createdAt,value
2023-03-24T00:00:33.469Z,99331.28
2023-03-24T00:03:03.858Z,99333.47
2023-03-24T00:05:55.191Z,99331.47
2023-03-24T00:08:25.378Z,99313.66
2023-03-24T00:11:00.022Z,99323.22
2023-03-24T00:13:34.225Z,99322.19
2023-03-24T00:16:45.281Z,99321.88
2023-03-24T00:19:35.018Z,99318.06
2023-03-24T00:22:15.460Z,99328.44
2023-03-24T00:25:05.137Z,99324.00
2023-03-24T00:27:38.623Z,99323.63
2023-03-24T00:30:59.408Z,99309.59
2023-03-24T00:36:49.235Z,99299.81
2023-03-24T00:39:21.519Z,99306.06
2023-03-24T00:41:50.919Z,99302.81
2023-03-24T00:44:19.699Z,99307.03
2023-03-24T00:47:10.305Z,99303.88
2023-03-24T00:49:46.155Z,99309.03
2023-03-24T00:52:21.556Z,99323.50
2023-03-24T00:55:00.392Z,99328.13
2023-03-24T00:57:45.078Z,99333.50
2023-03-24T01:00:21.199Z,99335.44
2023-03-24T01:02:57.658Z,99340.97
2023-03-24T01:05:33.321Z,99355.16
2023-03-24T01:08:31.408Z,99348.28
2023-03-24T01:11:03.112Z,99342.16
2023-03-24T01:13:33.441Z,99356.56
2023-03-24T01:16:05.043Z,99357.47
2023-03-24T01:19:10.717Z,99360.56
2023-03-24T01:21:51.516Z,99358.22
2023-03-24T01:24:31.639Z,99366.63
2023-03-24T01:30:23.551Z,99378.91
2023-03-24T01:32:57.371Z,99398.38
2023-03-24T01:35:29.637Z,99404.00
2023-03-24T01:38:04.096Z,99406.72
2023-03-24T01:40:56.149Z,99410.72
2023-03-24T01:43:35.261Z,99393.31
2023-03-24T01:46:11.893Z,99400.44
2023-03-24T01:48:57.324Z,99401.00
2023-03-24T01:51:53.247Z,99411.09
2023-03-24T01:54:54.918Z,99406.69
2023-03-24T01:57:32.396Z,99415.88
2023-03-24T02:00:08.175Z,99410.47
2023-03-24T02:03:07.376Z,99407.38
2023-03-24T02:05:47.840Z,99406.22
2023-03-24T02:08:43.005Z,99398.28
2023-03-24T02:11:14.900Z,99405.38
2023-03-24T02:13:51.546Z,99405.69
2023-03-24T02:16:31.998Z,99407.34
2023-03-24T02:19:38.736Z,99402.22
2023-03-24T02:22:33.358Z,99422.75
2023-03-24T02:25:22.795Z,99417.69
2023-03-24T02:28:21.438Z,99426.19
2023-03-24T02:31:09.988Z,99427.44
2023-03-24T02:34:26.095Z,99427.50
2023-03-24T02:37:15.422Z,99420.34
2023-03-24T02:39:51.717Z,99436.94
2023-03-24T02:42:21.368Z,99422.63
2023-03-24T02:45:17.668Z,99428.19
2023-03-24T02:47:59.905Z,99442.97
2023-03-24T02:50:31.207Z,99437.03
2023-03-24T02:53:11.177Z,99440.06
2023-03-24T02:56:28.138Z,99443.69
2023-03-24T02:59:10.896Z,99446.22
2023-03-24T03:02:05.542Z,99443.41
2023-03-24T03:04:59.619Z,99448.78
2023-03-24T03:07:38.573Z,99452.06
2023-03-24T03:10:20.346Z,99444.50
2023-03-24T03:12:55.148Z,99437.13
2023-03-24T03:15:33.352Z,99445.66
2023-03-24T03:18:12.432Z,99440.56
2023-03-24T03:20:51.519Z,99432.41
2023-03-24T03:23:32.264Z,99433.25
2023-03-24T03:26:05.225Z,99409.31
2023-03-24T03:28:38.932Z,99422.81
2023-03-24T03:31:18.719Z,99426.56
2023-03-24T03:33:55.450Z,99433.72
2023-03-24T03:36:31.254Z,99433.44
2023-03-24T03:39:31.508Z,99416.63
2023-03-24T03:42:05.561Z,99423.50
2023-03-24T03:44:35.364Z,99434.88
2023-03-24T03:47:05.302Z,99465.09
2023-03-24T03:49:42.420Z,99564.28
2023-03-24T03:52:11.877Z,99694.72
2023-03-24T03:54:44.562Z,99689.94
2023-03-24T03:57:17.531Z,99651.66
2023-03-24T04:00:17.936Z,99631.72
2023-03-24T04:03:20.085Z,99616.94
2023-03-24T04:06:05.311Z,99590.25
2023-03-24T04:09:07.212Z,99577.63
2023-03-24T04:12:05.655Z,99554.34
2023-03-24T04:15:03.361Z,99550.59
2023-03-24T04:18:14.964Z,99542.44
2023-03-24T04:21:30.964Z,99541.03
2023-03-24T04:24:16.846Z,99540.09
2023-03-24T04:26:55.709Z,99535.59
2023-03-24T04:29:54.924Z,99542.69
2023-03-24T04:32:48.054Z,99543.25
2023-03-24T04:35:41.544Z,99550.63
2023-03-24T04:38:29.855Z,99557.66
2023-03-24T04:41:33.769Z,99561.53
2023-03-24T04:44:15.075Z,99562.56
2023-03-24T04:47:03.250Z,99551.50
2023-03-24T04:49:33.615Z,99543.72
2023-03-24T04:52:03.720Z,99552.25
2023-03-24T04:54:35.652Z,99568.50
2023-03-24T04:57:08.165Z,99568.13
2023-03-24T04:59:45.764Z,99553.41
2023-03-24T05:02:15.596Z,99552.44
2023-03-24T05:04:48.037Z,99554.41
2023-03-24T05:07:37.507Z,99538.28
2023-03-24T05:10:13.189Z,99535.56
2023-03-24T05:12:47.281Z,99543.97
2023-03-24T05:15:19.831Z,99548.97
2023-03-24T05:17:55.175Z,99559.91
2023-03-24T05:20:29.406Z,99574.91
2023-03-24T05:23:10.082Z,99583.75
2023-03-24T05:25:41.478Z,99599.19
2023-03-24T05:28:10.920Z,99608.16
2023-03-24T05:30:40.534Z,99608.53
2023-03-24T05:33:30.144Z,99614.56
2023-03-24T05:36:11.622Z,99617.84
2023-03-24T05:38:56.090Z,99617.25
2023-03-24T05:43:03.946Z,99618.91
2023-03-24T05:46:08.215Z,99620.25
2023-03-24T05:48:53.215Z,99618.66
2023-03-24T05:51:26.478Z,99628.56
2023-03-24T05:54:24.359Z,99634.84
2023-03-24T05:57:26.463Z,99635.25
2023-03-24T06:00:38.880Z,99644.72
2023-03-24T06:03:22.747Z,99651.97
2023-03-24T06:06:09.665Z,99654.16
2023-03-24T06:08:47.176Z,99657.16
2023-03-24T06:11:35.438Z,99654.84
2023-03-24T06:14:47.547Z,99654.19
2023-03-24T06:17:21.420Z,99647.88
2023-03-24T06:20:03.638Z,99642.88
2023-03-24T06:23:10.064Z,99635.16
2023-03-24T06:26:13.740Z,99640.19
2023-03-24T06:28:56.644Z,99641.53
2023-03-24T06:31:42.779Z,99634.28
2023-03-24T06:34:15.818Z,99628.25
2023-03-24T06:37:07.318Z,99620.19
2023-03-24T06:39:39.673Z,99622.44
2023-03-24T06:42:18.734Z,99630.22
2023-03-24T06:44:48.362Z,99639.66
2023-03-24T06:47:21.889Z,99634.50
2023-03-24T06:49:55.157Z,99641.09
2023-03-24T06:52:36.834Z,99646.97
2023-03-24T06:55:10.029Z,99653.06
2023-03-24T06:57:43.980Z,99660.91
2023-03-24T07:00:38.873Z,99651.56
2023-03-24T07:03:38.069Z,99658.16
2023-03-24T07:06:21.986Z,99648.66
2023-03-24T07:09:06.580Z,99651.38
2023-03-24T07:11:42.656Z,99655.31
2023-03-24T07:14:14.113Z,99659.81
2023-03-24T07:16:51.975Z,99691.94
2023-03-24T07:19:47.768Z,99686.22
2023-03-24T07:23:03.131Z,99704.97
2023-03-24T07:26:03.939Z,99703.19
2023-03-24T07:28:54.356Z,99685.09
2023-03-24T07:31:57.381Z,99699.03
2023-03-24T07:34:38.087Z,99688.06
2023-03-24T07:37:08.972Z,99688.09
2023-03-24T07:39:39.601Z,99679.59
2023-03-24T07:42:12.901Z,99692.47
2023-03-24T07:45:16.484Z,99663.00
2023-03-24T07:47:51.632Z,99661.69
2023-03-24T07:50:23.822Z,99660.34
2023-03-24T07:52:57.484Z,99646.25
2023-03-24T07:55:40.010Z,99634.81
2023-03-24T07:58:19.338Z,99642.38
2023-03-24T08:01:15.467Z,99640.25
2023-03-24T08:03:55.551Z,99643.09
2023-03-24T08:06:51.340Z,99638.66
2023-03-24T08:09:28.628Z,99634.09
2023-03-24T08:12:20.122Z,99643.22
2023-03-24T08:14:58.257Z,99635.19
2023-03-24T08:17:34.503Z,99634.09
2023-03-24T08:20:15.715Z,99625.50
2023-03-24T08:22:55.534Z,99617.88
2023-03-24T08:25:35.235Z,99618.94
2023-03-24T08:28:10.796Z,99616.84
2023-03-24T08:30:44.598Z,99624.50
2023-03-24T08:33:19.029Z,99609.19
2023-03-24T08:35:54.406Z,99606.88
2023-03-24T08:38:38.036Z,99621.44
2023-03-24T08:41:10.572Z,99627.72
2023-03-24T08:43:47.165Z,99629.91
2023-03-24T08:46:20.213Z,99631.00
2023-03-24T08:48:51.961Z,99615.16
2023-03-24T08:51:23.148Z,99623.88
2023-03-24T08:53:53.845Z,99644.03
2023-03-24T08:56:23.495Z,99637.50
2023-03-24T08:58:55.404Z,99655.53
2023-03-24T09:01:28.122Z,99653.38
2023-03-24T09:04:10.677Z,99639.88
2023-03-24T09:06:42.915Z,99640.53
2023-03-24T09:09:12.391Z,99651.38
2023-03-24T09:11:46.330Z,99650.81
2023-03-24T09:14:16.528Z,99650.75
2023-03-24T09:16:50.698Z,99640.44
2023-03-24T09:19:22.639Z,99645.97
2023-03-24T09:22:10.613Z,99657.13
2023-03-24T09:24:42.059Z,99632.13
2023-03-24T09:27:12.180Z,99633.47
2023-03-24T09:29:51.204Z,99645.66
2023-03-24T09:32:21.678Z,99648.63
2023-03-24T09:34:54.931Z,99654.41
2023-03-24T09:37:25.922Z,99646.75
2023-03-24T09:39:57.862Z,99649.50
2023-03-24T09:42:45.668Z,99675.91
2023-03-24T09:45:23.501Z,99678.34
2023-03-24T09:48:02.421Z,99694.59
2023-03-24T09:50:56.096Z,99702.22
2023-03-24T09:53:55.924Z,99683.75
2023-03-24T09:56:35.188Z,99681.00
2023-03-24T09:59:24.521Z,99689.22
2023-03-24T10:02:06.240Z,99697.00
2023-03-24T10:04:38.273Z,99679.88
2023-03-24T10:07:49.071Z,99693.28
2023-03-24T10:10:51.577Z,99735.97
2023-03-24T10:14:20.287Z,99730.28
2023-03-24T10:16:53.025Z,99707.91
2023-03-24T10:19:59.744Z,99712.94
2023-03-24T10:23:09.360Z,99683.84
2023-03-24T10:26:08.409Z,99677.59
2023-03-24T10:29:05.434Z,99661.44
2023-03-24T10:31:54.146Z,99654.91
2023-03-24T10:34:34.723Z,99667.69
2023-03-24T10:37:06.130Z,99675.16
2023-03-24T10:44:51.199Z,99698.72
2023-03-24T10:47:32.932Z,99703.09
2023-03-24T10:50:12.273Z,99730.97
2023-03-24T10:52:48.536Z,99745.34
2023-03-24T10:55:23.933Z,99741.84
2023-03-24T10:58:02.425Z,99717.63
2023-03-24T11:00:41.667Z,99743.88
2023-03-24T11:03:28.485Z,99732.19
2023-03-24T11:06:10.042Z,99763.16
2023-03-24T11:08:44.375Z,99722.97
2023-03-24T11:11:17.935Z,99727.69
2023-03-24T11:14:02.229Z,99722.09
2023-03-24T11:16:45.142Z,99746.91
2023-03-24T11:19:26.876Z,99774.28
2023-03-24T11:22:04.402Z,99797.25
2023-03-24T11:24:39.690Z,99806.69
2023-03-24T11:27:18.832Z,99814.28
2023-03-24T11:29:57.772Z,99818.66
2023-03-24T11:32:34.798Z,99824.03
2023-03-24T11:35:07.990Z,99834.50
2023-03-24T11:37:43.226Z,99833.91
2023-03-24T11:40:28.138Z,99846.28
2023-03-24T11:43:06.805Z,99809.78
2023-03-24T11:46:02.342Z,99838.00
2023-03-24T11:49:01.549Z,99814.00
2023-03-24T11:51:43.433Z,99829.19
2023-03-24T11:54:19.193Z,99835.84
2023-03-24T11:57:14.423Z,99842.81
2023-03-24T12:00:05.847Z,99869.53
2023-03-24T12:03:20.548Z,99853.41
2023-03-24T12:06:18.239Z,99878.81
2023-03-24T12:08:56.173Z,99898.72
2023-03-24T12:11:46.704Z,99924.25
2023-03-24T12:14:29.315Z,99914.78
2023-03-24T12:17:19.472Z,99895.28
2023-03-24T12:20:00.516Z,99883.28
2023-03-24T12:22:57.666Z,99881.44
2023-03-24T12:25:44.061Z,99867.75
2023-03-24T12:28:20.428Z,99872.50
2023-03-24T12:31:10.262Z,99869.34
2023-03-24T12:34:15.086Z,99873.91
2023-03-24T12:36:51.050Z,99884.03
2023-03-24T12:39:37.641Z,99908.50
2023-03-24T12:42:14.308Z,99949.81
2023-03-24T12:45:03.582Z,99998.25
2023-03-24T12:47:47.881Z,100015.81
2023-03-24T12:50:51.371Z,100015.47
2023-03-24T12:53:39.375Z,100018.78
2023-03-24T12:56:27.718Z,100027.97
2023-03-24T12:59:11.660Z,100014.72
2023-03-24T13:01:56.604Z,100022.84
2023-03-24T13:04:36.108Z,100003.44
2023-03-24T13:07:14.379Z,99997.19
2023-03-24T13:10:03.261Z,99991.28
2023-03-24T13:12:55.983Z,99965.47
2023-03-24T13:15:51.374Z,99936.44
2023-03-24T13:18:29.294Z,99934.81
2023-03-24T13:21:11.157Z,99932.94
2023-03-24T13:23:55.755Z,99917.47
2023-03-24T13:26:43.375Z,99923.69
2023-03-24T13:29:45.757Z,99916.00
2023-03-24T13:32:20.681Z,99896.28
2023-03-24T13:35:34.898Z,99903.88
2023-03-24T13:38:23.363Z,99888.78
2023-03-24T13:40:56.260Z,99886.81
2023-03-24T13:43:36.611Z,99896.28
2023-03-24T13:46:15.582Z,99900.88
2023-03-24T13:48:56.054Z,99896.56
2023-03-24T13:51:42.715Z,99885.84
2023-03-24T13:54:16.274Z,99894.34
2023-03-24T13:56:50.006Z,99917.38
2023-03-24T13:59:26.595Z,99925.25
2023-03-24T14:02:20.042Z,99941.38
2023-03-24T14:05:03.938Z,99944.16
2023-03-24T14:08:11.316Z,99965.09
2023-03-24T14:10:47.100Z,99976.69
2023-03-24T14:13:18.086Z,99988.69
2023-03-24T14:16:03.771Z,99987.66
2023-03-24T14:18:40.007Z,99996.63
2023-03-24T14:21:12.653Z,100006.91
2023-03-24T14:23:54.275Z,99998.63
2023-03-24T14:26:24.027Z,99978.22
2023-03-24T14:28:57.930Z,99951.22
2023-03-24T14:31:37.901Z,99958.31
2023-03-24T14:34:22.892Z,99964.50
2023-03-24T14:37:09.584Z,99973.03
2023-03-24T14:39:50.483Z,99953.50
2023-03-24T14:42:37.899Z,99952.97
2023-03-24T14:45:54.167Z,99965.69
2023-03-24T14:49:07.625Z,99979.25
2023-03-24T14:52:12.163Z,99988.00
2023-03-24T14:54:55.771Z,99978.81
2023-03-24T14:57:39.914Z,99965.03
2023-03-24T15:00:54.666Z,99953.13
2023-03-24T15:04:01.682Z,99972.28
2023-03-24T15:06:34.591Z,99983.06
2023-03-24T15:09:12.143Z,99981.53
2023-03-24T15:11:46.622Z,99974.81
2023-03-24T15:14:34.983Z,99978.28
2023-03-24T15:17:23.896Z,99986.91
2023-03-24T15:19:58.248Z,99974.13
2023-03-24T15:22:31.821Z,99984.91
2023-03-24T15:25:03.865Z,99969.44
2023-03-24T15:27:35.473Z,99957.59
2023-03-24T15:30:06.359Z,99970.00
2023-03-24T15:32:39.588Z,99963.88
2023-03-24T15:35:16.672Z,99948.38
2023-03-24T15:38:25.646Z,99939.94
2023-03-24T15:41:16.153Z,99937.09
2023-03-24T15:43:55.702Z,99939.72
2023-03-24T15:46:34.179Z,99971.81
2023-03-24T15:49:06.508Z,99978.16
2023-03-24T15:52:02.919Z,99992.06
2023-03-24T15:54:47.268Z,100000.13
2023-03-24T15:57:24.770Z,99997.34
2023-03-24T16:00:18.718Z,100009.84
2023-03-24T16:02:55.747Z,99998.66
2023-03-24T16:05:36.368Z,99998.59
2023-03-24T16:08:27.574Z,100008.50
2023-03-24T16:11:08.057Z,100012.28
2023-03-24T16:13:39.985Z,100008.31
2023-03-24T16:16:39.004Z,99993.63
2023-03-24T16:19:14.344Z,99978.69
2023-03-24T16:21:44.580Z,99970.78
2023-03-24T16:24:18.118Z,99965.28
2023-03-24T16:26:47.827Z,99961.97
2023-03-24T16:29:24.317Z,99972.22
2023-03-24T16:32:00.145Z,99992.63
2023-03-24T16:34:34.215Z,99984.72
2023-03-24T16:37:06.337Z,99999.81
2023-03-24T16:39:40.555Z,99995.84
2023-03-24T16:42:14.083Z,99990.78
2023-03-24T16:44:47.122Z,99991.13
2023-03-24T16:47:20.749Z,100000.81
2023-03-24T16:49:52.141Z,100003.50
2023-03-24T16:52:22.885Z,100000.25
2023-03-24T16:54:53.186Z,100002.53
2023-03-24T16:57:23.566Z,99988.47
2023-03-24T16:59:54.123Z,99999.91
2023-03-24T17:02:24.528Z,100017.28
2023-03-24T17:04:55.716Z,100022.69
2023-03-24T17:07:27.758Z,100028.91
2023-03-24T17:10:04.734Z,100025.94
2023-03-24T17:12:41.812Z,100027.22
2023-03-24T17:15:35.496Z,100024.75
2023-03-24T17:18:10.436Z,100022.25
2023-03-24T17:20:45.978Z,100016.88
2023-03-24T17:23:19.499Z,100014.19
2023-03-24T17:25:48.686Z,100005.34
2023-03-24T17:28:20.060Z,100010.81
2023-03-24T17:30:51.517Z,100018.69
2023-03-24T17:33:22.648Z,100020.88
2023-03-24T17:35:54.001Z,100018.97
2023-03-24T17:38:24.146Z,100029.22
2023-03-24T17:41:07.612Z,100036.94
2023-03-24T17:43:39.465Z,100017.13
2023-03-24T17:46:12.742Z,100017.25
2023-03-24T17:48:49.216Z,99996.72
2023-03-24T17:51:19.537Z,99976.94
2023-03-24T17:53:48.665Z,99996.50
2023-03-24T17:56:22.248Z,100014.25
2023-03-24T17:58:56.229Z,100017.88
2023-03-24T18:01:32.309Z,100000.19
2023-03-24T18:04:05.324Z,100016.28
2023-03-24T18:06:36.667Z,100011.22
2023-03-24T18:09:10.184Z,100023.47
2023-03-24T18:11:42.680Z,100025.22
2023-03-24T18:14:12.340Z,100017.41
2023-03-24T18:16:46.232Z,100012.06
2023-03-24T18:19:18.278Z,99987.81
2023-03-24T18:21:48.247Z,99981.53
2023-03-24T18:24:19.481Z,100001.31
2023-03-24T18:26:50.359Z,100026.47
2023-03-24T18:29:23.456Z,100037.56
2023-03-24T18:31:52.427Z,100035.31
2023-03-24T18:34:24.195Z,100052.25
2023-03-24T18:36:55.043Z,100059.19
2023-03-24T18:39:25.529Z,100065.66
2023-03-24T18:41:56.595Z,100066.84
2023-03-24T18:44:36.569Z,100081.59
2023-03-24T18:47:08.744Z,100076.53
2023-03-24T18:49:41.726Z,100063.44
2023-03-24T18:52:15.520Z,100063.91
2023-03-24T18:54:51.077Z,100055.84
2023-03-24T18:57:23.383Z,100040.78
2023-03-24T18:59:54.994Z,100026.41
2023-03-24T19:02:24.991Z,100009.09
2023-03-24T19:04:55.532Z,99994.56
2023-03-24T19:07:27.306Z,100000.78
2023-03-24T19:10:01.956Z,99990.34
2023-03-24T19:12:34.134Z,99984.59
2023-03-24T19:15:07.263Z,99992.44
2023-03-24T19:17:37.868Z,99997.88
2023-03-24T19:20:11.814Z,100009.81
2023-03-24T19:22:44.741Z,100008.72
2023-03-24T19:25:16.230Z,100020.44
2023-03-24T19:27:47.865Z,100018.13
2023-03-24T19:30:23.230Z,100018.81
2023-03-24T19:32:52.304Z,100015.13
2023-03-24T19:35:24.622Z,100016.84
2023-03-24T19:37:55.599Z,100013.69
2023-03-24T19:40:32.116Z,100012.28
2023-03-24T19:43:03.625Z,100014.28
2023-03-24T19:45:45.873Z,100003.88
2023-03-24T19:48:15.562Z,99996.84
2023-03-24T19:50:47.506Z,99985.44
2023-03-24T19:53:16.815Z,100003.66
2023-03-24T19:55:47.993Z,100003.13
2023-03-24T19:58:20.016Z,99986.06
2023-03-24T20:00:54.107Z,99975.41
2023-03-24T20:03:24.635Z,99960.09
2023-03-24T20:05:55.465Z,99954.44
2023-03-24T20:08:30.945Z,99954.81
2023-03-24T20:11:04.115Z,99957.75
2023-03-24T20:13:34.753Z,99946.16
2023-03-24T20:16:06.506Z,99942.47
2023-03-24T20:18:38.119Z,99936.47
2023-03-24T20:21:11.318Z,99935.38
2023-03-24T20:23:43.034Z,99924.16
2023-03-24T20:26:13.398Z,99923.63
2023-03-24T20:28:44.480Z,99919.63
2023-03-24T20:31:18.241Z,99920.25
2023-03-24T20:33:50.600Z,99927.50
2023-03-24T20:36:20.831Z,99921.69
2023-03-24T20:38:55.005Z,99922.69
2023-03-24T20:41:28.484Z,99931.78
2023-03-24T20:44:06.141Z,99930.66
2023-03-24T20:46:36.605Z,99942.72
2023-03-24T20:49:09.324Z,99955.09
2023-03-24T20:51:42.287Z,99967.19
2023-03-24T20:54:11.951Z,99979.69
2023-03-24T20:56:43.466Z,100013.31
2023-03-24T20:59:16.796Z,100042.41
2023-03-24T21:01:50.721Z,100028.66
2023-03-24T21:04:24.093Z,100014.56
2023-03-24T21:06:55.417Z,100013.44
2023-03-24T21:09:26.114Z,100000.28
2023-03-24T21:11:56.955Z,99998.53
2023-03-24T21:14:36.415Z,99987.44
2023-03-24T21:17:07.980Z,99997.38
2023-03-24T21:19:39.380Z,99998.41
2023-03-24T21:22:17.113Z,100005.41
2023-03-24T21:24:50.522Z,100011.41
2023-03-24T21:27:22.898Z,99990.31
2023-03-24T21:29:52.808Z,100012.16
2023-03-24T21:32:24.827Z,100013.53
2023-03-24T21:34:56.233Z,100033.28
2023-03-24T21:37:36.841Z,100013.38
2023-03-24T21:40:16.098Z,100004.69
2023-03-24T21:42:54.469Z,99984.25
2023-03-24T21:45:27.009Z,99973.34
2023-03-24T21:48:01.574Z,99991.50
2023-03-24T21:50:39.895Z,100034.75
2023-03-24T21:53:18.097Z,100036.56
2023-03-24T21:55:56.386Z,100027.41
2023-03-24T21:58:35.569Z,99989.31
2023-03-24T22:01:06.487Z,100001.44
2023-03-24T22:03:39.038Z,100031.00
2023-03-24T22:06:12.366Z,100048.91
2023-03-24T22:08:46.405Z,100053.19
2023-03-24T22:11:19.839Z,100047.88
2023-03-24T22:13:51.854Z,100064.38
2023-03-24T22:16:23.658Z,100081.28
2023-03-24T22:18:54.383Z,100061.47
2023-03-24T22:21:24.302Z,100071.03
2023-03-24T22:23:55.994Z,100076.41
2023-03-24T22:26:33.857Z,100095.16
2023-03-24T22:29:10.283Z,100110.41
2023-03-24T22:31:45.940Z,100119.03
2023-03-24T22:34:16.824Z,100114.69
2023-03-24T22:36:48.220Z,100116.28
2023-03-24T22:39:18.585Z,100120.28
2023-03-24T22:41:50.816Z,100137.03
2023-03-24T22:44:22.722Z,100137.06
2023-03-24T22:46:52.368Z,100123.78
2023-03-24T22:49:22.364Z,100117.69
2023-03-24T22:51:51.685Z,100107.72
2023-03-24T22:58:50.793Z,100076.34
2023-03-24T23:01:22.956Z,100059.28
2023-03-24T23:03:52.780Z,100062.75
2023-03-24T23:06:33.040Z,100066.22
2023-03-24T23:09:08.561Z,100072.78
2023-03-24T23:16:14.232Z,100061.22
2023-03-24T23:18:46.885Z,100079.25
2023-03-24T23:29:34.727Z,100071.91
2023-03-24T23:33:47.899Z,100064.63
2023-03-24T23:36:24.866Z,100051.63
2023-03-24T23:39:08.110Z,100061.16
2023-03-24T23:41:47.671Z,100065.16
2023-03-24T23:44:20.313Z,100041.47
2023-03-24T23:46:52.735Z,100026.38
2023-03-24T23:49:26.715Z,100012.44
2023-03-24T23:51:56.825Z,100017.03
2023-03-24T23:54:35.854Z,99996.72
2023-03-24T23:57:07.344Z,99987.38
2023-03-24T23:59:39.325Z,99999.97
