createdAt,value
2023-04-07T00:02:14.877Z,100.00
2023-04-07T00:04:42.801Z,100.00
2023-04-07T00:07:10.842Z,100.00
2023-04-07T00:09:38.582Z,100.00
2023-04-07T00:12:07.121Z,100.00
2023-04-07T00:14:34.891Z,100.00
2023-04-07T00:17:02.643Z,100.00
2023-04-07T00:19:33.454Z,100.00
2023-04-07T00:22:01.481Z,100.00
2023-04-07T00:24:34.356Z,100.00
2023-04-07T00:27:03.022Z,100.00
2023-04-07T00:29:31.042Z,100.00
2023-04-07T00:31:58.802Z,100.00
2023-04-07T00:34:26.549Z,100.00
2023-04-07T00:36:55.755Z,100.00
2023-04-07T00:39:23.568Z,100.00
2023-04-07T00:41:51.639Z,100.00
2023-04-07T00:44:19.359Z,100.00
2023-04-07T00:46:48.834Z,100.00
2023-04-07T00:49:17.902Z,100.00
2023-04-07T00:51:47.018Z,100.00
2023-04-07T00:54:16.327Z,100.00
2023-04-07T00:56:44.132Z,100.00
2023-04-07T00:59:11.994Z,100.00
2023-04-07T01:01:47.496Z,100.00
2023-04-07T01:04:23.843Z,100.00
2023-04-07T01:06:55.598Z,100.00
2023-04-07T01:09:31.495Z,100.00
2023-04-07T01:12:06.885Z,100.00
2023-04-07T01:14:41.030Z,100.00
2023-04-07T01:17:11.621Z,100.00
2023-04-07T01:19:44.379Z,100.00
2023-04-07T01:22:15.444Z,100.00
2023-04-07T01:25:19.318Z,100.00
2023-04-07T01:28:02.182Z,100.00
2023-04-07T01:30:34.300Z,100.00
2023-04-07T01:33:03.594Z,100.00
2023-04-07T01:35:34.589Z,100.00
2023-04-07T01:38:03.397Z,100.00
2023-04-07T01:40:31.891Z,100.00
2023-04-07T01:43:01.193Z,100.00
2023-04-07T01:45:31.790Z,100.00
2023-04-07T01:48:01.069Z,100.00
2023-04-07T01:50:30.938Z,100.00
2023-04-07T01:52:59.086Z,100.00
2023-04-07T01:55:27.234Z,100.00
2023-04-07T01:57:55.418Z,100.00
2023-04-07T02:00:23.348Z,100.00
2023-04-07T02:03:00.617Z,100.00
2023-04-07T02:05:31.165Z,100.00
2023-04-07T02:08:02.411Z,100.00
2023-04-07T02:10:34.184Z,100.00
2023-04-07T02:13:05.089Z,100.00
2023-04-07T02:15:33.229Z,100.00
2023-04-07T02:18:05.022Z,100.00
2023-04-07T02:20:33.068Z,100.00
2023-04-07T02:23:00.823Z,100.00
2023-04-07T02:25:31.124Z,100.00
2023-04-07T02:28:00.569Z,100.00
2023-04-07T02:30:29.024Z,100.00
2023-04-07T02:32:57.121Z,100.00
2023-04-07T02:35:26.312Z,100.00
2023-04-07T02:37:54.090Z,100.00
2023-04-07T02:40:21.908Z,100.00
2023-04-07T02:42:49.790Z,100.00
2023-04-07T02:45:17.600Z,100.00
2023-04-07T02:47:45.547Z,100.00
2023-04-07T02:50:13.388Z,100.00
2023-04-07T02:52:42.530Z,100.00
2023-04-07T02:55:11.254Z,100.00
2023-04-07T02:57:39.027Z,100.00
2023-04-07T03:00:08.303Z,100.00
2023-04-07T03:02:36.411Z,100.00
2023-04-07T03:05:05.062Z,100.00
2023-04-07T03:07:32.852Z,100.00
2023-04-07T03:10:02.021Z,100.00
2023-04-07T03:12:29.904Z,100.00
2023-04-07T03:14:57.623Z,100.00
2023-04-07T03:17:25.496Z,100.00
2023-04-07T03:19:53.242Z,100.00
2023-04-07T03:22:20.977Z,100.00
2023-04-07T03:24:48.852Z,100.00
2023-04-07T03:27:18.436Z,100.00
2023-04-07T03:29:46.833Z,100.00
2023-04-07T03:32:14.683Z,100.00
2023-04-07T03:34:42.377Z,100.00
2023-04-07T03:37:10.406Z,100.00
2023-04-07T03:39:39.357Z,100.00
2023-04-07T03:42:07.226Z,100.00
2023-04-07T03:44:36.325Z,100.00
2023-04-07T03:47:04.097Z,100.00
2023-04-07T03:49:32.556Z,100.00
2023-04-07T03:52:00.280Z,100.00
2023-04-07T03:54:28.380Z,100.00
2023-04-07T03:56:56.842Z,100.00
2023-04-07T03:59:24.769Z,100.00
2023-04-07T04:01:53.906Z,100.00
2023-04-07T04:04:21.844Z,100.00
2023-04-07T04:06:49.986Z,100.00
2023-04-07T04:09:17.766Z,100.00
2023-04-07T04:11:45.789Z,100.00
2023-04-07T04:14:15.839Z,100.00
2023-04-07T04:16:43.636Z,100.00
2023-04-07T04:19:13.360Z,100.00
2023-04-07T04:21:41.218Z,100.00
2023-04-07T04:24:09.399Z,100.00
2023-04-07T04:26:37.179Z,100.00
2023-04-07T04:29:04.937Z,100.00
2023-04-07T04:31:32.920Z,100.00
2023-04-07T04:34:00.668Z,100.00
2023-04-07T04:36:29.738Z,100.00
2023-04-07T04:38:57.491Z,100.00
2023-04-07T04:41:25.282Z,100.00
2023-04-07T04:43:53.035Z,100.00
2023-04-07T04:46:20.924Z,100.00
2023-04-07T04:48:48.671Z,100.00
2023-04-07T04:51:16.465Z,100.00
2023-04-07T04:53:46.169Z,100.00
2023-04-07T04:56:13.984Z,100.00
2023-04-07T04:58:45.977Z,100.00
2023-04-07T05:01:14.011Z,100.00
2023-04-07T05:03:42.236Z,100.00
2023-04-07T05:06:10.193Z,100.00
2023-04-07T05:08:37.977Z,100.00
2023-04-07T05:11:07.144Z,100.00
2023-04-07T05:13:34.908Z,100.00
2023-04-07T05:16:02.696Z,100.00
2023-04-07T05:18:30.498Z,100.00
2023-04-07T05:20:58.310Z,100.00
2023-04-07T05:23:46.104Z,100.00
2023-04-07T05:26:13.948Z,100.00
2023-04-07T05:28:41.677Z,100.00
2023-04-07T05:31:09.637Z,100.00
2023-04-07T05:33:37.452Z,100.00
2023-04-07T05:36:05.655Z,100.00
2023-04-07T05:38:33.716Z,100.00
2023-04-07T05:41:02.806Z,100.00
2023-04-07T05:43:30.670Z,100.00
2023-04-07T05:45:58.886Z,100.00
2023-04-07T05:48:26.595Z,100.00
2023-04-07T05:50:54.342Z,100.00
2023-04-07T05:53:22.883Z,100.00
2023-04-07T05:55:50.852Z,100.00
2023-04-07T05:58:20.428Z,100.00
2023-04-07T06:00:48.155Z,100.00
2023-04-07T06:03:15.934Z,100.00
2023-04-07T06:05:43.910Z,100.00
2023-04-07T06:08:11.772Z,100.00
2023-04-07T06:10:41.233Z,100.00
2023-04-07T06:13:09.345Z,100.00
2023-04-07T06:15:38.534Z,100.00
2023-04-07T06:18:06.430Z,100.00
2023-04-07T06:20:34.146Z,100.00
2023-04-07T06:23:01.865Z,100.00
2023-04-07T06:25:29.995Z,100.00
2023-04-07T06:27:57.783Z,100.00
2023-04-07T06:30:25.662Z,100.00
2023-04-07T06:32:54.854Z,100.00
2023-04-07T06:35:22.790Z,100.00
2023-04-07T06:37:50.958Z,100.00
2023-04-07T06:40:18.820Z,100.00
2023-04-07T06:42:46.585Z,100.00
2023-04-07T06:45:14.661Z,100.00
2023-04-07T06:47:42.471Z,96.05
2023-04-07T06:50:12.597Z,86.48
2023-04-07T06:52:40.335Z,88.99
2023-04-07T06:55:09.368Z,87.11
2023-04-07T06:57:37.200Z,83.73
2023-04-07T07:00:07.910Z,91.36
2023-04-07T07:02:36.116Z,92.18
2023-04-07T07:05:04.756Z,92.02
2023-04-07T07:07:33.964Z,87.89
2023-04-07T07:10:02.149Z,86.68
2023-04-07T07:12:29.920Z,88.72
2023-04-07T07:14:57.702Z,88.76
2023-04-07T07:17:25.422Z,88.78
2023-04-07T07:19:53.167Z,87.43
2023-04-07T07:22:21.018Z,86.39
2023-04-07T07:24:51.093Z,87.46
2023-04-07T07:27:18.804Z,90.16
2023-04-07T07:29:46.548Z,91.59
2023-04-07T07:32:14.262Z,88.08
2023-04-07T07:34:42.113Z,86.08
2023-04-07T07:37:10.216Z,88.43
2023-04-07T07:39:37.982Z,85.51
2023-04-07T07:42:07.154Z,84.49
2023-04-07T07:44:34.985Z,89.46
2023-04-07T07:47:02.669Z,84.38
2023-04-07T07:49:30.626Z,89.92
2023-04-07T07:51:59.756Z,87.32
2023-04-07T07:54:27.530Z,88.08
2023-04-07T07:56:55.288Z,88.03
2023-04-07T07:59:24.612Z,85.26
2023-04-07T08:01:52.399Z,83.52
2023-04-07T08:04:20.856Z,82.59
2023-04-07T08:06:48.577Z,77.68
2023-04-07T08:09:16.472Z,79.50
2023-04-07T08:11:44.385Z,81.97
2023-04-07T08:14:12.296Z,83.94
2023-04-07T08:16:41.557Z,82.06
2023-04-07T08:19:09.487Z,81.52
2023-04-07T08:21:37.296Z,81.57
2023-04-07T08:24:05.024Z,80.02
2023-04-07T08:26:32.851Z,80.02
2023-04-07T08:29:00.693Z,82.98
2023-04-07T08:31:28.550Z,85.68
2023-04-07T08:33:59.055Z,86.92
2023-04-07T08:36:28.157Z,88.09
2023-04-07T08:38:55.942Z,86.73
2023-04-07T08:41:31.934Z,80.84
2023-04-07T08:44:01.762Z,82.99
2023-04-07T08:46:30.980Z,85.89
2023-04-07T08:49:01.821Z,84.65
2023-04-07T08:51:31.845Z,83.42
2023-04-07T08:54:13.442Z,87.19
2023-04-07T08:56:42.404Z,94.87
2023-04-07T08:59:12.404Z,94.70
2023-04-07T09:01:40.857Z,96.22
2023-04-07T09:04:11.793Z,93.90
2023-04-07T09:06:39.615Z,96.26
2023-04-07T09:09:07.349Z,96.06
2023-04-07T09:11:37.688Z,95.56
2023-04-07T09:14:05.500Z,93.37
2023-04-07T09:16:33.587Z,89.75
2023-04-07T09:19:01.531Z,93.33
2023-04-07T09:21:48.902Z,90.26
2023-04-07T09:24:23.769Z,86.87
2023-04-07T09:26:51.572Z,86.30
2023-04-07T09:29:21.154Z,87.58
2023-04-07T09:31:52.316Z,88.75
2023-04-07T09:34:27.902Z,86.31
2023-04-07T09:36:57.817Z,84.74
2023-04-07T09:39:25.783Z,82.20
2023-04-07T09:41:54.595Z,84.71
2023-04-07T09:44:23.433Z,86.69
2023-04-07T09:46:52.689Z,80.36
2023-04-07T09:49:21.145Z,81.87
2023-04-07T09:51:54.866Z,82.68
2023-04-07T09:54:37.552Z,80.18
2023-04-07T09:57:08.680Z,81.33
2023-04-07T09:59:38.421Z,80.55
2023-04-07T10:02:07.304Z,81.95
2023-04-07T10:04:35.760Z,78.34
2023-04-07T10:07:04.436Z,81.74
2023-04-07T10:09:32.826Z,80.46
2023-04-07T10:12:02.011Z,82.90
2023-04-07T10:14:32.179Z,79.83
2023-04-07T10:17:01.649Z,79.83
2023-04-07T10:19:33.555Z,79.20
2023-04-07T10:22:03.243Z,80.79
2023-04-07T10:24:47.112Z,81.92
2023-04-07T10:27:22.511Z,83.26
2023-04-07T10:29:52.609Z,85.15
2023-04-07T10:32:21.588Z,89.12
2023-04-07T10:34:59.983Z,92.88
2023-04-07T10:37:28.331Z,93.74
2023-04-07T10:40:30.545Z,95.85
2023-04-07T10:43:01.171Z,92.87
2023-04-07T10:45:59.912Z,91.86
2023-04-07T10:48:32.986Z,95.71
2023-04-07T10:51:18.068Z,90.07
2023-04-07T10:54:21.082Z,95.54
2023-04-07T10:57:11.829Z,99.91
2023-04-07T10:59:46.741Z,98.75
2023-04-07T11:02:34.752Z,98.11
2023-04-07T11:05:03.544Z,96.27
2023-04-07T11:07:57.922Z,99.34
2023-04-07T11:10:26.409Z,100.00
2023-04-07T11:13:05.603Z,100.00
2023-04-07T11:15:38.544Z,100.00
2023-04-07T11:18:12.638Z,100.00
2023-04-07T11:20:44.997Z,100.00
2023-04-07T11:23:14.063Z,100.00
2023-04-07T11:25:43.676Z,100.00
2023-04-07T11:28:12.921Z,100.00
2023-04-07T11:30:47.042Z,100.00
2023-04-07T11:33:19.336Z,100.00
2023-04-07T11:35:56.038Z,100.00
2023-04-07T11:38:27.393Z,100.00
2023-04-07T11:40:56.564Z,100.00
2023-04-07T11:43:26.482Z,100.00
2023-04-07T11:46:10.755Z,100.00
2023-04-07T11:48:40.629Z,100.00
2023-04-07T11:51:16.416Z,100.00
2023-04-07T11:53:44.367Z,100.00
2023-04-07T11:56:16.850Z,100.00
2023-04-07T11:58:48.831Z,100.00
2023-04-07T12:01:18.087Z,100.00
2023-04-07T12:03:58.915Z,100.00
2023-04-07T12:06:34.915Z,100.00
2023-04-07T12:09:03.707Z,100.00
2023-04-07T12:11:31.879Z,100.00
2023-04-07T12:13:59.826Z,100.00
2023-04-07T12:16:29.003Z,100.00
2023-04-07T12:18:57.513Z,100.00
2023-04-07T12:21:25.757Z,100.00
2023-04-07T12:23:53.887Z,100.00
2023-04-07T12:26:23.358Z,100.00
2023-04-07T12:28:51.383Z,100.00
2023-04-07T12:31:19.553Z,100.00
2023-04-07T12:33:49.031Z,100.00
2023-04-07T12:36:16.999Z,100.00
2023-04-07T12:38:45.693Z,100.00
2023-04-07T12:41:13.430Z,100.00
2023-04-07T12:43:41.377Z,100.00
2023-04-07T12:46:09.329Z,100.00
2023-04-07T12:48:37.271Z,100.00
2023-04-07T12:51:06.637Z,100.00
2023-04-07T12:53:34.457Z,100.00
2023-04-07T12:56:02.482Z,100.00
2023-04-07T12:58:30.673Z,100.00
2023-04-07T13:00:58.562Z,100.00
2023-04-07T13:03:26.955Z,100.00
2023-04-07T13:05:55.807Z,100.00
2023-04-07T13:08:24.964Z,100.00
2023-04-07T13:10:52.724Z,100.00
2023-04-07T13:13:20.790Z,100.00
2023-04-07T13:15:48.596Z,100.00
2023-04-07T13:18:16.410Z,100.00
2023-04-07T13:20:54.420Z,100.00
2023-04-07T13:23:42.779Z,100.00
2023-04-07T13:26:11.797Z,100.00
2023-04-07T13:28:39.776Z,100.00
2023-04-07T13:31:07.756Z,100.00
2023-04-07T13:33:37.729Z,100.00
2023-04-07T13:36:05.567Z,100.00
2023-04-07T13:38:34.705Z,100.00
2023-04-07T13:41:04.025Z,100.00
2023-04-07T13:43:31.829Z,100.00
2023-04-07T13:45:59.700Z,100.00
2023-04-07T13:48:27.542Z,100.00
2023-04-07T13:50:55.510Z,99.21
2023-04-07T13:53:23.660Z,88.35
2023-04-07T13:55:52.995Z,86.88
2023-04-07T13:58:20.894Z,82.67
2023-04-07T14:00:48.588Z,81.11
2023-04-07T14:03:16.583Z,79.76
2023-04-07T14:05:44.445Z,78.85
2023-04-07T14:08:12.216Z,81.16
2023-04-07T14:10:40.675Z,77.89
2023-04-07T14:13:09.813Z,83.77
2023-04-07T14:15:37.584Z,85.22
2023-04-07T14:18:06.462Z,80.84
2023-04-07T14:20:34.386Z,79.65
2023-04-07T14:23:02.169Z,80.44
2023-04-07T14:25:30.114Z,80.97
2023-04-07T14:27:57.971Z,80.07
2023-04-07T14:30:27.175Z,81.19
2023-04-07T14:32:55.136Z,86.53
2023-04-07T14:35:23.057Z,79.94
2023-04-07T14:37:52.423Z,87.87
2023-04-07T14:40:21.238Z,87.45
2023-04-07T14:42:49.880Z,84.14
2023-04-07T14:45:18.590Z,84.74
2023-04-07T14:47:47.852Z,82.64
2023-04-07T14:50:15.779Z,85.06
2023-04-07T14:52:43.794Z,87.18
2023-04-07T14:55:11.596Z,93.96
2023-04-07T14:57:39.450Z,96.17
2023-04-07T15:00:08.978Z,97.72
2023-04-07T15:02:37.262Z,98.50
2023-04-07T15:05:07.236Z,99.45
2023-04-07T15:07:35.094Z,100.00
2023-04-07T15:10:02.999Z,97.93
2023-04-07T15:12:31.605Z,93.95
2023-04-07T15:14:59.324Z,100.00
2023-04-07T15:17:36.656Z,100.00
2023-04-07T15:20:10.402Z,100.00
2023-04-07T15:22:38.456Z,100.00
2023-04-07T15:25:06.777Z,100.00
2023-04-07T15:27:34.485Z,100.00
2023-04-07T15:30:02.299Z,100.00
2023-04-07T15:32:31.704Z,100.00
2023-04-07T15:34:59.661Z,100.00
2023-04-07T15:37:29.125Z,100.00
2023-04-07T15:39:57.314Z,100.00
2023-04-07T15:42:25.169Z,100.00
2023-04-07T15:44:53.064Z,100.00
2023-04-07T15:47:20.867Z,100.00
2023-04-07T15:49:48.778Z,100.00
2023-04-07T15:52:16.914Z,100.00
2023-04-07T15:54:46.121Z,99.95
2023-04-07T15:57:16.725Z,95.39
2023-04-07T15:59:44.461Z,95.48
2023-04-07T16:02:14.124Z,100.00
2023-04-07T16:04:42.297Z,100.00
2023-04-07T16:07:10.089Z,100.00
2023-04-07T16:09:37.919Z,100.00
2023-04-07T16:12:08.564Z,100.00
2023-04-07T16:14:36.442Z,100.00
2023-04-07T16:17:04.396Z,100.00
2023-04-07T16:19:32.194Z,100.00
2023-04-07T16:21:59.947Z,100.00
2023-04-07T16:24:27.786Z,100.00
2023-04-07T16:26:55.916Z,100.00
2023-04-07T16:29:25.196Z,100.00
2023-04-07T16:31:53.067Z,100.00
2023-04-07T16:34:21.295Z,100.00
2023-04-07T16:36:50.332Z,100.00
2023-04-07T16:39:18.774Z,100.00
2023-04-07T16:41:47.508Z,100.00
2023-04-07T16:44:15.294Z,100.00
2023-04-07T16:46:44.487Z,100.00
2023-04-07T16:49:12.351Z,100.00
2023-04-07T16:51:40.252Z,100.00
2023-04-07T16:54:08.057Z,100.00
2023-04-07T16:56:35.940Z,100.00
2023-04-07T16:59:04.058Z,100.00
2023-04-07T17:01:32.056Z,100.00
2023-04-07T17:04:01.319Z,100.00
2023-04-07T17:06:29.134Z,100.00
2023-04-07T17:08:56.923Z,100.00
2023-04-07T17:11:24.778Z,100.00
2023-04-07T17:13:56.356Z,100.00
2023-04-07T17:16:25.626Z,100.00
2023-04-07T17:18:53.489Z,100.00
2023-04-07T17:21:22.652Z,100.00
2023-04-07T17:23:50.816Z,100.00
2023-04-07T17:26:18.806Z,100.00
2023-04-07T17:28:47.510Z,100.00
2023-04-07T17:31:15.498Z,100.00
2023-04-07T17:33:43.440Z,100.00
2023-04-07T17:36:11.301Z,100.00
2023-04-07T17:38:40.441Z,100.00
2023-04-07T17:41:08.160Z,100.00
2023-04-07T17:43:36.197Z,100.00
2023-04-07T17:46:04.703Z,100.00
2023-04-07T17:48:32.619Z,100.00
2023-04-07T17:51:00.465Z,100.00
2023-04-07T17:53:28.348Z,100.00
2023-04-07T17:55:57.647Z,100.00
2023-04-07T17:59:03.859Z,100.00
2023-04-07T18:01:32.006Z,100.00
2023-04-07T18:04:00.169Z,100.00
2023-04-07T18:06:28.476Z,100.00
2023-04-07T18:08:56.602Z,100.00
2023-04-07T18:11:24.317Z,100.00
2023-04-07T18:13:52.886Z,100.00
2023-04-07T18:16:22.594Z,100.00
2023-04-07T18:18:50.535Z,100.00
2023-04-07T18:21:18.371Z,100.00
2023-04-07T18:23:46.488Z,100.00
2023-04-07T18:26:14.846Z,100.00
2023-04-07T18:28:42.747Z,100.00
2023-04-07T18:31:11.010Z,100.00
2023-04-07T18:33:40.416Z,100.00
2023-04-07T18:36:09.086Z,100.00
2023-04-07T18:38:38.157Z,100.00
2023-04-07T18:41:11.174Z,100.00
2023-04-07T18:43:39.387Z,100.00
2023-04-07T18:46:07.339Z,100.00
2023-04-07T18:48:35.146Z,100.00
2023-04-07T18:51:04.596Z,100.00
2023-04-07T18:53:32.693Z,100.00
2023-04-07T18:56:02.725Z,100.00
2023-04-07T18:58:30.678Z,100.00
2023-04-07T19:00:58.756Z,100.00
2023-04-07T19:03:27.230Z,100.00
2023-04-07T19:05:55.517Z,100.00
2023-04-07T19:08:24.613Z,100.00
2023-04-07T19:10:53.475Z,100.00
2023-04-07T19:13:21.283Z,100.00
2023-04-07T19:15:49.445Z,100.00
2023-04-07T19:18:17.727Z,100.00
2023-04-07T19:20:46.325Z,100.00
2023-04-07T19:23:14.447Z,100.00
2023-04-07T19:25:45.772Z,100.00
2023-04-07T19:28:14.065Z,100.00
2023-04-07T19:30:41.914Z,100.00
2023-04-07T19:33:09.698Z,100.00
2023-04-07T19:35:39.052Z,100.00
2023-04-07T19:38:07.250Z,100.00
2023-04-07T19:40:35.162Z,100.00
2023-04-07T19:43:04.613Z,100.00
2023-04-07T19:45:32.368Z,100.00
2023-04-07T19:48:00.364Z,100.00
2023-04-07T19:50:28.482Z,100.00
2023-04-07T19:52:56.331Z,100.00
2023-04-07T19:55:24.126Z,100.00
2023-04-07T19:57:51.974Z,100.00
2023-04-07T20:00:23.603Z,100.00
2023-04-07T20:02:51.594Z,100.00
2023-04-07T20:05:19.751Z,100.00
2023-04-07T20:07:47.732Z,100.00
2023-04-07T20:10:17.426Z,100.00
2023-04-07T20:12:45.570Z,100.00
2023-04-07T20:15:13.517Z,100.00
2023-04-07T20:17:42.835Z,100.00
2023-04-07T20:20:14.373Z,100.00
2023-04-07T20:22:42.213Z,100.00
2023-04-07T20:25:12.434Z,100.00
2023-04-07T20:27:40.168Z,100.00
2023-04-07T20:30:09.393Z,100.00
2023-04-07T20:32:37.155Z,100.00
2023-04-07T20:35:07.147Z,100.00
2023-04-07T20:37:34.867Z,100.00
2023-04-07T20:40:04.287Z,100.00
2023-04-07T20:42:32.069Z,100.00
2023-04-07T20:45:03.728Z,100.00
2023-04-07T20:47:32.299Z,100.00
2023-04-07T20:50:00.426Z,100.00
2023-04-07T20:52:29.928Z,100.00
2023-04-07T20:54:58.361Z,100.00
2023-04-07T20:57:26.757Z,100.00
2023-04-07T20:59:54.533Z,100.00
2023-04-07T21:02:22.463Z,100.00
2023-04-07T21:04:50.220Z,100.00
2023-04-07T21:07:18.063Z,100.00
2023-04-07T21:09:47.491Z,100.00
2023-04-07T21:12:15.813Z,100.00
2023-04-07T21:14:43.797Z,100.00
2023-04-07T21:17:11.536Z,100.00
2023-04-07T21:19:39.258Z,100.00
2023-04-07T21:22:06.974Z,100.00
2023-04-07T21:24:34.924Z,100.00
2023-04-07T21:27:04.055Z,100.00
2023-04-07T21:29:32.494Z,100.00
2023-04-07T21:32:00.396Z,100.00
2023-04-07T21:34:28.535Z,100.00
2023-04-07T21:36:56.251Z,100.00
2023-04-07T21:39:23.935Z,100.00
2023-04-07T21:41:52.732Z,100.00
2023-04-07T21:44:22.593Z,100.00
2023-04-07T21:46:50.601Z,100.00
2023-04-07T21:49:22.381Z,100.00
2023-04-07T21:51:50.339Z,100.00
2023-04-07T21:54:18.285Z,100.00
2023-04-07T21:56:48.987Z,100.00
2023-04-07T21:59:17.830Z,100.00
2023-04-07T22:01:47.489Z,100.00
2023-04-07T22:04:15.716Z,100.00
2023-04-07T22:06:44.529Z,100.00
2023-04-07T22:09:12.416Z,100.00
2023-04-07T22:11:40.298Z,100.00
2023-04-07T22:14:08.049Z,100.00
2023-04-07T22:16:38.702Z,100.00
2023-04-07T22:19:07.893Z,100.00
2023-04-07T22:21:35.944Z,100.00
2023-04-07T22:24:03.653Z,100.00
2023-04-07T22:26:31.688Z,100.00
2023-04-07T22:28:59.555Z,100.00
2023-04-07T22:31:27.648Z,100.00
2023-04-07T22:33:55.363Z,100.00
2023-04-07T22:36:24.603Z,100.00
2023-04-07T22:38:52.336Z,100.00
2023-04-07T22:41:21.458Z,100.00
2023-04-07T22:43:49.248Z,100.00
2023-04-07T22:46:18.459Z,100.00
2023-04-07T22:48:46.706Z,100.00
2023-04-07T22:51:14.716Z,100.00
2023-04-07T22:53:43.912Z,100.00
2023-04-07T22:56:11.745Z,100.00
2023-04-07T22:58:39.589Z,100.00
2023-04-07T23:01:08.123Z,100.00
2023-04-07T23:03:36.271Z,100.00
2023-04-07T23:06:04.128Z,100.00
2023-04-07T23:08:32.194Z,100.00
2023-04-07T23:11:01.476Z,100.00
2023-04-07T23:13:29.236Z,100.00
2023-04-07T23:15:58.076Z,100.00
2023-04-07T23:18:25.949Z,100.00
2023-04-07T23:20:53.760Z,100.00
2023-04-07T23:23:21.695Z,100.00
2023-04-07T23:25:49.884Z,100.00
2023-04-07T23:28:19.011Z,100.00
2023-04-07T23:30:46.890Z,100.00
2023-04-07T23:33:14.879Z,100.00
2023-04-07T23:35:42.742Z,100.00
2023-04-07T23:38:10.939Z,100.00
2023-04-07T23:40:38.733Z,100.00
2023-04-07T23:43:06.584Z,100.00
2023-04-07T23:45:36.577Z,100.00
2023-04-07T23:48:04.554Z,100.00
2023-04-07T23:50:32.691Z,100.00
2023-04-07T23:53:00.885Z,100.00
2023-04-07T23:55:28.568Z,100.00
2023-04-07T23:57:56.295Z,100.00
