createdAt,value
2022-11-06T00:00:55.352Z,99
2022-11-06T00:01:55.440Z,99
2022-11-06T00:02:55.463Z,99
2022-11-06T00:03:55.387Z,99
2022-11-06T00:04:55.401Z,99
2022-11-06T00:05:55.413Z,99
2022-11-06T00:06:55.509Z,99
2022-11-06T00:07:55.386Z,99
2022-11-06T00:08:55.386Z,99
2022-11-06T00:09:55.396Z,99
2022-11-06T00:10:55.398Z,99
2022-11-06T00:11:55.406Z,99
2022-11-06T00:12:55.424Z,99
2022-11-06T00:13:55.431Z,99
2022-11-06T00:14:55.429Z,99
2022-11-06T00:15:55.414Z,99
2022-11-06T00:16:55.446Z,99
2022-11-06T00:17:55.456Z,99
2022-11-06T00:18:55.434Z,99
2022-11-06T00:19:55.418Z,99
2022-11-06T00:20:55.430Z,99
2022-11-06T00:21:55.432Z,99
2022-11-06T00:22:55.446Z,99
2022-11-06T00:23:55.420Z,99
2022-11-06T00:24:55.423Z,99
2022-11-06T00:25:55.426Z,99
2022-11-06T00:26:55.449Z,99
2022-11-06T00:27:55.444Z,99
2022-11-06T00:28:55.429Z,99
2022-11-06T00:29:55.447Z,99
2022-11-06T00:30:55.441Z,99
2022-11-06T00:31:55.454Z,99
2022-11-06T00:32:55.452Z,99
2022-11-06T00:33:55.442Z,99
2022-11-06T00:34:55.454Z,99
2022-11-06T00:35:55.457Z,99
2022-11-06T00:36:55.469Z,99
2022-11-06T00:37:55.465Z,99
2022-11-06T00:38:55.485Z,99
2022-11-06T00:39:55.465Z,99
2022-11-06T00:40:55.487Z,99
2022-11-06T00:41:55.488Z,99
2022-11-06T00:42:55.476Z,99
2022-11-06T00:43:55.473Z,99
2022-11-06T00:44:55.475Z,99
2022-11-06T00:45:55.472Z,99
2022-11-06T00:46:55.504Z,99
2022-11-06T00:47:55.477Z,99
2022-11-06T00:48:55.488Z,99
2022-11-06T00:49:55.477Z,99
2022-11-06T00:50:55.476Z,99
2022-11-06T00:51:55.504Z,99
2022-11-06T00:52:55.523Z,99
2022-11-06T00:53:55.495Z,99
2022-11-06T00:54:55.516Z,99
2022-11-06T00:55:55.529Z,99
2022-11-06T00:56:55.516Z,99
2022-11-06T00:57:55.534Z,99
2022-11-06T00:58:55.503Z,99
2022-11-06T00:59:55.506Z,99
2022-11-06T01:00:55.505Z,99
2022-11-06T01:01:55.670Z,99
2022-11-06T01:02:55.588Z,99
2022-11-06T01:03:55.522Z,99
2022-11-06T01:04:55.511Z,99
2022-11-06T01:05:55.508Z,99
2022-11-06T01:06:55.544Z,99
2022-11-06T01:07:55.511Z,99
2022-11-06T01:08:55.558Z,99
2022-11-06T01:09:55.525Z,99
2022-11-06T01:10:55.540Z,99
2022-11-06T01:12:13.128Z,99
2022-11-06T01:12:55.525Z,99
2022-11-06T01:13:55.519Z,99
2022-11-06T01:14:55.509Z,99
2022-11-06T01:15:55.520Z,99
2022-11-06T01:16:55.525Z,99
2022-11-06T01:17:55.551Z,99
2022-11-06T01:18:55.567Z,99
2022-11-06T01:19:55.536Z,99
2022-11-06T01:20:55.540Z,99
2022-11-06T01:21:55.567Z,99
2022-11-06T01:22:55.538Z,99
2022-11-06T01:23:55.544Z,99
2022-11-06T01:24:55.604Z,99
2022-11-06T01:25:55.546Z,99
2022-11-06T01:27:55.542Z,99
2022-11-06T01:28:55.544Z,99
2022-11-06T01:29:55.552Z,99
2022-11-06T01:30:55.546Z,99
2022-11-06T01:31:55.557Z,99
2022-11-06T01:32:55.604Z,99
2022-11-06T01:33:55.555Z,99
2022-11-06T01:34:55.583Z,99
2022-11-06T01:35:55.565Z,99
2022-11-06T01:36:55.577Z,99
2022-11-06T01:37:55.600Z,99
2022-11-06T01:38:55.638Z,99
2022-11-06T01:39:55.624Z,99
2022-11-06T01:40:55.615Z,99
2022-11-06T01:41:55.619Z,99
2022-11-06T01:42:55.618Z,99
2022-11-06T01:43:55.601Z,99
2022-11-06T01:44:55.588Z,99
2022-11-06T01:45:55.615Z,99
2022-11-06T01:46:55.627Z,99
2022-11-06T01:47:55.619Z,99
2022-11-06T01:48:55.638Z,99
2022-11-06T01:49:55.637Z,99
2022-11-06T01:50:55.618Z,99
2022-11-06T01:51:55.637Z,99
2022-11-06T01:52:55.612Z,99
2022-11-06T01:53:55.609Z,99
2022-11-06T01:54:55.603Z,99
2022-11-06T01:55:55.643Z,99
2022-11-06T01:56:55.653Z,99
2022-11-06T01:57:55.632Z,99
2022-11-06T01:58:55.663Z,99
2022-11-06T01:59:55.636Z,99
2022-11-06T02:00:55.656Z,99
2022-11-06T02:01:55.781Z,99
2022-11-06T02:02:55.837Z,99
2022-11-06T02:03:55.638Z,99
2022-11-06T02:04:55.650Z,99
2022-11-06T02:05:55.633Z,99
2022-11-06T02:06:55.670Z,99
2022-11-06T02:07:55.639Z,99
2022-11-06T02:08:55.651Z,99
2022-11-06T02:09:55.659Z,99
2022-11-06T02:10:55.661Z,99
2022-11-06T02:11:55.675Z,99
2022-11-06T02:12:55.667Z,99
2022-11-06T02:13:55.662Z,99
2022-11-06T02:14:55.676Z,99
2022-11-06T02:15:55.676Z,99
2022-11-06T02:16:55.670Z,99
2022-11-06T02:17:55.682Z,99
2022-11-06T02:18:55.671Z,99
2022-11-06T02:19:55.697Z,99
2022-11-06T02:20:55.677Z,99
2022-11-06T02:21:55.753Z,99
2022-11-06T02:22:55.669Z,99
2022-11-06T02:23:55.668Z,99
2022-11-06T02:24:55.659Z,99
2022-11-06T02:25:55.672Z,99
2022-11-06T02:26:55.697Z,99
2022-11-06T02:27:55.670Z,99
2022-11-06T02:28:55.684Z,99
2022-11-06T02:29:55.694Z,99
2022-11-06T02:30:55.734Z,99
2022-11-06T02:31:55.721Z,99
2022-11-06T02:32:55.698Z,99
2022-11-06T02:33:55.731Z,99
2022-11-06T02:34:55.727Z,99
2022-11-06T02:35:55.712Z,99
2022-11-06T02:36:55.725Z,99
2022-11-06T02:37:55.708Z,99
2022-11-06T02:38:55.714Z,99
2022-11-06T02:39:55.718Z,99
2022-11-06T02:40:55.702Z,99
2022-11-06T02:41:55.741Z,99
2022-11-06T02:42:55.769Z,99
2022-11-06T02:43:55.749Z,99
2022-11-06T02:44:55.734Z,99
2022-11-06T02:45:55.749Z,99
2022-11-06T02:46:55.764Z,99
2022-11-06T02:47:55.732Z,99
2022-11-06T02:48:55.733Z,99
2022-11-06T02:49:55.735Z,99
2022-11-06T02:50:55.738Z,99
2022-11-06T02:51:55.753Z,99
2022-11-06T02:52:55.757Z,99
2022-11-06T02:53:55.730Z,99
2022-11-06T02:54:55.725Z,99
2022-11-06T02:55:55.751Z,99
2022-11-06T02:56:55.789Z,99
2022-11-06T02:57:55.769Z,99
2022-11-06T02:58:55.749Z,99
2022-11-06T02:59:55.792Z,99
2022-11-06T03:00:55.766Z,99
2022-11-06T03:01:55.865Z,99
2022-11-06T03:02:55.947Z,99
2022-11-06T03:03:55.784Z,99
2022-11-06T03:04:55.788Z,99
2022-11-06T03:05:55.762Z,99
2022-11-06T03:06:55.787Z,99
2022-11-06T03:07:55.765Z,99
2022-11-06T03:08:55.764Z,99
2022-11-06T03:09:55.770Z,99
2022-11-06T03:10:55.763Z,99
2022-11-06T03:11:55.771Z,99
2022-11-06T03:12:55.777Z,99
2022-11-06T03:13:55.764Z,99
2022-11-06T03:14:55.772Z,99
2022-11-06T03:15:55.761Z,99
2022-11-06T03:16:55.831Z,99
2022-11-06T03:17:55.780Z,99
2022-11-06T03:18:55.953Z,99
2022-11-06T03:19:55.818Z,99
2022-11-06T03:20:55.865Z,99
2022-11-06T03:21:55.816Z,99
2022-11-06T03:22:55.802Z,99
2022-11-06T03:23:55.822Z,99
2022-11-06T03:24:55.807Z,99
2022-11-06T03:25:55.792Z,99
2022-11-06T03:26:55.818Z,99
2022-11-06T03:27:55.822Z,99
2022-11-06T03:28:55.843Z,99
2022-11-06T03:29:55.817Z,99
2022-11-06T03:30:55.791Z,99
2022-11-06T03:31:55.817Z,99
2022-11-06T03:32:55.811Z,99
2022-11-06T03:33:56.003Z,99
2022-11-06T03:34:55.916Z,99
2022-11-06T03:35:55.819Z,99
2022-11-06T03:36:55.851Z,99
2022-11-06T03:37:55.835Z,99
2022-11-06T03:38:55.841Z,99
2022-11-06T03:39:55.839Z,99
2022-11-06T03:40:55.826Z,99
2022-11-06T03:41:55.877Z,99
2022-11-06T03:42:55.857Z,99
2022-11-06T03:43:55.827Z,99
2022-11-06T03:44:55.842Z,99
2022-11-06T03:45:55.848Z,99
2022-11-06T03:46:55.837Z,99
2022-11-06T03:47:55.841Z,99
2022-11-06T03:48:55.848Z,99
2022-11-06T03:49:55.831Z,99
2022-11-06T03:50:55.873Z,99
2022-11-06T03:51:55.870Z,99
2022-11-06T03:52:55.854Z,99
2022-11-06T03:53:55.870Z,99
2022-11-06T03:54:55.871Z,99
2022-11-06T03:55:55.883Z,99
2022-11-06T03:56:55.879Z,99
2022-11-06T03:57:55.880Z,99
2022-11-06T03:58:55.932Z,99
2022-11-06T03:59:55.886Z,99
2022-11-06T04:00:55.891Z,99
2022-11-06T04:01:55.979Z,99
2022-11-06T04:02:56.096Z,99
2022-11-06T04:03:55.908Z,99
2022-11-06T04:04:55.893Z,99
2022-11-06T04:05:55.899Z,99
2022-11-06T04:06:55.940Z,99
2022-11-06T04:07:55.905Z,99
2022-11-06T04:08:55.900Z,99
2022-11-06T04:09:55.915Z,99
2022-11-06T04:10:55.913Z,99
2022-11-06T04:11:55.914Z,99
2022-11-06T04:12:55.896Z,99
2022-11-06T04:13:55.940Z,99
2022-11-06T04:14:55.921Z,99
2022-11-06T04:15:55.913Z,99
2022-11-06T04:16:55.934Z,99
2022-11-06T04:17:55.924Z,99
2022-11-06T04:18:55.919Z,99
2022-11-06T04:19:55.922Z,99
2022-11-06T04:20:55.920Z,99
2022-11-06T04:21:55.942Z,99
2022-11-06T04:22:55.993Z,99
2022-11-06T04:23:55.946Z,99
2022-11-06T04:24:55.938Z,99
2022-11-06T04:25:55.923Z,99
2022-11-06T04:26:55.989Z,99
2022-11-06T04:27:55.953Z,99
2022-11-06T04:28:55.946Z,99
2022-11-06T04:29:55.948Z,99
2022-11-06T04:30:55.954Z,99
2022-11-06T04:31:55.947Z,99
2022-11-06T04:32:59.957Z,99
2022-11-06T04:33:55.965Z,99
2022-11-06T04:34:55.965Z,99
2022-11-06T04:35:55.992Z,99
2022-11-06T04:36:55.982Z,99
2022-11-06T04:37:56.011Z,99
2022-11-06T04:38:56.013Z,99
2022-11-06T04:39:55.983Z,99
2022-11-06T04:40:55.982Z,99
2022-11-06T04:41:56.025Z,99
2022-11-06T04:42:56.020Z,99
2022-11-06T04:43:55.997Z,99
2022-11-06T04:44:56.003Z,99
2022-11-06T04:45:55.997Z,99
2022-11-06T04:46:56.031Z,99
2022-11-06T04:47:56.008Z,99
2022-11-06T04:48:56.014Z,99
2022-11-06T04:49:56.011Z,99
2022-11-06T04:50:56.005Z,99
2022-11-06T04:51:56.044Z,99
2022-11-06T04:52:56.003Z,99
2022-11-06T04:53:56.025Z,99
2022-11-06T04:54:56.054Z,99
2022-11-06T04:55:56.021Z,99
2022-11-06T04:56:56.059Z,99
2022-11-06T04:57:56.069Z,99
2022-11-06T04:58:56.053Z,99
2022-11-06T04:59:56.044Z,99
2022-11-06T05:00:56.103Z,99
2022-11-06T05:01:56.410Z,99
2022-11-06T05:02:56.050Z,99
2022-11-06T05:03:56.052Z,99
2022-11-06T05:04:56.049Z,99
2022-11-06T05:05:56.043Z,99
2022-11-06T05:06:56.098Z,99
2022-11-06T05:07:56.068Z,99
2022-11-06T05:08:56.065Z,99
2022-11-06T05:09:56.078Z,99
2022-11-06T05:10:56.118Z,99
2022-11-06T05:11:56.092Z,99
2022-11-06T05:12:56.072Z,99
2022-11-06T05:13:56.076Z,99
2022-11-06T05:14:56.072Z,99
2022-11-06T05:15:56.073Z,99
2022-11-06T05:16:56.081Z,99
2022-11-06T05:17:56.081Z,99
2022-11-06T05:18:56.063Z,99
2022-11-06T05:19:56.086Z,99
2022-11-06T05:20:56.084Z,99
2022-11-06T05:21:56.123Z,99
2022-11-06T05:22:56.098Z,99
2022-11-06T05:23:56.102Z,99
2022-11-06T05:24:56.096Z,99
2022-11-06T05:25:56.082Z,99
2022-11-06T05:26:59.260Z,99
2022-11-06T05:27:56.129Z,99
2022-11-06T05:28:56.116Z,99
2022-11-06T05:29:56.099Z,99
2022-11-06T05:30:56.106Z,99
2022-11-06T05:31:56.134Z,99
2022-11-06T05:32:56.107Z,99
2022-11-06T05:33:56.105Z,99
2022-11-06T05:34:56.148Z,99
2022-11-06T05:35:56.117Z,99
2022-11-06T05:36:56.131Z,99
2022-11-06T05:37:56.123Z,99
2022-11-06T05:38:56.138Z,99
2022-11-06T05:39:56.133Z,99
2022-11-06T05:40:56.126Z,99
2022-11-06T05:41:56.147Z,99
2022-11-06T05:42:56.163Z,99
2022-11-06T05:43:56.435Z,99
2022-11-06T05:44:56.131Z,99
2022-11-06T05:45:56.134Z,99
2022-11-06T05:46:56.155Z,99
2022-11-06T05:47:56.158Z,99
2022-11-06T05:48:56.157Z,99
2022-11-06T05:49:56.197Z,99
2022-11-06T05:50:56.167Z,99
2022-11-06T05:51:56.198Z,99
2022-11-06T05:52:56.218Z,99
2022-11-06T05:53:56.175Z,99
2022-11-06T05:54:56.186Z,99
2022-11-06T05:55:56.177Z,99
2022-11-06T05:56:56.192Z,99
2022-11-06T05:57:56.173Z,99
2022-11-06T05:58:56.261Z,99
2022-11-06T05:59:56.210Z,99
2022-11-06T06:00:56.222Z,99
2022-11-06T06:01:56.344Z,99
2022-11-06T06:02:56.301Z,99
2022-11-06T06:03:56.243Z,99
2022-11-06T06:04:56.236Z,99
2022-11-06T06:05:56.225Z,99
2022-11-06T06:06:56.244Z,99
2022-11-06T06:07:56.245Z,99
2022-11-06T06:08:56.230Z,99
2022-11-06T06:09:56.233Z,99
2022-11-06T06:10:56.213Z,99
2022-11-06T06:11:56.235Z,99
2022-11-06T06:12:56.221Z,99
2022-11-06T06:13:56.252Z,99
2022-11-06T06:14:56.248Z,99
2022-11-06T06:15:56.215Z,99
2022-11-06T06:16:56.255Z,99
2022-11-06T06:17:56.247Z,99
2022-11-06T06:18:56.236Z,99
2022-11-06T06:19:56.262Z,99
2022-11-06T06:20:56.239Z,99
2022-11-06T06:21:56.253Z,99
2022-11-06T06:22:56.241Z,99
2022-11-06T06:23:56.277Z,99
2022-11-06T06:24:56.341Z,99
2022-11-06T06:25:56.249Z,99
2022-11-06T06:26:56.278Z,99
2022-11-06T06:27:56.247Z,99
2022-11-06T06:28:56.290Z,99
2022-11-06T06:29:56.282Z,99
2022-11-06T06:31:01.147Z,99
2022-11-06T06:31:56.326Z,99
2022-11-06T06:32:56.295Z,99
2022-11-06T06:33:56.284Z,99
2022-11-06T06:34:56.296Z,99
2022-11-06T06:35:56.284Z,99
2022-11-06T06:36:56.310Z,99
2022-11-06T06:37:56.272Z,99
2022-11-06T06:38:56.287Z,99
2022-11-06T06:39:56.287Z,99
2022-11-06T06:40:56.279Z,99
2022-11-06T06:41:56.296Z,99
2022-11-06T06:42:56.283Z,99
2022-11-06T06:43:56.293Z,99
2022-11-06T06:44:56.286Z,99
2022-11-06T06:45:56.298Z,99
2022-11-06T06:46:56.337Z,99
2022-11-06T06:47:56.299Z,99
2022-11-06T06:48:56.298Z,99
2022-11-06T06:49:56.308Z,99
2022-11-06T06:50:56.305Z,99
2022-11-06T06:51:56.323Z,99
2022-11-06T06:52:56.317Z,99
2022-11-06T06:53:56.315Z,99
2022-11-06T06:54:56.329Z,99
2022-11-06T06:55:56.329Z,99
2022-11-06T06:56:56.322Z,99
2022-11-06T06:57:56.310Z,99
2022-11-06T06:58:56.376Z,99
2022-11-06T06:59:56.365Z,99
2022-11-06T07:00:56.379Z,99
2022-11-06T07:01:56.447Z,99
2022-11-06T07:02:56.354Z,99
2022-11-06T07:03:59.936Z,99
2022-11-06T07:04:56.340Z,99
2022-11-06T07:05:56.331Z,99
2022-11-06T07:06:56.369Z,99
2022-11-06T07:07:56.347Z,99
2022-11-06T07:08:56.331Z,99
2022-11-06T07:09:56.359Z,99
2022-11-06T07:10:56.343Z,99
2022-11-06T07:11:56.371Z,99
2022-11-06T07:12:56.328Z,99
2022-11-06T07:13:56.379Z,99
2022-11-06T07:14:56.355Z,99
2022-11-06T07:15:56.355Z,99
2022-11-06T07:16:56.357Z,99
2022-11-06T07:17:56.366Z,99
2022-11-06T07:18:56.374Z,99
2022-11-06T07:19:56.352Z,99
2022-11-06T07:20:56.404Z,99
2022-11-06T07:21:56.383Z,99
2022-11-06T07:22:56.377Z,99
2022-11-06T07:23:56.373Z,99
2022-11-06T07:24:56.393Z,99
2022-11-06T07:25:56.393Z,99
2022-11-06T07:26:56.405Z,99
2022-11-06T07:28:00.395Z,99
2022-11-06T07:28:56.401Z,99
2022-11-06T07:29:56.398Z,99
2022-11-06T07:30:56.408Z,99
2022-11-06T07:31:56.405Z,99
2022-11-06T07:32:56.428Z,99
2022-11-06T07:33:56.401Z,99
2022-11-06T07:34:56.453Z,99
2022-11-06T07:35:56.404Z,99
2022-11-06T07:36:56.461Z,99
2022-11-06T07:37:56.426Z,99
2022-11-06T07:38:56.415Z,99
2022-11-06T07:39:56.418Z,99
2022-11-06T07:40:56.422Z,99
2022-11-06T07:41:56.469Z,99
2022-11-06T07:42:56.426Z,99
2022-11-06T07:43:56.437Z,99
2022-11-06T07:44:56.427Z,99
2022-11-06T07:45:56.445Z,99
2022-11-06T07:46:56.469Z,99
2022-11-06T07:47:59.043Z,99
2022-11-06T07:48:56.481Z,99
2022-11-06T07:49:56.434Z,99
2022-11-06T07:50:56.457Z,99
2022-11-06T07:51:56.456Z,99
2022-11-06T07:52:56.453Z,99
2022-11-06T07:53:56.442Z,99
2022-11-06T07:54:56.433Z,99
2022-11-06T07:55:56.434Z,99
2022-11-06T07:56:56.469Z,99
2022-11-06T07:57:56.545Z,99
2022-11-06T07:58:56.448Z,99
2022-11-06T07:59:56.439Z,99
2022-11-06T08:00:56.546Z,99
2022-11-06T08:01:56.599Z,99
2022-11-06T08:02:56.466Z,99
2022-11-06T08:03:56.482Z,99
2022-11-06T08:04:56.470Z,99
2022-11-06T08:05:56.462Z,99
2022-11-06T08:06:56.538Z,99
2022-11-06T08:07:56.491Z,99
2022-11-06T08:08:58.996Z,99
2022-11-06T08:09:56.483Z,99
2022-11-06T08:10:56.482Z,99
2022-11-06T08:11:56.507Z,99
2022-11-06T08:12:56.488Z,99
2022-11-06T08:13:56.478Z,99
2022-11-06T08:14:56.486Z,99
2022-11-06T08:15:56.482Z,99
2022-11-06T08:16:56.487Z,99
2022-11-06T08:17:56.470Z,99
2022-11-06T08:18:56.512Z,99
2022-11-06T08:19:56.498Z,99
2022-11-06T08:20:56.507Z,99
2022-11-06T08:21:56.526Z,99
2022-11-06T08:22:56.532Z,99
2022-11-06T08:23:56.527Z,99
2022-11-06T08:24:56.492Z,99
2022-11-06T08:25:56.507Z,99
2022-11-06T08:26:56.506Z,99
2022-11-06T08:27:56.492Z,99
2022-11-06T08:28:56.504Z,99
2022-11-06T08:29:56.506Z,99
2022-11-06T08:30:56.533Z,99
2022-11-06T08:31:56.526Z,99
2022-11-06T08:32:56.520Z,99
2022-11-06T08:33:56.547Z,99
2022-11-06T08:34:56.544Z,99
2022-11-06T08:35:56.634Z,99
2022-11-06T08:36:56.549Z,99
2022-11-06T08:37:56.538Z,99
2022-11-06T08:38:56.581Z,99
2022-11-06T08:39:56.535Z,99
2022-11-06T08:40:56.580Z,99
2022-11-06T08:41:56.567Z,99
2022-11-06T08:42:56.541Z,99
2022-11-06T08:43:56.544Z,99
2022-11-06T08:44:56.548Z,99
2022-11-06T08:45:56.557Z,99
2022-11-06T08:46:56.570Z,99
2022-11-06T08:47:56.538Z,99
2022-11-06T08:48:56.546Z,99
2022-11-06T08:49:56.587Z,99
2022-11-06T08:50:56.581Z,99
2022-11-06T08:51:56.579Z,99
2022-11-06T08:52:56.577Z,99
2022-11-06T08:53:56.643Z,99
2022-11-06T08:54:56.592Z,99
2022-11-06T08:55:56.572Z,99
2022-11-06T08:56:56.621Z,99
2022-11-06T08:57:56.576Z,99
2022-11-06T08:58:56.597Z,99
2022-11-06T08:59:56.586Z,99
2022-11-06T09:00:56.626Z,99
2022-11-06T09:01:56.723Z,99
2022-11-06T09:02:56.596Z,99
2022-11-06T09:03:56.598Z,99
2022-11-06T09:04:56.582Z,99
2022-11-06T09:05:56.698Z,99
2022-11-06T09:06:56.635Z,99
2022-11-06T09:07:56.598Z,99
2022-11-06T09:08:56.604Z,99
2022-11-06T09:09:56.609Z,99
2022-11-06T09:10:58.735Z,99
2022-11-06T09:11:56.660Z,99
2022-11-06T09:12:56.626Z,99
2022-11-06T09:13:56.635Z,99
2022-11-06T09:14:56.627Z,99
2022-11-06T09:15:56.614Z,99
2022-11-06T09:16:56.639Z,99
2022-11-06T09:17:56.626Z,99
2022-11-06T09:18:56.647Z,99
2022-11-06T09:19:56.675Z,99
2022-11-06T09:20:56.672Z,99
2022-11-06T09:21:56.660Z,99
2022-11-06T09:22:56.640Z,99
2022-11-06T09:23:56.649Z,99
2022-11-06T09:25:03.465Z,99
2022-11-06T09:25:56.664Z,99
2022-11-06T09:26:56.680Z,99
2022-11-06T09:27:59.340Z,99
2022-11-06T09:28:56.658Z,99
2022-11-06T09:29:56.682Z,99
2022-11-06T09:30:56.672Z,99
2022-11-06T09:31:56.719Z,99
2022-11-06T09:32:56.655Z,99
2022-11-06T09:33:56.672Z,99
2022-11-06T09:34:56.663Z,99
2022-11-06T09:35:56.674Z,99
2022-11-06T09:36:56.681Z,99
2022-11-06T09:37:56.666Z,99
2022-11-06T09:38:56.680Z,99
2022-11-06T09:39:59.349Z,99
2022-11-06T09:40:56.734Z,99
2022-11-06T09:41:56.711Z,99
2022-11-06T09:42:56.726Z,99
2022-11-06T09:44:06.633Z,99
2022-11-06T09:44:56.709Z,99
2022-11-06T09:45:56.724Z,99
2022-11-06T09:46:56.718Z,99
2022-11-06T09:47:56.697Z,99
2022-11-06T09:48:56.707Z,99
2022-11-06T09:49:56.706Z,99
2022-11-06T09:50:56.723Z,99
2022-11-06T09:51:56.748Z,99
2022-11-06T09:52:59.214Z,99
2022-11-06T09:53:56.729Z,99
2022-11-06T09:54:58.612Z,99
2022-11-06T09:55:56.727Z,99
2022-11-06T09:56:56.745Z,99
2022-11-06T09:57:56.753Z,99
2022-11-06T09:58:56.751Z,99
2022-11-06T09:59:56.731Z,98
2022-11-06T10:00:56.798Z,98
2022-11-06T10:01:56.939Z,98
2022-11-06T10:02:56.818Z,97
2022-11-06T10:03:56.771Z,96
2022-11-06T10:04:56.749Z,96
2022-11-06T10:05:56.748Z,94
2022-11-06T10:06:56.773Z,92
2022-11-06T10:07:56.759Z,94
2022-11-06T10:08:56.764Z,92
2022-11-06T10:09:56.786Z,92
2022-11-06T10:10:56.771Z,90
2022-11-06T10:11:56.766Z,88
2022-11-06T10:12:56.775Z,87
2022-11-06T10:13:56.846Z,88
2022-11-06T10:14:56.867Z,90
2022-11-06T10:15:56.838Z,89
2022-11-06T10:16:56.858Z,90
2022-11-06T10:17:56.852Z,90
2022-11-06T10:18:56.842Z,90
2022-11-06T10:19:56.850Z,90
2022-11-06T10:20:56.855Z,87
2022-11-06T10:21:56.864Z,87
2022-11-06T10:22:56.838Z,89
2022-11-06T10:23:56.872Z,88
2022-11-06T10:24:56.883Z,85
2022-11-06T10:25:56.840Z,85
2022-11-06T10:26:57.080Z,87
2022-11-06T10:27:56.849Z,83
2022-11-06T10:28:56.891Z,81
2022-11-06T10:29:56.840Z,81
2022-11-06T10:30:56.879Z,80
2022-11-06T10:31:56.863Z,82
2022-11-06T10:32:56.871Z,81
2022-11-06T10:33:56.888Z,81
2022-11-06T10:34:56.876Z,81
2022-11-06T10:35:56.857Z,80
2022-11-06T10:36:56.898Z,77
2022-11-06T10:37:56.867Z,75
2022-11-06T10:38:56.927Z,77
2022-11-06T10:39:56.862Z,77
2022-11-06T10:40:56.884Z,77
2022-11-06T10:41:56.892Z,78
2022-11-06T10:42:56.887Z,76
2022-11-06T10:43:56.873Z,77
2022-11-06T10:44:56.872Z,77
2022-11-06T10:45:56.905Z,76
2022-11-06T10:46:56.913Z,77
2022-11-06T10:47:56.915Z,77
2022-11-06T10:48:56.948Z,78
2022-11-06T10:49:56.901Z,76
2022-11-06T10:50:56.901Z,78
2022-11-06T10:51:56.932Z,77
2022-11-06T10:52:56.945Z,76
2022-11-06T10:53:56.909Z,77
2022-11-06T10:54:56.930Z,76
2022-11-06T10:55:56.907Z,75
2022-11-06T10:56:56.923Z,76
2022-11-06T10:57:56.911Z,74
2022-11-06T10:58:56.912Z,75
2022-11-06T10:59:56.942Z,75
2022-11-06T11:00:57.002Z,75
2022-11-06T11:01:57.127Z,76
2022-11-06T11:02:56.944Z,77
2022-11-06T11:03:56.944Z,77
2022-11-06T11:04:58.322Z,77
2022-11-06T11:05:56.945Z,76
2022-11-06T11:06:56.948Z,77
2022-11-06T11:07:56.948Z,77
2022-11-06T11:08:56.944Z,76
2022-11-06T11:09:56.960Z,74
2022-11-06T11:11:04.749Z,76
2022-11-06T11:11:56.967Z,76
2022-11-06T11:12:56.940Z,77
2022-11-06T11:13:56.947Z,77
2022-11-06T11:14:56.952Z,77
2022-11-06T11:15:56.939Z,76
2022-11-06T11:16:56.986Z,76
2022-11-06T11:17:57.016Z,75
2022-11-06T11:18:57.067Z,76
2022-11-06T11:19:56.950Z,77
2022-11-06T11:20:56.946Z,75
2022-11-06T11:21:56.998Z,76
2022-11-06T11:22:57.031Z,76
2022-11-06T11:23:56.993Z,77
2022-11-06T11:24:57.006Z,77
2022-11-06T11:25:57.011Z,77
2022-11-06T11:26:56.978Z,76
2022-11-06T11:27:59.693Z,76
2022-11-06T11:28:56.989Z,76
2022-11-06T11:29:56.993Z,77
2022-11-06T11:30:56.991Z,77
2022-11-06T11:31:57.020Z,76
2022-11-06T11:32:56.985Z,76
2022-11-06T11:33:56.986Z,77
2022-11-06T11:34:57.294Z,77
2022-11-06T11:35:57.022Z,76
2022-11-06T11:36:57.018Z,77
2022-11-06T11:37:56.998Z,77
2022-11-06T11:38:57.002Z,77
2022-11-06T11:39:57.000Z,77
2022-11-06T11:40:57.072Z,76
2022-11-06T11:41:57.021Z,77
2022-11-06T11:42:57.001Z,76
2022-11-06T11:43:57.025Z,77
2022-11-06T11:44:57.013Z,77
2022-11-06T11:45:57.015Z,77
2022-11-06T11:46:57.035Z,78
2022-11-06T11:47:57.019Z,78
2022-11-06T11:48:57.007Z,78
2022-11-06T11:49:57.025Z,77
2022-11-06T11:50:57.077Z,77
2022-11-06T11:51:57.025Z,78
2022-11-06T11:52:57.065Z,77
2022-11-06T11:53:57.035Z,78
2022-11-06T11:54:57.036Z,78
2022-11-06T11:55:57.027Z,77
2022-11-06T11:57:06.007Z,78
2022-11-06T11:57:57.061Z,79
2022-11-06T11:58:57.034Z,78
2022-11-06T11:59:57.067Z,79
2022-11-06T12:00:57.078Z,78
2022-11-06T12:01:57.205Z,79
2022-11-06T12:02:57.153Z,79
2022-11-06T12:03:57.222Z,79
2022-11-06T12:04:57.091Z,78
2022-11-06T12:05:57.058Z,78
2022-11-06T12:06:57.108Z,78
2022-11-06T12:07:57.066Z,78
2022-11-06T12:08:57.061Z,79
2022-11-06T12:09:57.083Z,78
2022-11-06T12:10:57.084Z,78
2022-11-06T12:11:57.068Z,78
2022-11-06T12:12:57.095Z,78
2022-11-06T12:13:57.080Z,77
2022-11-06T12:14:57.086Z,78
2022-11-06T12:15:57.075Z,78
2022-11-06T12:16:57.102Z,79
2022-11-06T12:17:57.104Z,78
2022-11-06T12:18:58.977Z,79
2022-11-06T12:19:57.095Z,79
2022-11-06T12:20:57.091Z,79
2022-11-06T12:21:57.112Z,78
2022-11-06T12:22:57.108Z,79
2022-11-06T12:23:57.095Z,79
2022-11-06T12:24:57.093Z,80
2022-11-06T12:25:57.133Z,79
2022-11-06T12:26:57.132Z,79
2022-11-06T12:27:57.098Z,80
2022-11-06T12:29:00.638Z,79
2022-11-06T12:29:57.139Z,79
2022-11-06T12:30:57.131Z,78
2022-11-06T12:31:57.153Z,78
2022-11-06T12:32:57.126Z,79
2022-11-06T12:34:06.001Z,79
2022-11-06T12:34:57.113Z,78
2022-11-06T12:35:57.116Z,79
2022-11-06T12:36:57.141Z,79
2022-11-06T12:37:57.113Z,78
2022-11-06T12:38:57.311Z,79
2022-11-06T12:39:57.135Z,78
2022-11-06T12:40:57.162Z,79
2022-11-06T12:41:57.167Z,79
2022-11-06T12:42:57.168Z,79
2022-11-06T12:43:57.155Z,79
2022-11-06T12:44:57.157Z,78
2022-11-06T12:45:57.160Z,79
2022-11-06T12:46:57.163Z,79
2022-11-06T12:47:57.150Z,79
2022-11-06T12:48:57.140Z,79
2022-11-06T12:49:57.136Z,78
2022-11-06T12:50:57.151Z,78
2022-11-06T12:51:57.171Z,79
2022-11-06T12:52:58.954Z,78
2022-11-06T12:53:57.161Z,79
2022-11-06T12:54:57.426Z,79
2022-11-06T12:55:57.203Z,78
2022-11-06T12:56:57.213Z,78
2022-11-06T12:57:57.185Z,79
2022-11-06T12:58:57.193Z,78
2022-11-06T12:59:57.221Z,79
2022-11-06T13:00:57.232Z,78
2022-11-06T13:01:57.382Z,79
2022-11-06T13:02:57.204Z,78
2022-11-06T13:03:57.196Z,78
2022-11-06T13:04:57.186Z,79
2022-11-06T13:05:57.227Z,79
2022-11-06T13:06:57.203Z,78
2022-11-06T13:07:57.185Z,79
2022-11-06T13:08:57.244Z,78
2022-11-06T13:09:57.210Z,78
2022-11-06T13:10:57.232Z,78
2022-11-06T13:11:57.242Z,78
2022-11-06T13:12:57.204Z,80
2022-11-06T13:13:57.216Z,80
2022-11-06T13:14:57.229Z,79
2022-11-06T13:15:57.237Z,79
2022-11-06T13:16:57.232Z,79
2022-11-06T13:17:57.257Z,79
2022-11-06T13:18:57.239Z,79
2022-11-06T13:19:57.234Z,79
2022-11-06T13:20:57.253Z,79
2022-11-06T13:21:57.254Z,79
2022-11-06T13:22:57.274Z,79
2022-11-06T13:23:57.285Z,79
2022-11-06T13:24:57.265Z,79
2022-11-06T13:25:57.278Z,79
2022-11-06T13:26:57.304Z,79
2022-11-06T13:27:57.263Z,78
2022-11-06T13:28:57.272Z,78
2022-11-06T13:29:57.303Z,78
2022-11-06T13:30:57.277Z,78
2022-11-06T13:31:57.264Z,79
2022-11-06T13:32:57.269Z,79
2022-11-06T13:33:57.278Z,79
2022-11-06T13:34:57.271Z,78
2022-11-06T13:35:57.272Z,78
2022-11-06T13:36:57.304Z,79
2022-11-06T13:37:57.282Z,79
2022-11-06T13:38:57.288Z,78
2022-11-06T13:39:57.278Z,78
2022-11-06T13:41:02.278Z,78
2022-11-06T13:41:57.273Z,78
2022-11-06T13:42:57.315Z,78
2022-11-06T13:43:57.277Z,79
2022-11-06T13:44:57.274Z,79
2022-11-06T13:45:57.283Z,79
2022-11-06T13:46:57.303Z,79
2022-11-06T13:47:57.279Z,79
2022-11-06T13:48:57.346Z,79
2022-11-06T13:49:57.334Z,79
2022-11-06T13:50:57.329Z,79
2022-11-06T13:51:57.357Z,79
2022-11-06T13:52:57.363Z,79
2022-11-06T13:53:59.763Z,79
2022-11-06T13:54:57.319Z,79
2022-11-06T13:55:57.438Z,79
2022-11-06T13:56:57.347Z,79
2022-11-06T13:57:57.319Z,79
2022-11-06T13:58:57.357Z,79
2022-11-06T13:59:57.339Z,79
2022-11-06T14:00:57.415Z,80
2022-11-06T14:01:57.540Z,80
2022-11-06T14:02:57.341Z,80
2022-11-06T14:03:57.337Z,80
2022-11-06T14:04:57.345Z,80
2022-11-06T14:05:57.347Z,80
2022-11-06T14:06:57.361Z,80
2022-11-06T14:07:57.351Z,79
2022-11-06T14:08:57.345Z,80
2022-11-06T14:09:57.349Z,80
2022-11-06T14:10:57.355Z,80
2022-11-06T14:11:57.370Z,80
2022-11-06T14:12:57.349Z,80
2022-11-06T14:13:57.362Z,81
2022-11-06T14:14:57.476Z,81
2022-11-06T14:15:57.377Z,81
2022-11-06T14:16:57.382Z,81