createdAt,value
2018-09-29T00:00:57.146Z,7.20
2018-09-29T00:03:26.894Z,7.63
2018-09-29T00:05:55.859Z,7.30
2018-09-29T00:08:24.874Z,7.70
2018-09-29T00:10:54.468Z,7.40
2018-09-29T00:13:23.491Z,7.93
2018-09-29T00:15:52.518Z,7.37
2018-09-29T00:18:21.510Z,7.50
2018-09-29T00:20:50.478Z,7.50
2018-09-29T00:23:19.429Z,7.60
2018-09-29T00:25:48.603Z,8.20
2018-09-29T00:28:17.683Z,7.53
2018-09-29T00:30:48.450Z,8.10
2018-09-29T00:33:18.290Z,7.90
2018-09-29T00:35:47.241Z,7.73
2018-09-29T00:38:16.259Z,7.77
2018-09-29T00:40:45.317Z,7.43
2018-09-29T00:43:14.342Z,7.53
2018-09-29T00:45:43.377Z,7.53
2018-09-29T00:48:12.478Z,7.73
2018-09-29T00:50:41.537Z,7.77
2018-09-29T00:53:10.720Z,8.57
2018-09-29T00:55:39.876Z,8.17
2018-09-29T00:58:08.913Z,7.60
2018-09-29T01:00:37.854Z,7.80
2018-09-29T01:03:07.029Z,7.97
2018-09-29T01:05:36.619Z,7.80
2018-09-29T01:08:05.765Z,7.80
2018-09-29T01:10:34.919Z,8.13
2018-09-29T01:13:03.905Z,8.20
2018-09-29T01:15:32.884Z,7.73
2018-09-29T01:18:01.893Z,7.70
2018-09-29T01:20:30.945Z,7.60
2018-09-29T01:22:59.998Z,7.80
2018-09-29T01:25:29.044Z,8.17
2018-09-29T01:27:58.408Z,7.70
2018-09-29T01:30:28.152Z,8.03
2018-09-29T01:32:57.156Z,8.40
2018-09-29T01:35:26.762Z,7.77
2018-09-29T01:37:55.771Z,8.07
2018-09-29T01:40:24.771Z,8.00
2018-09-29T01:42:53.969Z,7.83
2018-09-29T01:45:23.061Z,8.27
2018-09-29T01:47:52.129Z,8.17
2018-09-29T01:50:21.139Z,7.70
2018-09-29T01:52:50.174Z,7.73
2018-09-29T01:55:19.175Z,7.90
2018-09-29T01:57:48.234Z,7.93
2018-09-29T02:00:17.254Z,7.50
2018-09-29T02:02:46.422Z,7.90
2018-09-29T02:05:15.398Z,8.10
2018-09-29T02:07:44.437Z,8.27
2018-09-29T02:10:13.398Z,8.10
2018-09-29T02:12:42.431Z,7.93
2018-09-29T02:15:11.452Z,7.93
2018-09-29T02:17:40.512Z,8.10
2018-09-29T02:20:09.523Z,8.07
2018-09-29T02:22:38.485Z,8.70
2018-09-29T02:25:07.498Z,8.07
2018-09-29T02:27:36.484Z,7.90
2018-09-29T02:30:06.044Z,8.50
2018-09-29T02:32:36.820Z,8.70
2018-09-29T02:35:06.175Z,8.63
2018-09-29T02:37:35.818Z,7.70
2018-09-29T02:40:04.774Z,8.63
2018-09-29T02:42:33.905Z,8.43
2018-09-29T02:45:02.968Z,7.70
2018-09-29T02:47:31.920Z,8.00
2018-09-29T02:50:00.894Z,8.70
2018-09-29T02:52:29.919Z,8.20
2018-09-29T02:54:58.878Z,8.40
2018-09-29T02:57:27.853Z,7.77
2018-09-29T02:59:57.085Z,8.27
2018-09-29T03:02:26.145Z,8.13
2018-09-29T03:04:55.136Z,8.30
2018-09-29T03:07:24.975Z,8.10
2018-09-29T03:09:53.958Z,7.97
2018-09-29T03:12:22.931Z,8.30
2018-09-29T03:14:51.949Z,8.43
2018-09-29T03:17:20.906Z,8.13
2018-09-29T03:19:50.062Z,8.47
2018-09-29T03:22:19.440Z,8.33
2018-09-29T03:24:49.433Z,8.33
2018-09-29T03:27:18.406Z,8.20
2018-09-29T03:29:47.337Z,8.10
2018-09-29T03:32:16.290Z,8.33
2018-09-29T03:34:45.263Z,8.47
2018-09-29T03:37:14.235Z,8.40
2018-09-29T03:39:43.182Z,8.43
2018-09-29T03:42:12.139Z,8.47
2018-09-29T03:44:41.215Z,8.80
2018-09-29T03:47:10.498Z,9.03
2018-09-29T03:49:39.458Z,8.60
2018-09-29T03:52:08.810Z,8.27
2018-09-29T03:54:37.807Z,8.37
2018-09-29T03:57:06.800Z,8.50
2018-09-29T03:59:35.866Z,8.63
2018-09-29T04:02:04.875Z,8.43
2018-09-29T04:04:33.895Z,8.80
2018-09-29T04:07:02.850Z,8.90
2018-09-29T04:09:31.893Z,8.40
2018-09-29T04:12:00.914Z,7.70
2018-09-29T04:14:29.919Z,8.60
2018-09-29T04:16:58.930Z,8.40
2018-09-29T04:19:27.922Z,8.90
2018-09-29T04:21:56.862Z,8.23
2018-09-29T04:24:25.845Z,8.90
2018-09-29T04:26:55.450Z,8.47
2018-09-29T04:29:25.394Z,8.90
2018-09-29T04:31:54.365Z,9.10
2018-09-29T04:34:23.583Z,9.27
2018-09-29T04:36:52.591Z,9.27
2018-09-29T04:39:21.600Z,8.77
2018-09-29T04:41:50.642Z,8.93
2018-09-29T04:44:19.585Z,9.07
2018-09-29T04:46:48.777Z,9.40
2018-09-29T04:49:17.859Z,9.10
2018-09-29T04:51:47.679Z,8.90
2018-09-29T04:54:16.690Z,8.73
2018-09-29T04:56:45.692Z,8.80
2018-09-29T04:59:14.654Z,9.23
2018-09-29T05:01:43.639Z,8.30
2018-09-29T05:04:13.711Z,8.60
2018-09-29T05:06:42.694Z,8.53
2018-09-29T05:09:11.830Z,8.90
2018-09-29T05:11:40.800Z,9.03
2018-09-29T05:14:09.731Z,8.50
2018-09-29T05:16:39.158Z,8.80
2018-09-29T05:19:08.193Z,8.90
2018-09-29T05:21:37.205Z,9.07
2018-09-29T05:24:06.297Z,8.60
2018-09-29T05:26:35.305Z,9.03
2018-09-29T05:29:04.225Z,8.90
2018-09-29T05:31:33.216Z,8.83
2018-09-29T05:34:02.171Z,8.77
2018-09-29T05:36:31.162Z,8.37
2018-09-29T05:39:00.105Z,8.70
2018-09-29T05:41:29.099Z,8.73
2018-09-29T05:43:58.302Z,9.40
2018-09-29T05:46:27.268Z,8.87
2018-09-29T05:48:56.247Z,9.10
2018-09-29T05:51:25.233Z,8.60
2018-09-29T05:53:54.970Z,8.93
2018-09-29T05:56:24.441Z,9.50
2018-09-29T05:58:53.430Z,9.60
2018-09-29T06:01:22.486Z,9.37
2018-09-29T06:03:51.503Z,9.00
2018-09-29T06:06:20.475Z,9.37
2018-09-29T06:08:49.515Z,9.23
2018-09-29T06:11:18.462Z,8.97
2018-09-29T06:13:47.393Z,9.57
2018-09-29T06:16:16.376Z,9.07
2018-09-29T06:18:45.635Z,9.07
2018-09-29T06:21:14.671Z,9.00
2018-09-29T06:23:43.683Z,9.20
2018-09-29T06:26:12.815Z,9.53
2018-09-29T06:28:42.023Z,9.37
2018-09-29T06:31:11.045Z,9.50
2018-09-29T06:33:40.848Z,8.70
2018-09-29T06:36:09.812Z,8.70
2018-09-29T06:38:38.908Z,9.20
2018-09-29T06:41:07.937Z,9.10
2018-09-29T06:43:36.896Z,9.27
2018-09-29T06:46:06.039Z,8.70
2018-09-29T06:48:35.173Z,9.00
2018-09-29T06:51:04.186Z,9.17
2018-09-29T06:53:33.187Z,9.50
2018-09-29T06:56:02.125Z,11.40
2018-09-29T06:58:31.098Z,9.57
2018-09-29T07:01:00.055Z,9.57
2018-09-29T07:03:29.083Z,9.60
2018-09-29T07:05:58.045Z,8.90
2018-09-29T07:08:27.093Z,8.70
2018-09-29T07:10:56.114Z,8.67
2018-09-29T07:13:25.266Z,8.30
2018-09-29T07:15:54.230Z,8.30
2018-09-29T07:18:23.359Z,8.17
2018-09-29T07:20:52.425Z,7.67
2018-09-29T07:23:21.418Z,7.63
2018-09-29T07:25:50.397Z,8.27
2018-09-29T07:28:19.417Z,8.03
2018-09-29T07:30:48.425Z,8.20
2018-09-29T07:33:17.871Z,7.80
2018-09-29T07:35:46.846Z,8.43
2018-09-29T07:38:15.826Z,7.60
2018-09-29T07:40:44.808Z,8.03
2018-09-29T07:43:14.045Z,8.37
2018-09-29T07:45:43.130Z,8.60
2018-09-29T07:48:12.082Z,8.17
2018-09-29T07:50:41.220Z,7.83
2018-09-29T07:53:10.210Z,7.97
2018-09-29T07:55:39.194Z,8.10
2018-09-29T07:58:08.199Z,7.90
2018-09-29T08:00:37.246Z,8.00
2018-09-29T08:03:06.234Z,7.80
2018-09-29T08:05:35.227Z,7.93
2018-09-29T08:08:04.206Z,7.47
2018-09-29T08:10:33.189Z,7.90
2018-09-29T08:13:02.366Z,8.10
2018-09-29T08:15:31.330Z,7.67
2018-09-29T08:18:00.488Z,8.07
2018-09-29T08:20:29.510Z,7.90
2018-09-29T08:22:58.487Z,7.77
2018-09-29T08:25:27.490Z,8.33
2018-09-29T08:27:56.501Z,8.10
2018-09-29T08:30:25.498Z,8.63
2018-09-29T08:32:54.515Z,7.40
2018-09-29T08:35:23.486Z,8.07
2018-09-29T08:37:52.618Z,8.37
2018-09-29T08:40:21.537Z,9.80
2018-09-29T08:42:50.558Z,13.90
2018-09-29T08:45:19.513Z,8.87
2018-09-29T08:47:48.620Z,8.03
2018-09-29T08:52:46.977Z,7.40
2018-09-29T08:55:16.014Z,7.40
2018-09-29T08:57:45.170Z,7.60
2018-09-29T09:00:14.190Z,8.07
2018-09-29T09:02:43.537Z,7.50
2018-09-29T09:05:12.509Z,7.13
2018-09-29T09:07:41.500Z,7.83
2018-09-29T09:10:10.482Z,7.73
2018-09-29T09:12:39.441Z,7.47
2018-09-29T09:15:08.523Z,7.53
2018-09-29T09:17:38.778Z,7.97
2018-09-29T09:20:07.755Z,7.70
2018-09-29T09:22:36.702Z,7.53
2018-09-29T09:27:33.822Z,7.60
2018-09-29T09:30:02.863Z,6.80
2018-09-29T09:32:31.827Z,7.57
2018-09-29T09:35:00.804Z,7.57
2018-09-29T09:37:29.920Z,6.60
2018-09-29T09:39:58.885Z,6.67
2018-09-29T09:42:27.846Z,6.70
2018-09-29T09:44:56.824Z,7.03
2018-09-29T09:47:25.778Z,7.13
2018-09-29T09:49:54.749Z,6.27
2018-09-29T09:52:23.831Z,6.47
2018-09-29T09:54:52.894Z,6.47
2018-09-29T09:57:21.895Z,6.70
2018-09-29T09:59:51.056Z,6.33
2018-09-29T10:02:25.354Z,6.87
2018-09-29T10:04:54.371Z,6.40
2018-09-29T10:07:23.418Z,6.03
2018-09-29T10:09:52.405Z,6.27
2018-09-29T10:12:21.373Z,6.43
2018-09-29T10:14:50.393Z,5.90
2018-09-29T10:17:19.418Z,5.67
2018-09-29T10:19:48.385Z,5.13
2018-09-29T10:22:17.401Z,7.00
2018-09-29T10:24:46.452Z,6.23
2018-09-29T10:27:15.458Z,5.83
2018-09-29T10:29:44.882Z,5.33
2018-09-29T10:32:13.841Z,5.60
2018-09-29T10:34:42.905Z,5.20
2018-09-29T10:37:11.833Z,5.00
2018-09-29T10:39:40.800Z,4.77
2018-09-29T10:42:09.812Z,4.90
2018-09-29T10:44:38.786Z,5.17
2018-09-29T10:47:07.786Z,5.20
2018-09-29T10:49:37.074Z,5.10
2018-09-29T10:52:06.026Z,4.80
2018-09-29T10:54:35.324Z,4.50
2018-09-29T10:57:04.354Z,5.13
2018-09-29T10:59:33.374Z,4.23
2018-09-29T11:02:02.396Z,5.10
2018-09-29T11:04:31.374Z,4.80
2018-09-29T11:07:01.026Z,5.03
2018-09-29T11:09:30.019Z,4.83
2018-09-29T11:11:59.018Z,4.80
2018-09-29T11:14:28.556Z,5.07
2018-09-29T11:16:58.675Z,4.80
2018-09-29T11:19:28.702Z,4.50
2018-09-29T11:21:57.683Z,4.63
2018-09-29T11:24:26.662Z,4.50
2018-09-29T11:26:55.691Z,4.47
2018-09-29T11:29:24.732Z,4.37
2018-09-29T11:31:53.736Z,4.73
2018-09-29T11:34:22.964Z,4.90
2018-09-29T11:36:52.058Z,4.60
2018-09-29T11:39:21.915Z,4.57
2018-09-29T11:41:50.814Z,4.27
2018-09-29T11:44:19.905Z,4.47
2018-09-29T11:46:48.923Z,4.40
2018-09-29T11:49:17.948Z,4.20
2018-09-29T11:51:46.952Z,4.33
2018-09-29T11:54:15.966Z,3.60
2018-09-29T11:56:45.064Z,3.60
2018-09-29T11:59:14.066Z,3.23
2018-09-29T12:01:43.108Z,2.90
2018-09-29T12:04:12.127Z,3.00
2018-09-29T12:06:41.099Z,3.00
2018-09-29T12:09:11.738Z,2.83
2018-09-29T12:11:40.829Z,2.93
2018-09-29T12:14:09.772Z,2.83
2018-09-29T12:16:38.787Z,2.80
2018-09-29T12:19:07.742Z,2.90
2018-09-29T12:21:36.779Z,2.57
2018-09-29T12:24:05.728Z,2.40
2018-09-29T12:26:34.704Z,2.27
2018-09-29T12:29:03.709Z,1.83
2018-09-29T12:31:32.718Z,2.40
2018-09-29T12:34:01.721Z,2.20
2018-09-29T12:36:30.805Z,2.33
2018-09-29T12:38:59.786Z,2.07
2018-09-29T12:41:28.748Z,2.17
2018-09-29T12:43:57.740Z,1.83
2018-09-29T12:46:26.753Z,1.90
2018-09-29T12:48:55.757Z,2.00
2018-09-29T12:51:24.825Z,2.27
2018-09-29T12:53:54.044Z,2.67
2018-09-29T12:56:23.374Z,2.57
2018-09-29T12:58:52.504Z,2.77
2018-09-29T13:01:21.386Z,3.20
2018-09-29T13:03:50.381Z,3.17
2018-09-29T13:06:21.078Z,3.70
2018-09-29T13:08:50.077Z,3.30
2018-09-29T13:11:19.018Z,3.60
2018-09-29T13:13:48.018Z,3.80
2018-09-29T13:16:17.025Z,3.90
2018-09-29T13:18:46.161Z,3.73
2018-09-29T13:21:15.148Z,3.80
2018-09-29T13:23:44.178Z,3.80
2018-09-29T13:26:13.128Z,3.60
2018-09-29T13:28:42.118Z,4.03
2018-09-29T13:31:11.054Z,3.93
2018-09-29T13:33:40.091Z,3.90
2018-09-29T13:36:13.303Z,4.23
2018-09-29T13:38:42.318Z,4.40
2018-09-29T13:41:11.269Z,4.33
2018-09-29T13:43:40.268Z,4.40
2018-09-29T13:46:09.422Z,3.97
2018-09-29T13:48:38.385Z,4.20
2018-09-29T13:51:07.356Z,4.37
2018-09-29T13:53:36.521Z,4.37
2018-09-29T13:56:05.551Z,4.53
2018-09-29T13:58:34.555Z,4.30
2018-09-29T14:01:03.573Z,4.10
2018-09-29T14:03:32.603Z,4.43
2018-09-29T14:06:01.655Z,4.80
2018-09-29T14:08:30.589Z,4.20
2018-09-29T14:10:59.590Z,4.50
2018-09-29T14:13:28.556Z,4.77
2018-09-29T14:15:57.569Z,4.57
2018-09-29T14:18:26.551Z,4.40
2018-09-29T14:20:55.613Z,4.33
2018-09-29T14:23:24.618Z,4.43
2018-09-29T14:25:53.664Z,4.50
2018-09-29T14:28:22.633Z,4.33
2018-09-29T14:30:51.592Z,4.00
2018-09-29T14:33:20.598Z,4.20
2018-09-29T14:35:49.572Z,4.40
2018-09-29T14:38:18.701Z,4.53
2018-09-29T14:40:47.881Z,4.53
2018-09-29T14:43:16.908Z,4.60
2018-09-29T14:45:45.941Z,4.30
2018-09-29T14:48:14.943Z,4.53
2018-09-29T14:50:43.918Z,4.70
2018-09-29T14:53:13.258Z,4.13
2018-09-29T14:55:42.456Z,4.30
2018-09-29T14:58:11.393Z,4.23
2018-09-29T15:00:40.391Z,4.40
2018-09-29T15:03:09.360Z,4.33
2018-09-29T15:05:38.598Z,4.27
2018-09-29T15:08:07.618Z,4.70
2018-09-29T15:10:36.667Z,4.13
2018-09-29T15:13:05.810Z,4.67
2018-09-29T15:15:34.901Z,4.47
2018-09-29T15:18:03.922Z,4.67
2018-09-29T15:20:32.963Z,4.67
2018-09-29T15:23:01.925Z,4.60
2018-09-29T15:25:31.723Z,4.60
2018-09-29T15:28:00.997Z,4.20
2018-09-29T15:30:30.114Z,4.40
2018-09-29T15:32:59.175Z,4.97
2018-09-29T15:35:28.134Z,4.50
2018-09-29T15:37:57.241Z,4.27
2018-09-29T15:40:26.230Z,4.63
2018-09-29T15:42:55.528Z,4.50
2018-09-29T15:45:24.487Z,4.43
2018-09-29T15:47:53.527Z,5.10
2018-09-29T15:50:22.609Z,4.70
2018-09-29T15:52:51.950Z,4.63
2018-09-29T15:55:21.017Z,4.70
2018-09-29T15:57:49.985Z,5.00
2018-09-29T16:00:18.961Z,4.80
2018-09-29T16:02:48.443Z,4.90
2018-09-29T16:05:17.905Z,4.50
2018-09-29T16:07:47.227Z,4.60
2018-09-29T16:10:16.266Z,5.17
2018-09-29T16:12:45.245Z,4.50
2018-09-29T16:15:14.251Z,4.70
2018-09-29T16:17:43.215Z,5.03
2018-09-29T16:20:12.189Z,5.07
2018-09-29T16:22:41.207Z,4.87
2018-09-29T16:25:10.203Z,5.27
2018-09-29T16:27:39.166Z,4.47
2018-09-29T16:30:08.266Z,4.80
2018-09-29T16:32:37.270Z,5.00
2018-09-29T16:35:06.465Z,4.77
2018-09-29T16:37:35.426Z,5.10
2018-09-29T16:40:04.519Z,4.83
2018-09-29T16:42:33.479Z,5.30
2018-09-29T16:45:02.474Z,5.10
2018-09-29T16:47:31.534Z,4.80
2018-09-29T16:50:00.507Z,4.80
2018-09-29T16:52:29.492Z,5.40
2018-09-29T16:54:58.502Z,4.90
2018-09-29T16:57:27.675Z,5.00
2018-09-29T16:59:56.634Z,4.80
2018-09-29T17:02:25.609Z,5.27
2018-09-29T17:04:54.684Z,4.90
2018-09-29T17:07:23.788Z,4.60
2018-09-29T17:09:52.790Z,5.07
2018-09-29T17:12:21.814Z,4.90
2018-09-29T17:14:50.768Z,4.93
2018-09-29T17:17:19.786Z,4.93
2018-09-29T17:19:48.918Z,5.03
2018-09-29T17:22:17.958Z,5.63
2018-09-29T17:24:46.959Z,5.70
2018-09-29T17:27:15.964Z,5.70
2018-09-29T17:29:44.979Z,6.00
2018-09-29T17:32:13.995Z,6.33
2018-09-29T17:34:43.047Z,6.30
2018-09-29T17:39:32.882Z,6.33
2018-09-29T17:42:01.904Z,6.20
2018-09-29T17:44:30.899Z,6.17
2018-09-29T17:46:59.902Z,5.93
2018-09-29T17:49:29.063Z,6.10
2018-09-29T17:51:58.039Z,5.70
2018-09-29T17:54:27.289Z,6.20
2018-09-29T17:56:56.513Z,6.30
2018-09-29T17:59:25.543Z,6.87
2018-09-29T18:01:54.737Z,7.00
2018-09-29T18:04:23.885Z,6.77
2018-09-29T18:06:52.822Z,6.30
2018-09-29T18:09:21.847Z,6.70
2018-09-29T18:11:50.825Z,6.50
2018-09-29T18:14:19.945Z,6.43
2018-09-29T18:16:49.049Z,6.27
2018-09-29T18:19:17.985Z,6.67
2018-09-29T18:21:47.012Z,6.97
2018-09-29T18:24:16.044Z,6.97
2018-09-29T18:26:45.021Z,6.87
2018-09-29T18:29:14.092Z,6.90
2018-09-29T18:31:43.044Z,7.10
2018-09-29T18:34:12.026Z,7.30
2018-09-29T18:36:41.042Z,7.20
2018-09-29T18:39:10.550Z,7.67
2018-09-29T18:41:39.787Z,7.27
2018-09-29T18:44:08.870Z,7.50
2018-09-29T18:46:37.852Z,7.27
2018-09-29T18:49:06.865Z,7.33
2018-09-29T18:51:35.821Z,7.57
2018-09-29T18:54:04.870Z,7.63
2018-09-29T18:56:33.907Z,8.17
2018-09-29T18:59:02.987Z,8.30
2018-09-29T19:01:32.019Z,7.83
2018-09-29T19:04:00.990Z,8.10
2018-09-29T19:06:29.989Z,7.57
2018-09-29T19:08:59.010Z,11.50
2018-09-29T19:11:28.062Z,14.70
2018-09-29T19:13:57.055Z,14.30
2018-09-29T19:16:26.065Z,14.00
2018-09-29T19:18:55.370Z,14.40
2018-09-29T19:21:24.422Z,14.10
2018-09-29T19:23:53.565Z,13.90
2018-09-29T19:26:22.691Z,13.93
2018-09-29T19:28:51.795Z,13.27
2018-09-29T19:31:20.873Z,11.13
2018-09-29T19:33:50.143Z,11.90
2018-09-29T19:36:19.185Z,12.03
2018-09-29T19:38:48.250Z,12.27
2018-09-29T19:41:18.005Z,14.13
2018-09-29T19:43:47.071Z,12.93
2018-09-29T19:46:16.032Z,14.90
2018-09-29T19:48:45.181Z,15.07
2018-09-29T19:51:14.274Z,12.47
2018-09-29T19:53:43.268Z,10.30
2018-09-29T19:56:12.370Z,9.43
2018-09-29T19:58:41.381Z,10.23
2018-09-29T20:01:10.410Z,10.13
2018-09-29T20:03:39.688Z,9.73
2018-09-29T20:06:08.734Z,9.80
2018-09-29T20:08:37.887Z,9.20
2018-09-29T20:11:07.171Z,10.57
2018-09-29T20:13:36.304Z,11.20
2018-09-29T20:16:05.581Z,11.27
2018-09-29T20:18:34.596Z,11.83
2018-09-29T20:21:03.589Z,11.17
2018-09-29T20:23:32.630Z,11.50
2018-09-29T20:26:01.637Z,12.20
2018-09-29T20:28:30.661Z,12.23
2018-09-29T20:30:59.726Z,11.53
2018-09-29T20:33:28.894Z,10.23
2018-09-29T20:35:57.966Z,10.50
2018-09-29T20:38:27.013Z,11.30
2018-09-29T20:40:56.067Z,11.00
2018-09-29T20:43:25.179Z,11.43
2018-09-29T20:45:54.502Z,11.27
2018-09-29T20:48:24.547Z,12.00
2018-09-29T20:50:53.866Z,11.90
2018-09-29T20:53:24.003Z,11.00
2018-09-29T20:55:53.226Z,11.03
2018-09-29T20:58:23.083Z,10.73
2018-09-29T21:00:52.326Z,10.77
2018-09-29T21:03:21.702Z,10.77
2018-09-29T21:05:50.845Z,10.27
2018-09-29T21:08:19.867Z,10.50
2018-09-29T21:10:48.873Z,10.17
2018-09-29T21:13:17.898Z,10.23
2018-09-29T21:15:46.844Z,9.67
2018-09-29T21:18:15.778Z,9.87
2018-09-29T21:20:44.750Z,10.03
2018-09-29T21:23:13.977Z,10.57
2018-09-29T21:25:42.914Z,10.37
2018-09-29T21:28:12.620Z,20.50
2018-09-29T21:30:41.766Z,29.80
2018-09-29T21:33:10.730Z,29.53
2018-09-29T21:35:39.765Z,24.60
2018-09-29T21:38:08.712Z,18.97
2018-09-29T21:40:37.706Z,12.73
2018-09-29T21:43:06.738Z,18.13
2018-09-29T21:45:35.777Z,10.20
2018-09-29T21:48:04.746Z,9.90
2018-09-29T21:50:33.757Z,11.00
2018-09-29T21:53:03.145Z,13.73
2018-09-29T21:55:33.578Z,13.43
2018-09-29T21:58:03.397Z,12.43
2018-09-29T22:00:38.349Z,13.37
2018-09-29T22:03:07.502Z,10.57
2018-09-29T22:05:36.605Z,10.10
2018-09-29T22:08:05.734Z,9.90
2018-09-29T22:10:34.790Z,9.83
2018-09-29T22:13:04.681Z,10.50
2018-09-29T22:15:33.674Z,9.90
2018-09-29T22:18:03.183Z,10.10
2018-09-29T22:20:32.254Z,10.90
2018-09-29T22:23:01.280Z,10.33
2018-09-29T22:25:30.327Z,10.73
2018-09-29T22:27:59.399Z,10.60
2018-09-29T22:30:28.494Z,10.10
2018-09-29T22:32:57.510Z,9.97
2018-09-29T22:35:26.509Z,10.10
2018-09-29T22:37:55.605Z,10.20
2018-09-29T22:40:24.647Z,9.90
2018-09-29T22:42:53.732Z,10.30
2018-09-29T22:45:22.848Z,10.27
2018-09-29T22:47:51.870Z,10.13
2018-09-29T22:50:20.844Z,10.17
2018-09-29T22:52:49.911Z,10.10
2018-09-29T22:55:18.973Z,9.73
2018-09-29T22:57:48.049Z,10.07
2018-09-29T23:00:17.145Z,9.67
2018-09-29T23:02:46.237Z,9.90
2018-09-29T23:05:15.198Z,9.97
2018-09-29T23:07:44.348Z,9.90
2018-09-29T23:10:13.449Z,11.20
2018-09-29T23:12:42.511Z,10.87
2018-09-29T23:15:11.529Z,10.50
2018-09-29T23:17:40.938Z,10.23
2018-09-29T23:20:10.020Z,10.43
2018-09-29T23:22:39.098Z,10.10
2018-09-29T23:25:08.965Z,10.50
2018-09-29T23:27:38.008Z,10.07
2018-09-29T23:30:07.418Z,11.20
2018-09-29T23:32:36.602Z,10.43
2018-09-29T23:35:06.832Z,10.43
2018-09-29T23:37:35.890Z,10.20
2018-09-29T23:40:05.974Z,10.60
2018-09-29T23:42:34.997Z,10.53
2018-09-29T23:45:04.077Z,10.70
2018-09-29T23:47:33.414Z,10.30
2018-09-29T23:50:02.567Z,10.27
2018-09-29T23:52:31.661Z,10.00
2018-09-29T23:55:00.702Z,10.07
2018-09-29T23:57:29.747Z,9.73
