createdAt,value
2022-09-12T00:01:08.228Z,100.00
2022-09-12T00:03:35.748Z,100.00
2022-09-12T00:06:12.765Z,100.00
2022-09-12T00:08:39.788Z,100.00
2022-09-12T00:11:09.009Z,100.00
2022-09-12T00:13:41.535Z,100.00
2022-09-12T00:16:15.808Z,100.00
2022-09-12T00:18:43.828Z,100.00
2022-09-12T00:21:10.820Z,100.00
2022-09-12T00:23:37.877Z,100.00
2022-09-12T00:26:06.659Z,100.00
2022-09-12T00:28:35.348Z,100.00
2022-09-12T00:31:05.916Z,100.00
2022-09-12T00:33:33.721Z,100.00
2022-09-12T00:36:08.987Z,100.00
2022-09-12T00:38:38.562Z,100.00
2022-09-12T00:41:06.239Z,100.00
2022-09-12T00:43:40.542Z,100.00
2022-09-12T00:46:22.430Z,100.00
2022-09-12T00:48:59.682Z,100.00
2022-09-12T00:51:28.626Z,100.00
2022-09-12T00:53:57.020Z,100.00
2022-09-12T00:56:24.413Z,100.00
2022-09-12T00:58:57.986Z,100.00
2022-09-12T01:01:28.231Z,100.00
2022-09-12T01:03:57.706Z,100.00
2022-09-12T01:06:28.825Z,100.00
2022-09-12T01:08:56.839Z,100.00
2022-09-12T01:11:23.818Z,100.00
2022-09-12T01:13:51.254Z,100.00
2022-09-12T01:16:18.364Z,100.00
2022-09-12T01:18:46.017Z,100.00
2022-09-12T01:21:25.236Z,100.00
2022-09-12T01:24:21.539Z,100.00
2022-09-12T01:27:06.390Z,100.00
2022-09-12T01:29:58.333Z,100.00
2022-09-12T01:32:38.429Z,100.00
2022-09-12T01:35:31.774Z,100.00
2022-09-12T01:38:22.016Z,100.00
2022-09-12T01:40:58.679Z,100.00
2022-09-12T01:44:04.214Z,100.00
2022-09-12T01:46:49.105Z,100.00
2022-09-12T01:49:24.554Z,100.00
2022-09-12T01:52:15.483Z,100.00
2022-09-12T01:54:50.277Z,100.00
2022-09-12T01:57:39.370Z,100.00
2022-09-12T02:00:10.731Z,100.00
2022-09-12T02:03:04.350Z,100.00
2022-09-12T02:05:47.569Z,100.00
2022-09-12T02:08:18.829Z,100.00
2022-09-12T02:10:59.414Z,100.00
2022-09-12T02:13:38.484Z,100.00
2022-09-12T02:16:17.727Z,100.00
2022-09-12T02:18:50.009Z,100.00
2022-09-12T02:21:19.418Z,100.00
2022-09-12T02:23:55.548Z,100.00
2022-09-12T02:26:32.272Z,100.00
2022-09-12T02:28:59.314Z,100.00
2022-09-12T02:31:47.449Z,100.00
2022-09-12T02:34:41.777Z,100.00
2022-09-12T02:37:46.783Z,100.00
2022-09-12T02:40:14.645Z,100.00
2022-09-12T02:42:41.853Z,100.00
2022-09-12T02:45:10.322Z,100.00
2022-09-12T02:48:15.053Z,100.00
2022-09-12T02:50:42.074Z,100.00
2022-09-12T02:53:10.563Z,100.00
2022-09-12T02:55:40.103Z,100.00
2022-09-12T02:58:20.651Z,100.00
2022-09-12T03:01:14.809Z,100.00
2022-09-12T03:03:50.878Z,100.00
2022-09-12T03:06:21.523Z,100.00
2022-09-12T03:08:58.102Z,100.00
2022-09-12T03:11:29.796Z,100.00
2022-09-12T03:14:00.027Z,100.00
2022-09-12T03:16:39.333Z,100.00
2022-09-12T03:19:13.265Z,100.00
2022-09-12T03:21:50.144Z,100.00
2022-09-12T03:24:38.434Z,100.00
2022-09-12T03:27:09.217Z,100.00
2022-09-12T03:29:38.541Z,100.00
2022-09-12T03:32:05.761Z,100.00
2022-09-12T03:34:33.258Z,100.00
2022-09-12T03:37:00.264Z,100.00
2022-09-12T03:39:27.859Z,100.00
2022-09-12T03:41:55.882Z,100.00
2022-09-12T03:44:23.699Z,100.00
2022-09-12T03:46:50.779Z,100.00
2022-09-12T03:49:17.862Z,100.00
2022-09-12T03:51:44.973Z,100.00
2022-09-12T03:54:12.093Z,100.00
2022-09-12T03:56:40.988Z,100.00
2022-09-12T03:59:08.229Z,100.00
2022-09-12T04:01:35.545Z,100.00
2022-09-12T04:04:02.962Z,100.00
2022-09-12T04:06:31.089Z,100.00
2022-09-12T04:08:58.515Z,100.00
2022-09-12T04:11:25.613Z,100.00
2022-09-12T04:13:52.683Z,100.00
2022-09-12T04:16:20.134Z,100.00
2022-09-12T04:18:47.434Z,100.00
2022-09-12T04:21:17.223Z,100.00
2022-09-12T04:23:44.377Z,100.00
2022-09-12T04:26:13.588Z,100.00
2022-09-12T04:28:41.452Z,100.00
2022-09-12T04:31:12.464Z,100.00
2022-09-12T04:33:39.830Z,100.00
2022-09-12T04:36:09.941Z,100.00
2022-09-12T04:38:37.784Z,100.00
2022-09-12T04:41:17.094Z,100.00
2022-09-12T04:43:48.233Z,100.00
2022-09-12T04:46:17.362Z,100.00
2022-09-12T04:48:44.435Z,100.00
2022-09-12T04:51:21.182Z,100.00
2022-09-12T04:53:50.513Z,100.00
2022-09-12T04:56:18.674Z,100.00
2022-09-12T04:58:46.455Z,100.00
2022-09-12T05:01:16.974Z,100.00
2022-09-12T05:03:45.698Z,100.00
2022-09-12T05:06:25.067Z,100.00
2022-09-12T05:08:52.739Z,100.00
2022-09-12T05:11:26.636Z,100.00
2022-09-12T05:13:55.677Z,100.00
2022-09-12T05:16:24.216Z,100.00
2022-09-12T05:18:51.694Z,100.00
2022-09-12T05:21:22.756Z,100.00
2022-09-12T05:23:54.814Z,100.00
2022-09-12T05:26:23.051Z,100.00
2022-09-12T05:28:52.019Z,100.00
2022-09-12T05:31:27.380Z,100.00
2022-09-12T05:33:55.601Z,100.00
2022-09-12T05:36:25.865Z,100.00
2022-09-12T05:38:53.944Z,100.00
2022-09-12T05:41:27.034Z,100.00
2022-09-12T05:43:56.322Z,100.00
2022-09-12T05:46:25.983Z,100.00
2022-09-12T05:48:56.373Z,100.00
2022-09-12T05:51:28.905Z,100.00
2022-09-12T05:53:58.485Z,100.00
2022-09-12T05:56:28.443Z,100.00
2022-09-12T05:58:59.688Z,100.00
2022-09-12T06:01:27.880Z,100.00
2022-09-12T06:03:57.648Z,100.00
2022-09-12T06:06:25.292Z,100.00
2022-09-12T06:08:54.763Z,100.00
2022-09-12T06:11:25.671Z,100.00
2022-09-12T06:13:53.282Z,100.00
2022-09-12T06:16:26.031Z,100.00
2022-09-12T06:18:58.373Z,100.00
2022-09-12T06:21:26.772Z,100.00
2022-09-12T06:23:55.376Z,100.00
2022-09-12T06:26:26.122Z,100.00
2022-09-12T06:28:55.478Z,100.00
2022-09-12T06:31:31.529Z,100.00
2022-09-12T06:34:01.755Z,100.00
2022-09-12T06:36:34.424Z,100.00
2022-09-12T06:39:04.015Z,100.00
2022-09-12T06:41:32.375Z,100.00
2022-09-12T06:44:00.726Z,100.00
2022-09-12T06:46:28.609Z,100.00
2022-09-12T06:48:57.490Z,100.00
2022-09-12T06:51:24.613Z,100.00
2022-09-12T06:53:54.116Z,100.00
2022-09-12T06:56:23.529Z,100.00
2022-09-12T06:58:51.502Z,100.00
2022-09-12T07:01:21.895Z,100.00
2022-09-12T07:03:55.063Z,100.00
2022-09-12T07:06:29.686Z,100.00
2022-09-12T07:08:58.676Z,100.00
2022-09-12T07:11:29.104Z,100.00
2022-09-12T07:13:57.958Z,100.00
2022-09-12T07:16:25.673Z,100.00
2022-09-12T07:18:59.231Z,100.00
2022-09-12T07:21:27.211Z,100.00
2022-09-12T07:24:03.312Z,100.00
2022-09-12T07:26:30.554Z,100.00
2022-09-12T07:29:18.624Z,98.54
2022-09-12T07:31:46.149Z,99.11
2022-09-12T07:34:13.854Z,98.10
2022-09-12T07:36:40.832Z,97.91
2022-09-12T07:39:07.846Z,96.11
2022-09-12T07:41:34.937Z,95.88
2022-09-12T07:44:03.133Z,95.60
2022-09-12T07:46:31.099Z,95.64
2022-09-12T07:49:00.037Z,96.21
2022-09-12T07:51:29.175Z,95.24
2022-09-12T07:53:56.731Z,94.71
2022-09-12T07:56:29.391Z,94.95
2022-09-12T07:58:57.205Z,94.20
2022-09-12T08:01:24.625Z,95.19
2022-09-12T08:03:59.303Z,94.37
2022-09-12T08:06:28.141Z,93.62
2022-09-12T08:08:56.851Z,94.11
2022-09-12T08:11:25.834Z,93.96
2022-09-12T08:13:55.607Z,92.58
2022-09-12T08:16:25.778Z,92.96
2022-09-12T08:18:53.112Z,93.65
2022-09-12T08:21:25.204Z,91.52
2022-09-12T08:23:57.643Z,90.70
2022-09-12T08:26:25.062Z,90.49
2022-09-12T08:28:53.091Z,89.63
2022-09-12T08:31:22.520Z,89.59
2022-09-12T08:33:50.009Z,90.00
2022-09-12T08:36:22.717Z,89.15
2022-09-12T08:38:54.399Z,89.68
2022-09-12T08:41:39.693Z,88.92
2022-09-12T08:44:20.532Z,88.64
2022-09-12T08:47:09.304Z,87.82
2022-09-12T08:49:46.360Z,87.57
2022-09-12T08:52:19.290Z,87.53
2022-09-12T08:54:46.725Z,87.00
2022-09-12T08:57:15.128Z,86.60
2022-09-12T08:59:44.784Z,85.85
2022-09-12T09:02:36.635Z,85.25
2022-09-12T09:05:23.779Z,84.74
2022-09-12T09:08:00.250Z,84.69
2022-09-12T09:10:36.444Z,84.55
2022-09-12T09:14:04.980Z,84.01
2022-09-12T09:16:39.431Z,83.92
2022-09-12T09:19:17.339Z,83.39
2022-09-12T09:22:03.142Z,84.48
2022-09-12T09:24:40.135Z,84.80
2022-09-12T09:27:39.993Z,84.60
2022-09-12T09:30:15.333Z,83.37
2022-09-12T09:32:44.839Z,83.46
2022-09-12T09:35:19.306Z,81.99
2022-09-12T09:38:01.861Z,81.42
2022-09-12T09:40:44.564Z,81.25
2022-09-12T09:43:23.851Z,80.40
2022-09-12T09:45:52.091Z,80.30
2022-09-12T09:48:31.207Z,79.80
2022-09-12T09:51:05.038Z,79.50
2022-09-12T09:53:40.010Z,80.00
2022-09-12T09:56:33.977Z,80.06
2022-09-12T09:59:13.110Z,78.73
2022-09-12T10:01:49.997Z,79.23
2022-09-12T10:04:22.739Z,79.17
2022-09-12T10:07:12.818Z,78.04
2022-09-12T10:09:40.173Z,78.09
2022-09-12T10:12:29.176Z,76.71
2022-09-12T10:15:00.632Z,77.11
2022-09-12T10:17:42.036Z,77.78
2022-09-12T10:20:46.494Z,78.49
2022-09-12T10:23:19.431Z,77.96
2022-09-12T10:25:48.526Z,78.65
2022-09-12T10:28:27.017Z,78.35
2022-09-12T10:30:55.071Z,78.63
2022-09-12T10:33:25.293Z,77.67
2022-09-12T10:35:55.078Z,77.50
2022-09-12T10:38:28.933Z,78.03
2022-09-12T10:41:03.454Z,79.77
2022-09-12T10:43:33.576Z,78.47
2022-09-12T10:46:24.968Z,76.38
2022-09-12T10:49:13.372Z,75.13
2022-09-12T10:51:40.448Z,74.07
2022-09-12T10:54:11.473Z,74.00
2022-09-12T10:56:57.279Z,73.97
2022-09-12T10:59:32.139Z,74.00
2022-09-12T11:02:09.114Z,72.40
2022-09-12T11:05:08.150Z,72.62
2022-09-12T11:07:38.122Z,71.40
2022-09-12T11:10:34.272Z,70.78
2022-09-12T11:13:25.300Z,69.02
2022-09-12T11:16:23.239Z,71.29
2022-09-12T11:19:27.895Z,70.79
2022-09-12T11:22:31.941Z,70.58
2022-09-12T11:25:05.401Z,71.51
2022-09-12T11:27:54.221Z,70.69
2022-09-12T11:30:21.237Z,71.32
2022-09-12T11:32:48.265Z,69.83
2022-09-12T11:35:17.467Z,70.85
2022-09-12T11:37:56.975Z,70.82
2022-09-12T11:40:37.182Z,71.09
2022-09-12T11:43:43.211Z,67.36
2022-09-12T11:46:34.734Z,64.61
2022-09-12T11:49:13.574Z,63.40
2022-09-12T11:51:50.505Z,60.99
2022-09-12T11:54:26.085Z,61.35
2022-09-12T11:57:19.787Z,57.74
2022-09-12T11:59:57.851Z,57.03
2022-09-12T12:02:30.335Z,56.54
2022-09-12T12:05:29.861Z,55.93
2022-09-12T12:08:01.983Z,53.90
2022-09-12T12:10:34.809Z,54.07
2022-09-12T12:13:11.947Z,55.07
2022-09-12T12:15:47.680Z,57.27
2022-09-12T12:18:24.341Z,58.76
2022-09-12T12:20:53.133Z,59.19
2022-09-12T12:23:22.896Z,59.29
2022-09-12T12:25:55.727Z,59.74
2022-09-12T12:28:50.703Z,59.48
2022-09-12T12:31:18.379Z,59.52
2022-09-12T12:33:45.392Z,57.32
2022-09-12T12:36:30.652Z,56.64
2022-09-12T12:38:57.661Z,55.25
2022-09-12T12:41:24.659Z,55.11
2022-09-12T12:43:54.438Z,53.68
2022-09-12T12:46:28.732Z,54.58
2022-09-12T12:49:09.479Z,53.67
2022-09-12T12:51:54.702Z,52.71
2022-09-12T12:54:47.878Z,51.61
2022-09-12T12:57:17.624Z,53.01
2022-09-12T12:59:49.567Z,53.53
2022-09-12T13:02:24.030Z,53.63
2022-09-12T13:04:52.493Z,54.38
2022-09-12T13:07:36.942Z,53.93
2022-09-12T13:10:07.154Z,54.70
2022-09-12T13:12:38.063Z,52.71
2022-09-12T13:15:48.218Z,52.35
2022-09-12T13:18:48.247Z,53.52
2022-09-12T13:21:21.489Z,54.04
2022-09-12T13:24:12.910Z,54.14
2022-09-12T13:26:46.902Z,52.17
2022-09-12T13:29:19.742Z,51.14
2022-09-12T13:31:51.004Z,51.71
2022-09-12T13:34:43.459Z,52.58
2022-09-12T13:37:34.873Z,51.21
2022-09-12T13:40:22.504Z,51.00
2022-09-12T13:43:05.340Z,51.16
2022-09-12T13:45:35.074Z,51.73
2022-09-12T13:48:04.387Z,52.53
2022-09-12T13:50:39.143Z,54.04
2022-09-12T13:53:13.839Z,52.95
2022-09-12T13:55:46.115Z,52.54
2022-09-12T13:58:23.493Z,52.87
2022-09-12T14:01:15.784Z,51.41
2022-09-12T14:04:08.714Z,52.38
2022-09-12T14:06:49.637Z,51.67
2022-09-12T14:09:25.298Z,51.71
2022-09-12T14:11:52.998Z,52.04
2022-09-12T14:14:43.333Z,52.91
2022-09-12T14:17:20.741Z,53.54
2022-09-12T14:19:51.165Z,52.80
2022-09-12T14:22:18.496Z,51.84
2022-09-12T14:24:50.423Z,53.65
2022-09-12T14:27:19.602Z,52.12
2022-09-12T14:29:47.344Z,53.50
2022-09-12T14:32:24.073Z,52.71
2022-09-12T14:35:12.748Z,53.06
2022-09-12T14:37:40.066Z,52.96
2022-09-12T14:40:18.848Z,52.12
2022-09-12T14:42:49.503Z,52.70
2022-09-12T14:45:22.819Z,52.42
2022-09-12T14:47:52.800Z,51.34
2022-09-12T14:50:26.420Z,51.69
2022-09-12T14:53:05.226Z,53.08
2022-09-12T14:55:42.222Z,52.62
2022-09-12T14:58:29.563Z,52.10
2022-09-12T15:01:02.510Z,52.89
2022-09-12T15:03:35.063Z,53.30
2022-09-12T15:06:03.701Z,52.17
2022-09-12T15:08:31.840Z,53.42
2022-09-12T15:10:59.655Z,53.32
2022-09-12T15:13:28.470Z,54.58
2022-09-12T15:15:58.087Z,52.42
2022-09-12T15:18:27.558Z,51.43
2022-09-12T15:21:17.633Z,53.26
2022-09-12T15:23:46.290Z,53.19
2022-09-12T15:26:22.437Z,54.71
2022-09-12T15:28:51.156Z,54.30
2022-09-12T15:31:30.190Z,53.08
2022-09-12T15:33:59.631Z,53.91
2022-09-12T15:36:28.718Z,53.06
2022-09-12T15:38:56.090Z,52.42
2022-09-12T15:41:29.478Z,52.20
2022-09-12T15:43:57.115Z,51.06
2022-09-12T15:46:24.350Z,51.13
2022-09-12T15:48:51.401Z,49.55
2022-09-12T15:51:21.503Z,48.09
2022-09-12T15:53:50.257Z,47.60
2022-09-12T15:56:19.355Z,46.32
2022-09-12T15:58:58.379Z,45.57
2022-09-12T16:01:27.024Z,44.86
2022-09-12T16:03:54.152Z,43.76
2022-09-12T16:06:22.129Z,44.29
2022-09-12T16:08:49.510Z,44.17
2022-09-12T16:11:21.225Z,43.70
2022-09-12T16:13:48.890Z,43.61
2022-09-12T16:16:15.938Z,43.82
2022-09-12T16:18:43.162Z,45.75
2022-09-12T16:21:14.937Z,47.45
2022-09-12T16:23:43.918Z,47.03
2022-09-12T16:26:11.087Z,47.23
2022-09-12T16:28:38.864Z,46.85
2022-09-12T16:31:07.331Z,47.79
2022-09-12T16:33:34.848Z,47.24
2022-09-12T16:36:07.256Z,48.87
2022-09-12T16:38:35.680Z,48.47
2022-09-12T16:41:05.338Z,49.41
2022-09-12T16:43:34.018Z,49.24
2022-09-12T16:46:13.202Z,50.05
2022-09-12T16:48:52.180Z,50.88
2022-09-12T16:51:22.506Z,51.42
2022-09-12T16:53:50.468Z,51.66
2022-09-12T16:56:17.811Z,52.25
2022-09-12T16:58:45.445Z,52.45
2022-09-12T17:01:15.556Z,53.08
2022-09-12T17:03:43.056Z,54.39
2022-09-12T17:06:18.239Z,55.00
2022-09-12T17:08:48.533Z,56.12
2022-09-12T17:11:18.661Z,56.99
2022-09-12T17:14:06.659Z,57.49
2022-09-12T17:16:39.548Z,57.51
2022-09-12T17:19:07.734Z,58.22
2022-09-12T17:21:35.284Z,58.00
2022-09-12T17:24:03.480Z,58.82
2022-09-12T17:26:30.542Z,59.59
2022-09-12T17:28:57.711Z,59.03
2022-09-12T17:31:24.795Z,60.74
2022-09-12T17:33:56.773Z,61.20
2022-09-12T17:36:24.407Z,61.45
2022-09-12T17:38:51.734Z,61.41
2022-09-12T17:41:21.448Z,61.82
2022-09-12T17:43:59.664Z,63.03
2022-09-12T17:46:37.381Z,63.72
2022-09-12T17:49:08.302Z,64.48
2022-09-12T17:51:35.818Z,66.74
2022-09-12T17:54:11.766Z,67.83
2022-09-12T17:56:39.598Z,69.68
2022-09-12T17:59:08.417Z,71.10
2022-09-12T18:01:54.342Z,72.23
2022-09-12T18:04:21.395Z,73.03
2022-09-12T18:06:50.095Z,73.83
2022-09-12T18:09:19.852Z,74.00
2022-09-12T18:11:48.324Z,74.55
2022-09-12T18:14:15.960Z,74.69
2022-09-12T18:16:43.259Z,75.41
2022-09-12T18:19:10.968Z,76.78
2022-09-12T18:21:38.566Z,77.03
2022-09-12T18:24:06.330Z,78.55
2022-09-12T18:26:33.727Z,79.23
2022-09-12T18:29:00.780Z,78.93
2022-09-12T18:31:30.114Z,79.65
2022-09-12T18:34:02.444Z,79.69
2022-09-12T18:36:30.618Z,80.56
2022-09-12T18:38:58.874Z,80.66
2022-09-12T18:41:26.438Z,80.80
2022-09-12T18:43:58.042Z,82.21
2022-09-12T18:46:26.475Z,82.94
2022-09-12T18:48:57.860Z,83.29
2022-09-12T18:51:31.180Z,83.30
2022-09-12T18:54:00.925Z,83.26
2022-09-12T18:56:34.270Z,83.74
2022-09-12T18:59:02.773Z,84.82
2022-09-12T19:01:32.002Z,84.92
2022-09-12T19:04:00.859Z,85.21
2022-09-12T19:06:30.286Z,85.27
2022-09-12T19:08:58.662Z,85.41
2022-09-12T19:11:27.261Z,85.35
2022-09-12T19:13:55.430Z,85.91
2022-09-12T19:16:27.727Z,85.67
2022-09-12T19:18:55.994Z,86.46
2022-09-12T19:21:25.582Z,87.39
2022-09-12T19:23:55.815Z,86.96
2022-09-12T19:26:23.481Z,86.60
2022-09-12T19:28:50.833Z,88.02
2022-09-12T19:31:20.177Z,87.74
2022-09-12T19:33:48.219Z,87.99
2022-09-12T19:36:41.324Z,88.20
2022-09-12T19:39:07.460Z,88.46
2022-09-12T19:41:34.847Z,89.62
2022-09-12T19:44:02.868Z,88.60
2022-09-12T19:46:29.883Z,88.57
2022-09-12T19:48:56.987Z,87.69
2022-09-12T19:51:24.257Z,88.86
2022-09-12T19:53:51.612Z,88.88
2022-09-12T19:56:18.686Z,89.35
2022-09-12T19:58:52.264Z,90.32
2022-09-12T20:01:28.150Z,90.58
2022-09-12T20:03:57.050Z,89.84
2022-09-12T20:06:24.592Z,89.55
2022-09-12T20:08:51.586Z,90.90
2022-09-12T20:11:21.126Z,89.30
2022-09-12T20:13:48.110Z,88.92
2022-09-12T20:16:22.922Z,89.70
2022-09-12T20:18:56.604Z,89.04
2022-09-12T20:21:30.862Z,88.68
2022-09-12T20:24:06.308Z,89.55
2022-09-12T20:26:33.741Z,90.94
2022-09-12T20:29:00.809Z,90.78
2022-09-12T20:31:28.222Z,90.95
2022-09-12T20:33:55.281Z,91.53
2022-09-12T20:36:22.529Z,91.17
2022-09-12T20:38:56.591Z,90.93
2022-09-12T20:41:25.426Z,90.90
2022-09-12T20:43:54.088Z,91.53
2022-09-12T20:46:22.626Z,92.56
2022-09-12T20:48:50.882Z,93.28
2022-09-12T20:51:19.304Z,92.95
2022-09-12T20:53:47.285Z,93.64
2022-09-12T20:56:14.961Z,93.10
2022-09-12T20:58:44.247Z,93.21
2022-09-12T21:01:13.456Z,92.63
2022-09-12T21:03:42.027Z,92.75
2022-09-12T21:06:10.634Z,93.28
2022-09-12T21:08:37.965Z,94.07
2022-09-12T21:11:06.101Z,93.23
2022-09-12T21:13:33.256Z,94.50
2022-09-12T21:16:01.899Z,94.47
2022-09-12T21:18:29.435Z,95.40
2022-09-12T21:20:56.690Z,95.99
2022-09-12T21:23:25.468Z,96.95
2022-09-12T21:25:52.959Z,98.25
2022-09-12T21:28:21.331Z,98.86
2022-09-12T21:30:49.526Z,98.60
2022-09-12T21:33:18.238Z,97.68
2022-09-12T21:35:47.259Z,96.68
2022-09-12T21:38:15.429Z,97.50
2022-09-12T21:40:42.662Z,97.12
2022-09-12T21:43:12.798Z,98.04
2022-09-12T21:45:40.254Z,98.46
2022-09-12T21:48:07.533Z,99.53
2022-09-12T21:50:35.032Z,99.56
2022-09-12T21:53:01.979Z,100.00
2022-09-12T21:55:29.143Z,100.00
2022-09-12T21:57:56.465Z,100.00
2022-09-12T22:00:23.571Z,100.00
2022-09-12T22:02:50.777Z,100.00
2022-09-12T22:05:20.275Z,99.09
2022-09-12T22:07:47.254Z,99.24
2022-09-12T22:10:15.120Z,98.82
2022-09-12T22:12:46.059Z,98.58
2022-09-12T22:15:38.757Z,99.70
2022-09-12T22:18:01.090Z,100.00
2022-09-12T22:20:28.470Z,100.00
2022-09-12T22:23:14.111Z,99.96
2022-09-12T22:25:41.208Z,100.00
2022-09-12T22:28:08.168Z,100.00
2022-09-12T22:30:35.412Z,100.00
2022-09-12T22:33:02.410Z,99.37
2022-09-12T22:35:29.457Z,100.00
2022-09-12T22:37:56.428Z,100.00
2022-09-12T22:40:23.534Z,99.03
2022-09-12T22:42:53.915Z,99.82
2022-09-12T22:45:20.960Z,98.59
2022-09-12T22:47:48.001Z,99.22
2022-09-12T22:50:15.281Z,99.57
2022-09-12T22:52:42.276Z,99.56
2022-09-12T22:55:09.841Z,100.00
2022-09-12T22:57:37.346Z,100.00
2022-09-12T23:00:07.875Z,100.00
2022-09-12T23:02:34.858Z,100.00
2022-09-12T23:05:02.562Z,100.00
2022-09-12T23:07:29.682Z,100.00
2022-09-12T23:09:56.839Z,100.00
2022-09-12T23:12:24.222Z,100.00
2022-09-12T23:14:51.203Z,100.00
2022-09-12T23:17:18.238Z,100.00
2022-09-12T23:19:45.623Z,100.00
2022-09-12T23:22:12.630Z,100.00
2022-09-12T23:24:39.636Z,100.00
2022-09-12T23:27:06.621Z,100.00
2022-09-12T23:29:35.210Z,100.00
2022-09-12T23:32:03.690Z,100.00
2022-09-12T23:34:30.897Z,100.00
2022-09-12T23:36:57.952Z,100.00
2022-09-12T23:39:24.954Z,100.00
2022-09-12T23:41:52.100Z,100.00
2022-09-12T23:44:19.073Z,100.00
2022-09-12T23:46:46.069Z,100.00
2022-09-12T23:49:13.051Z,100.00
2022-09-12T23:51:40.062Z,100.00
2022-09-12T23:54:07.058Z,100.00
2022-09-12T23:56:34.303Z,100.00
2022-09-12T23:59:01.279Z,100.00
