createdAt,value
2022-09-24T00:04:18.904Z,98969.09
2022-09-24T00:09:23.812Z,98974.16
2022-09-24T00:14:26.717Z,98966.16
2022-09-24T00:19:30.245Z,98962.69
2022-09-24T00:24:51.973Z,98950.34
2022-09-24T00:29:54.919Z,98945.53
2022-09-24T00:34:57.823Z,98938.25
2022-09-24T00:40:02.464Z,98943.59
2022-09-24T00:45:05.809Z,98934.50
2022-09-24T00:50:18.033Z,98926.81
2022-09-24T00:55:23.725Z,98919.75
2022-09-24T01:00:27.799Z,98922.56
2022-09-24T01:05:30.996Z,98919.41
2022-09-24T01:10:49.092Z,98911.41
2022-09-24T01:15:59.623Z,98907.38
2022-09-24T01:21:22.801Z,98900.13
2022-09-24T01:26:48.328Z,98905.19
2022-09-24T01:32:02.563Z,98901.69
2022-09-24T01:37:06.053Z,98898.56
2022-09-24T01:42:11.198Z,98891.31
2022-09-24T01:47:21.177Z,98895.72
2022-09-24T01:52:28.775Z,98884.72
2022-09-24T01:57:38.992Z,98884.91
2022-09-24T02:02:48.234Z,98876.44
2022-09-24T02:07:59.067Z,98885.28
2022-09-24T02:13:06.829Z,98888.09
2022-09-24T02:18:15.543Z,98886.50
2022-09-24T02:23:20.259Z,98878.50
2022-09-24T02:28:23.208Z,98877.91
2022-09-24T02:33:47.924Z,98884.75
2022-09-24T02:38:50.860Z,98875.09
2022-09-24T02:43:54.095Z,98872.94
2022-09-24T02:48:58.445Z,98869.78
2022-09-24T02:54:01.851Z,98860.50
2022-09-24T02:59:05.021Z,98854.47
2022-09-24T03:04:09.473Z,98854.88
2022-09-24T03:09:13.033Z,98849.84
2022-09-24T03:14:16.021Z,98850.44
2022-09-24T03:19:20.318Z,98849.06
2022-09-24T03:24:23.453Z,98849.84
2022-09-24T03:29:40.292Z,98840.81
2022-09-24T03:34:44.552Z,98837.16
2022-09-24T03:39:47.411Z,98836.13
2022-09-24T03:44:50.567Z,98834.50
2022-09-24T03:49:54.813Z,98827.28
2022-09-24T03:54:57.737Z,98831.63
2022-09-24T04:00:00.671Z,98823.94
2022-09-24T04:05:05.380Z,98820.75
2022-09-24T04:10:09.530Z,98811.13
2022-09-24T04:15:12.952Z,98817.13
2022-09-24T04:20:17.419Z,98807.53
2022-09-24T04:25:21.328Z,98815.94
2022-09-24T04:30:25.538Z,98817.13
2022-09-24T04:35:32.162Z,98816.13
2022-09-24T04:40:35.385Z,98807.31
2022-09-24T04:45:38.465Z,98810.53
2022-09-24T04:50:46.122Z,98812.75
2022-09-24T04:55:49.469Z,98806.13
2022-09-24T05:00:53.354Z,98800.72
2022-09-24T05:05:57.737Z,98796.69
2022-09-24T05:11:02.202Z,98794.06
2022-09-24T05:16:05.231Z,98799.47
2022-09-24T05:21:09.650Z,98807.25
2022-09-24T05:26:30.222Z,98803.38
2022-09-24T05:31:33.218Z,98812.44
2022-09-24T05:36:37.568Z,98821.88
2022-09-24T05:41:41.174Z,98824.28
2022-09-24T05:46:44.165Z,98825.16
2022-09-24T05:51:50.654Z,98825.88
2022-09-24T05:56:53.612Z,98823.75
2022-09-24T06:01:56.578Z,98823.25
2022-09-24T06:07:00.889Z,98823.38
2022-09-24T06:12:04.220Z,98828.91
2022-09-24T06:17:07.129Z,98840.66
2022-09-24T06:22:11.411Z,98832.78
2022-09-24T06:27:14.320Z,98847.53
2022-09-24T06:32:17.673Z,98844.91
2022-09-24T06:37:22.495Z,98833.91
2022-09-24T06:42:25.553Z,98830.94
2022-09-24T06:47:30.150Z,98825.09
2022-09-24T06:52:34.453Z,98816.78
2022-09-24T06:57:37.402Z,98810.31
2022-09-24T07:02:40.467Z,98812.63
2022-09-24T07:07:44.857Z,98820.03
2022-09-24T07:12:47.817Z,98820.34
2022-09-24T07:17:55.617Z,98824.84
2022-09-24T07:23:00.198Z,98822.59
2022-09-24T07:28:04.919Z,98814.97
2022-09-24T07:33:08.446Z,98820.59
2022-09-24T07:38:13.350Z,98817.72
2022-09-24T07:43:16.342Z,98816.81
2022-09-24T07:48:19.328Z,98822.22
2022-09-24T07:53:24.231Z,98827.34
2022-09-24T07:58:27.186Z,98822.88
2022-09-24T08:03:30.162Z,98813.88
2022-09-24T08:08:34.584Z,98815.25
2022-09-24T08:13:38.060Z,98817.81
2022-09-24T08:18:41.388Z,98820.09
2022-09-24T08:23:45.882Z,98818.22
2022-09-24T08:28:51.886Z,98806.34
2022-09-24T08:33:55.193Z,98807.41
2022-09-24T08:38:59.469Z,98807.09
2022-09-24T08:44:05.569Z,98806.84
2022-09-24T08:49:12.914Z,98805.13
2022-09-24T08:54:17.282Z,98803.03
2022-09-24T08:59:28.502Z,98803.13
2022-09-24T09:04:41.539Z,98802.88
2022-09-24T09:09:51.146Z,98799.69
2022-09-24T09:15:00.632Z,98814.16
2022-09-24T09:20:08.568Z,98814.59
2022-09-24T09:25:25.881Z,98815.56
2022-09-24T09:30:43.503Z,98803.06
2022-09-24T09:35:56.338Z,98806.03
2022-09-24T09:41:07.807Z,98798.88
2022-09-24T09:46:17.086Z,98797.00
2022-09-24T09:51:23.025Z,98790.03
2022-09-24T09:56:30.408Z,98786.16
2022-09-24T10:01:36.191Z,98780.47
2022-09-24T10:06:39.143Z,98785.72
2022-09-24T10:11:43.756Z,98781.59
2022-09-24T10:16:51.957Z,98782.06
2022-09-24T10:21:59.120Z,98775.13
2022-09-24T10:27:12.933Z,98778.06
2022-09-24T10:32:21.431Z,98781.63
2022-09-24T10:37:24.523Z,98765.75
2022-09-24T10:42:31.138Z,98782.44
2022-09-24T10:47:43.674Z,98783.13
2022-09-24T10:52:52.393Z,98779.75
2022-09-24T10:58:04.489Z,98773.13
2022-09-24T11:03:38.778Z,98777.81
2022-09-24T11:08:59.625Z,98778.47
2022-09-24T11:14:19.244Z,98778.13
2022-09-24T11:19:40.373Z,98775.63
2022-09-24T11:25:00.802Z,98752.53
2022-09-24T11:30:13.276Z,98753.16
2022-09-24T11:35:40.215Z,98770.97
2022-09-24T11:40:59.559Z,98758.31
2022-09-24T11:46:15.678Z,98751.84
2022-09-24T11:51:29.389Z,98751.53
2022-09-24T11:56:36.458Z,98743.31
2022-09-24T12:01:47.979Z,98747.25
2022-09-24T12:06:56.047Z,98747.13
2022-09-24T12:12:05.989Z,98736.56
2022-09-24T12:17:17.883Z,98736.53
2022-09-24T12:22:22.954Z,98741.59
2022-09-24T12:27:34.549Z,98730.25
2022-09-24T12:32:57.185Z,98728.59
2022-09-24T12:38:04.940Z,98726.91
2022-09-24T12:43:19.446Z,98721.97
2022-09-24T12:48:26.615Z,98724.81
2022-09-24T12:53:35.666Z,98715.84
2022-09-24T12:58:41.549Z,98716.75
2022-09-24T13:03:47.678Z,98718.63
2022-09-24T13:08:51.566Z,98716.84
2022-09-24T13:14:02.566Z,98715.34
2022-09-24T13:19:24.870Z,98710.41
2022-09-24T13:24:30.320Z,98699.34
2022-09-24T13:29:39.541Z,98700.47
2022-09-24T13:34:47.245Z,98702.09
2022-09-24T13:39:57.312Z,98699.34
2022-09-24T13:45:07.437Z,98690.44
2022-09-24T13:50:19.101Z,98693.75
2022-09-24T13:55:26.192Z,98685.56
2022-09-24T14:00:31.417Z,98689.28
2022-09-24T14:05:37.789Z,98684.81
2022-09-24T14:10:41.261Z,98682.63
2022-09-24T14:15:55.165Z,98692.13
2022-09-24T14:21:06.261Z,98671.53
2022-09-24T14:26:13.762Z,98678.75
2022-09-24T14:31:17.020Z,98682.09
2022-09-24T14:36:27.875Z,98675.09
2022-09-24T14:41:33.315Z,98672.53
2022-09-24T14:46:41.047Z,98680.38
2022-09-24T14:51:52.932Z,98667.69
2022-09-24T14:56:56.469Z,98675.44
2022-09-24T15:02:17.400Z,98671.19
2022-09-24T15:07:25.051Z,98677.00
2022-09-24T15:12:31.811Z,98672.03
2022-09-24T15:17:36.242Z,98677.69
2022-09-24T15:22:40.597Z,98679.84
2022-09-24T15:27:43.912Z,98679.88
2022-09-24T15:32:47.424Z,98685.81
2022-09-24T15:37:52.518Z,98678.84
2022-09-24T15:42:55.438Z,98689.97
2022-09-24T15:47:58.787Z,98687.06
2022-09-24T15:53:03.764Z,98686.31
2022-09-24T15:58:19.090Z,98684.56
2022-09-24T16:03:26.009Z,98678.72
2022-09-24T16:08:30.330Z,98685.09
2022-09-24T16:13:35.188Z,98683.00
2022-09-24T16:18:39.801Z,98684.06
2022-09-24T16:23:44.284Z,98688.59
2022-09-24T16:28:47.477Z,98689.13
2022-09-24T16:33:50.437Z,98698.41
2022-09-24T16:38:54.757Z,98704.44
2022-09-24T16:43:58.711Z,98707.91
2022-09-24T16:49:01.634Z,98716.41
2022-09-24T16:54:06.686Z,98717.41
2022-09-24T16:59:11.354Z,98722.03
2022-09-24T17:04:14.305Z,98721.13
2022-09-24T17:09:35.817Z,98720.66
2022-09-24T17:14:39.316Z,98721.97
2022-09-24T17:19:42.268Z,98725.78
2022-09-24T17:24:46.538Z,98724.84
2022-09-24T17:29:49.452Z,98723.28
2022-09-24T17:34:52.388Z,98717.38
2022-09-24T17:39:57.499Z,98719.59
2022-09-24T17:45:00.559Z,98713.06
2022-09-24T17:50:03.464Z,98729.06
2022-09-24T17:55:08.823Z,98728.34
2022-09-24T18:00:12.722Z,98737.31
2022-09-24T18:05:15.720Z,98735.81
2022-09-24T18:10:20.049Z,98738.13
2022-09-24T18:15:23.027Z,98734.31
2022-09-24T18:20:27.106Z,98745.41
2022-09-24T18:25:31.580Z,98742.84
2022-09-24T18:30:34.577Z,98735.97
2022-09-24T18:35:37.561Z,98740.66
2022-09-24T18:40:42.003Z,98738.97
2022-09-24T18:45:45.161Z,98740.44
2022-09-24T18:50:48.140Z,98750.88
2022-09-24T18:55:52.665Z,98746.38
2022-09-24T19:00:59.380Z,98751.75
2022-09-24T19:06:04.641Z,98757.34
2022-09-24T19:11:14.066Z,98749.19
2022-09-24T19:16:18.334Z,98752.06
2022-09-24T19:21:23.130Z,98758.66
2022-09-24T19:26:30.101Z,98751.16
2022-09-24T19:31:35.926Z,98753.69
2022-09-24T19:36:43.854Z,98745.88
2022-09-24T19:41:52.839Z,98750.66
2022-09-24T19:46:55.885Z,98752.25
2022-09-24T19:51:58.829Z,98752.06
2022-09-24T19:57:03.138Z,98757.06
2022-09-24T20:02:06.111Z,98752.06
2022-09-24T20:07:09.188Z,98747.25
2022-09-24T20:12:16.997Z,98748.50
2022-09-24T20:17:19.931Z,98746.13
2022-09-24T20:22:22.840Z,98749.84
2022-09-24T20:27:44.826Z,98745.91
2022-09-24T20:32:47.952Z,98755.66
2022-09-24T20:37:50.916Z,98761.38
2022-09-24T20:42:55.284Z,98754.66
2022-09-24T20:47:58.266Z,98747.34
2022-09-24T20:53:01.446Z,98756.97
2022-09-24T20:58:05.833Z,98750.78
2022-09-24T21:03:25.863Z,98749.78
2022-09-24T21:08:32.792Z,98757.59
2022-09-24T21:13:41.177Z,98751.63
2022-09-24T21:18:45.082Z,98753.16
2022-09-24T21:23:49.745Z,98754.84
2022-09-24T21:28:55.652Z,98750.53
2022-09-24T21:33:59.113Z,98750.53
2022-09-24T21:39:03.817Z,98746.03
2022-09-24T21:44:10.227Z,98752.34
2022-09-24T21:49:13.807Z,98745.38
2022-09-24T21:54:18.886Z,98745.53
2022-09-24T21:59:40.931Z,98742.69
2022-09-24T22:04:44.411Z,98750.78
2022-09-24T22:09:47.566Z,98752.03
2022-09-24T22:14:52.376Z,98751.47
2022-09-24T22:19:55.399Z,98755.13
2022-09-24T22:24:58.343Z,98753.75
2022-09-24T22:30:02.637Z,98747.69
2022-09-24T22:35:23.849Z,98744.28
2022-09-24T22:40:26.850Z,98740.94
2022-09-24T22:45:31.212Z,98739.72
2022-09-24T22:50:34.184Z,98746.63
2022-09-24T22:55:37.097Z,98744.56
2022-09-24T23:00:41.508Z,98749.69
2022-09-24T23:05:45.275Z,98746.97
2022-09-24T23:10:48.186Z,98744.91
2022-09-24T23:15:52.516Z,98740.53
2022-09-24T23:20:55.425Z,98742.72
2022-09-24T23:26:05.020Z,98754.09
2022-09-24T23:31:11.994Z,98735.13
2022-09-24T23:36:16.373Z,98736.03
2022-09-24T23:41:19.433Z,98727.81
2022-09-24T23:46:23.881Z,98734.50
2022-09-24T23:51:27.046Z,98739.59
2022-09-24T23:56:30.026Z,98734.81
