createdAt,value
2022-10-16T00:00:43.707Z,93.03
2022-10-16T00:01:44.091Z,93.03
2022-10-16T00:02:44.369Z,93.03
2022-10-16T00:03:44.607Z,92.99
2022-10-16T00:04:44.938Z,92.89
2022-10-16T00:05:45.266Z,92.89
2022-10-16T00:06:45.608Z,92.93
2022-10-16T00:07:45.936Z,93.03
2022-10-16T00:08:46.239Z,93.03
2022-10-16T00:09:46.581Z,93.03
2022-10-16T00:10:46.909Z,93.03
2022-10-16T00:11:47.340Z,93.03
2022-10-16T00:12:47.554Z,93.03
2022-10-16T00:13:47.862Z,93.03
2022-10-16T00:14:48.180Z,93.03
2022-10-16T00:15:48.503Z,93.03
2022-10-16T00:16:48.853Z,93.03
2022-10-16T00:17:49.162Z,93.03
2022-10-16T00:18:49.482Z,93.03
2022-10-16T00:19:49.803Z,93.03
2022-10-16T00:20:50.136Z,93.03
2022-10-16T00:21:50.473Z,93.03
2022-10-16T00:22:50.783Z,93.03
2022-10-16T00:23:51.106Z,93.03
2022-10-16T00:24:51.433Z,93.03
2022-10-16T00:25:51.772Z,93.03
2022-10-16T00:26:52.106Z,93.03
2022-10-16T00:27:52.446Z,93.03
2022-10-16T00:28:52.813Z,93.03
2022-10-16T00:29:53.099Z,93.13
2022-10-16T00:30:53.337Z,93.03
2022-10-16T00:31:53.676Z,92.99
2022-10-16T00:32:53.998Z,93.03
2022-10-16T00:33:54.328Z,93.03
2022-10-16T00:34:54.659Z,93.03
2022-10-16T00:35:54.984Z,92.99
2022-10-16T00:36:55.318Z,92.89
2022-10-16T00:37:55.629Z,92.89
2022-10-16T00:38:56.069Z,92.89
2022-10-16T00:39:56.295Z,92.93
2022-10-16T00:40:56.602Z,92.93
2022-10-16T00:41:56.949Z,92.93
2022-10-16T00:42:57.262Z,92.93
2022-10-16T00:43:57.579Z,92.93
2022-10-16T00:44:57.906Z,92.93
2022-10-16T00:45:58.212Z,92.93
2022-10-16T00:46:58.557Z,92.93
2022-10-16T00:47:58.899Z,92.93
2022-10-16T00:48:59.214Z,92.93
2022-10-16T00:49:59.554Z,92.93
2022-10-16T00:50:59.853Z,92.93
2022-10-16T00:52:00.179Z,92.93
2022-10-16T00:53:00.504Z,92.93
2022-10-16T00:54:00.818Z,92.93
2022-10-16T00:55:01.165Z,92.93
2022-10-16T00:56:01.488Z,92.93
2022-10-16T00:57:01.876Z,92.93
2022-10-16T00:58:02.086Z,92.93
2022-10-16T00:59:02.415Z,92.93
2022-10-16T01:00:02.749Z,92.93
2022-10-16T01:01:03.125Z,93.03
2022-10-16T01:02:03.386Z,93.03
2022-10-16T01:03:03.717Z,93.03
2022-10-16T01:04:04.027Z,93.03
2022-10-16T01:05:04.354Z,93.13
2022-10-16T01:06:04.670Z,93.13
2022-10-16T01:07:05.029Z,93.13
2022-10-16T01:08:05.222Z,93.13
2022-10-16T01:09:05.542Z,93.13
2022-10-16T01:10:05.880Z,93.24
2022-10-16T01:11:06.231Z,93.13
2022-10-16T01:12:06.453Z,93.13
2022-10-16T01:13:06.771Z,93.13
2022-10-16T01:14:07.099Z,93.13
2022-10-16T01:15:07.416Z,93.13
2022-10-16T01:16:07.747Z,93.13
2022-10-16T01:17:08.127Z,93.13
2022-10-16T01:18:08.336Z,93.13
2022-10-16T01:19:08.663Z,93.13
2022-10-16T01:20:08.973Z,93.13
2022-10-16T01:21:09.314Z,93.13
2022-10-16T01:22:09.616Z,93.24
2022-10-16T01:23:09.942Z,93.24
2022-10-16T01:24:10.247Z,93.13
2022-10-16T01:25:10.565Z,93.24
2022-10-16T01:26:10.907Z,93.13
2022-10-16T01:27:11.225Z,93.13
2022-10-16T01:28:11.537Z,93.13
2022-10-16T01:29:11.881Z,93.09
2022-10-16T01:30:12.196Z,93.09
2022-10-16T01:31:12.536Z,93.09
2022-10-16T01:32:12.889Z,93.09
2022-10-16T01:33:13.072Z,93.09
2022-10-16T01:34:13.413Z,93.09
2022-10-16T01:35:13.731Z,92.99
2022-10-16T01:36:14.059Z,92.99
2022-10-16T01:37:14.382Z,92.99
2022-10-16T01:38:14.701Z,92.99
2022-10-16T01:39:15.023Z,92.99
2022-10-16T01:40:15.350Z,92.99
2022-10-16T01:41:15.690Z,92.99
2022-10-16T01:42:16.011Z,92.99
2022-10-16T01:43:16.375Z,92.99
2022-10-16T01:44:16.613Z,92.99
2022-10-16T01:45:16.802Z,92.99
2022-10-16T01:46:17.133Z,92.99
2022-10-16T01:47:17.456Z,92.89
2022-10-16T01:48:17.776Z,92.89
2022-10-16T01:49:18.095Z,92.99
2022-10-16T01:50:18.423Z,92.99
2022-10-16T01:51:18.776Z,92.89
2022-10-16T01:52:19.109Z,92.99
2022-10-16T01:53:19.437Z,92.99
2022-10-16T01:54:19.752Z,92.99
2022-10-16T01:55:20.066Z,92.89
2022-10-16T01:56:20.406Z,92.89
2022-10-16T01:57:20.718Z,92.89
2022-10-16T01:58:21.028Z,92.89
2022-10-16T01:59:21.346Z,92.89
2022-10-16T02:00:21.667Z,92.89
2022-10-16T02:01:21.994Z,92.89
2022-10-16T02:02:22.289Z,92.99
2022-10-16T02:03:22.639Z,92.99
2022-10-16T02:04:22.970Z,92.99
2022-10-16T02:05:23.301Z,92.99
2022-10-16T02:06:23.640Z,92.99
2022-10-16T02:07:23.971Z,92.99
2022-10-16T02:08:24.281Z,92.99
2022-10-16T02:09:24.611Z,92.99
2022-10-16T02:10:25.002Z,92.99
2022-10-16T02:11:25.192Z,92.99
2022-10-16T02:12:25.809Z,92.99
2022-10-16T02:13:25.854Z,92.99
2022-10-16T02:14:26.193Z,92.99
2022-10-16T02:15:26.502Z,92.99
2022-10-16T02:16:26.858Z,92.99
2022-10-16T02:17:27.044Z,92.99
2022-10-16T02:18:27.389Z,92.89
2022-10-16T02:19:27.742Z,92.99
2022-10-16T02:20:28.033Z,92.89
2022-10-16T02:21:28.374Z,92.89
2022-10-16T02:22:29.046Z,92.89
2022-10-16T02:23:29.039Z,92.89
2022-10-16T02:24:29.356Z,92.89
2022-10-16T02:25:29.707Z,92.89
2022-10-16T02:26:30.042Z,92.89
2022-10-16T02:27:30.366Z,92.99
2022-10-16T02:28:30.798Z,92.89
2022-10-16T02:29:31.006Z,92.99
2022-10-16T02:30:31.323Z,92.99
2022-10-16T02:31:31.659Z,92.89
2022-10-16T02:32:31.980Z,92.89
2022-10-16T02:33:32.318Z,92.89
2022-10-16T02:34:32.635Z,92.99
2022-10-16T02:35:32.971Z,92.99
2022-10-16T02:36:33.291Z,92.99
2022-10-16T02:37:33.631Z,92.99
2022-10-16T02:38:33.961Z,92.99
2022-10-16T02:39:34.273Z,92.99
2022-10-16T02:40:34.604Z,92.99
2022-10-16T02:41:34.916Z,92.99
2022-10-16T02:42:35.231Z,93.09
2022-10-16T02:43:35.558Z,93.09
2022-10-16T02:44:35.864Z,93.09
2022-10-16T02:45:36.213Z,93.09
2022-10-16T02:46:36.531Z,93.09
2022-10-16T02:47:36.845Z,93.09
2022-10-16T02:48:37.156Z,93.19
2022-10-16T02:49:37.494Z,93.19
2022-10-16T02:50:37.835Z,93.19
2022-10-16T02:51:38.168Z,93.09
2022-10-16T02:52:38.508Z,93.09
2022-10-16T02:53:38.816Z,93.09
2022-10-16T02:54:39.125Z,92.99
2022-10-16T02:55:39.479Z,92.99
2022-10-16T02:56:39.789Z,92.99
2022-10-16T02:57:40.112Z,92.99
2022-10-16T02:58:40.426Z,92.99
2022-10-16T02:59:40.749Z,92.89
2022-10-16T03:00:41.110Z,92.79
2022-10-16T03:01:41.320Z,92.79
2022-10-16T03:02:41.641Z,92.79
2022-10-16T03:03:41.970Z,92.89
2022-10-16T03:04:42.279Z,92.89
2022-10-16T03:05:42.642Z,92.89
2022-10-16T03:06:42.950Z,92.89
2022-10-16T03:07:43.270Z,92.99
2022-10-16T03:08:43.583Z,92.99
2022-10-16T03:09:43.921Z,92.99
2022-10-16T03:10:44.244Z,92.99
2022-10-16T03:11:44.571Z,92.99
2022-10-16T03:12:44.884Z,93.09
2022-10-16T03:13:45.203Z,93.09
2022-10-16T03:14:45.532Z,93.09
2022-10-16T03:15:45.844Z,93.09
2022-10-16T03:16:46.164Z,93.19
2022-10-16T03:17:46.487Z,93.19
2022-10-16T03:18:46.806Z,93.19
2022-10-16T03:19:47.144Z,93.19
2022-10-16T03:20:47.447Z,93.19
2022-10-16T03:21:47.775Z,93.19
2022-10-16T03:22:48.097Z,93.19
2022-10-16T03:23:48.406Z,93.19
2022-10-16T03:24:48.756Z,93.19
2022-10-16T03:25:49.086Z,93.29
2022-10-16T03:26:49.400Z,93.29
2022-10-16T03:27:49.728Z,93.29
2022-10-16T03:28:50.181Z,93.29
2022-10-16T03:29:50.397Z,93.29
2022-10-16T03:30:50.721Z,93.19
2022-10-16T03:31:51.049Z,93.19
2022-10-16T03:32:51.374Z,93.19
2022-10-16T03:33:51.700Z,93.19
2022-10-16T03:34:52.023Z,93.19
2022-10-16T03:35:52.349Z,93.19
2022-10-16T03:36:52.687Z,93.19
2022-10-16T03:38:00.811Z,93.19
2022-10-16T03:38:53.254Z,93.19
2022-10-16T03:39:53.952Z,93.19
2022-10-16T03:40:53.810Z,93.19
2022-10-16T03:41:54.139Z,93.19
2022-10-16T03:42:54.464Z,93.19
2022-10-16T03:43:54.793Z,93.19
2022-10-16T03:44:55.102Z,93.19
2022-10-16T03:45:55.414Z,93.09
2022-10-16T03:46:55.735Z,93.09
2022-10-16T03:47:56.065Z,92.99
2022-10-16T03:48:56.407Z,93.09
2022-10-16T03:49:56.737Z,93.05
2022-10-16T03:50:57.035Z,93.09
2022-10-16T03:51:57.356Z,93.09
2022-10-16T03:52:57.675Z,93.09
2022-10-16T03:53:58.000Z,93.09
2022-10-16T03:54:58.308Z,93.09
2022-10-16T03:55:58.637Z,93.09
2022-10-16T03:56:58.940Z,93.19
2022-10-16T03:57:59.261Z,93.19
2022-10-16T03:58:59.590Z,93.19
2022-10-16T03:59:59.908Z,93.19
2022-10-16T04:01:00.282Z,93.19
2022-10-16T04:02:00.496Z,93.19
2022-10-16T04:03:00.809Z,93.19
2022-10-16T04:04:01.141Z,93.19
2022-10-16T04:05:01.451Z,93.29
2022-10-16T04:06:01.785Z,93.29
2022-10-16T04:07:02.113Z,93.29
2022-10-16T04:08:02.433Z,93.29
2022-10-16T04:09:02.792Z,93.29
2022-10-16T04:10:03.052Z,93.29
2022-10-16T04:11:03.267Z,93.40
2022-10-16T04:12:03.584Z,93.40
2022-10-16T04:13:03.902Z,93.40
2022-10-16T04:14:04.256Z,93.40
2022-10-16T04:15:04.563Z,93.40
2022-10-16T04:16:04.882Z,93.40
2022-10-16T04:17:05.199Z,93.40
2022-10-16T04:18:05.515Z,93.40
2022-10-16T04:19:05.878Z,93.29
2022-10-16T04:20:06.055Z,93.29
2022-10-16T04:21:06.379Z,93.29
2022-10-16T04:22:06.705Z,93.29
2022-10-16T04:23:07.900Z,93.29
2022-10-16T04:24:07.285Z,93.29
2022-10-16T04:25:07.586Z,93.19
2022-10-16T04:26:07.918Z,93.19
2022-10-16T04:27:08.237Z,93.29
2022-10-16T04:28:08.560Z,93.29
2022-10-16T04:29:08.886Z,93.19
2022-10-16T04:30:09.199Z,93.19
2022-10-16T04:31:09.529Z,93.33
2022-10-16T04:32:09.871Z,93.33
2022-10-16T04:33:10.174Z,93.40
2022-10-16T04:34:10.530Z,93.29
2022-10-16T04:35:10.989Z,93.40
2022-10-16T04:36:11.173Z,93.33
2022-10-16T04:37:11.518Z,93.33
2022-10-16T04:38:11.867Z,93.44
2022-10-16T04:39:12.081Z,93.33
2022-10-16T04:40:12.412Z,93.33
2022-10-16T04:41:12.764Z,93.33
2022-10-16T04:42:13.082Z,93.33
2022-10-16T04:43:13.414Z,93.33
2022-10-16T04:44:13.745Z,93.33
2022-10-16T04:45:16.460Z,93.33
2022-10-16T04:46:14.318Z,93.33
2022-10-16T04:47:14.634Z,93.24
2022-10-16T04:48:14.955Z,93.13
2022-10-16T04:49:15.287Z,93.24
2022-10-16T04:50:15.617Z,93.24
2022-10-16T04:51:15.935Z,93.13
2022-10-16T04:52:16.257Z,93.03
2022-10-16T04:53:16.626Z,93.03
2022-10-16T04:54:16.843Z,93.03
2022-10-16T04:55:17.175Z,93.03
2022-10-16T04:56:17.501Z,93.03
2022-10-16T04:57:17.878Z,93.03
2022-10-16T04:58:18.099Z,92.93
2022-10-16T04:59:18.439Z,92.93
2022-10-16T05:00:18.776Z,92.93
2022-10-16T05:01:19.111Z,93.03
2022-10-16T05:02:19.504Z,93.03
2022-10-16T05:03:19.892Z,93.03
2022-10-16T05:04:20.000Z,93.03
2022-10-16T05:05:20.353Z,93.03
2022-10-16T05:06:21.552Z,93.03
2022-10-16T05:07:20.838Z,92.97
2022-10-16T05:08:21.062Z,92.97
2022-10-16T05:09:21.436Z,92.97
2022-10-16T05:10:21.636Z,92.97
2022-10-16T05:11:22.010Z,92.97
2022-10-16T05:12:22.254Z,92.97
2022-10-16T05:13:22.604Z,93.07
2022-10-16T05:14:22.864Z,92.97
2022-10-16T05:15:23.093Z,93.07
2022-10-16T05:16:23.436Z,93.18
2022-10-16T05:17:24.016Z,93.28
2022-10-16T05:18:24.016Z,93.28
2022-10-16T05:19:28.366Z,93.38
2022-10-16T05:20:24.534Z,93.38
2022-10-16T05:21:24.876Z,93.38
2022-10-16T05:22:25.091Z,93.28
2022-10-16T05:23:25.443Z,93.28
2022-10-16T05:24:25.673Z,93.18
2022-10-16T05:25:25.907Z,93.07
2022-10-16T05:26:26.120Z,92.97
2022-10-16T05:27:26.733Z,93.07
2022-10-16T05:28:26.829Z,93.07
2022-10-16T05:29:27.021Z,93.02
2022-10-16T05:30:27.362Z,93.02
2022-10-16T05:31:27.827Z,93.12
2022-10-16T05:32:28.106Z,93.12
2022-10-16T05:33:28.349Z,93.12
2022-10-16T05:34:28.592Z,93.22
2022-10-16T05:35:28.821Z,93.22
2022-10-16T05:36:30.012Z,93.22
2022-10-16T05:37:29.529Z,93.22
2022-10-16T05:38:29.622Z,93.32
2022-10-16T05:39:29.962Z,93.32
2022-10-16T05:40:30.224Z,93.43
2022-10-16T05:41:30.437Z,93.32
2022-10-16T05:42:30.803Z,93.32
2022-10-16T05:43:31.077Z,93.43
2022-10-16T05:44:31.344Z,93.43
2022-10-16T05:45:31.584Z,93.43
2022-10-16T05:46:31.809Z,93.43
2022-10-16T05:47:32.036Z,93.43
2022-10-16T05:48:32.297Z,93.43
2022-10-16T05:49:32.538Z,93.43
2022-10-16T05:50:32.793Z,93.43
2022-10-16T05:51:33.074Z,93.43
2022-10-16T05:52:33.283Z,93.43
2022-10-16T05:53:33.564Z,93.43
2022-10-16T05:54:33.859Z,93.43
2022-10-16T05:55:34.106Z,93.43
2022-10-16T05:56:34.376Z,93.43
2022-10-16T05:57:34.606Z,93.43
2022-10-16T05:58:34.839Z,93.43
2022-10-16T05:59:35.182Z,93.43
2022-10-16T06:00:35.553Z,93.43
2022-10-16T06:01:35.799Z,93.43
2022-10-16T06:02:36.048Z,93.43
2022-10-16T06:03:36.312Z,93.43
2022-10-16T06:04:36.549Z,93.43
2022-10-16T06:05:36.771Z,93.52
2022-10-16T06:06:37.130Z,93.52
2022-10-16T06:07:37.981Z,93.43
2022-10-16T06:08:37.632Z,93.43
2022-10-16T06:09:37.903Z,93.43
2022-10-16T06:10:38.133Z,93.43
2022-10-16T06:11:38.491Z,93.43
2022-10-16T06:12:38.715Z,93.43
2022-10-16T06:13:39.074Z,93.43
2022-10-16T06:14:39.368Z,93.32
2022-10-16T06:15:39.575Z,93.32
2022-10-16T06:16:39.785Z,93.28
2022-10-16T06:17:40.143Z,93.28
2022-10-16T06:18:40.376Z,93.28
2022-10-16T06:19:40.598Z,93.28
2022-10-16T06:20:40.946Z,93.18
2022-10-16T06:21:41.316Z,93.18
2022-10-16T06:22:41.566Z,93.18
2022-10-16T06:23:41.859Z,93.28
2022-10-16T06:24:42.117Z,93.18
2022-10-16T06:25:42.376Z,93.18
2022-10-16T06:26:42.625Z,93.18
2022-10-16T06:27:42.856Z,93.18
2022-10-16T06:28:43.226Z,93.07
2022-10-16T06:29:43.362Z,93.07
2022-10-16T06:30:43.677Z,93.07
2022-10-16T06:31:43.937Z,93.07
2022-10-16T06:32:44.193Z,92.97
2022-10-16T06:33:44.418Z,92.97
2022-10-16T06:34:44.648Z,92.97
2022-10-16T06:35:44.995Z,92.87
2022-10-16T06:36:45.341Z,92.87
2022-10-16T06:37:45.589Z,92.83
2022-10-16T06:38:45.863Z,92.93
2022-10-16T06:39:46.120Z,92.93
2022-10-16T06:40:46.412Z,92.83
2022-10-16T06:41:46.721Z,92.72
2022-10-16T06:42:46.947Z,92.63
2022-10-16T06:43:47.332Z,92.63
2022-10-16T06:44:47.599Z,92.63
2022-10-16T06:45:47.865Z,92.63
2022-10-16T06:46:48.104Z,92.63
2022-10-16T06:47:48.363Z,92.63
2022-10-16T06:48:48.625Z,92.52
2022-10-16T06:49:51.877Z,92.52
2022-10-16T06:50:50.245Z,92.52
2022-10-16T06:51:49.436Z,92.42
2022-10-16T06:52:49.676Z,92.42
2022-10-16T06:54:02.482Z,92.42
2022-10-16T06:54:51.260Z,92.22
2022-10-16T06:55:50.559Z,92.22
2022-10-16T06:56:50.800Z,92.22
2022-10-16T06:57:51.061Z,92.22
2022-10-16T06:58:51.318Z,92.22
2022-10-16T06:59:55.245Z,92.22
2022-10-16T07:00:51.860Z,92.12
2022-10-16T07:01:52.120Z,92.22
2022-10-16T07:02:52.360Z,92.18
2022-10-16T07:03:52.628Z,92.07
2022-10-16T07:04:52.882Z,92.07
2022-10-16T07:05:53.151Z,92.07
2022-10-16T07:06:53.422Z,92.07
2022-10-16T07:07:53.662Z,92.07
2022-10-16T07:08:53.926Z,92.07
2022-10-16T07:09:54.189Z,92.18
2022-10-16T07:10:54.469Z,91.97
2022-10-16T07:11:54.716Z,91.87
2022-10-16T07:12:54.977Z,91.87
2022-10-16T07:13:56.538Z,91.77
2022-10-16T07:14:55.526Z,91.77
2022-10-16T07:15:55.769Z,91.77
2022-10-16T07:16:56.014Z,91.77
2022-10-16T07:17:56.277Z,91.67
2022-10-16T07:18:56.558Z,91.77
2022-10-16T07:19:56.840Z,91.77
2022-10-16T07:20:57.077Z,91.63
2022-10-16T07:21:58.090Z,91.73
2022-10-16T07:22:57.687Z,91.73
2022-10-16T07:23:57.988Z,91.63
2022-10-16T07:24:58.238Z,91.52
2022-10-16T07:25:58.487Z,91.52
2022-10-16T07:26:58.737Z,91.42
2022-10-16T07:27:59.003Z,91.42
2022-10-16T07:28:59.324Z,91.22
2022-10-16T07:30:01.559Z,91.22
2022-10-16T07:30:59.891Z,91.08
2022-10-16T07:32:00.138Z,90.97
2022-10-16T07:33:00.399Z,90.88
2022-10-16T07:34:00.672Z,90.67
2022-10-16T07:35:00.936Z,90.57
2022-10-16T07:36:01.224Z,90.42
2022-10-16T07:37:01.503Z,90.32
2022-10-16T07:38:01.754Z,90.32
2022-10-16T07:39:01.994Z,90.22
2022-10-16T07:40:02.274Z,90.22
2022-10-16T07:41:02.525Z,90.02
2022-10-16T07:42:02.793Z,90.12
2022-10-16T07:43:03.110Z,90.02
2022-10-16T07:44:03.376Z,90.02
2022-10-16T07:45:03.636Z,90.02
2022-10-16T07:46:06.344Z,89.98
2022-10-16T07:47:04.144Z,89.87
2022-10-16T07:48:04.420Z,89.87
2022-10-16T07:49:04.714Z,89.77
2022-10-16T07:50:05.066Z,89.67
2022-10-16T07:51:05.229Z,89.67
2022-10-16T07:52:05.507Z,89.67
2022-10-16T07:53:05.761Z,89.57
2022-10-16T07:54:06.031Z,89.57
2022-10-16T07:55:06.284Z,89.57
2022-10-16T07:56:06.542Z,89.47
2022-10-16T07:57:06.812Z,89.57
2022-10-16T07:58:07.061Z,89.57
2022-10-16T07:59:07.455Z,89.57
2022-10-16T08:00:07.533Z,89.47
2022-10-16T08:01:07.862Z,89.47
2022-10-16T08:02:08.032Z,89.37
2022-10-16T08:03:08.286Z,89.47
2022-10-16T08:04:08.550Z,89.47
2022-10-16T08:05:08.814Z,89.47
2022-10-16T08:06:09.095Z,89.47
2022-10-16T08:07:09.353Z,89.37
2022-10-16T08:08:09.616Z,89.47
2022-10-16T08:09:09.896Z,89.47
2022-10-16T08:10:10.169Z,89.37
2022-10-16T08:11:10.420Z,89.37
2022-10-16T08:12:10.726Z,89.32
2022-10-16T08:13:11.046Z,89.32
2022-10-16T08:14:11.368Z,89.32
2022-10-16T08:15:11.539Z,89.32
2022-10-16T08:16:11.799Z,89.37
2022-10-16T08:17:12.088Z,89.43
2022-10-16T08:18:12.340Z,89.47
2022-10-16T08:19:12.609Z,89.53
2022-10-16T08:20:12.890Z,89.53
2022-10-16T08:21:16.850Z,89.57
2022-10-16T08:23:13.741Z,89.57
2022-10-16T08:24:14.004Z,89.67
2022-10-16T08:25:14.391Z,89.67
2022-10-16T08:26:14.594Z,89.73
2022-10-16T08:27:14.843Z,89.63
2022-10-16T08:28:15.189Z,89.63
2022-10-16T08:29:15.351Z,89.63
2022-10-16T08:30:15.584Z,89.53
2022-10-16T08:32:16.175Z,89.43
2022-10-16T08:33:16.434Z,89.32
2022-10-16T08:34:16.715Z,89.32
2022-10-16T08:35:16.967Z,89.32
2022-10-16T08:36:17.217Z,89.32
2022-10-16T08:37:17.486Z,89.23
2022-10-16T08:38:17.767Z,89.23
2022-10-16T08:39:18.009Z,89.23
2022-10-16T08:40:18.333Z,89.18
2022-10-16T08:41:18.508Z,89.18
2022-10-16T08:42:18.787Z,89.18
2022-10-16T08:43:19.061Z,89.08
2022-10-16T08:44:19.309Z,89.18
2022-10-16T08:45:19.549Z,89.18
2022-10-16T08:46:19.810Z,88.94
2022-10-16T08:47:20.286Z,88.74
2022-10-16T08:48:20.390Z,88.64
2022-10-16T08:49:20.657Z,88.29
2022-10-16T08:50:20.923Z,88.09
2022-10-16T08:51:21.209Z,88.09
2022-10-16T08:52:21.468Z,87.79
2022-10-16T08:53:21.735Z,87.44
2022-10-16T08:54:22.003Z,87.34
2022-10-16T08:55:22.241Z,87.08
2022-10-16T08:56:22.556Z,87.08
2022-10-16T08:57:24.226Z,86.98
2022-10-16T08:58:23.234Z,87.08
2022-10-16T08:59:23.525Z,87.18
2022-10-16T09:00:23.888Z,87.28
2022-10-16T09:01:24.126Z,87.42
2022-10-16T09:02:24.752Z,87.52
2022-10-16T09:03:24.741Z,87.52
2022-10-16T09:04:24.987Z,87.73
2022-10-16T09:05:25.228Z,87.73
2022-10-16T09:06:25.479Z,87.73
2022-10-16T09:07:25.790Z,87.82
2022-10-16T09:08:26.089Z,87.82
2022-10-16T09:09:26.329Z,87.93
2022-10-16T09:10:26.633Z,88.02
2022-10-16T09:11:26.901Z,88.23
2022-10-16T09:12:27.352Z,88.23
2022-10-16T09:13:27.489Z,88.13
2022-10-16T09:14:27.742Z,88.13
2022-10-16T09:15:27.994Z,88.13
2022-10-16T09:16:28.321Z,88.09
2022-10-16T09:17:28.881Z,88.09
2022-10-16T09:18:31.840Z,87.88
2022-10-16T09:19:29.213Z,87.68
2022-10-16T09:20:29.680Z,87.54
2022-10-16T09:21:29.787Z,87.34
2022-10-16T09:22:30.036Z,87.34
2022-10-16T09:23:30.288Z,87.34
2022-10-16T09:24:30.526Z,86.93
2022-10-16T09:25:30.907Z,86.59
2022-10-16T09:26:31.138Z,86.29
2022-10-16T09:27:31.432Z,85.99
2022-10-16T09:28:31.817Z,85.88
2022-10-16T09:29:31.927Z,85.78
2022-10-16T09:30:32.198Z,85.78
2022-10-16T09:31:32.490Z,85.64
2022-10-16T09:32:32.772Z,85.44
2022-10-16T09:33:33.032Z,85.28
2022-10-16T09:34:33.307Z,85.38
2022-10-16T09:35:33.594Z,85.38
2022-10-16T09:36:33.852Z,85.38
2022-10-16T09:50:52.686Z,85.24
2022-10-16T09:51:51.151Z,85.24
2022-10-16T09:52:51.483Z,85.10
2022-10-16T09:54:52.152Z,84.75
2022-10-16T09:55:52.326Z,84.45
2022-10-16T09:56:52.558Z,84.35
2022-10-16T09:57:52.741Z,84.25
2022-10-16T09:58:53.075Z,84.05
2022-10-16T09:59:53.377Z,84.05
2022-10-16T10:00:53.701Z,84.15
2022-10-16T10:01:54.012Z,84.25
2022-10-16T10:03:54.586Z,83.91
2022-10-16T10:04:54.956Z,83.80
2022-10-16T10:05:58.516Z,83.80
2022-10-16T10:06:56.492Z,83.80
2022-10-16T10:07:55.712Z,83.91
2022-10-16T10:08:56.005Z,83.66
2022-10-16T10:09:56.357Z,83.66
2022-10-16T10:10:56.654Z,83.56
2022-10-16T10:11:57.090Z,83.12
2022-10-16T10:12:57.224Z,83.22
2022-10-16T10:13:57.525Z,83.12
2022-10-16T10:14:57.775Z,83.12
2022-10-16T10:15:58.068Z,82.82
2022-10-16T10:16:58.310Z,82.51
2022-10-16T10:17:58.577Z,82.62
2022-10-16T10:19:03.685Z,82.62
2022-10-16T10:19:59.199Z,82.21
2022-10-16T10:20:59.489Z,82.01
2022-10-16T10:21:59.808Z,82.11
2022-10-16T10:23:00.081Z,82.11
2022-10-16T10:24:00.361Z,82.21
2022-10-16T10:25:01.369Z,82.42
2022-10-16T10:26:00.861Z,82.56
2022-10-16T10:27:01.131Z,82.65
2022-10-16T10:28:01.383Z,82.86
2022-10-16T10:29:01.696Z,83.06
2022-10-16T10:30:01.970Z,83.16
2022-10-16T10:31:02.261Z,83.06
2022-10-16T10:32:02.522Z,83.16
2022-10-16T10:33:02.790Z,83.46
2022-10-16T10:34:03.072Z,83.56
2022-10-16T10:35:03.337Z,83.66
2022-10-16T10:36:03.580Z,83.76
2022-10-16T10:37:03.834Z,83.50
2022-10-16T10:38:04.106Z,83.60
2022-10-16T10:39:04.367Z,83.80
2022-10-16T10:40:04.625Z,83.80
2022-10-16T10:41:04.867Z,83.91
2022-10-16T10:42:05.175Z,83.80
2022-10-16T10:43:05.427Z,83.66
2022-10-16T10:44:05.728Z,83.66
2022-10-16T10:45:06.009Z,83.56
2022-10-16T10:46:06.254Z,83.56
2022-10-16T10:47:06.510Z,83.76
2022-10-16T10:48:06.770Z,83.56
2022-10-16T10:49:07.039Z,83.66
2022-10-16T10:50:07.290Z,83.36
2022-10-16T10:51:07.540Z,83.36
2022-10-16T10:52:07.790Z,83.26
2022-10-16T10:53:08.039Z,83.26
2022-10-16T10:54:08.311Z,83.40
2022-10-16T10:55:08.606Z,83.50
2022-10-16T10:56:08.871Z,83.50
2022-10-16T10:57:09.112Z,83.50
2022-10-16T10:58:09.354Z,83.80
2022-10-16T10:59:09.624Z,83.91
2022-10-16T11:00:09.894Z,84.01
2022-10-16T11:01:10.158Z,84.01
2022-10-16T11:02:10.423Z,83.91
2022-10-16T11:03:10.694Z,83.80
2022-10-16T11:04:11.010Z,83.80
2022-10-16T11:05:11.276Z,83.80
2022-10-16T11:06:11.527Z,84.01
2022-10-16T11:07:11.789Z,84.01
2022-10-16T11:08:12.048Z,84.11
2022-10-16T11:09:12.370Z,84.11
2022-10-16T11:10:12.609Z,84.21
2022-10-16T11:11:12.888Z,84.31
2022-10-16T11:12:13.189Z,84.11
2022-10-16T11:13:13.448Z,83.91
2022-10-16T11:14:13.777Z,84.01
2022-10-16T11:15:14.020Z,84.01
2022-10-16T11:16:16.314Z,84.11
2022-10-16T11:17:14.531Z,84.21
2022-10-16T11:18:14.783Z,84.01
2022-10-16T11:19:15.103Z,83.91
2022-10-16T11:20:15.410Z,84.01
2022-10-16T11:21:15.634Z,84.11
2022-10-16T11:22:15.947Z,84.01
2022-10-16T11:23:16.226Z,84.11
2022-10-16T11:24:16.536Z,84.11
2022-10-16T11:25:16.779Z,84.01
2022-10-16T11:26:17.086Z,84.01
2022-10-16T11:27:17.364Z,84.01
2022-10-16T11:28:17.639Z,84.11
2022-10-16T11:29:18.011Z,84.01
2022-10-16T11:30:18.236Z,83.91
2022-10-16T11:31:18.497Z,83.80
2022-10-16T11:32:18.769Z,83.80
2022-10-16T11:33:19.038Z,83.70
2022-10-16T11:34:19.349Z,83.60
2022-10-16T11:35:19.611Z,83.70
2022-10-16T11:36:19.879Z,83.46
2022-10-16T11:37:20.188Z,83.16
2022-10-16T11:38:20.519Z,83.16
2022-10-16T11:39:20.810Z,83.16
2022-10-16T11:40:21.087Z,82.76
2022-10-16T11:41:21.343Z,82.76
2022-10-16T11:42:21.600Z,82.56
2022-10-16T11:43:21.874Z,82.45
2022-10-16T11:44:22.130Z,82.45
2022-10-16T11:45:22.400Z,82.11
2022-10-16T11:46:22.674Z,81.71
2022-10-16T11:48:24.149Z,81.61
2022-10-16T11:49:23.463Z,81.41
2022-10-16T11:50:23.723Z,81.41
2022-10-16T11:51:23.992Z,81.41
2022-10-16T11:52:24.236Z,81.21
2022-10-16T11:53:24.532Z,80.50
2022-10-16T11:54:24.776Z,80.80
2022-10-16T11:55:25.067Z,80.60
2022-10-16T11:56:25.297Z,80.40
2022-10-16T11:57:25.982Z,80.20
2022-10-16T11:58:25.808Z,80.00
2022-10-16T11:59:26.079Z,79.29
2022-10-16T12:00:26.337Z,79.19
2022-10-16T12:01:26.619Z,78.89
2022-10-16T12:02:27.077Z,78.99
2022-10-16T12:03:27.183Z,79.09
2022-10-16T12:04:27.460Z,79.09
2022-10-16T12:05:27.783Z,78.89
2022-10-16T12:06:28.045Z,78.79
2022-10-16T12:07:28.311Z,78.69
2022-10-16T12:08:28.583Z,79.09
2022-10-16T12:09:28.860Z,78.99
2022-10-16T12:10:29.182Z,78.28
2022-10-16T12:11:29.458Z,77.98
2022-10-16T12:12:31.738Z,77.95
2022-10-16T12:13:29.968Z,78.45
2022-10-16T12:14:30.294Z,77.75
2022-10-16T12:15:47.370Z,77.44
2022-10-16T12:16:31.683Z,77.14
2022-10-16T12:17:31.018Z,76.74
2022-10-16T12:18:31.279Z,76.84
2022-10-16T12:19:31.580Z,76.74
2022-10-16T12:20:31.839Z,76.54
2022-10-16T12:21:32.090Z,76.43
2022-10-16T12:22:32.359Z,76.64
2022-10-16T12:23:32.626Z,76.34
2022-10-16T12:24:32.919Z,75.93
2022-10-16T12:25:33.218Z,75.83
2022-10-16T12:26:33.471Z,75.73
2022-10-16T12:27:33.781Z,74.99
2022-10-16T12:28:34.143Z,74.99
2022-10-16T12:29:34.330Z,74.29
2022-10-16T12:30:35.930Z,74.29
2022-10-16T12:31:34.811Z,73.98
2022-10-16T12:32:46.250Z,73.08
2022-10-16T12:33:36.355Z,72.47
2022-10-16T12:34:35.699Z,72.57
2022-10-16T12:35:35.953Z,72.57
2022-10-16T12:36:36.278Z,72.97
2022-10-16T12:37:36.583Z,72.77
2022-10-16T12:38:36.863Z,72.57
2022-10-16T12:39:37.105Z,71.47
2022-10-16T12:40:37.418Z,71.56
2022-10-16T12:41:37.728Z,71.77
2022-10-16T12:42:38.025Z,71.47
2022-10-16T12:43:38.275Z,71.16
2022-10-16T12:44:38.547Z,70.66
2022-10-16T12:45:38.819Z,71.16
2022-10-16T12:46:39.099Z,71.67
2022-10-16T12:47:39.426Z,71.67
2022-10-16T12:48:49.088Z,72.37
2022-10-16T12:49:40.961Z,72.64
2022-10-16T12:50:40.140Z,71.36
2022-10-16T12:51:40.419Z,71.16
2022-10-16T12:52:40.701Z,71.56
2022-10-16T12:53:40.970Z,70.76
2022-10-16T12:54:41.242Z,71.16
2022-10-16T12:55:41.491Z,71.56
2022-10-16T12:57:42.055Z,71.06
2022-10-16T12:58:42.297Z,70.46
2022-10-16T12:59:42.560Z,70.76
2022-10-16T13:00:42.861Z,69.96
2022-10-16T13:01:43.180Z,69.56
2022-10-16T13:02:43.436Z,69.56
2022-10-16T13:03:43.735Z,69.82
2022-10-16T13:04:43.985Z,69.25
2022-10-16T13:05:44.265Z,68.65
2022-10-16T13:06:44.516Z,68.85
2022-10-16T13:07:44.825Z,69.12
2022-10-16T13:08:45.097Z,69.05
2022-10-16T13:09:45.363Z,67.84
2022-10-16T13:10:45.647Z,67.84
2022-10-16T13:11:45.910Z,67.61
2022-10-16T13:12:46.218Z,67.44
2022-10-16T13:13:46.511Z,66.33
2022-10-16T13:14:46.773Z,67.14
2022-10-16T13:15:47.063Z,67.34