createdAt,value
2022-10-17T00:00:56.507Z,98.98
2022-10-17T00:03:23.310Z,99.09
2022-10-17T00:05:50.313Z,99.00
2022-10-17T00:08:18.877Z,98.72
2022-10-17T00:10:46.543Z,98.38
2022-10-17T00:13:13.407Z,98.35
2022-10-17T00:15:45.055Z,98.05
2022-10-17T00:18:12.003Z,98.19
2022-10-17T00:20:38.884Z,97.81
2022-10-17T00:23:05.667Z,97.94
2022-10-17T00:25:32.655Z,97.55
2022-10-17T00:27:59.440Z,97.60
2022-10-17T00:30:26.458Z,97.92
2022-10-17T00:32:53.383Z,97.54
2022-10-17T00:35:20.214Z,97.35
2022-10-17T00:37:47.132Z,97.22
2022-10-17T00:40:13.933Z,97.29
2022-10-17T00:42:40.743Z,97.05
2022-10-17T00:45:21.505Z,96.93
2022-10-17T00:47:59.614Z,96.52
2022-10-17T00:50:26.913Z,96.82
2022-10-17T00:52:54.868Z,96.50
2022-10-17T00:55:29.457Z,96.33
2022-10-17T00:57:58.572Z,96.10
2022-10-17T01:00:26.066Z,96.27
2022-10-17T01:02:53.249Z,96.31
2022-10-17T01:05:21.157Z,96.10
2022-10-17T01:07:51.158Z,96.03
2022-10-17T01:10:18.687Z,96.10
2022-10-17T01:13:12.003Z,95.67
2022-10-17T01:16:04.264Z,95.98
2022-10-17T01:18:57.001Z,95.83
2022-10-17T01:21:44.722Z,95.74
2022-10-17T01:24:49.347Z,95.48
2022-10-17T01:27:31.815Z,95.81
2022-10-17T01:30:32.505Z,95.85
2022-10-17T01:33:06.836Z,95.43
2022-10-17T01:35:45.716Z,95.56
2022-10-17T01:38:30.954Z,95.31
2022-10-17T01:41:10.745Z,95.74
2022-10-17T01:44:12.093Z,95.88
2022-10-17T01:46:42.793Z,95.67
2022-10-17T01:49:13.573Z,95.80
2022-10-17T01:51:44.556Z,95.90
2022-10-17T01:54:27.948Z,96.22
2022-10-17T01:57:02.636Z,96.01
2022-10-17T01:59:37.147Z,96.40
2022-10-17T02:02:06.560Z,95.97
2022-10-17T02:04:33.549Z,96.02
2022-10-17T02:07:11.103Z,96.10
2022-10-17T02:09:38.729Z,95.54
2022-10-17T02:12:27.809Z,95.55
2022-10-17T02:15:01.080Z,95.09
2022-10-17T02:17:31.391Z,95.38
2022-10-17T02:20:26.198Z,95.13
2022-10-17T02:23:03.945Z,95.35
2022-10-17T02:25:50.924Z,95.22
2022-10-17T02:28:45.256Z,95.27
2022-10-17T02:31:23.252Z,95.32
2022-10-17T02:33:58.984Z,94.98
2022-10-17T02:36:48.508Z,95.13
2022-10-17T02:39:17.060Z,95.79
2022-10-17T02:41:46.249Z,95.37
2022-10-17T02:44:13.412Z,95.35
2022-10-17T02:46:43.141Z,95.26
2022-10-17T02:49:21.860Z,95.22
2022-10-17T02:51:57.636Z,95.16
2022-10-17T02:54:43.984Z,95.40
2022-10-17T02:57:23.803Z,94.98
2022-10-17T02:59:51.806Z,94.84
2022-10-17T03:02:18.684Z,94.97
2022-10-17T03:04:47.446Z,95.08
2022-10-17T03:07:14.467Z,94.60
2022-10-17T03:09:41.369Z,94.84
2022-10-17T03:12:08.419Z,94.83
2022-10-17T03:14:35.252Z,94.80
2022-10-17T03:17:02.171Z,94.80
2022-10-17T03:19:28.946Z,94.98
2022-10-17T03:21:56.639Z,94.82
2022-10-17T03:24:23.387Z,94.66
2022-10-17T03:26:50.141Z,94.70
2022-10-17T03:29:17.407Z,94.91
2022-10-17T03:31:44.231Z,95.02
2022-10-17T03:34:11.021Z,94.88
2022-10-17T03:36:38.094Z,94.80
2022-10-17T03:39:04.915Z,94.57
2022-10-17T03:41:31.688Z,94.31
2022-10-17T03:43:58.483Z,93.93
2022-10-17T03:46:25.242Z,94.29
2022-10-17T03:48:52.125Z,94.10
2022-10-17T03:51:19.255Z,93.97
2022-10-17T03:53:46.041Z,93.96
2022-10-17T03:56:21.938Z,93.90
2022-10-17T03:58:49.293Z,93.58
2022-10-17T04:01:18.677Z,94.08
2022-10-17T04:03:53.570Z,93.98
2022-10-17T04:06:22.018Z,93.62
2022-10-17T04:08:49.386Z,92.62
2022-10-17T04:11:20.014Z,92.48
2022-10-17T04:13:46.905Z,92.07
2022-10-17T04:16:17.209Z,91.54
2022-10-17T04:18:44.981Z,90.66
2022-10-17T04:21:12.681Z,90.57
2022-10-17T04:23:40.491Z,89.22
2022-10-17T04:26:07.585Z,89.28
2022-10-17T04:28:34.520Z,88.94
2022-10-17T04:31:12.397Z,88.77
2022-10-17T04:33:39.204Z,88.61
2022-10-17T04:36:13.200Z,88.53
2022-10-17T04:38:40.418Z,88.89
2022-10-17T04:41:11.914Z,88.61
2022-10-17T04:43:39.839Z,88.86
2022-10-17T04:46:14.072Z,88.86
2022-10-17T04:48:41.917Z,89.24
2022-10-17T04:51:13.412Z,89.23
2022-10-17T04:53:41.529Z,89.37
2022-10-17T04:56:26.541Z,89.64
2022-10-17T04:58:53.425Z,90.05
2022-10-17T05:01:22.851Z,89.72
2022-10-17T05:03:50.754Z,89.85
2022-10-17T05:06:24.287Z,90.04
2022-10-17T05:08:51.505Z,89.76
2022-10-17T05:11:28.054Z,90.43
2022-10-17T05:14:00.895Z,90.25
2022-10-17T05:16:28.995Z,90.41
2022-10-17T05:18:58.504Z,90.99
2022-10-17T05:21:27.140Z,91.00
2022-10-17T05:23:54.225Z,91.13
2022-10-17T05:26:22.459Z,91.51
2022-10-17T05:28:49.845Z,91.44
2022-10-17T05:31:16.673Z,91.40
2022-10-17T05:33:43.864Z,91.60
2022-10-17T05:36:10.676Z,92.22
2022-10-17T05:38:37.514Z,92.00
2022-10-17T05:41:05.979Z,92.20
2022-10-17T05:43:34.234Z,92.29
2022-10-17T05:46:07.963Z,92.40
2022-10-17T05:48:35.356Z,92.49
2022-10-17T05:51:06.337Z,92.37
2022-10-17T05:53:36.062Z,92.62
2022-10-17T05:56:06.736Z,92.45
2022-10-17T05:58:52.299Z,92.73
2022-10-17T06:01:20.394Z,92.54
2022-10-17T06:03:47.249Z,92.56
2022-10-17T06:06:15.976Z,92.56
2022-10-17T06:08:43.458Z,92.37
2022-10-17T06:11:11.116Z,92.09
2022-10-17T06:13:39.170Z,92.30
2022-10-17T06:16:06.989Z,92.06
2022-10-17T06:18:33.988Z,92.39
2022-10-17T06:21:12.307Z,91.99
2022-10-17T06:23:39.429Z,91.94
2022-10-17T06:26:07.914Z,91.88
2022-10-17T06:28:36.527Z,91.57
2022-10-17T06:31:16.717Z,91.62
2022-10-17T06:33:44.180Z,91.36
2022-10-17T06:36:14.104Z,91.44
2022-10-17T06:38:41.469Z,90.92
2022-10-17T06:41:15.190Z,91.31
2022-10-17T06:43:46.434Z,91.24
2022-10-17T06:46:16.923Z,91.26
2022-10-17T06:48:43.813Z,91.80
2022-10-17T06:51:12.011Z,91.71
2022-10-17T06:53:40.609Z,91.73
2022-10-17T06:56:09.941Z,92.01
2022-10-17T06:58:39.964Z,92.11
2022-10-17T07:01:10.861Z,92.16
2022-10-17T07:03:38.392Z,92.16
2022-10-17T07:06:05.788Z,92.15
2022-10-17T07:08:32.747Z,92.24
2022-10-17T07:10:59.735Z,92.40
2022-10-17T07:13:26.881Z,92.46
2022-10-17T07:18:25.335Z,91.98
2022-10-17T07:20:55.490Z,91.75
2022-10-17T07:23:23.166Z,91.71
2022-10-17T07:25:50.022Z,91.65
2022-10-17T07:28:17.051Z,91.20
2022-10-17T07:30:44.648Z,91.36
2022-10-17T07:33:12.456Z,90.77
2022-10-17T07:35:41.472Z,90.95
2022-10-17T07:38:08.649Z,90.69
2022-10-17T07:40:35.566Z,90.48
2022-10-17T07:43:02.364Z,90.55
2022-10-17T07:45:29.347Z,90.19
2022-10-17T07:47:57.940Z,89.96
2022-10-17T07:50:25.611Z,89.41
2022-10-17T07:52:52.371Z,89.36
2022-10-17T07:55:19.221Z,89.32
2022-10-17T07:57:47.897Z,89.32
2022-10-17T08:00:15.334Z,89.10
2022-10-17T08:02:42.856Z,88.77
2022-10-17T08:05:09.841Z,88.87
2022-10-17T08:07:39.247Z,89.02
2022-10-17T08:10:06.691Z,89.11
2022-10-17T08:12:34.588Z,88.98
2022-10-17T08:15:01.989Z,88.96
2022-10-17T08:17:28.799Z,89.02
2022-10-17T08:19:55.598Z,89.29
2022-10-17T08:22:22.401Z,88.79
2022-10-17T08:24:49.177Z,88.59
2022-10-17T08:27:24.200Z,88.24
2022-10-17T08:29:55.297Z,88.64
2022-10-17T08:32:26.660Z,88.44
2022-10-17T08:34:55.656Z,87.49
2022-10-17T08:37:23.755Z,87.01
2022-10-17T08:39:50.620Z,85.97
2022-10-17T08:43:07.240Z,85.48
2022-10-17T08:45:47.741Z,84.20
2022-10-17T08:48:19.725Z,84.30
2022-10-17T08:51:06.922Z,83.74
2022-10-17T08:53:43.036Z,83.88
2022-10-17T08:56:48.790Z,83.60
2022-10-17T08:59:30.318Z,83.63
2022-10-17T09:02:36.916Z,83.74
2022-10-17T09:05:33.728Z,83.86
2022-10-17T09:08:14.246Z,84.09
2022-10-17T09:11:06.485Z,84.12
2022-10-17T09:13:51.578Z,84.75
2022-10-17T09:17:06.302Z,84.51
2022-10-17T09:19:41.532Z,84.36
2022-10-17T09:22:20.156Z,83.89
2022-10-17T09:25:00.326Z,83.45
2022-10-17T09:28:05.078Z,82.96
2022-10-17T09:30:46.441Z,82.02
2022-10-17T09:33:28.611Z,80.97
2022-10-17T09:36:17.011Z,79.63
2022-10-17T09:38:57.891Z,78.34
2022-10-17T09:41:49.745Z,78.33
2022-10-17T09:44:22.969Z,78.15
2022-10-17T09:47:01.743Z,77.71
2022-10-17T09:49:41.416Z,77.47
2022-10-17T09:52:19.302Z,77.45
2022-10-17T09:54:49.041Z,77.25
2022-10-17T09:57:18.718Z,77.37
2022-10-17T09:59:56.708Z,77.38
2022-10-17T10:02:26.289Z,77.14
2022-10-17T10:05:07.269Z,76.86
2022-10-17T10:07:38.420Z,76.62
2022-10-17T10:10:25.439Z,76.45
2022-10-17T10:13:18.497Z,76.67
2022-10-17T10:15:48.536Z,76.81
2022-10-17T10:18:27.314Z,75.44
2022-10-17T10:21:25.580Z,75.21
2022-10-17T10:24:10.391Z,75.26
2022-10-17T10:26:49.023Z,74.27
2022-10-17T10:29:24.841Z,74.88
2022-10-17T10:31:53.655Z,74.39
2022-10-17T10:34:30.585Z,73.94
2022-10-17T10:37:04.753Z,73.63
2022-10-17T10:39:37.034Z,73.42
2022-10-17T10:42:10.387Z,72.44
2022-10-17T10:44:40.919Z,72.55
2022-10-17T10:47:18.649Z,72.63
2022-10-17T10:49:46.877Z,71.27
2022-10-17T10:52:34.693Z,70.96
2022-10-17T10:55:22.100Z,71.00
2022-10-17T10:58:04.310Z,70.97
2022-10-17T11:00:34.621Z,71.20
2022-10-17T11:03:24.774Z,71.54
2022-10-17T11:06:13.248Z,72.30
2022-10-17T11:09:03.648Z,72.17
2022-10-17T11:11:40.723Z,71.96
2022-10-17T11:14:23.977Z,72.14
2022-10-17T11:17:06.083Z,72.43
2022-10-17T11:19:44.742Z,71.56
2022-10-17T11:22:39.618Z,68.26
2022-10-17T11:25:34.075Z,66.29
2022-10-17T11:28:10.645Z,66.61
2022-10-17T11:30:48.209Z,65.02
2022-10-17T11:33:26.140Z,64.38
2022-10-17T11:36:00.381Z,63.84
2022-10-17T11:38:36.635Z,63.22
2022-10-17T11:41:05.246Z,63.98
2022-10-17T11:44:19.488Z,63.04
2022-10-17T11:46:54.323Z,61.85
2022-10-17T11:49:40.678Z,61.72
2022-10-17T11:52:55.849Z,61.09
2022-10-17T11:55:29.568Z,61.79
2022-10-17T11:58:39.484Z,60.86
2022-10-17T12:01:36.461Z,60.80
2022-10-17T12:04:29.143Z,60.53
2022-10-17T12:10:58.157Z,59.37
2022-10-17T12:13:27.949Z,59.70
2022-10-17T12:16:21.447Z,59.86
2022-10-17T12:19:06.466Z,60.54
2022-10-17T12:21:56.162Z,61.00
2022-10-17T12:24:36.104Z,58.34
2022-10-17T12:27:36.193Z,57.91
2022-10-17T12:30:25.204Z,57.75
2022-10-17T12:33:13.331Z,56.00
2022-10-17T12:35:40.180Z,55.02
2022-10-17T12:38:27.565Z,52.74
2022-10-17T12:40:57.433Z,53.89
2022-10-17T12:43:30.233Z,53.55
2022-10-17T12:46:01.507Z,53.04
2022-10-17T12:48:34.433Z,54.22
2022-10-17T12:54:12.825Z,53.75
2022-10-17T12:56:47.088Z,54.47
2022-10-17T12:59:20.512Z,54.21
2022-10-17T13:01:51.802Z,53.93
2022-10-17T13:04:19.528Z,53.46
2022-10-17T13:06:50.161Z,52.21
2022-10-17T13:09:25.425Z,52.22
2022-10-17T13:11:54.190Z,51.95
2022-10-17T13:14:23.740Z,52.53
2022-10-17T13:16:59.445Z,51.43
2022-10-17T13:19:44.494Z,52.01
2022-10-17T13:22:18.624Z,52.28
2022-10-17T13:24:46.644Z,52.43
2022-10-17T13:27:39.797Z,52.53
2022-10-17T13:30:32.178Z,52.18
2022-10-17T13:33:00.761Z,52.10
2022-10-17T13:35:58.961Z,51.92
2022-10-17T13:38:29.145Z,51.86
2022-10-17T13:41:01.955Z,51.82
2022-10-17T13:43:38.960Z,51.65
2022-10-17T13:46:32.526Z,51.72
2022-10-17T13:48:54.857Z,51.80
2022-10-17T13:51:22.427Z,50.90
2022-10-17T13:53:49.525Z,50.67
2022-10-17T13:56:29.541Z,50.50
2022-10-17T13:59:17.691Z,50.99
2022-10-17T14:01:44.798Z,51.55
2022-10-17T14:04:19.403Z,52.02
2022-10-17T14:06:51.222Z,52.32
2022-10-17T14:09:25.705Z,52.52
2022-10-17T14:12:12.751Z,51.96
2022-10-17T14:15:08.864Z,51.98
2022-10-17T14:17:30.417Z,52.61
2022-10-17T14:20:34.421Z,52.35
2022-10-17T14:23:20.817Z,52.61
2022-10-17T14:25:41.381Z,51.76
2022-10-17T14:28:11.846Z,51.45
2022-10-17T14:30:56.312Z,51.32
2022-10-17T14:33:27.719Z,51.55
2022-10-17T14:36:01.499Z,51.81
2022-10-17T14:38:30.038Z,50.42
2022-10-17T14:41:15.368Z,49.74
2022-10-17T14:43:45.583Z,50.63
2022-10-17T14:46:16.017Z,50.66
2022-10-17T14:48:43.700Z,51.02
2022-10-17T14:51:15.503Z,51.37
2022-10-17T14:53:45.380Z,51.92
2022-10-17T14:56:28.790Z,51.88
2022-10-17T14:58:55.638Z,52.68
2022-10-17T15:01:22.379Z,52.16
2022-10-17T15:03:49.401Z,51.09
2022-10-17T15:06:28.609Z,51.48
2022-10-17T15:08:55.822Z,51.36
2022-10-17T15:11:22.681Z,51.71
2022-10-17T15:13:50.351Z,50.20
2022-10-17T15:16:24.305Z,50.78
2022-10-17T15:18:52.672Z,50.87
2022-10-17T15:21:37.352Z,50.86
2022-10-17T15:24:06.540Z,50.39
2022-10-17T15:26:35.123Z,51.26
2022-10-17T15:29:02.347Z,51.48
2022-10-17T15:31:31.686Z,51.40
2022-10-17T15:33:58.493Z,51.67
2022-10-17T15:36:28.988Z,52.43
2022-10-17T15:38:58.668Z,52.60
2022-10-17T15:41:28.955Z,53.02
2022-10-17T15:43:56.504Z,53.20
2022-10-17T15:46:27.415Z,53.71
2022-10-17T15:48:55.609Z,53.31
2022-10-17T15:51:23.117Z,53.97
2022-10-17T15:53:50.225Z,53.87
2022-10-17T15:56:36.432Z,54.24
2022-10-17T15:59:08.390Z,54.13
2022-10-17T16:01:35.686Z,54.56
2022-10-17T16:04:02.870Z,54.94
2022-10-17T16:06:29.943Z,55.42
2022-10-17T16:08:56.749Z,55.63
2022-10-17T16:11:36.076Z,55.83
2022-10-17T16:14:13.247Z,55.51
2022-10-17T16:16:40.833Z,56.38
2022-10-17T16:19:07.742Z,56.22
2022-10-17T16:21:38.388Z,56.46
2022-10-17T16:24:06.226Z,56.68
2022-10-17T16:26:33.210Z,56.94
2022-10-17T16:29:03.090Z,56.81
2022-10-17T16:31:41.073Z,56.91
2022-10-17T16:34:09.089Z,57.01
2022-10-17T16:36:35.927Z,57.22
2022-10-17T16:39:03.036Z,57.06
2022-10-17T16:41:33.813Z,57.77
2022-10-17T16:44:05.443Z,58.02
2022-10-17T16:46:34.060Z,58.18
2022-10-17T16:49:00.900Z,58.33
2022-10-17T16:51:29.320Z,58.96
2022-10-17T16:53:57.209Z,59.43
2022-10-17T16:56:25.116Z,59.54
2022-10-17T16:58:52.053Z,60.24
2022-10-17T17:01:23.392Z,60.27
2022-10-17T17:03:51.844Z,61.07
2022-10-17T17:06:24.416Z,61.34
2022-10-17T17:08:51.613Z,61.44
2022-10-17T17:11:20.914Z,62.01
2022-10-17T17:13:48.093Z,62.21
2022-10-17T17:16:23.911Z,62.82
2022-10-17T17:18:59.814Z,63.08
2022-10-17T17:21:28.043Z,63.42
2022-10-17T17:23:58.791Z,63.78
2022-10-17T17:26:28.808Z,63.91
2022-10-17T17:28:59.195Z,64.40
2022-10-17T17:31:29.500Z,64.93
2022-10-17T17:36:43.728Z,65.85
2022-10-17T17:39:14.850Z,66.15
2022-10-17T17:41:42.799Z,66.58
2022-10-17T17:44:15.690Z,66.43
2022-10-17T17:46:43.807Z,66.92
2022-10-17T17:49:11.823Z,67.04
2022-10-17T17:51:38.771Z,67.11
2022-10-17T17:54:05.905Z,67.38
2022-10-17T17:56:32.820Z,67.81
2022-10-17T17:59:02.922Z,67.82
2022-10-17T18:01:36.994Z,68.09
2022-10-17T18:04:06.784Z,68.13
2022-10-17T18:06:33.559Z,68.38
2022-10-17T18:09:01.447Z,68.37
2022-10-17T18:11:29.026Z,68.90
2022-10-17T18:13:58.878Z,68.97
2022-10-17T18:16:27.928Z,69.19
2022-10-17T18:18:54.836Z,69.32
2022-10-17T18:21:21.936Z,69.56
2022-10-17T18:23:50.041Z,70.10
2022-10-17T18:26:17.021Z,70.29
2022-10-17T18:28:44.747Z,70.60
2022-10-17T18:31:13.177Z,70.94
2022-10-17T18:33:40.402Z,71.20
2022-10-17T18:36:11.474Z,70.95
2022-10-17T18:38:38.570Z,70.98
2022-10-17T18:41:12.140Z,70.96
2022-10-17T18:43:41.710Z,70.97
2022-10-17T18:46:15.606Z,70.99
2022-10-17T18:48:45.217Z,71.23
2022-10-17T18:51:14.733Z,71.17
2022-10-17T18:53:43.877Z,71.80
2022-10-17T18:56:12.074Z,72.06
2022-10-17T18:58:40.452Z,72.06
2022-10-17T19:01:12.245Z,72.29
2022-10-17T19:03:39.371Z,72.70
2022-10-17T19:06:08.628Z,72.63
2022-10-17T19:08:39.599Z,72.84
2022-10-17T19:11:16.951Z,72.95
2022-10-17T19:16:17.556Z,73.83
2022-10-17T19:18:49.856Z,73.79
2022-10-17T19:21:21.520Z,73.76
2022-10-17T19:24:16.461Z,75.30
2022-10-17T19:26:45.336Z,74.41
2022-10-17T19:29:15.009Z,74.14
2022-10-17T19:31:43.208Z,74.45
2022-10-17T19:34:12.361Z,74.41
2022-10-17T19:36:39.824Z,74.49
2022-10-17T19:39:12.299Z,74.37
2022-10-17T19:41:44.421Z,74.69
2022-10-17T19:44:11.576Z,75.02
2022-10-17T19:46:39.472Z,75.19
2022-10-17T19:49:07.324Z,75.25
2022-10-17T19:51:34.834Z,75.80
2022-10-17T19:54:02.353Z,75.91
2022-10-17T19:56:33.342Z,75.88
2022-10-17T19:59:00.152Z,76.18
2022-10-17T20:01:32.415Z,76.10
2022-10-17T20:03:59.444Z,76.34
2022-10-17T20:06:26.992Z,76.51
2022-10-17T20:08:54.185Z,77.00
2022-10-17T20:11:25.172Z,76.94
2022-10-17T20:13:53.465Z,77.29
2022-10-17T20:16:25.141Z,77.62
2022-10-17T20:18:55.698Z,77.49
2022-10-17T20:21:27.567Z,77.68
2022-10-17T20:23:55.308Z,77.96
2022-10-17T20:26:36.937Z,77.81
2022-10-17T20:29:11.212Z,77.99
2022-10-17T20:31:39.354Z,78.22
2022-10-17T20:34:06.499Z,78.51
2022-10-17T20:36:37.166Z,78.78
2022-10-17T20:39:06.013Z,78.83
2022-10-17T20:41:33.601Z,79.19
2022-10-17T20:44:00.355Z,79.07
2022-10-17T20:46:36.844Z,79.04
2022-10-17T20:49:06.698Z,79.66
2022-10-17T20:51:35.193Z,79.50
2022-10-17T20:54:03.187Z,79.35
2022-10-17T20:56:32.515Z,79.43
2022-10-17T20:59:08.130Z,79.58
2022-10-17T21:01:36.106Z,79.59
2022-10-17T21:04:27.018Z,79.62
2022-10-17T21:06:54.060Z,80.11
2022-10-17T21:09:22.041Z,80.29
2022-10-17T21:11:51.634Z,80.05
2022-10-17T21:14:18.986Z,80.22
2022-10-17T21:16:45.948Z,80.48
2022-10-17T21:19:14.155Z,80.56
2022-10-17T21:21:45.558Z,80.49
2022-10-17T21:24:17.281Z,80.74
2022-10-17T21:26:46.434Z,81.01
2022-10-17T21:29:14.463Z,81.56
2022-10-17T21:31:44.190Z,81.34
2022-10-17T21:34:21.397Z,81.08
2022-10-17T21:36:48.962Z,81.63
2022-10-17T21:39:16.453Z,82.15
2022-10-17T21:41:45.018Z,82.19
2022-10-17T21:44:16.151Z,82.04
2022-10-17T21:46:43.726Z,82.38
2022-10-17T21:49:16.901Z,81.89
2022-10-17T21:51:45.056Z,81.77
2022-10-17T21:54:12.344Z,81.91
2022-10-17T21:56:39.690Z,82.14
2022-10-17T21:59:07.202Z,82.28
2022-10-17T22:01:43.231Z,82.07
2022-10-17T22:04:17.130Z,82.23
2022-10-17T22:06:46.534Z,82.07
2022-10-17T22:09:33.341Z,82.04
2022-10-17T22:12:00.102Z,82.06
2022-10-17T22:14:28.025Z,82.25
2022-10-17T22:16:55.621Z,82.27
2022-10-17T22:19:25.757Z,82.25
2022-10-17T22:21:53.946Z,82.38
2022-10-17T22:24:22.468Z,82.38
2022-10-17T22:26:49.569Z,82.62
2022-10-17T22:29:16.941Z,82.85
2022-10-17T22:31:43.916Z,82.83
2022-10-17T22:34:13.856Z,82.95
2022-10-17T22:36:41.858Z,82.79
2022-10-17T22:39:08.699Z,82.76
2022-10-17T22:41:35.855Z,82.79
2022-10-17T22:44:05.710Z,83.02
2022-10-17T22:46:32.717Z,82.94
2022-10-17T22:48:59.742Z,82.96
2022-10-17T22:51:27.104Z,83.18
2022-10-17T22:53:54.070Z,83.01
2022-10-17T22:56:22.937Z,83.23
2022-10-17T22:58:50.396Z,83.52
2022-10-17T23:01:21.360Z,83.26
2022-10-17T23:03:49.119Z,83.25
2022-10-17T23:06:16.671Z,83.48
2022-10-17T23:08:44.210Z,83.75
2022-10-17T23:11:11.594Z,83.83
2022-10-17T23:13:40.920Z,83.81
2022-10-17T23:16:09.446Z,83.94
2022-10-17T23:18:38.166Z,83.89
2022-10-17T23:21:05.538Z,83.62
2022-10-17T23:23:32.314Z,83.93
2022-10-17T23:26:09.941Z,83.82
2022-10-17T23:28:37.888Z,83.85
2022-10-17T23:31:18.045Z,84.04
2022-10-17T23:33:47.258Z,84.12
2022-10-17T23:36:17.319Z,84.41
2022-10-17T23:38:46.300Z,84.50
2022-10-17T23:41:13.915Z,84.49
2022-10-17T23:43:41.416Z,84.82
2022-10-17T23:46:09.467Z,84.80
2022-10-17T23:48:36.348Z,85.18
2022-10-17T23:51:03.668Z,84.97
2022-10-17T23:53:30.618Z,85.29
2022-10-17T23:55:57.502Z,85.46
2022-10-17T23:58:24.341Z,85.38
