createdAt,value
2023-02-02T00:00:12.847Z,3.25
2023-02-02T00:02:50.352Z,3.30
2023-02-02T00:05:17.757Z,3.41
2023-02-02T00:07:45.043Z,3.48
2023-02-02T00:10:12.374Z,3.57
2023-02-02T00:12:39.615Z,3.60
2023-02-02T00:15:06.966Z,3.55
2023-02-02T00:17:34.216Z,3.55
2023-02-02T00:20:01.641Z,3.58
2023-02-02T00:22:28.835Z,3.67
2023-02-02T00:24:56.033Z,3.70
2023-02-02T00:27:23.262Z,3.76
2023-02-02T00:29:53.673Z,3.83
2023-02-02T00:32:20.824Z,3.89
2023-02-02T00:34:48.020Z,3.87
2023-02-02T00:37:15.226Z,3.93
2023-02-02T00:39:42.565Z,3.99
2023-02-02T00:42:11.002Z,4.02
2023-02-02T00:44:57.215Z,4.03
2023-02-02T00:47:24.363Z,4.08
2023-02-02T00:49:51.673Z,4.16
2023-02-02T00:52:19.002Z,4.22
2023-02-02T00:54:46.161Z,4.22
2023-02-02T00:57:13.720Z,4.24
2023-02-02T00:59:41.421Z,4.25
2023-02-02T01:02:12.347Z,4.24
2023-02-02T01:04:39.628Z,4.26
2023-02-02T01:07:07.754Z,4.24
2023-02-02T01:09:35.157Z,4.28
2023-02-02T01:12:02.764Z,4.29
2023-02-02T01:14:30.289Z,4.28
2023-02-02T01:16:57.458Z,4.29
2023-02-02T01:19:25.784Z,4.28
2023-02-02T01:21:52.977Z,4.26
2023-02-02T01:24:20.223Z,4.28
2023-02-02T01:26:47.451Z,4.35
2023-02-02T01:29:15.710Z,4.40
2023-02-02T01:31:42.924Z,4.38
2023-02-02T01:34:10.121Z,4.41
2023-02-02T01:36:37.329Z,4.48
2023-02-02T01:39:04.544Z,4.49
2023-02-02T01:41:31.692Z,4.46
2023-02-02T01:44:02.851Z,4.41
2023-02-02T01:46:31.121Z,4.40
2023-02-02T01:48:58.349Z,4.43
2023-02-02T01:51:27.772Z,4.42
2023-02-02T01:53:55.069Z,4.40
2023-02-02T01:56:25.031Z,4.41
2023-02-02T01:58:52.220Z,4.43
2023-02-02T02:01:19.487Z,4.46
2023-02-02T02:03:46.679Z,4.47
2023-02-02T02:06:15.324Z,4.51
2023-02-02T02:08:44.288Z,4.52
2023-02-02T02:11:11.472Z,4.56
2023-02-02T02:13:57.296Z,4.53
2023-02-02T02:16:30.455Z,4.52
2023-02-02T02:19:00.654Z,4.52
2023-02-02T02:21:46.520Z,4.56
2023-02-02T02:24:38.378Z,4.54
2023-02-02T02:27:28.564Z,4.53
2023-02-02T02:30:07.941Z,4.59
2023-02-02T02:32:38.006Z,4.56
2023-02-02T02:35:08.374Z,4.54
2023-02-02T02:37:48.062Z,4.56
2023-02-02T02:40:18.736Z,4.58
2023-02-02T02:42:47.040Z,4.57
2023-02-02T02:45:15.106Z,4.57
2023-02-02T02:47:42.252Z,4.59
2023-02-02T02:50:09.668Z,4.55
2023-02-02T02:52:36.857Z,4.50
2023-02-02T02:55:05.649Z,4.50
2023-02-02T02:57:49.362Z,4.51
2023-02-02T03:00:19.652Z,4.53
2023-02-02T03:03:03.733Z,4.51
2023-02-02T03:05:49.773Z,4.47
2023-02-02T03:08:24.903Z,4.48
2023-02-02T03:10:52.076Z,4.49
2023-02-02T03:13:19.225Z,4.49
2023-02-02T03:15:46.574Z,4.43
2023-02-02T03:18:14.042Z,4.39
2023-02-02T03:20:41.205Z,4.39
2023-02-02T03:23:08.388Z,4.37
2023-02-02T03:25:35.543Z,4.37
2023-02-02T03:28:02.695Z,4.32
2023-02-02T03:30:29.916Z,4.35
2023-02-02T03:32:57.090Z,4.33
2023-02-02T03:35:26.058Z,4.30
2023-02-02T03:37:53.435Z,4.33
2023-02-02T03:40:20.663Z,4.29
2023-02-02T03:42:55.587Z,4.25
2023-02-02T03:45:22.913Z,4.29
2023-02-02T03:47:50.188Z,4.23
2023-02-02T03:50:17.517Z,4.24
2023-02-02T03:52:44.662Z,4.25
2023-02-02T03:55:11.867Z,4.22
2023-02-02T03:57:39.203Z,4.24
2023-02-02T04:00:06.853Z,4.24
2023-02-02T04:02:34.081Z,4.22
2023-02-02T04:05:01.299Z,4.19
2023-02-02T04:07:28.483Z,4.21
2023-02-02T04:09:55.703Z,4.19
2023-02-02T04:12:22.855Z,4.21
2023-02-02T04:14:50.003Z,4.17
2023-02-02T04:17:17.159Z,4.14
2023-02-02T04:19:44.308Z,4.16
2023-02-02T04:22:11.479Z,4.16
2023-02-02T04:24:38.820Z,4.13
2023-02-02T04:27:05.991Z,4.19
2023-02-02T04:29:33.209Z,4.18
2023-02-02T04:32:00.486Z,4.17
2023-02-02T04:34:28.236Z,4.17
2023-02-02T04:36:56.115Z,4.19
2023-02-02T04:39:23.386Z,4.19
2023-02-02T04:41:50.725Z,4.17
2023-02-02T04:44:18.061Z,4.23
2023-02-02T04:46:45.398Z,4.26
2023-02-02T04:49:12.715Z,4.20
2023-02-02T04:51:40.052Z,4.20
2023-02-02T04:54:07.497Z,4.24
2023-02-02T04:56:34.737Z,4.25
2023-02-02T04:59:01.908Z,4.28
2023-02-02T05:01:30.743Z,4.32
2023-02-02T05:03:58.124Z,4.27
2023-02-02T05:06:25.464Z,4.25
2023-02-02T05:08:52.605Z,4.22
2023-02-02T05:11:20.417Z,4.23
2023-02-02T05:13:47.884Z,4.23
2023-02-02T05:16:15.277Z,4.26
2023-02-02T05:18:42.603Z,4.30
2023-02-02T05:21:09.949Z,4.26
2023-02-02T05:23:37.171Z,4.25
2023-02-02T05:26:04.377Z,4.25
2023-02-02T05:28:31.574Z,4.23
2023-02-02T05:30:58.808Z,4.18
2023-02-02T05:33:26.048Z,4.19
2023-02-02T05:35:53.200Z,4.24
2023-02-02T05:38:20.532Z,4.27
2023-02-02T05:40:48.638Z,4.27
2023-02-02T05:43:15.806Z,4.24
2023-02-02T05:45:43.017Z,4.27
2023-02-02T05:48:13.592Z,4.27
2023-02-02T05:50:41.975Z,4.26
2023-02-02T05:53:09.457Z,4.29
2023-02-02T05:55:36.636Z,4.22
2023-02-02T05:58:03.777Z,4.21
2023-02-02T06:00:30.994Z,4.26
2023-02-02T06:02:59.276Z,4.20
2023-02-02T06:05:28.991Z,4.20
2023-02-02T06:07:56.114Z,4.21
2023-02-02T06:10:23.289Z,4.20
2023-02-02T06:12:50.423Z,4.20
2023-02-02T06:15:17.561Z,4.22
2023-02-02T06:17:44.772Z,4.19
2023-02-02T06:20:12.196Z,4.20
2023-02-02T06:22:39.597Z,4.16
2023-02-02T06:25:08.103Z,4.15
2023-02-02T06:27:35.245Z,4.18
2023-02-02T06:30:02.448Z,4.14
2023-02-02T06:32:30.344Z,4.16
2023-02-02T06:34:57.557Z,4.17
2023-02-02T06:37:24.732Z,4.19
2023-02-02T06:39:51.912Z,4.23
2023-02-02T06:42:21.968Z,4.30
2023-02-02T06:44:49.330Z,4.20
2023-02-02T06:47:16.515Z,4.05
2023-02-02T06:49:43.754Z,4.04
2023-02-02T06:52:11.086Z,4.04
2023-02-02T06:54:38.245Z,4.14
2023-02-02T06:57:05.469Z,4.28
2023-02-02T06:59:32.796Z,4.36
2023-02-02T07:01:59.976Z,4.33
2023-02-02T07:04:27.171Z,4.36
2023-02-02T07:06:54.515Z,4.27
2023-02-02T07:09:21.746Z,4.38
2023-02-02T07:11:48.910Z,4.40
2023-02-02T07:14:17.183Z,4.31
2023-02-02T07:16:44.512Z,4.39
2023-02-02T07:19:11.908Z,4.45
2023-02-02T07:21:39.115Z,4.49
2023-02-02T07:24:06.511Z,4.55
2023-02-02T07:26:34.434Z,4.57
2023-02-02T07:29:01.676Z,4.54
2023-02-02T07:31:29.385Z,4.62
2023-02-02T07:33:56.805Z,4.56
2023-02-02T07:36:24.370Z,4.56
2023-02-02T07:38:53.915Z,4.50
2023-02-02T07:41:21.311Z,4.51
2023-02-02T07:43:48.532Z,4.57
2023-02-02T07:46:16.297Z,4.64
2023-02-02T07:48:43.592Z,4.59
2023-02-02T07:51:13.904Z,4.62
2023-02-02T07:53:45.226Z,4.61
2023-02-02T07:56:15.410Z,4.66
2023-02-02T07:58:42.700Z,4.65
2023-02-02T08:01:10.811Z,4.82
2023-02-02T08:03:38.536Z,4.81
2023-02-02T08:06:14.264Z,4.77
2023-02-02T08:08:41.430Z,4.87
2023-02-02T08:11:09.992Z,4.92
2023-02-02T08:13:37.188Z,4.86
2023-02-02T08:16:04.790Z,4.78
2023-02-02T08:18:34.924Z,4.80
2023-02-02T08:21:02.352Z,4.86
2023-02-02T08:23:29.766Z,4.78
2023-02-02T08:26:17.940Z,4.71
2023-02-02T08:28:46.486Z,4.75
2023-02-02T08:31:13.651Z,4.78
2023-02-02T08:33:41.477Z,4.76
2023-02-02T08:36:12.549Z,4.72
2023-02-02T08:38:39.691Z,4.75
2023-02-02T08:41:08.652Z,4.74
2023-02-02T08:43:35.873Z,4.79
2023-02-02T08:46:05.551Z,4.90
2023-02-02T08:48:33.687Z,5.01
2023-02-02T08:51:01.520Z,5.11
2023-02-02T08:53:28.709Z,5.23
2023-02-02T08:56:01.845Z,5.22
2023-02-02T08:58:28.999Z,5.28
2023-02-02T09:01:17.434Z,5.26
2023-02-02T09:03:44.801Z,5.30
2023-02-02T09:06:12.750Z,5.37
2023-02-02T09:08:40.106Z,5.32
2023-02-02T09:11:08.585Z,5.20
2023-02-02T09:13:36.010Z,5.29
2023-02-02T09:16:03.719Z,5.58
2023-02-02T09:18:31.046Z,5.94
2023-02-02T09:21:01.983Z,6.07
2023-02-02T09:23:30.369Z,6.25
2023-02-02T09:25:57.656Z,6.23
2023-02-02T09:28:24.834Z,6.25
2023-02-02T09:30:52.062Z,6.33
2023-02-02T09:33:19.291Z,6.34
2023-02-02T09:35:46.671Z,6.27
2023-02-02T09:38:13.905Z,6.40
2023-02-02T09:40:41.074Z,6.43
2023-02-02T09:43:29.467Z,6.39
2023-02-02T09:46:10.197Z,6.42
2023-02-02T09:48:43.462Z,6.38
2023-02-02T09:51:13.082Z,6.38
2023-02-02T09:53:54.736Z,6.35
2023-02-02T09:56:43.222Z,6.22
2023-02-02T09:59:20.367Z,5.97
2023-02-02T10:01:50.180Z,5.94
2023-02-02T10:04:18.804Z,6.16
2023-02-02T10:06:47.138Z,6.36
2023-02-02T10:09:26.592Z,6.65
2023-02-02T10:11:59.916Z,6.82
2023-02-02T10:14:28.151Z,6.65
2023-02-02T10:16:55.861Z,6.49
2023-02-02T10:19:28.943Z,6.58
2023-02-02T10:22:07.358Z,6.49
2023-02-02T10:24:36.013Z,6.59
2023-02-02T10:27:07.255Z,6.65
2023-02-02T10:29:48.539Z,6.72
2023-02-02T10:32:26.640Z,6.70
2023-02-02T10:35:10.931Z,6.63
2023-02-02T10:37:43.456Z,6.61
2023-02-02T10:40:29.563Z,6.52
2023-02-02T10:43:30.885Z,6.36
2023-02-02T10:45:59.950Z,6.43
2023-02-02T10:48:30.406Z,6.19
2023-02-02T10:50:58.047Z,6.14
2023-02-02T10:53:26.822Z,6.16
2023-02-02T10:55:56.689Z,6.17
2023-02-02T10:58:26.585Z,6.21
2023-02-02T11:00:54.833Z,6.22
2023-02-02T11:03:22.658Z,6.36
2023-02-02T11:06:28.294Z,6.34
2023-02-02T11:08:59.530Z,6.30
2023-02-02T11:11:40.259Z,6.29
2023-02-02T11:14:07.620Z,6.22
2023-02-02T11:16:43.660Z,6.41
2023-02-02T11:19:17.657Z,6.62
2023-02-02T11:21:53.335Z,6.83
2023-02-02T11:24:30.955Z,6.86
2023-02-02T11:27:05.530Z,6.81
2023-02-02T11:29:40.517Z,6.71
2023-02-02T11:32:29.681Z,6.71
2023-02-02T11:35:15.831Z,6.83
2023-02-02T11:37:53.280Z,6.86
2023-02-02T11:40:20.892Z,7.03
2023-02-02T11:42:48.120Z,6.80
2023-02-02T11:45:16.230Z,6.96
2023-02-02T11:47:43.447Z,6.86
2023-02-02T11:50:16.185Z,6.75
2023-02-02T11:52:45.088Z,6.79
2023-02-02T11:55:15.618Z,6.80
2023-02-02T11:57:43.212Z,6.82
2023-02-02T12:00:10.432Z,6.81
2023-02-02T12:02:37.689Z,6.98
2023-02-02T12:05:34.314Z,6.96
2023-02-02T12:08:01.474Z,6.74
2023-02-02T12:10:34.484Z,6.84
2023-02-02T12:13:07.009Z,6.94
2023-02-02T12:15:58.334Z,6.96
2023-02-02T12:18:35.778Z,6.89
2023-02-02T12:21:12.153Z,6.74
2023-02-02T12:23:47.803Z,6.62
2023-02-02T12:26:18.696Z,6.49
2023-02-02T12:28:45.838Z,6.49
2023-02-02T12:31:22.005Z,6.43
2023-02-02T12:33:49.249Z,6.15
2023-02-02T12:36:19.417Z,6.09
2023-02-02T12:39:08.001Z,5.92
2023-02-02T12:41:35.164Z,5.70
2023-02-02T12:44:12.524Z,5.48
2023-02-02T12:46:58.447Z,5.46
2023-02-02T12:49:25.549Z,5.33
2023-02-02T12:51:55.693Z,5.26
2023-02-02T12:54:44.302Z,5.32
2023-02-02T12:57:21.091Z,5.45
2023-02-02T12:59:51.159Z,5.67
2023-02-02T13:02:30.719Z,5.99
2023-02-02T13:05:03.871Z,6.27
2023-02-02T13:07:33.309Z,6.39
2023-02-02T13:10:03.379Z,6.40
2023-02-02T13:12:30.625Z,6.27
2023-02-02T13:14:58.822Z,6.19
2023-02-02T13:17:29.620Z,5.97
2023-02-02T13:19:58.078Z,5.76
2023-02-02T13:22:26.273Z,5.51
2023-02-02T13:24:54.147Z,5.42
2023-02-02T13:27:21.447Z,5.30
2023-02-02T13:29:52.944Z,5.18
2023-02-02T13:32:36.972Z,5.24
2023-02-02T13:35:15.897Z,5.35
2023-02-02T13:37:46.193Z,5.24
2023-02-02T13:40:13.279Z,5.25
2023-02-02T13:42:45.456Z,5.23
2023-02-02T13:45:15.506Z,5.29
2023-02-02T13:47:48.305Z,5.30
2023-02-02T13:50:16.712Z,5.13
2023-02-02T13:52:55.978Z,5.01
2023-02-02T13:55:30.375Z,4.98
2023-02-02T14:00:40.135Z,4.78
2023-02-02T14:03:18.922Z,4.75
2023-02-02T14:05:46.186Z,4.78
2023-02-02T14:08:20.518Z,4.72
2023-02-02T14:10:58.260Z,4.72
2023-02-02T14:13:54.378Z,4.73
2023-02-02T14:16:42.847Z,4.68
2023-02-02T14:19:17.445Z,4.70
2023-02-02T14:21:44.501Z,4.64
2023-02-02T14:24:26.911Z,4.65
2023-02-02T14:26:55.101Z,4.53
2023-02-02T14:29:25.306Z,4.51
2023-02-02T14:31:53.488Z,4.52
2023-02-02T14:34:27.595Z,4.47
2023-02-02T14:37:12.969Z,4.39
2023-02-02T14:39:52.492Z,4.33
2023-02-02T14:42:57.154Z,4.35
2023-02-02T14:45:30.380Z,4.33
2023-02-02T14:48:17.965Z,4.38
2023-02-02T14:50:51.926Z,4.26
2023-02-02T14:53:22.209Z,4.24
2023-02-02T14:55:55.790Z,4.29
2023-02-02T14:58:27.916Z,4.19
2023-02-02T15:01:23.600Z,4.22
2023-02-02T15:03:57.631Z,4.25
2023-02-02T15:06:26.375Z,4.23
2023-02-02T15:09:12.506Z,4.22
2023-02-02T15:12:03.754Z,4.20
2023-02-02T15:14:45.979Z,4.15
2023-02-02T15:17:22.772Z,4.19
2023-02-02T15:20:02.441Z,4.04
2023-02-02T15:22:30.550Z,4.03
2023-02-02T15:25:03.031Z,3.97
2023-02-02T15:27:30.230Z,3.97
2023-02-02T15:30:05.283Z,4.01
2023-02-02T15:32:34.055Z,3.92
2023-02-02T15:35:02.141Z,3.91
2023-02-02T15:37:40.154Z,3.86
2023-02-02T15:40:14.279Z,3.70
2023-02-02T15:42:53.246Z,3.76
2023-02-02T15:45:31.357Z,3.70
2023-02-02T15:47:59.114Z,3.61
2023-02-02T15:50:27.044Z,3.58
2023-02-02T15:52:54.990Z,3.47
2023-02-02T15:55:24.037Z,3.40
2023-02-02T15:57:54.387Z,3.42
2023-02-02T16:00:29.521Z,3.39
2023-02-02T16:03:01.310Z,3.38
2023-02-02T16:05:31.468Z,3.35
2023-02-02T16:08:05.592Z,3.23
2023-02-02T16:10:33.725Z,3.21
2023-02-02T16:13:01.151Z,3.10
2023-02-02T16:15:29.499Z,3.15
2023-02-02T16:18:04.175Z,3.13
2023-02-02T16:20:33.163Z,3.01
2023-02-02T16:23:02.025Z,2.84
2023-02-02T16:25:29.822Z,2.80
2023-02-02T16:27:57.022Z,2.84
2023-02-02T16:30:31.625Z,2.83
2023-02-02T16:32:58.822Z,2.88
2023-02-02T16:35:33.417Z,2.80
2023-02-02T16:38:12.914Z,2.76
2023-02-02T16:40:40.167Z,2.75
2023-02-02T16:43:13.904Z,2.73
2023-02-02T16:45:45.866Z,2.65
2023-02-02T16:48:39.507Z,2.60
2023-02-02T16:51:15.845Z,2.54
2023-02-02T16:53:46.831Z,2.44
2023-02-02T16:56:33.084Z,2.38
2023-02-02T16:59:01.642Z,2.42
2023-02-02T17:01:33.324Z,2.41
2023-02-02T17:04:00.722Z,2.38
2023-02-02T17:06:35.700Z,2.36
2023-02-02T17:09:13.900Z,2.29
2023-02-02T17:11:41.322Z,2.26
2023-02-02T17:14:18.896Z,2.19
2023-02-02T17:16:46.101Z,2.08
2023-02-02T17:19:13.485Z,2.07
2023-02-02T17:21:40.681Z,2.03
2023-02-02T17:24:08.202Z,1.97
2023-02-02T17:26:36.067Z,1.94
2023-02-02T17:29:05.257Z,1.93
2023-02-02T17:31:32.617Z,1.88
2023-02-02T17:33:59.877Z,1.86
2023-02-02T17:36:36.469Z,1.80
2023-02-02T17:39:03.688Z,1.72
2023-02-02T17:41:30.979Z,1.73
2023-02-02T17:43:58.149Z,1.72
2023-02-02T17:46:28.365Z,1.72
2023-02-02T17:48:55.565Z,1.70
2023-02-02T17:51:33.128Z,1.69
2023-02-02T17:54:00.455Z,1.66
2023-02-02T17:56:27.728Z,1.67
2023-02-02T17:58:54.891Z,1.68
2023-02-02T18:01:22.299Z,1.69
2023-02-02T18:03:51.861Z,1.67
2023-02-02T18:06:19.170Z,1.62
2023-02-02T18:08:46.528Z,1.60
2023-02-02T18:11:14.105Z,1.62
2023-02-02T18:13:42.696Z,1.64
2023-02-02T18:16:10.922Z,1.67
2023-02-02T18:18:38.237Z,1.66
2023-02-02T18:21:09.735Z,1.67
2023-02-02T18:23:37.536Z,1.62
2023-02-02T18:26:17.367Z,1.59
2023-02-02T18:28:45.033Z,1.56
2023-02-02T18:31:14.385Z,1.57
2023-02-02T18:33:41.908Z,1.55
2023-02-02T18:36:11.800Z,1.47
2023-02-02T18:38:40.113Z,1.39
2023-02-02T18:41:07.260Z,1.36
2023-02-02T18:43:34.422Z,1.32
2023-02-02T18:46:06.254Z,1.30
2023-02-02T18:48:33.767Z,1.23
2023-02-02T18:51:04.733Z,1.20
2023-02-02T18:53:31.959Z,1.16
2023-02-02T18:55:59.114Z,1.13
2023-02-02T18:58:27.666Z,1.09
2023-02-02T19:00:54.976Z,1.07
2023-02-02T19:03:22.872Z,1.06
2023-02-02T19:06:14.224Z,1.04
2023-02-02T19:08:41.427Z,0.96
2023-02-02T19:11:12.905Z,0.84
2023-02-02T19:13:40.134Z,0.65
2023-02-02T19:16:12.923Z,0.61
2023-02-02T19:18:40.295Z,0.68
2023-02-02T19:21:09.668Z,0.68
2023-02-02T19:23:37.453Z,0.68
2023-02-02T19:26:21.166Z,0.68
2023-02-02T19:28:48.665Z,0.67
2023-02-02T19:31:16.175Z,0.68
2023-02-02T19:33:51.750Z,0.77
2023-02-02T19:36:19.781Z,0.77
2023-02-02T19:38:47.246Z,0.73
2023-02-02T19:41:15.846Z,0.68
2023-02-02T19:43:47.684Z,0.69
2023-02-02T19:46:16.029Z,0.74
2023-02-02T19:48:43.330Z,0.75
2023-02-02T19:51:46.013Z,0.75
2023-02-02T19:54:31.463Z,0.86
2023-02-02T19:56:59.953Z,0.86
2023-02-02T19:59:41.436Z,0.88
2023-02-02T20:02:27.415Z,0.96
2023-02-02T20:04:59.938Z,0.98
2023-02-02T20:07:28.675Z,0.99
2023-02-02T20:09:59.099Z,0.92
2023-02-02T20:12:27.419Z,0.93
2023-02-02T20:14:56.318Z,1.01
2023-02-02T20:17:26.898Z,1.00
2023-02-02T20:19:55.227Z,0.95
2023-02-02T20:22:28.514Z,0.97
2023-02-02T20:25:01.373Z,0.95
2023-02-02T20:27:28.744Z,0.99
2023-02-02T20:29:58.201Z,1.02
2023-02-02T20:32:27.153Z,1.08
2023-02-02T20:34:59.075Z,1.08
2023-02-02T20:37:26.169Z,1.10
2023-02-02T20:40:04.697Z,1.12
2023-02-02T20:42:31.887Z,1.12
2023-02-02T20:44:59.534Z,1.13
2023-02-02T20:47:26.698Z,1.09
2023-02-02T20:50:00.628Z,1.02
2023-02-02T20:52:31.095Z,1.02
2023-02-02T20:54:59.420Z,1.00
2023-02-02T20:57:26.569Z,1.00
2023-02-02T20:59:57.653Z,1.04
2023-02-02T21:02:25.589Z,1.06
2023-02-02T21:04:53.298Z,1.06
2023-02-02T21:07:21.297Z,1.03
2023-02-02T21:09:49.274Z,0.99
2023-02-02T21:12:16.676Z,1.00
2023-02-02T21:14:45.237Z,0.85
2023-02-02T21:17:15.591Z,0.78
2023-02-02T21:19:43.358Z,0.85
2023-02-02T21:22:10.876Z,0.91
2023-02-02T21:24:38.371Z,0.95
2023-02-02T21:27:05.760Z,0.90
2023-02-02T21:29:33.027Z,0.96
2023-02-02T21:32:02.675Z,0.94
2023-02-02T21:34:30.562Z,0.86
2023-02-02T21:36:58.176Z,0.85
2023-02-02T21:39:32.324Z,0.73
2023-02-02T21:41:59.399Z,0.79
2023-02-02T21:44:26.800Z,0.81
2023-02-02T21:46:54.156Z,0.83
2023-02-02T21:49:27.939Z,0.84
2023-02-02T21:51:55.819Z,0.85
2023-02-02T21:54:23.832Z,0.85
2023-02-02T21:56:51.063Z,0.87
2023-02-02T21:59:19.448Z,0.82
2023-02-02T22:01:48.140Z,0.89
2023-02-02T22:04:19.594Z,0.88
2023-02-02T22:06:53.920Z,0.96
2023-02-02T22:09:23.433Z,0.99
2023-02-02T22:12:01.918Z,0.98
2023-02-02T22:14:39.508Z,1.02
2023-02-02T22:17:22.155Z,1.01
2023-02-02T22:20:03.523Z,0.96
2023-02-02T22:22:32.640Z,0.98
2023-02-02T22:25:23.870Z,1.04
2023-02-02T22:27:51.997Z,1.03
2023-02-02T22:30:19.144Z,1.01
2023-02-02T22:32:46.335Z,1.07
2023-02-02T22:35:18.639Z,1.10
2023-02-02T22:37:45.851Z,1.16
2023-02-02T22:40:13.180Z,1.23
2023-02-02T22:42:40.494Z,1.22
2023-02-02T22:45:07.816Z,1.30
2023-02-02T22:47:34.988Z,1.25
2023-02-02T22:50:03.693Z,1.33
2023-02-02T22:52:30.899Z,1.32
2023-02-02T22:54:58.037Z,1.42
2023-02-02T22:57:25.182Z,1.47
2023-02-02T22:59:54.751Z,1.49
2023-02-02T23:02:21.936Z,1.50
2023-02-02T23:04:49.124Z,1.58
2023-02-02T23:07:16.253Z,1.57
2023-02-02T23:09:43.454Z,1.55
2023-02-02T23:12:23.056Z,1.52
2023-02-02T23:14:50.219Z,1.50
2023-02-02T23:17:17.527Z,1.58
2023-02-02T23:19:44.685Z,1.60
2023-02-02T23:22:13.823Z,1.66
2023-02-02T23:24:40.997Z,1.73
2023-02-02T23:27:08.134Z,1.70
2023-02-02T23:29:35.296Z,1.73
2023-02-02T23:32:02.541Z,1.82
2023-02-02T23:34:29.805Z,1.78
2023-02-02T23:36:56.969Z,1.90
2023-02-02T23:39:24.142Z,1.94
2023-02-02T23:41:51.464Z,1.99
2023-02-02T23:44:18.641Z,2.02
2023-02-02T23:46:45.937Z,2.00
2023-02-02T23:49:13.084Z,2.02
2023-02-02T23:51:40.235Z,2.09
2023-02-02T23:54:07.385Z,2.16
2023-02-02T23:56:34.548Z,2.22
2023-02-02T23:59:01.663Z,2.28
