createdAt,value
2019-04-26T00:02:32.742Z,14.18
2019-04-26T00:05:02.412Z,14.15
2019-04-26T00:07:31.940Z,14.12
2019-04-26T00:10:03.165Z,14.06
2019-04-26T00:12:35.351Z,14.01
2019-04-26T00:15:08.070Z,13.96
2019-04-26T00:17:48.458Z,13.90
2019-04-26T00:20:19.025Z,13.85
2019-04-26T00:22:48.718Z,13.77
2019-04-26T00:25:18.658Z,13.73
2019-04-26T00:27:48.285Z,13.67
2019-04-26T00:30:19.080Z,13.63
2019-04-26T00:32:48.641Z,13.59
2019-04-26T00:35:18.176Z,13.56
2019-04-26T00:37:47.663Z,13.53
2019-04-26T00:40:18.171Z,13.50
2019-04-26T00:42:47.855Z,13.49
2019-04-26T00:45:17.420Z,13.47
2019-04-26T00:47:47.769Z,13.46
2019-04-26T00:50:17.763Z,13.46
2019-04-26T00:52:47.797Z,13.44
2019-04-26T00:55:17.784Z,13.41
2019-04-26T00:57:47.878Z,13.41
2019-04-26T01:00:19.573Z,13.38
2019-04-26T01:02:50.729Z,13.37
2019-04-26T01:05:20.903Z,13.37
2019-04-26T01:07:52.301Z,13.36
2019-04-26T01:10:21.791Z,13.35
2019-04-26T01:12:51.258Z,13.35
2019-04-26T01:15:22.045Z,13.33
2019-04-26T01:17:51.933Z,13.32
2019-04-26T01:20:24.736Z,13.30
2019-04-26T01:22:58.607Z,13.29
2019-04-26T01:25:52.471Z,13.28
2019-04-26T01:28:38.349Z,13.28
2019-04-26T01:31:09.164Z,13.30
2019-04-26T01:33:39.601Z,13.31
2019-04-26T01:36:13.288Z,13.32
2019-04-26T01:38:40.815Z,13.32
2019-04-26T01:41:17.477Z,13.33
2019-04-26T01:43:55.047Z,13.32
2019-04-26T01:46:29.027Z,13.34
2019-04-26T01:49:04.751Z,13.35
2019-04-26T01:51:53.719Z,13.35
2019-04-26T01:54:28.194Z,13.36
2019-04-26T01:57:02.202Z,13.36
2019-04-26T01:59:31.974Z,13.35
2019-04-26T02:02:04.331Z,13.35
2019-04-26T02:04:35.766Z,13.35
2019-04-26T02:07:05.562Z,13.35
2019-04-26T02:09:35.203Z,13.36
2019-04-26T02:12:05.030Z,13.37
2019-04-26T02:14:34.652Z,13.39
2019-04-26T02:17:04.538Z,13.39
2019-04-26T02:19:34.664Z,13.40
2019-04-26T02:22:21.441Z,13.41
2019-04-26T02:24:52.646Z,13.42
2019-04-26T02:27:26.815Z,13.43
2019-04-26T02:29:57.375Z,13.43
2019-04-26T02:32:28.981Z,13.44
2019-04-26T02:34:58.991Z,13.45
2019-04-26T02:37:30.849Z,13.47
2019-04-26T02:40:00.450Z,13.46
2019-04-26T02:42:39.700Z,13.48
2019-04-26T02:45:26.928Z,13.47
2019-04-26T02:48:16.985Z,13.49
2019-04-26T02:50:58.747Z,13.52
2019-04-26T02:53:37.375Z,13.52
2019-04-26T02:56:25.408Z,13.54
2019-04-26T02:59:02.637Z,13.54
2019-04-26T03:01:34.492Z,13.57
2019-04-26T03:04:03.671Z,13.58
2019-04-26T03:06:34.916Z,13.60
2019-04-26T03:09:07.576Z,13.62
2019-04-26T03:11:43.174Z,13.65
2019-04-26T03:14:15.608Z,13.66
2019-04-26T03:17:03.041Z,13.70
2019-04-26T03:19:44.245Z,13.72
2019-04-26T03:22:27.346Z,13.74
2019-04-26T03:25:23.765Z,13.76
2019-04-26T03:28:44.230Z,13.77
2019-04-26T03:31:23.997Z,13.78
2019-04-26T03:34:14.543Z,13.78
2019-04-26T03:37:32.561Z,13.77
2019-04-26T03:40:40.430Z,13.76
2019-04-26T03:43:34.577Z,13.73
2019-04-26T03:46:20.653Z,13.71
2019-04-26T03:49:19.106Z,13.69
2019-04-26T03:52:20.341Z,13.66
2019-04-26T03:54:57.268Z,13.62
2019-04-26T03:58:08.206Z,13.60
2019-04-26T04:00:54.300Z,13.56
2019-04-26T04:03:49.492Z,13.53
2019-04-26T04:06:24.365Z,13.50
2019-04-26T04:09:01.255Z,13.48
2019-04-26T04:11:42.373Z,13.46
2019-04-26T04:14:34.387Z,13.44
2019-04-26T04:17:21.832Z,13.43
2019-04-26T04:20:21.297Z,13.43
2019-04-26T04:23:13.317Z,13.43
2019-04-26T04:25:52.182Z,13.44
2019-04-26T04:29:02.933Z,13.44
2019-04-26T04:31:47.616Z,13.43
2019-04-26T04:34:46.008Z,13.42
2019-04-26T04:37:18.222Z,13.39
2019-04-26T04:40:01.442Z,13.38
2019-04-26T04:42:45.901Z,13.35
2019-04-26T04:45:42.191Z,13.32
2019-04-26T04:48:29.758Z,13.31
2019-04-26T04:51:33.544Z,13.30
2019-04-26T04:54:25.533Z,13.30
2019-04-26T04:57:02.387Z,13.28
2019-04-26T05:00:00.305Z,13.27
2019-04-26T05:02:58.859Z,13.26
2019-04-26T05:08:48.854Z,13.25
2019-04-26T05:11:55.978Z,13.24
2019-04-26T05:14:47.991Z,13.24
2019-04-26T05:17:56.828Z,13.26
2019-04-26T05:20:48.729Z,13.27
2019-04-26T05:23:57.706Z,13.27
2019-04-26T05:26:57.188Z,13.28
2019-04-26T05:30:02.716Z,13.27
2019-04-26T05:32:55.085Z,13.28
2019-04-26T05:36:32.192Z,13.27
2019-04-26T05:39:08.370Z,13.29
2019-04-26T05:42:21.576Z,13.30
2019-04-26T05:45:08.967Z,13.29
2019-04-26T05:48:04.184Z,13.32
2019-04-26T05:51:04.598Z,13.32
2019-04-26T05:54:04.334Z,13.33
2019-04-26T05:57:10.331Z,13.36
2019-04-26T06:00:50.379Z,13.39
2019-04-26T06:04:08.387Z,13.43
2019-04-26T06:07:32.598Z,13.52
2019-04-26T06:10:15.757Z,13.58
2019-04-26T06:13:10.676Z,13.62
2019-04-26T06:16:38.685Z,13.66
2019-04-26T06:19:41.824Z,13.67
2019-04-26T06:22:56.241Z,13.72
2019-04-26T06:25:33.851Z,13.76
2019-04-26T06:28:22.281Z,13.83
2019-04-26T06:30:57.273Z,13.88
2019-04-26T06:33:49.286Z,13.91
2019-04-26T06:36:23.736Z,13.95
2019-04-26T06:39:18.596Z,14.00
2019-04-26T06:42:24.009Z,14.03
2019-04-26T06:45:24.231Z,14.07
2019-04-26T06:48:23.663Z,14.12
2019-04-26T06:51:23.547Z,14.14
2019-04-26T06:54:11.001Z,14.16
2019-04-26T06:57:09.623Z,14.18
2019-04-26T06:59:59.445Z,14.19
2019-04-26T07:03:09.619Z,14.21
2019-04-26T07:05:49.261Z,14.24
2019-04-26T07:08:40.880Z,14.25
2019-04-26T07:11:31.425Z,14.26
2019-04-26T07:14:30.631Z,14.27
2019-04-26T07:17:16.924Z,14.26
2019-04-26T07:20:13.004Z,14.27
2019-04-26T07:23:21.714Z,14.28
2019-04-26T07:26:39.231Z,14.29
2019-04-26T07:29:40.051Z,14.30
2019-04-26T07:32:42.541Z,14.32
2019-04-26T07:35:21.000Z,14.30
2019-04-26T07:38:28.220Z,14.29
2019-04-26T07:41:40.818Z,14.28
2019-04-26T07:44:33.992Z,14.27
2019-04-26T07:47:14.342Z,14.27
2019-04-26T07:50:33.068Z,14.26
2019-04-26T07:53:29.448Z,14.27
2019-04-26T07:56:15.133Z,14.29
2019-04-26T07:59:31.271Z,14.33
2019-04-26T08:02:34.762Z,14.38
2019-04-26T08:05:55.574Z,14.46
2019-04-26T08:08:29.563Z,14.51
2019-04-26T08:11:22.274Z,14.59
2019-04-26T08:14:08.541Z,14.64
2019-04-26T08:17:04.788Z,14.69
2019-04-26T08:19:57.491Z,14.74
2019-04-26T08:22:28.670Z,14.81
2019-04-26T08:25:00.087Z,14.86
2019-04-26T08:27:32.966Z,14.88
2019-04-26T08:30:10.259Z,14.88
2019-04-26T08:32:42.814Z,14.91
2019-04-26T08:35:20.619Z,14.92
2019-04-26T08:37:53.143Z,14.92
2019-04-26T08:40:30.671Z,14.94
2019-04-26T08:43:12.401Z,14.94
2019-04-26T08:46:01.742Z,14.95
2019-04-26T08:48:23.338Z,14.96
2019-04-26T08:50:55.280Z,14.95
2019-04-26T08:53:27.899Z,14.96
2019-04-26T08:55:59.866Z,14.97
2019-04-26T08:58:31.767Z,14.98
2019-04-26T09:01:22.659Z,14.99
2019-04-26T09:04:08.883Z,15.00
2019-04-26T09:06:42.804Z,15.02
2019-04-26T09:09:18.235Z,15.04
2019-04-26T09:11:59.092Z,15.07
2019-04-26T09:14:23.988Z,15.13
2019-04-26T09:16:54.041Z,15.19
2019-04-26T09:19:26.140Z,15.26
2019-04-26T09:22:12.397Z,15.34
2019-04-26T09:24:34.915Z,15.43
2019-04-26T09:27:08.771Z,15.54
2019-04-26T09:29:39.968Z,15.64
2019-04-26T09:32:13.573Z,15.74
2019-04-26T09:34:46.738Z,15.85
2019-04-26T09:37:16.465Z,15.96
2019-04-26T09:39:46.182Z,16.04
2019-04-26T09:42:23.307Z,16.11
2019-04-26T09:44:56.816Z,16.15
2019-04-26T09:47:39.479Z,16.19
2019-04-26T09:50:17.066Z,16.20
2019-04-26T09:52:48.469Z,16.21
2019-04-26T09:55:18.133Z,16.22
2019-04-26T09:57:47.631Z,16.22
2019-04-26T10:00:23.657Z,16.22
2019-04-26T10:02:53.201Z,16.23
2019-04-26T10:05:23.884Z,16.22
2019-04-26T10:07:53.474Z,16.22
2019-04-26T10:10:24.793Z,16.21
2019-04-26T10:12:59.741Z,16.22
2019-04-26T10:15:46.808Z,16.20
2019-04-26T10:18:20.423Z,16.18
2019-04-26T10:20:49.344Z,16.19
2019-04-26T10:23:18.880Z,16.18
2019-04-26T10:25:52.071Z,16.17
2019-04-26T10:28:19.977Z,16.18
2019-04-26T10:30:49.797Z,16.19
2019-04-26T10:33:19.349Z,16.20
2019-04-26T10:35:52.486Z,16.21
2019-04-26T10:38:23.919Z,16.25
2019-04-26T10:40:51.434Z,16.30
2019-04-26T10:43:20.902Z,16.36
2019-04-26T10:45:53.962Z,16.42
2019-04-26T10:48:23.304Z,16.48
2019-04-26T10:50:52.958Z,16.56
2019-04-26T10:53:25.638Z,16.64
2019-04-26T10:56:05.719Z,16.69
2019-04-26T10:58:39.730Z,16.76
2019-04-26T11:01:16.234Z,16.86
2019-04-26T11:03:45.787Z,17.00
2019-04-26T11:06:15.500Z,17.17
2019-04-26T11:08:45.236Z,17.35
2019-04-26T11:11:14.799Z,17.54
2019-04-26T11:13:44.369Z,17.72
2019-04-26T11:16:13.909Z,17.86
2019-04-26T11:18:43.502Z,17.98
2019-04-26T11:21:16.365Z,18.07
2019-04-26T11:23:45.522Z,18.15
2019-04-26T11:26:16.678Z,18.23
2019-04-26T11:28:46.230Z,18.31
2019-04-26T11:31:15.882Z,18.34
2019-04-26T11:33:49.589Z,18.37
2019-04-26T11:36:17.019Z,18.43
2019-04-26T11:38:46.495Z,18.48
2019-04-26T11:41:16.067Z,18.51
2019-04-26T11:43:45.519Z,18.54
2019-04-26T11:46:14.997Z,18.56
2019-04-26T11:48:44.501Z,18.60
2019-04-26T11:51:14.061Z,18.62
2019-04-26T11:53:44.760Z,18.65
2019-04-26T11:56:14.520Z,18.69
2019-04-26T11:58:44.080Z,18.72
2019-04-26T12:01:15.408Z,18.76
2019-04-26T12:03:46.522Z,18.80
2019-04-26T12:06:17.730Z,18.86
2019-04-26T12:08:51.811Z,18.92
2019-04-26T12:11:31.489Z,18.98
2019-04-26T12:13:55.414Z,19.04
2019-04-26T12:16:23.898Z,19.10
2019-04-26T12:18:53.372Z,19.16
2019-04-26T12:21:22.878Z,19.23
2019-04-26T12:23:55.471Z,19.30
2019-04-26T12:26:23.558Z,19.39
2019-04-26T12:28:53.077Z,19.45
2019-04-26T12:31:22.576Z,19.51
2019-04-26T12:33:52.120Z,19.52
2019-04-26T12:36:21.620Z,19.51
2019-04-26T12:38:51.155Z,19.51
2019-04-26T12:41:25.382Z,19.56
2019-04-26T12:43:54.573Z,19.59
2019-04-26T12:46:29.665Z,19.62
2019-04-26T12:48:59.150Z,19.65
2019-04-26T12:51:28.777Z,19.65
2019-04-26T12:53:58.282Z,19.65
2019-04-26T12:56:31.282Z,19.67
2019-04-26T12:58:59.036Z,19.70
2019-04-26T13:01:28.586Z,19.76
2019-04-26T13:06:42.181Z,19.88
2019-04-26T13:09:17.585Z,19.93
2019-04-26T13:11:49.248Z,19.98
2019-04-26T13:14:23.113Z,20.02
2019-04-26T13:16:57.146Z,20.07
2019-04-26T13:19:26.811Z,20.10
2019-04-26T13:21:56.292Z,20.13
2019-04-26T13:24:25.858Z,20.17
2019-04-26T13:26:55.318Z,20.23
2019-04-26T13:29:27.269Z,20.27
2019-04-26T13:31:56.223Z,20.30
2019-04-26T13:34:25.726Z,20.32
2019-04-26T13:36:55.367Z,20.33
2019-04-26T13:39:25.121Z,20.34
2019-04-26T13:42:02.977Z,20.32
2019-04-26T13:44:44.187Z,20.29
2019-04-26T13:47:15.999Z,20.27
2019-04-26T13:49:48.187Z,20.28
2019-04-26T13:52:17.908Z,20.30
2019-04-26T13:54:47.494Z,20.36
2019-04-26T13:57:16.964Z,20.39
2019-04-26T13:59:46.447Z,20.45
2019-04-26T14:02:16.670Z,20.51
2019-04-26T14:04:46.313Z,20.57
2019-04-26T14:07:15.842Z,20.63
2019-04-26T14:09:45.364Z,20.70
2019-04-26T14:12:18.764Z,20.75
2019-04-26T14:14:46.242Z,20.79
2019-04-26T14:17:15.726Z,20.84
2019-04-26T14:19:49.179Z,20.89
2019-04-26T14:22:18.214Z,20.96
2019-04-26T14:25:07.553Z,21.03
2019-04-26T14:27:38.746Z,21.15
2019-04-26T14:30:09.053Z,21.24
2019-04-26T14:32:38.688Z,21.29
2019-04-26T14:35:11.382Z,21.38
2019-04-26T14:37:39.539Z,21.47
2019-04-26T14:40:17.298Z,21.56
2019-04-26T14:42:45.848Z,21.60
2019-04-26T14:45:22.813Z,21.60
2019-04-26T14:47:47.635Z,21.59
2019-04-26T14:50:14.756Z,21.59
2019-04-26T14:52:44.315Z,21.56
2019-04-26T14:55:16.528Z,21.49
2019-04-26T14:57:46.723Z,21.42
2019-04-26T15:00:20.913Z,21.34
2019-04-26T15:02:56.354Z,21.28
2019-04-26T15:05:41.892Z,21.22
2019-04-26T15:08:09.560Z,21.20
2019-04-26T15:10:45.812Z,21.21
2019-04-26T15:13:20.088Z,21.20
2019-04-26T15:15:45.868Z,21.16
2019-04-26T15:18:13.996Z,21.11
2019-04-26T15:20:43.492Z,21.04
2019-04-26T15:23:13.304Z,20.97
2019-04-26T15:25:48.240Z,20.95
2019-04-26T15:28:14.645Z,20.96
2019-04-26T15:30:46.754Z,21.00
2019-04-26T15:33:15.490Z,21.04
2019-04-26T15:35:45.873Z,21.04
2019-04-26T15:38:15.404Z,20.99
2019-04-26T15:40:46.620Z,20.94
2019-04-26T15:43:23.810Z,20.92
2019-04-26T15:45:56.160Z,20.87
2019-04-26T15:48:43.460Z,20.83
2019-04-26T15:51:14.641Z,20.78
2019-04-26T15:53:48.837Z,20.74
2019-04-26T15:56:17.850Z,20.71
2019-04-26T15:58:49.034Z,20.68
2019-04-26T16:01:18.717Z,20.63
2019-04-26T16:03:48.262Z,20.60
2019-04-26T16:06:17.838Z,20.55
2019-04-26T16:08:47.475Z,20.49
2019-04-26T16:11:17.025Z,20.42
2019-04-26T16:14:06.030Z,20.33
2019-04-26T16:16:35.626Z,20.24
2019-04-26T16:19:05.638Z,20.14
2019-04-26T16:21:35.110Z,20.09
2019-04-26T16:24:04.918Z,20.10
2019-04-26T16:26:34.406Z,20.11
2019-04-26T16:29:03.828Z,20.12
2019-04-26T16:31:46.064Z,20.10
2019-04-26T16:34:23.412Z,20.06
2019-04-26T16:36:52.948Z,20.03
2019-04-26T16:39:23.801Z,19.99
2019-04-26T16:41:53.720Z,19.95
2019-04-26T16:44:28.066Z,19.93
2019-04-26T16:47:01.430Z,19.87
2019-04-26T16:49:25.883Z,19.81
2019-04-26T16:52:02.021Z,19.75
2019-04-26T16:54:26.893Z,19.69
2019-04-26T16:56:59.003Z,19.62
2019-04-26T16:59:27.606Z,19.57
2019-04-26T17:02:01.436Z,19.48
2019-04-26T17:04:32.102Z,19.41
2019-04-26T17:07:02.957Z,19.35
2019-04-26T17:09:52.266Z,19.28
2019-04-26T17:12:02.526Z,19.19
2019-04-26T17:14:34.174Z,19.11
2019-04-26T17:17:03.353Z,18.95
2019-04-26T17:19:37.436Z,18.92
2019-04-26T17:22:15.979Z,18.80
2019-04-26T17:24:48.965Z,18.70
2019-04-26T17:27:20.169Z,18.61
2019-04-26T17:29:49.822Z,18.50
2019-04-26T17:32:19.533Z,18.42
2019-04-26T17:34:49.115Z,18.35
2019-04-26T17:37:21.968Z,18.26
2019-04-26T17:39:53.764Z,18.20
2019-04-26T17:42:24.905Z,18.15
2019-04-26T17:44:52.392Z,18.10
2019-04-26T17:47:21.896Z,18.06
2019-04-26T17:49:52.460Z,18.06
2019-04-26T17:52:22.084Z,18.04
2019-04-26T17:54:52.150Z,18.05
2019-04-26T17:57:33.470Z,18.12
2019-04-26T18:00:06.485Z,18.21
2019-04-26T18:02:40.249Z,18.28
2019-04-26T18:05:00.887Z,18.33
2019-04-26T18:07:40.539Z,18.41
2019-04-26T18:10:02.361Z,18.61
2019-04-26T18:12:32.598Z,18.88
2019-04-26T18:15:05.671Z,19.02
2019-04-26T18:17:40.116Z,19.06
2019-04-26T18:20:08.879Z,19.04
2019-04-26T18:22:38.195Z,18.96
2019-04-26T18:25:11.231Z,18.84
2019-04-26T18:27:39.863Z,18.68
2019-04-26T18:30:12.231Z,18.51
2019-04-26T18:32:45.717Z,18.33
2019-04-26T18:35:15.681Z,18.14
2019-04-26T18:37:43.849Z,17.97
2019-04-26T18:40:13.760Z,17.79
2019-04-26T18:42:43.415Z,17.61
2019-04-26T18:45:13.912Z,17.45
2019-04-26T18:47:45.381Z,17.27
2019-04-26T18:50:15.124Z,17.11
2019-04-26T18:53:03.264Z,16.90
2019-04-26T18:55:34.551Z,16.72
2019-04-26T18:58:05.588Z,16.54
2019-04-26T19:00:37.303Z,16.38
2019-04-26T19:03:07.079Z,16.21
2019-04-26T19:05:36.762Z,16.04
2019-04-26T19:08:07.600Z,15.90
2019-04-26T19:10:37.740Z,15.75
2019-04-26T19:13:22.191Z,15.62
2019-04-26T19:16:03.048Z,15.48
2019-04-26T19:18:42.350Z,15.34
2019-04-26T19:21:14.567Z,15.20
2019-04-26T19:23:44.155Z,15.06
2019-04-26T19:26:15.049Z,14.92
2019-04-26T19:28:44.784Z,14.79
2019-04-26T19:31:14.322Z,14.66
2019-04-26T19:33:47.686Z,14.52
2019-04-26T19:36:17.670Z,14.40
2019-04-26T19:38:49.814Z,14.27
2019-04-26T19:41:21.569Z,14.15
2019-04-26T19:43:48.967Z,14.03
2019-04-26T19:46:25.194Z,13.90
2019-04-26T19:49:01.236Z,13.79
2019-04-26T19:51:44.170Z,13.62
2019-04-26T19:54:18.027Z,13.53
2019-04-26T19:57:03.756Z,13.43
2019-04-26T19:59:34.616Z,13.31
2019-04-26T20:02:04.966Z,13.19
2019-04-26T20:04:34.456Z,13.09
2019-04-26T20:07:04.807Z,13.00
2019-04-26T20:09:35.261Z,12.90
2019-04-26T20:12:05.131Z,12.80
2019-04-26T20:14:44.620Z,12.72
2019-04-26T20:17:05.989Z,12.62
2019-04-26T20:19:37.566Z,12.56
2019-04-26T20:22:07.628Z,12.46
2019-04-26T20:24:37.253Z,12.39
2019-04-26T20:27:06.813Z,12.33
2019-04-26T20:29:36.433Z,12.24
2019-04-26T20:32:05.797Z,12.17
2019-04-26T20:34:35.342Z,12.10
2019-04-26T20:37:05.040Z,12.04
2019-04-26T20:39:34.658Z,11.96
2019-04-26T20:42:04.315Z,11.90
2019-04-26T20:44:48.064Z,11.82
2019-04-26T20:47:07.650Z,11.75
2019-04-26T20:49:47.488Z,11.69
2019-04-26T20:52:07.833Z,11.64
2019-04-26T20:54:37.404Z,11.57
2019-04-26T20:57:07.042Z,11.51
2019-04-26T20:59:36.515Z,11.45
2019-04-26T21:02:08.069Z,11.40
2019-04-26T21:04:38.569Z,11.35
2019-04-26T21:07:11.427Z,11.30
2019-04-26T21:09:40.905Z,11.26
2019-04-26T21:12:15.888Z,11.21
2019-04-26T21:14:44.522Z,11.17
2019-04-26T21:17:14.044Z,11.14
2019-04-26T21:19:43.903Z,11.11
2019-04-26T21:22:13.438Z,11.08
2019-04-26T21:27:25.949Z,11.02
2019-04-26T21:30:13.656Z,11.02
2019-04-26T21:32:59.202Z,10.99
2019-04-26T21:35:29.440Z,10.97
2019-04-26T21:38:00.658Z,10.96
2019-04-26T21:40:33.503Z,10.94
2019-04-26T21:43:03.308Z,10.91
2019-04-26T21:45:34.481Z,10.90
2019-04-26T21:48:06.693Z,10.88
2019-04-26T21:50:38.630Z,10.89
2019-04-26T21:53:07.021Z,10.89
2019-04-26T21:55:38.724Z,10.90
2019-04-26T21:58:08.036Z,10.93
2019-04-26T22:00:43.613Z,10.95
2019-04-26T22:03:16.024Z,11.00
2019-04-26T22:05:49.876Z,11.04
2019-04-26T22:08:24.399Z,11.07
2019-04-26T22:10:48.952Z,11.12
2019-04-26T22:13:41.538Z,11.16
2019-04-26T22:16:29.402Z,11.18
2019-04-26T22:18:45.160Z,11.20
2019-04-26T22:21:21.649Z,11.22
2019-04-26T22:24:07.247Z,11.22
2019-04-26T22:26:37.953Z,11.24
2019-04-26T22:29:11.992Z,11.24
2019-04-26T22:31:41.390Z,11.27
2019-04-26T22:34:10.631Z,11.31
2019-04-26T22:36:40.173Z,11.32
2019-04-26T22:39:18.596Z,11.35
2019-04-26T22:41:48.236Z,11.39
2019-04-26T22:44:19.515Z,11.45
2019-04-26T22:46:54.685Z,11.48
2019-04-26T22:49:24.258Z,11.50
2019-04-26T22:51:53.797Z,11.51
2019-04-26T22:54:24.830Z,11.53
2019-04-26T22:56:54.498Z,11.57
2019-04-26T22:59:24.002Z,11.62
2019-04-26T23:01:53.817Z,11.65
2019-04-26T23:04:26.349Z,11.69
2019-04-26T23:06:56.484Z,11.74
2019-04-26T23:09:26.206Z,11.77
2019-04-26T23:12:03.795Z,11.81
2019-04-26T23:14:37.798Z,11.83
2019-04-26T23:17:23.130Z,11.87
2019-04-26T23:19:57.539Z,11.91
2019-04-26T23:22:31.050Z,11.94
2019-04-26T23:24:59.236Z,11.96
2019-04-26T23:27:28.715Z,11.99
2019-04-26T23:29:58.507Z,12.02
2019-04-26T23:32:28.135Z,12.05
2019-04-26T23:34:58.118Z,12.06
2019-04-26T23:37:29.776Z,12.09
2019-04-26T23:39:59.298Z,12.12
2019-04-26T23:42:28.756Z,12.14
2019-04-26T23:44:58.254Z,12.17
2019-04-26T23:47:27.714Z,12.20
2019-04-26T23:49:57.290Z,12.21
2019-04-26T23:52:26.840Z,12.23
2019-04-26T23:54:56.341Z,12.24
2019-04-26T23:57:27.397Z,12.24
