createdAt,value
2023-04-16T00:00:23.427Z,26.50
2023-04-16T00:01:23.413Z,26.49
2023-04-16T00:02:23.490Z,26.50
2023-04-16T00:03:23.559Z,26.48
2023-04-16T00:04:23.429Z,26.50
2023-04-16T00:05:23.311Z,26.49
2023-04-16T00:06:23.293Z,26.51
2023-04-16T00:07:23.254Z,26.50
2023-04-16T00:08:23.249Z,26.51
2023-04-16T00:09:23.234Z,26.50
2023-04-16T00:10:23.220Z,26.51
2023-04-16T00:11:23.588Z,26.51
2023-04-16T00:12:23.189Z,26.49
2023-04-16T00:13:23.191Z,26.52
2023-04-16T00:14:23.167Z,26.50
2023-04-16T00:15:23.158Z,26.52
2023-04-16T00:16:23.252Z,26.52
2023-04-16T00:17:23.156Z,26.54
2023-04-16T00:18:23.138Z,26.52
2023-04-16T00:19:23.129Z,26.51
2023-04-16T00:20:23.145Z,26.51
2023-04-16T00:21:23.142Z,26.53
2023-04-16T00:22:23.135Z,26.55
2023-04-16T00:23:23.138Z,26.54
2023-04-16T00:24:23.129Z,26.51
2023-04-16T00:25:23.109Z,26.55
2023-04-16T00:26:23.107Z,26.53
2023-04-16T00:27:23.116Z,26.55
2023-04-16T00:28:23.110Z,26.55
2023-04-16T00:29:23.088Z,26.54
2023-04-16T00:30:23.080Z,26.54
2023-04-16T00:31:23.147Z,26.54
2023-04-16T00:32:23.071Z,26.55
2023-04-16T00:33:23.047Z,26.55
2023-04-16T00:34:23.053Z,26.56
2023-04-16T00:35:23.039Z,26.56
2023-04-16T00:36:23.044Z,26.56
2023-04-16T00:37:23.024Z,26.55
2023-04-16T00:38:23.013Z,26.56
2023-04-16T00:39:22.996Z,26.56
2023-04-16T00:40:22.994Z,26.56
2023-04-16T00:41:23.037Z,26.55
2023-04-16T00:42:22.992Z,26.57
2023-04-16T00:43:23.022Z,26.57
2023-04-16T00:44:22.978Z,26.55
2023-04-16T00:45:22.979Z,26.57
2023-04-16T00:46:23.028Z,26.59
2023-04-16T00:47:22.977Z,26.59
2023-04-16T00:48:22.975Z,26.58
2023-04-16T00:49:22.942Z,26.60
2023-04-16T00:50:22.913Z,26.57
2023-04-16T00:51:22.926Z,26.57
2023-04-16T00:52:22.872Z,26.58
2023-04-16T00:53:22.858Z,26.57
2023-04-16T00:54:22.821Z,26.60
2023-04-16T00:55:22.802Z,26.58
2023-04-16T00:56:22.778Z,26.59
2023-04-16T00:57:22.757Z,26.58
2023-04-16T00:58:22.758Z,26.60
2023-04-16T00:59:22.719Z,26.56
2023-04-16T01:00:22.701Z,26.59
2023-04-16T01:01:22.742Z,26.59
2023-04-16T01:02:22.878Z,26.58
2023-04-16T01:03:22.801Z,26.58
2023-04-16T01:04:22.726Z,26.60
2023-04-16T01:05:22.569Z,26.60
2023-04-16T01:06:22.535Z,26.61
2023-04-16T01:07:22.530Z,26.61
2023-04-16T01:08:22.491Z,26.60
2023-04-16T01:09:22.473Z,26.62
2023-04-16T01:10:22.458Z,26.63
2023-04-16T01:11:22.425Z,26.60
2023-04-16T01:12:22.404Z,26.61
2023-04-16T01:13:22.368Z,26.61
2023-04-16T01:14:22.346Z,26.61
2023-04-16T01:15:22.356Z,26.61
2023-04-16T01:16:22.478Z,26.64
2023-04-16T01:17:22.391Z,26.62
2023-04-16T01:18:22.341Z,26.60
2023-04-16T01:19:22.352Z,26.62
2023-04-16T01:20:22.344Z,26.62
2023-04-16T01:21:22.350Z,26.61
2023-04-16T01:22:22.347Z,26.62
2023-04-16T01:23:22.316Z,26.62
2023-04-16T01:24:22.299Z,26.63
2023-04-16T01:25:22.271Z,26.62
2023-04-16T01:26:22.256Z,26.62
2023-04-16T01:27:22.225Z,26.62
2023-04-16T01:28:22.191Z,26.64
2023-04-16T01:29:22.173Z,26.62
2023-04-16T01:30:22.160Z,26.64
2023-04-16T01:31:22.165Z,26.62
2023-04-16T01:32:22.117Z,26.62
2023-04-16T01:33:22.096Z,26.65
2023-04-16T01:34:22.067Z,26.63
2023-04-16T01:35:22.049Z,26.66
2023-04-16T01:36:22.027Z,26.63
2023-04-16T01:37:22.013Z,26.67
2023-04-16T01:38:21.986Z,26.66
2023-04-16T01:39:21.968Z,26.65
2023-04-16T01:40:21.952Z,26.65
2023-04-16T01:41:21.939Z,26.66
2023-04-16T01:42:21.907Z,26.66
2023-04-16T01:43:21.880Z,26.67
2023-04-16T01:44:21.857Z,26.66
2023-04-16T01:45:21.853Z,26.66
2023-04-16T01:46:21.828Z,26.65
2023-04-16T01:47:21.850Z,26.64
2023-04-16T01:48:21.780Z,26.64
2023-04-16T01:49:21.760Z,26.65
2023-04-16T01:50:21.750Z,26.65
2023-04-16T01:51:21.729Z,26.67
2023-04-16T01:52:21.713Z,26.66
2023-04-16T01:53:21.686Z,26.66
2023-04-16T01:54:21.666Z,26.67
2023-04-16T01:55:21.656Z,26.66
2023-04-16T01:56:21.624Z,26.68
2023-04-16T01:57:21.595Z,26.67
2023-04-16T01:58:21.558Z,26.66
2023-04-16T01:59:21.544Z,26.68
2023-04-16T02:00:21.510Z,26.66
2023-04-16T02:01:21.559Z,26.68
2023-04-16T02:02:21.543Z,26.67
2023-04-16T02:03:21.602Z,26.70
2023-04-16T02:04:21.407Z,26.68
2023-04-16T02:05:21.403Z,26.69
2023-04-16T02:06:21.387Z,26.68
2023-04-16T02:07:21.397Z,26.68
2023-04-16T02:08:21.381Z,26.70
2023-04-16T02:09:21.356Z,26.69
2023-04-16T02:10:21.318Z,26.69
2023-04-16T02:11:21.310Z,26.68
2023-04-16T02:12:21.285Z,26.69
2023-04-16T02:13:21.249Z,26.70
2023-04-16T02:14:21.223Z,26.71
2023-04-16T02:15:21.207Z,26.70
2023-04-16T02:16:21.263Z,26.70
2023-04-16T02:17:21.174Z,26.74
2023-04-16T02:18:21.123Z,26.73
2023-04-16T02:19:21.096Z,26.72
2023-04-16T02:20:21.072Z,26.74
2023-04-16T02:21:21.049Z,26.76
2023-04-16T02:22:21.044Z,26.74
2023-04-16T02:23:20.996Z,26.75
2023-04-16T02:24:20.950Z,26.76
2023-04-16T02:25:20.928Z,26.75
2023-04-16T02:26:20.897Z,26.76
2023-04-16T02:27:20.932Z,26.75
2023-04-16T02:28:20.859Z,26.77
2023-04-16T02:29:20.817Z,26.77
2023-04-16T02:30:20.780Z,26.75
2023-04-16T02:31:20.775Z,26.75
2023-04-16T02:32:20.779Z,26.75
2023-04-16T02:33:20.700Z,26.76
2023-04-16T02:34:20.699Z,26.76
2023-04-16T02:35:20.692Z,26.77
2023-04-16T02:36:20.696Z,26.74
2023-04-16T02:37:20.703Z,26.78
2023-04-16T02:38:20.712Z,26.75
2023-04-16T02:39:20.714Z,26.76
2023-04-16T02:40:20.753Z,26.76
2023-04-16T02:41:20.711Z,26.77
2023-04-16T02:42:20.717Z,26.75
2023-04-16T02:43:20.725Z,26.75
2023-04-16T02:44:20.713Z,26.76
2023-04-16T02:45:20.716Z,26.76
2023-04-16T02:46:20.746Z,26.77
2023-04-16T02:47:20.726Z,26.76
2023-04-16T02:48:20.713Z,26.76
2023-04-16T02:49:20.727Z,26.77
2023-04-16T02:50:20.710Z,26.75
2023-04-16T02:51:20.717Z,26.76
2023-04-16T02:52:20.697Z,26.77
2023-04-16T02:53:20.711Z,26.79
2023-04-16T02:54:20.694Z,26.75
2023-04-16T02:55:20.713Z,26.77
2023-04-16T02:56:20.720Z,26.76
2023-04-16T02:57:20.718Z,26.26
2023-04-16T02:58:20.737Z,25.91
2023-04-16T02:59:20.737Z,25.72
2023-04-16T03:00:20.734Z,25.55
2023-04-16T03:01:20.796Z,25.44
2023-04-16T03:02:20.786Z,25.39
2023-04-16T03:03:20.796Z,25.36
2023-04-16T03:04:20.858Z,25.33
2023-04-16T03:05:20.848Z,25.33
2023-04-16T03:06:20.888Z,25.40
2023-04-16T03:07:20.930Z,25.35
2023-04-16T03:08:20.972Z,25.46
2023-04-16T03:09:21.034Z,25.33
2023-04-16T03:10:21.072Z,25.23
2023-04-16T03:11:21.115Z,25.20
2023-04-16T03:12:21.167Z,25.19
2023-04-16T03:13:21.139Z,25.18
2023-04-16T03:14:21.103Z,25.08
2023-04-16T03:15:21.102Z,25.09
2023-04-16T03:16:21.089Z,25.09
2023-04-16T03:17:21.100Z,25.10
2023-04-16T03:18:21.038Z,25.02
2023-04-16T03:19:21.032Z,25.02
2023-04-16T03:20:21.022Z,25.01
2023-04-16T03:21:21.015Z,24.99
2023-04-16T03:22:20.981Z,24.96
2023-04-16T03:23:20.988Z,24.93
2023-04-16T03:24:20.998Z,25.03
2023-04-16T03:25:21.005Z,25.03
2023-04-16T03:26:20.992Z,24.91
2023-04-16T03:27:20.986Z,24.85
2023-04-16T03:28:21.021Z,24.89
2023-04-16T03:29:21.032Z,24.87
2023-04-16T03:30:21.049Z,24.81
2023-04-16T03:31:21.077Z,24.86
2023-04-16T03:32:21.087Z,24.87
2023-04-16T03:33:21.044Z,24.78
2023-04-16T03:34:21.036Z,24.77
2023-04-16T03:35:21.071Z,24.76
2023-04-16T03:36:21.037Z,24.81
2023-04-16T03:37:21.020Z,24.88
2023-04-16T03:38:21.015Z,24.81
2023-04-16T03:39:21.006Z,24.84
2023-04-16T03:40:21.006Z,24.83
2023-04-16T03:41:21.003Z,24.82
2023-04-16T03:42:20.983Z,24.79
2023-04-16T03:43:21.012Z,24.80
2023-04-16T03:44:20.986Z,24.83
2023-04-16T03:45:20.987Z,24.74
2023-04-16T03:46:21.140Z,24.72
2023-04-16T03:47:21.015Z,24.74
2023-04-16T03:48:20.988Z,24.79
2023-04-16T03:49:20.990Z,24.83
2023-04-16T03:50:20.990Z,24.77
2023-04-16T03:51:21.001Z,24.83
2023-04-16T03:52:21.007Z,24.76
2023-04-16T03:53:21.020Z,24.73
2023-04-16T03:54:22.850Z,24.71
2023-04-16T03:55:21.014Z,24.69
2023-04-16T03:56:21.025Z,24.80
2023-04-16T03:57:21.039Z,24.71
2023-04-16T03:58:21.049Z,24.70
2023-04-16T03:59:21.049Z,24.76
2023-04-16T04:00:21.039Z,24.81
2023-04-16T04:01:21.049Z,24.69
2023-04-16T04:02:21.133Z,24.72
2023-04-16T04:03:21.277Z,24.77
2023-04-16T04:04:21.157Z,24.72
2023-04-16T04:05:21.094Z,24.76
2023-04-16T04:06:21.098Z,24.77
2023-04-16T04:07:21.103Z,24.81
2023-04-16T04:08:21.126Z,24.79
2023-04-16T04:09:21.121Z,24.75
2023-04-16T04:10:21.124Z,24.74
2023-04-16T04:11:21.137Z,24.88
2023-04-16T04:12:21.153Z,24.82
2023-04-16T04:13:21.180Z,24.85
2023-04-16T04:14:21.196Z,24.80
2023-04-16T04:15:21.188Z,24.87
2023-04-16T04:16:21.221Z,24.75
2023-04-16T04:17:21.222Z,24.74
2023-04-16T04:18:21.235Z,24.76
2023-04-16T04:19:21.246Z,24.84
2023-04-16T04:20:21.249Z,24.75
2023-04-16T04:21:21.247Z,24.74
2023-04-16T04:22:21.263Z,24.76
2023-04-16T04:23:21.275Z,24.80
2023-04-16T04:24:21.281Z,24.72
2023-04-16T04:25:21.293Z,24.74
2023-04-16T04:26:21.330Z,24.79
2023-04-16T04:27:21.311Z,24.74
2023-04-16T04:28:21.328Z,24.73
2023-04-16T04:29:21.350Z,24.75
2023-04-16T04:30:21.357Z,24.79
2023-04-16T04:31:21.369Z,24.78
2023-04-16T04:32:21.380Z,24.76
2023-04-16T04:33:21.402Z,24.73
2023-04-16T04:34:21.402Z,24.79
2023-04-16T04:35:21.472Z,24.81
2023-04-16T04:36:21.450Z,24.76
2023-04-16T04:37:21.480Z,24.74
2023-04-16T04:38:21.495Z,24.77
2023-04-16T04:39:21.511Z,24.77
2023-04-16T04:40:21.529Z,24.70
2023-04-16T04:41:21.532Z,24.74
2023-04-16T04:42:21.539Z,24.77
2023-04-16T04:43:21.557Z,24.76
2023-04-16T04:44:21.562Z,24.73
2023-04-16T04:45:21.578Z,24.73
2023-04-16T04:46:21.779Z,24.76
2023-04-16T04:47:21.622Z,24.76
2023-04-16T04:48:21.613Z,24.73
2023-04-16T04:49:21.634Z,24.74
2023-04-16T04:50:21.652Z,24.75
2023-04-16T04:51:21.674Z,24.79
2023-04-16T04:52:21.677Z,24.75
2023-04-16T04:53:21.711Z,24.76
2023-04-16T04:54:21.728Z,24.76
2023-04-16T04:55:21.754Z,24.82
2023-04-16T04:56:21.782Z,24.84
2023-04-16T04:57:21.797Z,24.81
2023-04-16T04:58:21.814Z,24.82
2023-04-16T04:59:21.840Z,24.77
2023-04-16T05:00:21.844Z,24.74
2023-04-16T05:01:21.915Z,24.75
2023-04-16T05:02:21.980Z,24.78
2023-04-16T05:03:22.059Z,24.77
2023-04-16T05:04:21.928Z,24.74
2023-04-16T05:05:22.021Z,24.72
2023-04-16T05:06:21.969Z,24.72
2023-04-16T05:07:22.001Z,24.74
2023-04-16T05:08:22.012Z,24.72
2023-04-16T05:09:22.046Z,24.70
2023-04-16T05:10:22.056Z,24.70
2023-04-16T05:11:22.078Z,24.80
2023-04-16T05:12:22.092Z,24.70
2023-04-16T05:13:22.115Z,24.68
2023-04-16T05:14:22.150Z,24.70
2023-04-16T05:15:22.180Z,24.72
2023-04-16T05:16:22.255Z,24.70
2023-04-16T05:17:22.248Z,24.70
2023-04-16T05:18:22.280Z,24.74
2023-04-16T05:19:22.314Z,24.75
2023-04-16T05:20:22.327Z,24.78
2023-04-16T05:21:22.352Z,24.73
2023-04-16T05:22:22.392Z,24.75
2023-04-16T05:23:22.443Z,24.82
2023-04-16T05:24:22.464Z,24.79
2023-04-16T05:25:22.475Z,24.76
2023-04-16T05:26:22.509Z,24.76
2023-04-16T05:27:22.530Z,24.79
2023-04-16T05:28:22.552Z,24.74
2023-04-16T05:29:22.582Z,24.78
2023-04-16T05:30:22.611Z,24.82
2023-04-16T05:31:22.684Z,24.83
2023-04-16T05:32:22.748Z,24.82
2023-04-16T05:33:22.711Z,24.77
2023-04-16T05:34:22.740Z,24.73
2023-04-16T05:35:22.751Z,24.70
2023-04-16T05:36:22.780Z,24.72
2023-04-16T05:37:22.828Z,24.70
2023-04-16T05:38:22.838Z,24.71
2023-04-16T05:39:22.871Z,24.75
2023-04-16T05:40:22.910Z,24.75
2023-04-16T05:41:22.912Z,24.67
2023-04-16T05:42:22.944Z,24.70
2023-04-16T05:43:22.961Z,24.69
2023-04-16T05:44:22.991Z,24.63
2023-04-16T05:45:23.028Z,24.64
2023-04-16T05:46:23.088Z,24.62
2023-04-16T05:47:23.066Z,24.71
2023-04-16T05:48:23.092Z,24.64
2023-04-16T05:49:23.125Z,24.65
2023-04-16T05:50:23.158Z,24.70
2023-04-16T05:51:23.177Z,24.67
2023-04-16T05:52:23.212Z,24.67
2023-04-16T05:53:23.237Z,24.69
2023-04-16T05:54:23.274Z,24.75
2023-04-16T05:55:23.271Z,24.71
2023-04-16T05:56:23.272Z,24.74
2023-04-16T05:57:23.269Z,24.78
2023-04-16T05:58:23.285Z,24.87
2023-04-16T05:59:23.267Z,24.81
2023-04-16T06:00:23.257Z,24.79
2023-04-16T06:01:23.248Z,24.87
2023-04-16T06:02:23.405Z,24.96
2023-04-16T06:03:23.314Z,24.83
2023-04-16T06:04:23.443Z,24.80
2023-04-16T06:05:23.292Z,24.84
2023-04-16T06:06:23.248Z,24.87
2023-04-16T06:07:23.248Z,24.82
2023-04-16T06:08:23.266Z,24.81
2023-04-16T06:09:23.260Z,24.85
2023-04-16T06:10:23.271Z,24.87
2023-04-16T06:11:23.271Z,24.90
2023-04-16T06:12:23.304Z,24.89
2023-04-16T06:13:23.287Z,24.92
2023-04-16T06:14:23.303Z,24.92
2023-04-16T06:15:23.313Z,24.89
2023-04-16T06:16:23.327Z,24.88
2023-04-16T06:17:23.335Z,24.99
2023-04-16T06:18:23.279Z,25.00
2023-04-16T06:19:23.283Z,24.97
2023-04-16T06:20:23.283Z,24.98
2023-04-16T06:21:23.279Z,25.00
2023-04-16T06:22:23.287Z,25.00
2023-04-16T06:23:23.274Z,24.99
2023-04-16T06:24:23.279Z,24.97
2023-04-16T06:25:23.283Z,24.97
2023-04-16T06:26:23.308Z,24.96
2023-04-16T06:27:23.289Z,24.96
2023-04-16T06:28:23.279Z,24.98
2023-04-16T06:29:33.515Z,25.02
2023-04-16T06:30:24.284Z,25.00
2023-04-16T06:31:23.340Z,25.03
2023-04-16T06:32:23.307Z,25.05
2023-04-16T06:33:23.294Z,25.07
2023-04-16T06:34:23.310Z,25.09
2023-04-16T06:35:23.288Z,25.10
2023-04-16T06:36:23.292Z,25.08
2023-04-16T06:37:23.287Z,25.12
2023-04-16T06:38:23.286Z,25.12
2023-04-16T06:39:23.295Z,25.11
2023-04-16T06:40:23.290Z,25.13
2023-04-16T06:41:23.284Z,25.13
2023-04-16T06:42:23.322Z,25.18
2023-04-16T06:43:23.287Z,25.14
2023-04-16T06:44:23.303Z,25.18
2023-04-16T06:45:23.311Z,25.17
2023-04-16T06:46:23.317Z,25.21
2023-04-16T06:47:23.340Z,25.16
2023-04-16T06:48:23.306Z,25.15
2023-04-16T06:49:23.297Z,25.16
2023-04-16T06:50:23.310Z,25.17
2023-04-16T06:51:23.298Z,25.20
2023-04-16T06:52:23.300Z,25.16
2023-04-16T06:53:23.292Z,25.19
2023-04-16T06:54:23.296Z,25.22
2023-04-16T06:55:23.301Z,25.24
2023-04-16T06:56:23.296Z,25.23
2023-04-16T06:57:23.286Z,25.21
2023-04-16T06:58:23.296Z,25.21
2023-04-16T06:59:23.282Z,25.28
2023-04-16T07:00:23.285Z,25.20
2023-04-16T07:01:23.302Z,25.17
2023-04-16T07:02:23.340Z,25.21
2023-04-16T07:03:23.468Z,25.22
2023-04-16T07:04:23.379Z,25.19
2023-04-16T07:05:23.372Z,25.20
2023-04-16T07:06:23.410Z,25.23
2023-04-16T07:07:23.440Z,25.25
2023-04-16T07:08:23.488Z,25.27
2023-04-16T07:09:23.517Z,25.26
2023-04-16T07:10:23.553Z,25.28
2023-04-16T07:11:23.576Z,25.35
2023-04-16T07:12:23.618Z,25.30
2023-04-16T07:13:23.637Z,25.31
2023-04-16T07:14:23.666Z,25.35
2023-04-16T07:15:23.703Z,25.41
2023-04-16T07:16:23.763Z,25.40
2023-04-16T07:17:23.764Z,25.42
2023-04-16T07:18:23.804Z,25.45
2023-04-16T07:19:23.827Z,25.48
2023-04-16T07:20:23.875Z,25.47
2023-04-16T07:21:23.890Z,25.42
2023-04-16T07:22:23.918Z,25.42
2023-04-16T07:23:23.940Z,25.46
2023-04-16T07:24:23.965Z,25.43
2023-04-16T07:25:23.981Z,25.43
2023-04-16T07:26:24.009Z,25.37
2023-04-16T07:27:24.026Z,25.41
2023-04-16T07:28:24.066Z,25.37
2023-04-16T07:29:24.070Z,25.38
2023-04-16T07:30:24.166Z,25.36
2023-04-16T07:31:24.153Z,25.39
2023-04-16T07:32:24.403Z,25.38
2023-04-16T07:33:24.165Z,25.40
2023-04-16T07:34:24.186Z,25.43
2023-04-16T07:35:24.221Z,25.41
2023-04-16T07:36:24.229Z,25.41
2023-04-16T07:37:24.243Z,25.41
2023-04-16T07:38:24.269Z,25.44
2023-04-16T07:39:24.298Z,25.45
2023-04-16T07:40:24.405Z,25.44
2023-04-16T07:41:24.339Z,25.46
2023-04-16T07:42:24.359Z,25.50
2023-04-16T07:43:24.389Z,25.51
2023-04-16T07:44:24.556Z,25.53
2023-04-16T07:45:24.497Z,25.51
2023-04-16T07:46:25.017Z,25.53
2023-04-16T07:47:24.480Z,25.54
2023-04-16T07:48:24.500Z,25.53
2023-04-16T07:49:24.524Z,25.52
2023-04-16T07:50:24.557Z,25.55
2023-04-16T07:51:24.557Z,25.57
2023-04-16T07:52:24.577Z,25.58
2023-04-16T07:53:24.592Z,25.59
2023-04-16T07:54:24.617Z,25.54
2023-04-16T07:55:24.637Z,25.59
2023-04-16T07:56:24.671Z,25.58
2023-04-16T07:57:24.680Z,25.55
2023-04-16T07:58:24.706Z,25.59
2023-04-16T07:59:24.762Z,25.61
2023-04-16T08:00:24.757Z,25.61
2023-04-16T08:01:24.766Z,25.62
2023-04-16T08:02:24.895Z,25.62
2023-04-16T08:03:25.012Z,25.60
2023-04-16T08:04:25.696Z,25.60
2023-04-16T08:05:24.907Z,25.61
2023-04-16T08:06:24.851Z,25.61
2023-04-16T08:07:24.866Z,25.62
2023-04-16T08:08:24.890Z,25.58
2023-04-16T08:09:24.894Z,25.56
2023-04-16T08:10:24.913Z,25.53
2023-04-16T08:11:24.934Z,25.52
2023-04-16T08:12:24.948Z,25.51
2023-04-16T08:13:24.969Z,25.52
2023-04-16T08:14:24.998Z,25.53
2023-04-16T08:15:25.005Z,25.56
2023-04-16T08:16:25.118Z,25.57
2023-04-16T08:17:25.072Z,25.48
2023-04-16T08:18:25.050Z,25.45
2023-04-16T08:19:25.027Z,25.44
2023-04-16T08:20:25.039Z,25.48
2023-04-16T08:21:25.007Z,25.45
2023-04-16T08:22:24.997Z,25.45
2023-04-16T08:23:24.988Z,25.50
2023-04-16T08:24:24.991Z,25.54
2023-04-16T08:25:24.977Z,25.52
2023-04-16T08:26:24.974Z,25.53
2023-04-16T08:27:24.964Z,25.50
2023-04-16T08:28:24.961Z,25.47
2023-04-16T08:29:24.960Z,25.49
2023-04-16T08:30:24.947Z,25.48
2023-04-16T08:31:24.959Z,25.53
2023-04-16T08:32:24.945Z,25.56
2023-04-16T08:33:24.910Z,25.62
2023-04-16T08:34:24.900Z,25.62
2023-04-16T08:35:24.909Z,25.61
2023-04-16T08:36:24.881Z,25.61
2023-04-16T08:37:24.871Z,25.64
2023-04-16T08:38:24.871Z,25.60
2023-04-16T08:39:24.868Z,25.60
2023-04-16T08:40:24.862Z,25.59
2023-04-16T08:41:24.877Z,25.57
2023-04-16T08:42:24.866Z,25.59
2023-04-16T08:43:24.855Z,25.56
2023-04-16T08:44:24.857Z,25.55
2023-04-16T08:45:24.850Z,25.55
2023-04-16T08:46:24.982Z,25.52
2023-04-16T08:47:24.869Z,25.54
2023-04-16T08:48:24.836Z,25.57
2023-04-16T08:49:24.826Z,25.59
2023-04-16T08:50:24.830Z,25.61
2023-04-16T08:51:24.829Z,25.63
2023-04-16T08:52:24.825Z,25.61
2023-04-16T08:53:24.828Z,25.62
2023-04-16T08:54:24.827Z,25.63
2023-04-16T08:55:24.829Z,25.71
2023-04-16T08:56:24.821Z,25.70
2023-04-16T08:57:24.810Z,25.73
2023-04-16T08:58:24.814Z,25.70
2023-04-16T08:59:24.834Z,25.70
2023-04-16T09:00:24.855Z,25.69
2023-04-16T09:01:24.893Z,25.62
2023-04-16T09:02:25.050Z,25.60
2023-04-16T09:03:24.966Z,25.53
2023-04-16T09:04:25.012Z,25.48
2023-04-16T09:05:24.845Z,25.44
2023-04-16T09:06:24.830Z,25.43
2023-04-16T09:07:24.817Z,25.41
2023-04-16T09:08:24.803Z,25.34
2023-04-16T09:09:24.786Z,25.31
2023-04-16T09:10:24.778Z,25.27
2023-04-16T09:11:24.758Z,25.26
2023-04-16T09:12:24.748Z,25.22
2023-04-16T09:13:24.724Z,25.19
2023-04-16T09:14:24.710Z,25.16
2023-04-16T09:15:24.694Z,25.12
2023-04-16T09:16:24.760Z,25.11
2023-04-16T09:17:24.838Z,25.09
2023-04-16T09:18:24.833Z,25.10
2023-04-16T09:19:24.883Z,25.07
2023-04-16T09:20:24.919Z,25.05
2023-04-16T09:21:24.978Z,25.04
2023-04-16T09:22:24.943Z,25.01
2023-04-16T09:23:24.923Z,25.03
2023-04-16T09:24:24.898Z,24.99
2023-04-16T09:25:24.899Z,25.01
2023-04-16T09:26:24.869Z,25.01
2023-04-16T09:27:26.141Z,25.00
2023-04-16T09:28:24.823Z,24.98
2023-04-16T09:29:24.803Z,24.99
2023-04-16T09:30:24.795Z,24.99
2023-04-16T09:31:24.777Z,24.97
2023-04-16T09:32:24.776Z,24.96
2023-04-16T09:33:24.736Z,24.96
2023-04-16T09:34:24.701Z,24.98
2023-04-16T09:35:24.677Z,24.97
2023-04-16T09:36:24.674Z,24.95
2023-04-16T09:37:24.632Z,24.95
2023-04-16T09:38:24.618Z,24.97
2023-04-16T09:39:24.634Z,24.94
2023-04-16T09:40:24.657Z,24.91
2023-04-16T09:41:24.708Z,24.91
2023-04-16T09:42:24.727Z,24.90
2023-04-16T09:43:24.760Z,24.92
2023-04-16T09:44:24.791Z,24.91
2023-04-16T09:45:24.828Z,24.93
2023-04-16T09:46:24.960Z,24.91
2023-04-16T09:47:24.942Z,24.91
2023-04-16T09:48:24.899Z,24.91
2023-04-16T09:49:24.923Z,24.87
2023-04-16T09:50:24.940Z,24.90
2023-04-16T09:51:24.977Z,24.88
2023-04-16T09:52:25.003Z,24.91
2023-04-16T09:53:25.031Z,24.90
2023-04-16T09:54:25.053Z,24.89
2023-04-16T09:55:25.084Z,24.88
2023-04-16T09:56:25.104Z,24.86
2023-04-16T09:57:25.132Z,24.88
2023-04-16T09:58:25.150Z,24.88
2023-04-16T09:59:25.150Z,24.87
2023-04-16T10:00:25.184Z,24.88
2023-04-16T10:01:25.222Z,24.88
2023-04-16T10:02:25.197Z,24.87
2023-04-16T10:03:25.161Z,24.88
2023-04-16T10:04:25.099Z,24.88
2023-04-16T10:05:25.027Z,24.85
2023-04-16T10:06:25.007Z,24.86
2023-04-16T10:07:24.971Z,24.85
2023-04-16T10:08:24.934Z,24.85
2023-04-16T10:09:24.902Z,24.84
2023-04-16T10:10:24.857Z,24.84
2023-04-16T10:11:24.832Z,24.84
2023-04-16T10:12:24.801Z,24.83
2023-04-16T10:13:24.767Z,24.83
2023-04-16T10:14:24.736Z,24.83
2023-04-16T10:15:24.710Z,24.83
2023-04-16T10:16:24.722Z,24.82
2023-04-16T10:17:24.683Z,24.83
2023-04-16T10:18:24.653Z,24.82
2023-04-16T10:19:24.671Z,24.82
2023-04-16T10:20:24.674Z,24.82
2023-04-16T10:21:24.686Z,24.81
2023-04-16T10:22:24.690Z,24.82
2023-04-16T10:23:24.695Z,24.81
2023-04-16T10:24:24.715Z,24.80
2023-04-16T10:25:24.736Z,24.80
2023-04-16T10:26:24.717Z,24.81
2023-04-16T10:27:24.722Z,24.82
2023-04-16T10:28:24.730Z,24.82
2023-04-16T10:29:24.723Z,24.82
2023-04-16T10:30:24.722Z,24.81
2023-04-16T10:31:24.750Z,24.82
2023-04-16T10:32:24.739Z,24.84
2023-04-16T10:33:24.706Z,24.84
2023-04-16T10:34:24.707Z,24.81
2023-04-16T10:35:24.711Z,24.80
2023-04-16T10:36:24.680Z,24.80
2023-04-16T10:37:24.674Z,24.80
2023-04-16T10:38:24.672Z,24.82
2023-04-16T10:39:24.652Z,24.82
2023-04-16T10:40:24.645Z,24.82
2023-04-16T10:41:24.641Z,24.81
2023-04-16T10:42:24.641Z,24.81
2023-04-16T10:43:24.626Z,24.83
2023-04-16T10:44:24.613Z,24.82
2023-04-16T10:45:24.611Z,24.82
2023-04-16T10:46:24.698Z,24.84
2023-04-16T10:47:24.649Z,24.83
2023-04-16T10:48:24.598Z,24.84
2023-04-16T10:49:24.564Z,24.82
2023-04-16T10:50:24.553Z,24.84
2023-04-16T10:51:24.614Z,24.86
2023-04-16T10:52:24.555Z,24.86
2023-04-16T10:53:24.519Z,24.87
2023-04-16T10:54:24.518Z,24.84
2023-04-16T10:55:24.490Z,24.87
2023-04-16T10:56:24.471Z,24.85
2023-04-16T10:57:24.467Z,24.84
2023-04-16T10:58:24.457Z,24.84
2023-04-16T10:59:24.429Z,24.82
2023-04-16T11:00:24.429Z,24.81
2023-04-16T11:01:24.447Z,24.82
2023-04-16T11:02:27.188Z,24.81
2023-04-16T11:03:24.468Z,24.84
2023-04-16T11:04:24.481Z,24.82
2023-04-16T11:05:24.250Z,24.83
2023-04-16T11:06:24.208Z,24.85
2023-04-16T11:07:24.166Z,24.85
2023-04-16T11:08:25.314Z,24.83
2023-04-16T11:09:24.102Z,24.84
2023-04-16T11:10:24.056Z,24.84
2023-04-16T11:11:24.013Z,24.82
2023-04-16T11:12:24.004Z,24.85
2023-04-16T11:13:23.946Z,24.85
2023-04-16T11:14:23.906Z,24.84
2023-04-16T11:15:23.868Z,24.83
2023-04-16T11:16:23.869Z,24.84
2023-04-16T11:17:23.813Z,24.83
2023-04-16T11:18:23.755Z,24.82
2023-04-16T11:19:23.711Z,24.84
2023-04-16T11:20:23.690Z,24.85
2023-04-16T11:21:23.646Z,24.82
2023-04-16T11:22:23.612Z,24.81
2023-04-16T11:23:23.624Z,24.83
2023-04-16T11:24:25.633Z,24.81
2023-04-16T11:25:23.691Z,24.83
2023-04-16T11:26:23.640Z,24.82
2023-04-16T11:27:23.615Z,24.80
2023-04-16T11:28:23.561Z,24.80
2023-04-16T11:29:23.522Z,24.81
2023-04-16T11:30:23.492Z,24.80
2023-04-16T11:31:23.620Z,24.79
2023-04-16T11:32:23.467Z,24.80
2023-04-16T11:33:23.365Z,24.79
2023-04-16T11:34:23.327Z,24.81
2023-04-16T11:35:23.297Z,24.80
2023-04-16T11:36:24.883Z,24.79
2023-04-16T11:37:23.227Z,24.82
2023-04-16T11:38:23.197Z,24.79
2023-04-16T11:39:23.177Z,24.81
2023-04-16T11:40:23.125Z,24.80
2023-04-16T11:41:23.109Z,24.84
2023-04-16T11:42:23.138Z,24.82
2023-04-16T11:43:23.008Z,24.83
2023-04-16T11:44:22.960Z,24.84
2023-04-16T11:45:22.954Z,24.85
2023-04-16T11:46:27.763Z,24.84
2023-04-16T11:47:24.012Z,24.85
2023-04-16T11:48:22.801Z,24.87
2023-04-16T11:49:22.770Z,24.86
2023-04-16T11:50:22.733Z,24.84
2023-04-16T11:51:22.703Z,24.85
2023-04-16T11:52:22.671Z,24.87
2023-04-16T11:53:22.641Z,24.85
2023-04-16T11:54:22.607Z,24.84
2023-04-16T11:55:22.571Z,24.85
2023-04-16T11:56:22.516Z,24.83
2023-04-16T11:57:22.487Z,24.84
2023-04-16T11:58:22.454Z,24.83
2023-04-16T11:59:22.417Z,24.83
2023-04-16T12:00:24.680Z,24.84
2023-04-16T12:01:22.494Z,24.84
2023-04-16T12:02:22.556Z,24.84
2023-04-16T12:03:22.613Z,24.88
2023-04-16T12:04:22.509Z,24.85
2023-04-16T12:05:22.356Z,24.87
2023-04-16T12:06:24.334Z,24.84
2023-04-16T12:07:22.306Z,24.86
2023-04-16T12:08:22.256Z,24.87
2023-04-16T12:09:22.216Z,24.85
2023-04-16T12:10:22.186Z,24.85
2023-04-16T12:11:22.158Z,24.89
2023-04-16T12:12:22.119Z,24.87
2023-04-16T12:13:22.104Z,24.87
2023-04-16T12:14:22.054Z,24.89
2023-04-16T12:15:22.023Z,24.90
2023-04-16T12:16:22.000Z,24.89
2023-04-16T12:17:21.971Z,24.88
2023-04-16T12:18:21.938Z,24.88
2023-04-16T12:19:21.903Z,24.88
2023-04-16T12:20:21.878Z,24.88
2023-04-16T12:21:21.843Z,24.89
2023-04-16T12:22:21.803Z,24.91
2023-04-16T12:23:21.779Z,24.89
2023-04-16T12:24:21.756Z,24.87
2023-04-16T12:25:21.731Z,24.89
2023-04-16T12:26:21.706Z,24.89
2023-04-16T12:27:21.682Z,24.88
2023-04-16T12:28:21.650Z,24.90
2023-04-16T12:29:21.621Z,24.90
2023-04-16T12:30:21.600Z,24.91
2023-04-16T12:31:21.644Z,24.93
2023-04-16T12:32:21.591Z,24.92
2023-04-16T12:33:21.506Z,24.94
2023-04-16T12:34:21.481Z,24.94
2023-04-16T12:35:22.434Z,24.95
2023-04-16T12:36:21.412Z,24.95
2023-04-16T12:37:21.377Z,24.93
2023-04-16T12:38:24.066Z,24.96
2023-04-16T12:39:21.294Z,24.96
2023-04-16T12:40:21.265Z,24.99
2023-04-16T12:41:21.225Z,24.99
2023-04-16T12:42:21.196Z,24.97
2023-04-16T12:43:21.157Z,24.99
2023-04-16T12:44:21.119Z,24.99
2023-04-16T12:45:21.084Z,25.00
2023-04-16T12:46:21.054Z,25.00
2023-04-16T12:47:21.044Z,24.99
2023-04-16T12:48:20.963Z,24.99
2023-04-16T12:49:20.918Z,25.00
2023-04-16T12:50:20.888Z,24.99
2023-04-16T12:51:20.853Z,25.00
2023-04-16T12:52:21.996Z,25.01