createdAt,value
2022-12-07T00:02:17.857Z,28.63
2022-12-07T00:07:23.667Z,33.63
2022-12-07T00:12:29.850Z,27.20
2022-12-07T00:17:32.237Z,28.33
2022-12-07T00:22:34.561Z,26.30
2022-12-07T00:27:37.519Z,22.40
2022-12-07T00:32:39.890Z,22.23
2022-12-07T00:37:42.241Z,24.80
2022-12-07T00:42:44.696Z,33.05
2022-12-07T00:47:47.088Z,23.85
2022-12-07T00:52:49.496Z,22.27
2022-12-07T00:57:51.848Z,22.70
2022-12-07T01:02:54.434Z,25.33
2022-12-07T01:07:56.827Z,21.42
2022-12-07T01:13:00.554Z,27.33
2022-12-07T01:18:03.151Z,20.70
2022-12-07T01:23:05.665Z,24.02
2022-12-07T01:28:07.965Z,25.77
2022-12-07T01:33:10.298Z,28.92
2022-12-07T01:38:12.664Z,18.38
2022-12-07T01:43:21.740Z,19.50
2022-12-07T01:48:29.322Z,17.43
2022-12-07T01:53:33.708Z,19.83
2022-12-07T01:58:36.129Z,20.98
2022-12-07T02:03:44.301Z,19.73
2022-12-07T02:08:48.102Z,22.92
2022-12-07T02:13:51.044Z,20.60
2022-12-07T02:19:16.131Z,22.20
2022-12-07T02:24:38.647Z,17.90
2022-12-07T02:29:57.287Z,17.80
2022-12-07T02:35:07.027Z,16.58
2022-12-07T02:40:32.862Z,19.52
2022-12-07T02:45:37.273Z,17.92
2022-12-07T02:50:39.634Z,21.38
2022-12-07T02:55:43.623Z,18.52
2022-12-07T03:01:11.229Z,23.67
2022-12-07T03:06:22.748Z,18.73
2022-12-07T03:11:35.729Z,19.38
2022-12-07T03:16:51.201Z,17.33
2022-12-07T03:22:00.775Z,20.15
2022-12-07T03:27:12.554Z,19.98
2022-12-07T03:32:23.950Z,19.98
2022-12-07T03:37:38.694Z,23.65
2022-12-07T03:42:41.468Z,18.45
2022-12-07T03:47:48.120Z,16.80
2022-12-07T03:53:14.835Z,19.65
2022-12-07T03:58:23.557Z,22.00
2022-12-07T04:03:25.811Z,21.63
2022-12-07T04:08:28.130Z,26.15
2022-12-07T04:13:30.567Z,18.17
2022-12-07T04:18:32.920Z,21.70
2022-12-07T04:23:35.261Z,21.77
2022-12-07T04:28:37.600Z,21.50
2022-12-07T04:33:39.934Z,20.27
2022-12-07T04:38:42.364Z,24.02
2022-12-07T04:43:44.820Z,20.17
2022-12-07T04:48:47.404Z,21.35
2022-12-07T04:53:50.450Z,21.40
2022-12-07T04:58:54.850Z,19.58
2022-12-07T05:03:57.476Z,21.52
2022-12-07T05:08:59.919Z,24.17
2022-12-07T05:14:03.912Z,34.72
2022-12-07T05:19:06.896Z,23.33
2022-12-07T05:24:11.629Z,25.27
2022-12-07T05:29:16.593Z,25.45
2022-12-07T05:34:19.052Z,24.95
2022-12-07T05:39:23.699Z,33.22
2022-12-07T05:44:26.182Z,34.63
2022-12-07T05:49:28.521Z,32.28
2022-12-07T05:54:31.145Z,27.35
2022-12-07T05:59:33.705Z,25.67
2022-12-07T06:04:38.941Z,25.10
2022-12-07T06:09:41.381Z,22.70
2022-12-07T06:14:44.319Z,20.95
2022-12-07T06:19:46.686Z,23.08
2022-12-07T06:24:49.027Z,23.05
2022-12-07T06:29:51.380Z,22.58
2022-12-07T06:34:53.655Z,21.75
2022-12-07T06:39:56.118Z,21.23
2022-12-07T06:44:59.493Z,22.52
2022-12-07T06:50:02.327Z,26.98
2022-12-07T06:55:05.145Z,27.05
2022-12-07T07:00:08.284Z,23.88
2022-12-07T07:05:10.548Z,27.70
2022-12-07T07:10:12.797Z,24.85
2022-12-07T07:15:15.172Z,29.10
2022-12-07T07:20:17.589Z,23.52
2022-12-07T07:25:20.402Z,25.80
2022-12-07T07:30:22.979Z,27.25
2022-12-07T07:35:26.160Z,24.85
2022-12-07T07:40:32.834Z,21.48
2022-12-07T07:45:35.451Z,28.20
2022-12-07T07:50:37.811Z,24.70
2022-12-07T07:55:40.361Z,26.70
2022-12-07T08:00:43.079Z,28.88
2022-12-07T08:05:45.454Z,28.45
2022-12-07T08:10:47.968Z,32.22
2022-12-07T08:15:50.408Z,22.50
2022-12-07T08:20:52.840Z,22.70
2022-12-07T08:25:55.115Z,23.70
2022-12-07T08:31:02.509Z,21.60
2022-12-07T08:36:11.121Z,25.63
2022-12-07T08:41:13.441Z,22.40
2022-12-07T08:46:26.216Z,22.60
2022-12-07T08:51:28.794Z,23.80
2022-12-07T08:56:31.226Z,34.08
2022-12-07T09:01:34.527Z,27.65
2022-12-07T09:06:37.073Z,27.20
2022-12-07T09:11:42.426Z,34.65
2022-12-07T09:16:44.820Z,30.25
2022-12-07T09:21:47.159Z,34.38
2022-12-07T09:26:49.452Z,34.22
2022-12-07T09:31:52.392Z,30.98
2022-12-07T09:36:55.214Z,31.38
2022-12-07T09:42:00.025Z,36.60
2022-12-07T09:47:03.621Z,33.95
2022-12-07T09:52:09.335Z,36.25
2022-12-07T09:57:14.064Z,34.15
2022-12-07T10:02:40.155Z,33.60
2022-12-07T10:07:42.947Z,37.10
2022-12-07T10:13:00.356Z,39.28
2022-12-07T10:18:02.695Z,39.33
2022-12-07T10:23:13.659Z,36.40
2022-12-07T10:28:18.561Z,37.22
2022-12-07T10:33:36.767Z,36.20
2022-12-07T10:38:47.219Z,35.47
2022-12-07T10:43:52.995Z,37.45
2022-12-07T10:49:13.187Z,31.98
2022-12-07T10:54:26.545Z,28.02
2022-12-07T10:59:46.923Z,30.75
2022-12-07T11:05:07.555Z,35.58
2022-12-07T11:10:48.692Z,92.38
2022-12-07T11:16:23.206Z,37.00
2022-12-07T11:21:50.830Z,27.70
2022-12-07T11:27:30.629Z,25.45
2022-12-07T11:32:53.926Z,39.47
2022-12-07T11:38:19.871Z,36.00
2022-12-07T11:43:36.262Z,28.90
2022-12-07T11:48:51.322Z,30.48
2022-12-07T11:53:59.027Z,44.30
2022-12-07T11:59:18.969Z,31.55
2022-12-07T12:04:31.790Z,36.08
2022-12-07T12:09:51.995Z,33.47
2022-12-07T12:15:20.297Z,32.42
2022-12-07T12:20:31.585Z,42.42
2022-12-07T12:25:51.288Z,27.83
2022-12-07T12:31:13.533Z,33.88
2022-12-07T12:36:25.834Z,27.55
2022-12-07T12:41:40.685Z,27.60
2022-12-07T12:47:06.176Z,27.40
2022-12-07T12:52:47.207Z,31.50
2022-12-07T12:58:34.885Z,31.13
2022-12-07T13:03:37.996Z,32.85
2022-12-07T13:08:43.342Z,30.08
2022-12-07T13:13:45.657Z,35.03
2022-12-07T13:18:47.968Z,45.90
2022-12-07T13:23:51.732Z,48.13
2022-12-07T13:29:13.294Z,35.97
2022-12-07T13:34:32.615Z,33.47
2022-12-07T13:39:37.613Z,33.57
2022-12-07T13:44:43.662Z,38.55
2022-12-07T13:49:54.949Z,37.47
2022-12-07T13:55:02.747Z,40.78
2022-12-07T14:00:15.371Z,38.38
2022-12-07T14:05:26.854Z,31.95
2022-12-07T14:10:35.260Z,33.72
2022-12-07T14:15:37.704Z,40.30
2022-12-07T14:20:42.643Z,38.45
2022-12-07T14:25:53.600Z,39.90
2022-12-07T14:30:56.065Z,41.35
2022-12-07T14:35:59.555Z,41.60
2022-12-07T14:41:20.677Z,42.20
2022-12-07T14:46:23.018Z,52.95
2022-12-07T14:56:52.681Z,42.55
2022-12-07T15:01:55.858Z,52.00
2022-12-07T15:07:54.451Z,47.55
2022-12-07T15:13:17.184Z,46.08
2022-12-07T15:18:21.823Z,55.83
2022-12-07T15:23:24.263Z,59.63
2022-12-07T15:28:26.741Z,49.20
2022-12-07T15:33:29.101Z,43.38
2022-12-07T15:38:56.282Z,49.08
2022-12-07T15:44:13.007Z,49.45
2022-12-07T15:49:18.133Z,60.15
2022-12-07T15:54:29.436Z,56.03
2022-12-07T15:59:31.880Z,53.60
2022-12-07T16:04:34.201Z,56.30
2022-12-07T16:09:36.518Z,55.40
2022-12-07T16:14:39.568Z,51.55
2022-12-07T16:19:41.984Z,42.13
2022-12-07T16:24:44.450Z,49.80
2022-12-07T16:29:46.746Z,43.15
2022-12-07T16:34:49.742Z,54.67
2022-12-07T16:39:52.084Z,52.58
2022-12-07T16:44:54.545Z,67.35
2022-12-07T16:49:57.166Z,56.13
2022-12-07T16:54:59.460Z,55.95
2022-12-07T17:00:02.077Z,65.20
2022-12-07T17:05:04.821Z,60.42
2022-12-07T17:10:08.172Z,63.50
2022-12-07T17:15:22.355Z,67.05
2022-12-07T17:20:27.470Z,56.42
2022-12-07T17:25:29.813Z,67.28
2022-12-07T17:30:32.742Z,83.18
2022-12-07T17:35:35.075Z,70.30
2022-12-07T17:40:37.367Z,79.88
2022-12-07T17:45:39.879Z,68.78
2022-12-07T17:51:00.825Z,80.45
2022-12-07T17:56:27.554Z,66.05
2022-12-07T18:01:29.822Z,77.90
2022-12-07T18:06:36.417Z,65.68
2022-12-07T18:11:38.790Z,73.55
2022-12-07T18:16:41.335Z,75.40
2022-12-07T18:21:44.444Z,82.85
2022-12-07T18:26:48.736Z,86.38
2022-12-07T18:31:51.393Z,87.25
2022-12-07T18:36:53.978Z,78.88
2022-12-07T18:41:56.692Z,74.97
2022-12-07T18:46:59.145Z,67.70
2022-12-07T18:52:01.395Z,75.88
2022-12-07T18:57:03.734Z,82.15
2022-12-07T19:02:06.030Z,95.43
2022-12-07T19:07:08.334Z,86.65
2022-12-07T19:12:14.890Z,95.72
2022-12-07T19:17:17.291Z,86.35
2022-12-07T19:22:22.133Z,83.18
2022-12-07T19:27:25.458Z,48.83
2022-12-07T19:32:28.986Z,55.60
2022-12-07T19:37:31.563Z,49.15
2022-12-07T19:42:36.153Z,57.22
2022-12-07T19:47:38.404Z,67.25
2022-12-07T19:52:40.808Z,66.05
2022-12-07T19:57:43.116Z,65.20
2022-12-07T20:02:46.225Z,57.35
2022-12-07T20:07:48.730Z,59.42
2022-12-07T20:13:09.504Z,59.80
2022-12-07T20:18:11.760Z,65.78
2022-12-07T20:23:14.003Z,50.53
2022-12-07T20:28:16.461Z,36.90
2022-12-07T20:33:20.065Z,37.55
2022-12-07T20:38:22.422Z,27.73
2022-12-07T20:43:24.803Z,32.97
2022-12-07T20:48:27.865Z,33.97
2022-12-07T20:53:30.403Z,28.00
2022-12-07T20:58:32.658Z,27.45
2022-12-07T21:03:35.015Z,25.75
2022-12-07T21:08:37.330Z,21.45
2022-12-07T21:13:39.902Z,25.40
2022-12-07T21:18:42.491Z,25.05
2022-12-07T21:23:45.991Z,27.98
2022-12-07T21:28:49.656Z,47.40
2022-12-07T21:33:52.039Z,42.33
2022-12-07T21:38:54.824Z,46.80
2022-12-07T21:43:57.703Z,44.33
2022-12-07T21:49:02.872Z,43.45
2022-12-07T21:54:06.645Z,30.90
2022-12-07T21:59:14.409Z,31.38
2022-12-07T22:04:19.937Z,32.05
2022-12-07T22:09:25.128Z,36.85
2022-12-07T22:14:46.015Z,41.05
2022-12-07T22:19:48.342Z,41.97
2022-12-07T22:24:51.300Z,38.45
2022-12-07T22:29:53.804Z,45.55
2022-12-07T22:34:56.247Z,51.35
2022-12-07T22:39:59.650Z,51.33
2022-12-07T22:45:02.327Z,56.15
2022-12-07T22:50:07.467Z,44.90
2022-12-07T22:55:12.036Z,47.17
2022-12-07T23:00:14.891Z,49.95
2022-12-07T23:05:17.156Z,35.53
2022-12-07T23:10:19.636Z,39.78
2022-12-07T23:15:22.065Z,29.77
2022-12-07T23:20:24.461Z,26.40
2022-12-07T23:25:26.759Z,29.45
2022-12-07T23:30:29.167Z,31.58
2022-12-07T23:35:31.400Z,30.42
2022-12-07T23:40:33.639Z,24.25
2022-12-07T23:45:35.885Z,29.73
2022-12-07T23:50:38.195Z,31.30
2022-12-07T23:55:46.205Z,28.45
