createdAt,value
2023-03-27T00:00:57.974Z,67.81
2023-03-27T00:05:01.966Z,68.07
2023-03-27T00:09:08.281Z,68.80
2023-03-27T00:13:12.135Z,68.79
2023-03-27T00:17:16.619Z,68.89
2023-03-27T00:21:21.226Z,69.27
2023-03-27T00:25:26.575Z,69.11
2023-03-27T00:29:30.320Z,69.65
2023-03-27T00:33:34.588Z,70.10
2023-03-27T00:37:38.215Z,70.08
2023-03-27T00:41:41.460Z,70.35
2023-03-27T00:45:45.211Z,69.96
2023-03-27T00:49:52.039Z,70.18
2023-03-27T00:53:57.978Z,70.40
2023-03-27T00:58:04.698Z,70.43
2023-03-27T01:02:10.087Z,70.25
2023-03-27T01:06:17.264Z,70.13
2023-03-27T01:10:21.558Z,69.66
2023-03-27T01:14:33.454Z,69.11
2023-03-27T01:18:47.358Z,69.79
2023-03-27T01:23:36.354Z,69.87
2023-03-27T01:28:15.060Z,69.88
2023-03-27T01:32:56.658Z,70.07
2023-03-27T01:37:37.982Z,69.10
2023-03-27T01:41:50.020Z,70.52
2023-03-27T01:45:59.358Z,69.96
2023-03-27T01:50:09.995Z,69.83
2023-03-27T01:54:20.220Z,70.78
2023-03-27T01:58:30.334Z,70.64
2023-03-27T02:02:36.554Z,70.46
2023-03-27T02:06:46.140Z,70.78
2023-03-27T02:10:53.063Z,70.73
2023-03-27T02:15:24.600Z,70.57
2023-03-27T02:19:34.556Z,70.11
2023-03-27T02:23:38.611Z,70.20
2023-03-27T02:27:47.108Z,70.21
2023-03-27T02:32:05.129Z,70.08
2023-03-27T02:36:21.708Z,70.53
2023-03-27T02:40:40.324Z,70.09
2023-03-27T02:44:52.170Z,70.83
2023-03-27T02:48:59.424Z,70.65
2023-03-27T02:53:06.440Z,70.84
2023-03-27T02:57:14.427Z,70.70
2023-03-27T03:01:21.141Z,70.84
2023-03-27T03:05:26.728Z,70.43
2023-03-27T03:09:32.665Z,70.57
2023-03-27T03:13:36.020Z,70.72
2023-03-27T03:17:39.232Z,70.99
2023-03-27T03:21:43.590Z,71.08
2023-03-27T03:25:48.628Z,70.84
2023-03-27T03:29:52.640Z,70.61
2023-03-27T03:33:56.046Z,70.41
2023-03-27T03:38:01.096Z,70.19
2023-03-27T03:42:04.820Z,70.20
2023-03-27T03:46:07.981Z,70.55
2023-03-27T03:50:14.762Z,70.32
2023-03-27T03:54:19.157Z,69.68
2023-03-27T03:58:34.916Z,69.48
2023-03-27T04:02:40.785Z,69.44
2023-03-27T04:06:45.566Z,69.06
2023-03-27T04:10:50.174Z,69.29
2023-03-27T04:14:53.346Z,68.98
2023-03-27T04:18:56.687Z,69.16
2023-03-27T04:23:02.601Z,69.28
2023-03-27T04:27:08.628Z,68.75
2023-03-27T04:31:12.139Z,69.01
2023-03-27T04:35:16.097Z,68.34
2023-03-27T04:39:20.048Z,68.91
2023-03-27T04:43:26.536Z,68.73
2023-03-27T04:47:29.961Z,68.16
2023-03-27T04:51:33.539Z,68.06
2023-03-27T04:55:38.293Z,68.15
2023-03-27T04:59:43.447Z,67.99
2023-03-27T05:03:49.540Z,67.82
2023-03-27T05:07:52.546Z,67.79
2023-03-27T05:11:56.374Z,68.21
2023-03-27T05:16:02.185Z,67.88
2023-03-27T05:20:08.268Z,67.44
2023-03-27T05:24:11.471Z,67.85
2023-03-27T05:28:14.594Z,67.87
2023-03-27T05:32:19.195Z,67.51
2023-03-27T05:36:23.743Z,67.84
2023-03-27T05:40:27.696Z,67.71
2023-03-27T05:44:31.022Z,68.24
2023-03-27T05:48:36.208Z,67.85
2023-03-27T05:52:39.321Z,68.10
2023-03-27T05:56:42.530Z,67.82
2023-03-27T06:00:45.934Z,67.82
2023-03-27T06:04:50.474Z,67.75
2023-03-27T06:08:53.726Z,68.04
2023-03-27T06:13:01.774Z,68.41
2023-03-27T06:17:05.061Z,67.74
2023-03-27T06:21:10.792Z,67.92
2023-03-27T06:25:14.493Z,67.81
2023-03-27T06:29:17.764Z,66.80
2023-03-27T06:33:21.074Z,66.31
2023-03-27T06:37:26.114Z,66.76
2023-03-27T06:41:29.151Z,66.54
2023-03-27T06:45:34.717Z,66.29
2023-03-27T06:49:37.872Z,66.17
2023-03-27T06:53:42.504Z,66.48
2023-03-27T06:57:46.182Z,66.16
2023-03-27T07:01:49.343Z,66.27
2023-03-27T07:05:52.666Z,66.30
2023-03-27T07:09:59.726Z,66.50
2023-03-27T07:14:03.071Z,66.59
2023-03-27T07:18:09.375Z,66.91
2023-03-27T07:22:12.614Z,66.27
2023-03-27T07:26:17.388Z,66.45
2023-03-27T07:30:21.340Z,65.94
2023-03-27T07:34:24.370Z,66.52
2023-03-27T07:38:27.654Z,66.95
2023-03-27T07:42:32.252Z,67.03
2023-03-27T07:46:35.789Z,67.34
2023-03-27T07:50:39.167Z,68.03
2023-03-27T07:54:43.490Z,65.17
2023-03-27T07:58:49.260Z,66.72
2023-03-27T08:02:52.349Z,62.67
2023-03-27T08:07:02.356Z,64.46
2023-03-27T08:11:09.603Z,64.85
2023-03-27T08:15:19.052Z,62.67
2023-03-27T08:19:23.383Z,61.66
2023-03-27T08:23:27.586Z,60.60
2023-03-27T08:27:32.188Z,61.79
2023-03-27T08:31:37.007Z,61.33
2023-03-27T08:35:41.525Z,62.01
2023-03-27T08:39:46.913Z,63.04
2023-03-27T08:43:50.314Z,61.80
2023-03-27T08:48:00.508Z,62.29
2023-03-27T08:52:07.722Z,60.13
2023-03-27T08:56:15.265Z,62.38
2023-03-27T09:00:25.876Z,62.27
2023-03-27T09:04:38.389Z,62.20
2023-03-27T09:08:47.939Z,62.32
2023-03-27T09:13:02.651Z,63.24
2023-03-27T09:17:16.396Z,62.59
2023-03-27T09:21:25.051Z,61.59
2023-03-27T09:25:34.214Z,59.41
2023-03-27T09:29:41.314Z,58.18
2023-03-27T09:33:45.416Z,58.44
2023-03-27T09:37:54.707Z,58.03
2023-03-27T09:42:07.006Z,57.72
2023-03-27T09:46:18.667Z,58.81
2023-03-27T09:50:29.757Z,59.08
2023-03-27T09:54:52.901Z,60.04
2023-03-27T10:03:04.491Z,61.17
2023-03-27T10:07:10.842Z,58.73
2023-03-27T10:11:20.993Z,59.33
2023-03-27T10:15:34.301Z,58.89
2023-03-27T10:19:42.315Z,58.04
2023-03-27T10:23:49.981Z,57.82
2023-03-27T10:27:55.828Z,57.32
2023-03-27T10:32:00.925Z,55.84
2023-03-27T10:36:06.462Z,56.23
2023-03-27T10:40:19.628Z,56.39
2023-03-27T10:44:29.166Z,55.14
2023-03-27T10:48:44.877Z,55.94
2023-03-27T10:53:00.722Z,55.35
2023-03-27T10:57:06.572Z,54.17
2023-03-27T11:01:17.602Z,54.27
2023-03-27T11:05:25.432Z,52.73
2023-03-27T11:09:33.727Z,55.12
2023-03-27T11:13:42.505Z,54.57
2023-03-27T11:17:50.710Z,53.71
2023-03-27T11:21:58.726Z,52.72
2023-03-27T11:26:06.718Z,52.63
2023-03-27T11:30:35.608Z,54.05
2023-03-27T11:34:49.253Z,53.49
2023-03-27T11:39:03.574Z,52.48
2023-03-27T11:43:07.284Z,50.51
2023-03-27T11:47:32.260Z,52.57
2023-03-27T11:51:50.121Z,51.64
2023-03-27T11:56:17.482Z,52.71
2023-03-27T12:00:36.675Z,53.40
2023-03-27T12:04:49.174Z,53.70
2023-03-27T12:09:25.471Z,55.88
2023-03-27T12:13:58.312Z,55.02
2023-03-27T12:18:18.135Z,56.25
2023-03-27T12:22:32.498Z,55.54
2023-03-27T12:27:07.731Z,56.87
2023-03-27T12:31:27.841Z,56.44
2023-03-27T12:35:34.155Z,56.00
2023-03-27T12:39:47.056Z,56.87
2023-03-27T12:43:56.026Z,55.98
2023-03-27T12:48:19.886Z,53.37
2023-03-27T12:52:25.904Z,51.20
2023-03-27T12:56:36.053Z,52.79
2023-03-27T13:00:41.476Z,50.73
2023-03-27T13:05:27.452Z,53.14
2023-03-27T13:09:47.089Z,52.74
2023-03-27T13:14:18.194Z,54.60
2023-03-27T13:18:48.790Z,50.53
2023-03-27T13:23:16.257Z,50.22
2023-03-27T13:27:32.558Z,46.08
2023-03-27T13:32:01.346Z,46.31
2023-03-27T13:36:14.571Z,46.15
2023-03-27T13:40:27.231Z,44.41
2023-03-27T13:55:14.265Z,47.11
2023-03-27T13:59:47.815Z,47.40
2023-03-27T14:04:28.545Z,46.39
2023-03-27T14:08:44.289Z,43.99
2023-03-27T14:12:59.650Z,43.20
2023-03-27T14:17:17.720Z,43.37
2023-03-27T14:21:35.586Z,41.99
2023-03-27T14:25:47.992Z,45.20
2023-03-27T14:30:07.540Z,46.32
2023-03-27T14:34:17.216Z,45.92
2023-03-27T14:38:25.113Z,44.28
2023-03-27T14:42:32.010Z,44.21
2023-03-27T14:46:37.681Z,43.89
2023-03-27T14:50:41.247Z,46.46
2023-03-27T14:54:54.751Z,45.93
2023-03-27T14:59:01.239Z,45.93
2023-03-27T15:03:13.976Z,46.07
2023-03-27T15:07:20.040Z,44.43
2023-03-27T15:11:27.188Z,46.99
2023-03-27T15:15:39.107Z,46.24
2023-03-27T15:19:49.223Z,46.96
2023-03-27T15:24:01.478Z,47.29
2023-03-27T15:28:11.575Z,45.57
2023-03-27T15:32:22.433Z,45.16
2023-03-27T15:36:30.236Z,43.32
2023-03-27T15:40:37.741Z,46.36
2023-03-27T15:44:41.585Z,46.84
2023-03-27T15:48:49.226Z,48.00
2023-03-27T15:52:57.486Z,48.91
2023-03-27T15:57:09.151Z,48.30
2023-03-27T16:01:19.849Z,49.24
2023-03-27T16:05:23.497Z,47.06
2023-03-27T16:09:31.722Z,48.88
2023-03-27T16:13:37.590Z,50.20
2023-03-27T16:17:46.209Z,49.04
2023-03-27T16:21:56.511Z,48.97
2023-03-27T16:26:02.828Z,50.17
2023-03-27T16:30:08.365Z,48.96
2023-03-27T16:34:22.287Z,50.12
2023-03-27T16:38:26.773Z,49.69
2023-03-27T16:42:31.710Z,50.58
2023-03-27T16:46:34.868Z,49.83
2023-03-27T16:50:38.018Z,50.16
2023-03-27T16:54:43.116Z,51.46
2023-03-27T16:58:50.661Z,51.70
2023-03-27T17:02:54.436Z,51.96
2023-03-27T17:06:57.379Z,51.90
2023-03-27T17:11:04.345Z,53.17
2023-03-27T17:15:10.563Z,53.68
2023-03-27T17:19:14.002Z,54.71
2023-03-27T17:23:17.696Z,54.86
2023-03-27T17:27:20.565Z,55.12
2023-03-27T17:31:25.591Z,55.25
2023-03-27T17:35:29.372Z,55.81
2023-03-27T17:39:33.993Z,55.78
2023-03-27T17:43:37.561Z,56.42
2023-03-27T17:47:42.218Z,57.20
2023-03-27T17:51:45.444Z,56.77
2023-03-27T17:55:49.416Z,57.72
2023-03-27T17:59:52.612Z,58.19
2023-03-27T18:04:00.373Z,56.65
2023-03-27T18:08:04.173Z,57.09
2023-03-27T18:12:07.345Z,56.04
2023-03-27T18:16:12.446Z,56.10
2023-03-27T18:20:17.201Z,56.28
2023-03-27T18:24:20.882Z,56.00
2023-03-27T18:28:24.938Z,56.36
2023-03-27T18:32:28.351Z,56.32
2023-03-27T18:36:32.685Z,56.52
2023-03-27T18:40:36.401Z,56.75
2023-03-27T18:44:41.657Z,57.66
2023-03-27T18:48:45.011Z,57.75
2023-03-27T18:52:49.660Z,58.00
2023-03-27T18:56:53.781Z,58.17
2023-03-27T19:00:57.366Z,58.68
2023-03-27T19:05:00.862Z,59.10
2023-03-27T19:09:05.741Z,59.95
2023-03-27T19:13:09.097Z,59.60
2023-03-27T19:17:14.949Z,60.12
2023-03-27T19:21:18.670Z,60.38
2023-03-27T19:25:23.006Z,60.34
2023-03-27T19:29:26.020Z,61.04
2023-03-27T19:33:29.723Z,60.95
2023-03-27T19:37:33.781Z,60.57
2023-03-27T19:41:38.148Z,60.21
2023-03-27T19:45:41.400Z,60.08
2023-03-27T19:49:44.515Z,60.39
2023-03-27T19:53:48.234Z,60.02
2023-03-27T19:57:55.048Z,59.45
2023-03-27T20:01:58.843Z,60.27
2023-03-27T20:06:13.385Z,60.40
2023-03-27T20:10:17.872Z,60.87
2023-03-27T20:14:22.247Z,61.15
2023-03-27T20:18:25.337Z,61.49
2023-03-27T20:22:29.671Z,61.17
2023-03-27T20:26:39.453Z,61.71
2023-03-27T20:30:44.251Z,61.62
2023-03-27T20:34:49.281Z,62.25
2023-03-27T20:38:59.344Z,62.53
2023-03-27T20:43:06.200Z,62.41
2023-03-27T20:47:12.443Z,62.64
2023-03-27T20:51:18.036Z,62.53
2023-03-27T20:55:32.862Z,62.32
2023-03-27T20:59:38.583Z,62.76
2023-03-27T21:03:46.558Z,63.03
2023-03-27T21:07:53.326Z,63.39
2023-03-27T21:11:56.713Z,63.13
2023-03-27T21:16:01.008Z,63.33
2023-03-27T21:20:06.770Z,63.75
2023-03-27T21:24:10.813Z,62.55
2023-03-27T21:28:14.133Z,63.09
2023-03-27T21:32:17.287Z,63.14
2023-03-27T21:36:21.880Z,62.89
2023-03-27T21:40:25.331Z,63.46
2023-03-27T21:44:28.381Z,62.98
2023-03-27T21:48:31.766Z,63.01
2023-03-27T21:52:36.285Z,62.67
2023-03-27T21:56:40.100Z,62.44
2023-03-27T22:00:45.773Z,61.73
2023-03-27T22:04:49.181Z,62.34
2023-03-27T22:08:53.658Z,62.49
2023-03-27T22:12:56.609Z,62.62
2023-03-27T22:16:59.512Z,62.64
2023-03-27T22:21:13.146Z,62.85
2023-03-27T22:25:17.686Z,62.92
2023-03-27T22:29:21.541Z,63.12
2023-03-27T22:33:24.496Z,63.54
2023-03-27T22:37:28.191Z,63.59
2023-03-27T22:41:32.843Z,64.05
2023-03-27T22:45:36.363Z,62.89
2023-03-27T22:49:39.373Z,63.23
2023-03-27T22:53:42.945Z,64.89
2023-03-27T22:57:47.287Z,65.77
2023-03-27T23:01:50.564Z,66.47
2023-03-27T23:05:54.672Z,66.85
2023-03-27T23:09:57.838Z,67.56
2023-03-27T23:14:02.412Z,67.55
2023-03-27T23:18:07.142Z,68.72
2023-03-27T23:22:10.393Z,69.12
2023-03-27T23:26:16.431Z,69.95
2023-03-27T23:30:21.226Z,70.89
2023-03-27T23:34:25.204Z,70.64
2023-03-27T23:38:28.890Z,70.89
2023-03-27T23:42:32.942Z,71.31
2023-03-27T23:46:37.306Z,71.50
2023-03-27T23:50:40.650Z,70.60
2023-03-27T23:54:43.576Z,71.17
2023-03-27T23:58:46.849Z,71.29
