createdAt,value
2023-05-04T00:00:07.256Z,0
2023-05-04T00:01:23.552Z,0
2023-05-04T00:02:39.857Z,0
2023-05-04T00:03:55.178Z,0
2023-05-04T00:05:10.482Z,0
2023-05-04T00:06:25.807Z,0
2023-05-04T00:07:41.095Z,0
2023-05-04T00:08:57.403Z,0
2023-05-04T00:10:13.700Z,0
2023-05-04T00:11:29.987Z,0
2023-05-04T00:12:46.291Z,0
2023-05-04T00:14:02.565Z,0
2023-05-04T00:15:18.873Z,0
2023-05-04T00:16:35.149Z,0
2023-05-04T00:17:51.463Z,0
2023-05-04T00:19:07.762Z,0
2023-05-04T00:20:24.047Z,0
2023-05-04T00:21:40.333Z,0
2023-05-04T00:22:56.621Z,0
2023-05-04T00:24:11.941Z,0
2023-05-04T00:25:28.249Z,0
2023-05-04T00:26:44.516Z,0
2023-05-04T00:28:00.816Z,0
2023-05-04T00:29:17.118Z,0
2023-05-04T00:30:33.406Z,0
2023-05-04T00:31:49.713Z,0
2023-05-04T00:33:05.022Z,0
2023-05-04T00:34:20.000Z,0
2023-05-04T00:35:36.630Z,0
2023-05-04T00:36:52.920Z,0
2023-05-04T00:38:09.216Z,0
2023-05-04T00:39:25.499Z,0
2023-05-04T00:40:41.819Z,0
2023-05-04T00:41:58.086Z,0
2023-05-04T00:43:14.398Z,0
2023-05-04T00:44:30.688Z,0
2023-05-04T00:45:46.992Z,0
2023-05-04T00:47:03.289Z,0
2023-05-04T00:48:19.585Z,0
2023-05-04T00:49:35.869Z,0
2023-05-04T00:50:51.191Z,0
2023-05-04T00:52:07.468Z,0
2023-05-04T00:53:23.768Z,0
2023-05-04T00:54:40.057Z,0
2023-05-04T00:55:56.356Z,0
2023-05-04T00:57:12.642Z,0
2023-05-04T00:58:28.951Z,0
2023-05-04T00:59:44.261Z,0
2023-05-04T01:00:59.582Z,0
2023-05-04T01:02:14.887Z,0
2023-05-04T01:03:30.000Z,0
2023-05-04T01:04:46.500Z,0
2023-05-04T01:06:02.000Z,0
2023-05-04T01:07:19.073Z,0
2023-05-04T01:08:35.366Z,0
2023-05-04T01:09:51.652Z,0
2023-05-04T01:11:07.966Z,0
2023-05-04T01:12:24.249Z,0
2023-05-04T01:13:40.551Z,0
2023-05-04T01:14:56.832Z,0
2023-05-04T01:16:13.121Z,0
2023-05-04T01:17:29.427Z,0
2023-05-04T01:18:45.721Z,0
2023-05-04T01:20:01.025Z,0
2023-05-04T01:21:17.340Z,0
2023-05-04T01:22:33.633Z,0
2023-05-04T01:23:49.916Z,0
2023-05-04T01:25:06.212Z,0
2023-05-04T01:26:22.516Z,0
2023-05-04T01:27:38.798Z,0
2023-05-04T01:28:54.129Z,0
2023-05-04T01:30:09.429Z,0
2023-05-04T01:31:24.729Z,0
2023-05-04T01:32:40.065Z,0
2023-05-04T01:33:56.344Z,0
2023-05-04T01:35:12.641Z,0
2023-05-04T01:36:28.950Z,0
2023-05-04T01:37:45.217Z,0
2023-05-04T01:39:01.525Z,0
2023-05-04T01:40:17.817Z,0
2023-05-04T01:41:34.128Z,0
2023-05-04T01:42:50.394Z,0
2023-05-04T01:44:06.714Z,0
2023-05-04T01:45:22.990Z,0
2023-05-04T01:46:39.293Z,0
2023-05-04T01:47:55.570Z,0
2023-05-04T01:49:10.890Z,0
2023-05-04T01:50:27.186Z,0
2023-05-04T01:51:43.486Z,0
2023-05-04T01:52:59.783Z,0
2023-05-04T01:54:16.080Z,0
2023-05-04T01:55:32.356Z,0
2023-05-04T01:56:48.666Z,0
2023-05-04T01:58:03.980Z,0
2023-05-04T01:59:19.295Z,0
2023-05-04T02:00:34.616Z,0
2023-05-04T02:01:49.915Z,0
2023-05-04T02:03:06.202Z,0
2023-05-04T02:04:22.498Z,0
2023-05-04T02:05:38.782Z,0
2023-05-04T02:06:55.000Z,0
2023-05-04T02:08:11.394Z,0
2023-05-04T02:09:27.674Z,0
2023-05-04T02:10:43.967Z,0
2023-05-04T02:12:00.263Z,0
2023-05-04T02:13:16.554Z,0
2023-05-04T02:14:32.862Z,0
2023-05-04T02:15:49.141Z,0
2023-05-04T02:17:05.453Z,0
2023-05-04T02:18:20.755Z,0
2023-05-04T02:19:37.064Z,0
2023-05-04T02:20:53.342Z,0
2023-05-04T02:22:09.623Z,0
2023-05-04T02:23:25.921Z,0
2023-05-04T02:24:42.233Z,0
2023-05-04T02:25:58.527Z,0
2023-05-04T02:27:13.834Z,0
2023-05-04T02:28:29.143Z,0
2023-05-04T02:29:45.437Z,0
2023-05-04T02:31:01.738Z,0
2023-05-04T02:32:18.040Z,0
2023-05-04T02:33:34.319Z,0
2023-05-04T02:34:50.616Z,0
2023-05-04T02:36:06.911Z,0
2023-05-04T02:37:23.200Z,0
2023-05-04T02:38:39.496Z,0
2023-05-04T02:39:55.792Z,0
2023-05-04T02:41:12.086Z,0
2023-05-04T02:42:28.379Z,0
2023-05-04T02:43:44.676Z,0
2023-05-04T02:44:59.994Z,0
2023-05-04T02:46:16.278Z,0
2023-05-04T02:47:32.580Z,0
2023-05-04T02:48:48.871Z,0
2023-05-04T02:50:05.169Z,0
2023-05-04T02:51:21.450Z,0
2023-05-04T02:52:37.747Z,0
2023-05-04T02:53:54.186Z,0
2023-05-04T02:55:10.617Z,0
2023-05-04T02:56:25.929Z,0
2023-05-04T02:57:41.240Z,0
2023-05-04T02:58:56.483Z,0
2023-05-04T03:00:11.803Z,0
2023-05-04T03:01:28.085Z,0
2023-05-04T03:02:44.349Z,0
2023-05-04T03:04:00.583Z,0
2023-05-04T03:05:16.894Z,0
2023-05-04T03:06:33.172Z,0
2023-05-04T03:07:49.432Z,0
2023-05-04T03:09:05.665Z,0
2023-05-04T03:10:21.960Z,0
2023-05-04T03:11:38.259Z,0
2023-05-04T03:12:54.508Z,0
2023-05-04T03:14:10.747Z,0
2023-05-04T03:15:27.007Z,0
2023-05-04T03:16:42.243Z,0
2023-05-04T03:17:58.484Z,0
2023-05-04T03:19:14.723Z,0
2023-05-04T03:20:30.965Z,0
2023-05-04T03:21:47.208Z,0
2023-05-04T03:23:03.451Z,0
2023-05-04T03:24:19.688Z,0
2023-05-04T03:25:34.958Z,0
2023-05-04T03:26:50.203Z,0
2023-05-04T03:28:06.454Z,0
2023-05-04T03:29:22.697Z,0
2023-05-04T03:30:38.944Z,0
2023-05-04T03:31:55.172Z,0
2023-05-04T03:33:11.408Z,0
2023-05-04T03:34:27.651Z,0
2023-05-04T03:35:43.906Z,0
2023-05-04T03:37:00.126Z,5
2023-05-04T03:38:16.371Z,5
2023-05-04T03:39:32.605Z,5
2023-05-04T03:40:48.853Z,5
2023-05-04T03:42:05.103Z,5
2023-05-04T03:43:20.356Z,5
2023-05-04T03:44:36.588Z,5
2023-05-04T03:45:52.824Z,11
2023-05-04T03:47:09.068Z,11
2023-05-04T03:48:25.317Z,11
2023-05-04T03:49:41.552Z,11
2023-05-04T03:50:57.800Z,11
2023-05-04T03:52:13.048Z,16
2023-05-04T03:53:28.310Z,16
2023-05-04T03:54:43.564Z,16
2023-05-04T03:55:58.829Z,16
2023-05-04T03:57:14.093Z,16
2023-05-04T03:58:29.000Z,22
2023-05-04T03:59:45.597Z,22
2023-05-04T04:01:01.837Z,22
2023-05-04T04:02:18.068Z,28
2023-05-04T04:03:34.310Z,28
2023-05-04T04:04:50.538Z,28
2023-05-04T04:06:06.796Z,28
2023-05-04T04:07:23.021Z,33
2023-05-04T04:08:39.272Z,33
2023-05-04T04:09:55.512Z,33
2023-05-04T04:11:10.765Z,33
2023-05-04T04:12:27.014Z,39
2023-05-04T04:13:43.264Z,39
2023-05-04T04:14:59.483Z,39
2023-05-04T04:16:15.728Z,39
2023-05-04T04:17:31.972Z,45
2023-05-04T04:18:48.219Z,45
2023-05-04T04:20:04.455Z,45
2023-05-04T04:21:20.703Z,50
2023-05-04T04:22:36.950Z,50
2023-05-04T04:23:52.211Z,50
2023-05-04T04:25:07.450Z,50
2023-05-04T04:26:23.690Z,56
2023-05-04T04:27:39.936Z,56
2023-05-04T04:28:56.189Z,56
2023-05-04T04:30:12.418Z,61
2023-05-04T04:31:28.667Z,61
2023-05-04T04:32:44.894Z,61
2023-05-04T04:34:01.137Z,67
2023-05-04T04:35:17.368Z,67
2023-05-04T04:36:33.614Z,67
2023-05-04T04:37:49.859Z,73
2023-05-04T04:39:06.093Z,73
2023-05-04T04:40:22.344Z,73
2023-05-04T04:41:37.590Z,78
2023-05-04T04:42:53.833Z,78
2023-05-04T04:44:10.074Z,78
2023-05-04T04:45:26.314Z,84
2023-05-04T04:46:42.569Z,78
2023-05-04T04:47:58.786Z,78
2023-05-04T04:49:15.036Z,84
2023-05-04T04:50:30.297Z,84
2023-05-04T04:51:45.550Z,84
2023-05-04T04:53:00.818Z,90
2023-05-04T04:54:16.086Z,90
2023-05-04T04:55:32.307Z,90
2023-05-04T04:56:48.550Z,95
2023-05-04T04:58:04.789Z,95
2023-05-04T04:59:21.035Z,95
2023-05-04T05:00:37.284Z,101
2023-05-04T05:01:53.516Z,101
2023-05-04T05:03:09.752Z,101
2023-05-04T05:04:25.997Z,106
2023-05-04T05:05:42.239Z,106
2023-05-04T05:06:58.476Z,106
2023-05-04T05:08:14.720Z,112
2023-05-04T05:09:30.957Z,112
2023-05-04T05:10:46.207Z,112
2023-05-04T05:12:02.453Z,118
2023-05-04T05:13:18.687Z,118
2023-05-04T05:14:34.944Z,118
2023-05-04T05:15:51.181Z,123
2023-05-04T05:17:07.411Z,123
2023-05-04T05:18:23.658Z,123
2023-05-04T05:19:38.912Z,123
2023-05-04T05:20:54.165Z,129
2023-05-04T05:22:09.431Z,129
2023-05-04T05:23:24.689Z,129
2023-05-04T05:24:39.959Z,129
2023-05-04T05:25:56.314Z,129
2023-05-04T05:27:12.553Z,129
2023-05-04T05:28:28.798Z,129
2023-05-04T05:29:45.033Z,135
2023-05-04T05:31:00.302Z,135
2023-05-04T05:32:15.000Z,135
2023-05-04T05:33:31.786Z,129
2023-05-04T05:34:48.040Z,129
2023-05-04T05:36:04.270Z,135
2023-05-04T05:37:20.520Z,140
2023-05-04T05:38:36.750Z,140
2023-05-04T05:39:52.992Z,140
2023-05-04T05:41:09.234Z,140
2023-05-04T05:42:25.476Z,140
2023-05-04T05:43:41.711Z,146
2023-05-04T05:44:57.952Z,140
2023-05-04T05:46:14.205Z,146
2023-05-04T05:47:30.428Z,146
2023-05-04T05:48:45.684Z,151
2023-05-04T05:50:01.939Z,151
2023-05-04T05:51:18.167Z,157
2023-05-04T05:52:34.411Z,163
2023-05-04T05:53:50.646Z,163
2023-05-04T05:55:06.887Z,168
2023-05-04T05:56:23.125Z,168
2023-05-04T05:57:38.391Z,174
2023-05-04T05:58:53.654Z,180
2023-05-04T06:00:09.905Z,174
2023-05-04T06:01:26.133Z,174
2023-05-04T06:02:42.385Z,174
2023-05-04T06:03:58.604Z,174
2023-05-04T06:05:14.862Z,174
2023-05-04T06:06:31.089Z,180
2023-05-04T06:07:47.333Z,180
2023-05-04T06:09:03.567Z,180
2023-05-04T06:10:19.811Z,185
2023-05-04T06:11:36.055Z,185
2023-05-04T06:12:52.285Z,185
2023-05-04T06:14:08.523Z,191
2023-05-04T06:15:24.899Z,191
2023-05-04T06:16:41.127Z,180
2023-05-04T06:17:57.384Z,180
2023-05-04T06:19:13.617Z,196
2023-05-04T06:20:29.845Z,196
2023-05-04T06:21:46.087Z,202
2023-05-04T06:23:02.335Z,208
2023-05-04T06:24:17.590Z,208
2023-05-04T06:25:32.848Z,208
2023-05-04T06:26:49.088Z,208
2023-05-04T06:28:05.329Z,213
2023-05-04T06:29:21.563Z,213
2023-05-04T06:30:37.807Z,213
2023-05-04T06:31:54.046Z,219
2023-05-04T06:33:10.300Z,225
2023-05-04T06:34:26.526Z,225
2023-05-04T06:35:42.768Z,230
2023-05-04T06:36:59.003Z,225
2023-05-04T06:38:15.262Z,230
2023-05-04T06:39:31.484Z,230
2023-05-04T06:40:47.732Z,230
2023-05-04T06:42:02.985Z,230
2023-05-04T06:43:19.232Z,241
2023-05-04T06:44:35.472Z,247
2023-05-04T06:45:51.705Z,247
2023-05-04T06:47:07.939Z,247
2023-05-04T06:48:24.182Z,247
2023-05-04T06:49:40.416Z,247
2023-05-04T06:50:55.699Z,253
2023-05-04T06:52:10.936Z,258
2023-05-04T06:53:26.204Z,264
2023-05-04T06:54:41.455Z,264
2023-05-04T06:55:56.718Z,264
2023-05-04T06:57:11.981Z,264
2023-05-04T06:58:28.217Z,270
2023-05-04T06:59:44.450Z,270
2023-05-04T07:01:00.696Z,270
2023-05-04T07:02:16.932Z,275
2023-05-04T07:03:33.174Z,275
2023-05-04T07:04:49.410Z,281
2023-05-04T07:06:05.655Z,281
2023-05-04T07:07:21.898Z,275
2023-05-04T07:08:38.146Z,281
2023-05-04T07:09:54.371Z,281
2023-05-04T07:11:10.609Z,281
2023-05-04T07:12:26.858Z,281
2023-05-04T07:13:42.107Z,286
2023-05-04T07:14:58.351Z,286
2023-05-04T07:16:14.601Z,298
2023-05-04T07:17:30.835Z,303
2023-05-04T07:18:47.069Z,298
2023-05-04T07:20:03.311Z,303
2023-05-04T07:21:19.546Z,298
2023-05-04T07:22:34.822Z,303
2023-05-04T07:23:50.069Z,298
2023-05-04T07:25:06.314Z,298
2023-05-04T07:26:22.551Z,309
2023-05-04T07:27:38.790Z,315
2023-05-04T07:28:55.022Z,315
2023-05-04T07:30:11.264Z,315
2023-05-04T07:31:27.512Z,320
2023-05-04T07:32:43.741Z,320
2023-05-04T07:33:59.994Z,331
2023-05-04T07:35:16.234Z,326
2023-05-04T07:36:32.463Z,326
2023-05-04T07:37:48.698Z,326
2023-05-04T07:39:04.950Z,326
2023-05-04T07:40:20.211Z,337
2023-05-04T07:41:36.432Z,343
2023-05-04T07:42:52.677Z,343
2023-05-04T07:44:08.917Z,331
2023-05-04T07:45:25.166Z,343
2023-05-04T07:46:41.400Z,343
2023-05-04T07:47:57.639Z,343
2023-05-04T07:49:12.896Z,348
2023-05-04T07:50:28.162Z,360
2023-05-04T07:51:44.391Z,360
2023-05-04T07:53:00.636Z,354
2023-05-04T07:54:16.882Z,348
2023-05-04T07:55:33.116Z,348
2023-05-04T07:56:49.363Z,348
2023-05-04T07:58:05.588Z,348
2023-05-04T07:59:21.837Z,360
2023-05-04T08:00:38.077Z,354
2023-05-04T08:01:54.311Z,343
2023-05-04T08:03:10.550Z,354
2023-05-04T08:04:26.793Z,348
2023-05-04T08:05:43.039Z,354
2023-05-04T08:06:58.302Z,360
2023-05-04T08:08:14.531Z,360
2023-05-04T08:09:30.781Z,365
2023-05-04T08:10:47.015Z,365
2023-05-04T08:12:03.259Z,360
2023-05-04T08:13:19.498Z,360
2023-05-04T08:14:35.722Z,371
2023-05-04T08:15:50.991Z,382
2023-05-04T08:17:06.237Z,376
2023-05-04T08:18:21.510Z,382
2023-05-04T08:19:36.761Z,376
2023-05-04T08:20:52.016Z,382
2023-05-04T08:22:07.289Z,382
2023-05-04T08:23:23.523Z,382
2023-05-04T08:24:39.769Z,388
2023-05-04T08:25:55.018Z,376
2023-05-04T08:27:11.260Z,388
2023-05-04T08:28:27.494Z,388
2023-05-04T08:29:43.729Z,393
2023-05-04T08:30:59.971Z,388
2023-05-04T08:32:16.219Z,388
2023-05-04T08:33:32.465Z,393
2023-05-04T08:34:48.698Z,405
2023-05-04T08:36:04.940Z,410
2023-05-04T08:37:21.188Z,416
2023-05-04T08:38:37.415Z,416
2023-05-04T08:39:53.654Z,410
2023-05-04T08:41:09.890Z,410
2023-05-04T08:43:41.385Z,421
2023-05-04T08:44:57.629Z,433
2023-05-04T08:46:13.867Z,433
2023-05-04T08:47:30.106Z,438
2023-05-04T08:48:46.486Z,438
2023-05-04T08:50:01.744Z,444
2023-05-04T08:51:17.989Z,444
2023-05-04T08:52:34.227Z,444
2023-05-04T08:53:50.462Z,438
2023-05-04T08:55:06.706Z,433
2023-05-04T08:56:22.942Z,444
2023-05-04T08:57:39.195Z,438
2023-05-04T08:58:55.430Z,444
2023-05-04T09:00:11.662Z,444
2023-05-04T09:01:27.912Z,450
2023-05-04T09:02:44.000Z,444
2023-05-04T09:04:00.393Z,438
2023-05-04T09:05:16.630Z,433
2023-05-04T09:06:31.877Z,438
2023-05-04T09:07:48.119Z,433
2023-05-04T09:09:04.368Z,433
2023-05-04T09:10:20.610Z,421
2023-05-04T09:11:36.837Z,433
2023-05-04T09:12:53.074Z,438
2023-05-04T09:14:09.314Z,444
2023-05-04T09:15:24.578Z,438
2023-05-04T09:16:39.833Z,438
2023-05-04T09:17:55.098Z,450
2023-05-04T09:19:10.348Z,450
2023-05-04T09:20:26.587Z,438
2023-05-04T09:21:42.840Z,450
2023-05-04T09:22:59.065Z,450
2023-05-04T09:24:15.308Z,450
2023-05-04T09:25:31.553Z,450
2023-05-04T09:26:47.788Z,450
2023-05-04T09:28:04.039Z,450
2023-05-04T09:29:20.270Z,450
2023-05-04T09:30:36.514Z,455
2023-05-04T09:31:52.753Z,461
2023-05-04T09:33:08.994Z,472
2023-05-04T09:34:25.222Z,472
2023-05-04T09:35:40.497Z,472
2023-05-04T09:36:56.725Z,472
2023-05-04T09:38:12.974Z,472
2023-05-04T09:39:29.198Z,472
2023-05-04T09:40:45.444Z,472
2023-05-04T09:42:01.682Z,455
2023-05-04T09:43:17.920Z,461
2023-05-04T09:44:33.192Z,466
2023-05-04T09:45:48.432Z,461
2023-05-04T09:47:03.710Z,461
2023-05-04T09:48:18.965Z,455
2023-05-04T09:49:35.195Z,461
2023-05-04T09:50:51.450Z,455
2023-05-04T09:52:07.675Z,461
2023-05-04T09:53:23.922Z,461
2023-05-04T09:54:40.159Z,450
2023-05-04T09:55:56.402Z,444
2023-05-04T09:57:12.647Z,455
2023-05-04T09:58:28.885Z,461
2023-05-04T09:59:45.113Z,466
2023-05-04T10:01:01.354Z,472
2023-05-04T10:02:17.600Z,472
2023-05-04T10:03:33.843Z,472
2023-05-04T10:04:49.090Z,472
2023-05-04T10:06:05.328Z,472
2023-05-04T10:07:21.565Z,461
2023-05-04T10:08:37.824Z,461
2023-05-04T10:09:54.048Z,466
2023-05-04T10:11:10.294Z,461
2023-05-04T10:12:26.533Z,461
2023-05-04T10:13:41.785Z,455
2023-05-04T10:14:57.051Z,455
2023-05-04T10:16:12.320Z,455
2023-05-04T10:17:27.566Z,455
2023-05-04T10:18:42.821Z,455
2023-05-04T10:19:58.084Z,455
2023-05-04T10:21:14.330Z,461
2023-05-04T10:22:30.564Z,450
2023-05-04T10:23:46.793Z,444
2023-05-04T10:25:03.035Z,450
2023-05-04T10:26:19.285Z,444
2023-05-04T10:27:35.528Z,438
2023-05-04T10:28:51.762Z,444
2023-05-04T10:30:07.994Z,450
2023-05-04T10:31:24.244Z,438
2023-05-04T10:32:40.475Z,438
2023-05-04T10:33:56.714Z,438
2023-05-04T10:35:12.966Z,433
2023-05-04T10:36:28.218Z,427
2023-05-04T10:37:44.454Z,427
2023-05-04T10:39:00.703Z,421
2023-05-04T10:40:16.932Z,421
2023-05-04T10:41:33.180Z,416
2023-05-04T10:42:49.418Z,399
2023-05-04T10:44:05.656Z,427
2023-05-04T10:45:20.915Z,433
2023-05-04T10:46:36.175Z,427
2023-05-04T10:47:51.449Z,421
2023-05-04T10:49:06.000Z,416
2023-05-04T10:50:22.939Z,427
2023-05-04T10:51:39.185Z,421
2023-05-04T10:52:55.410Z,433
2023-05-04T10:54:11.662Z,438
2023-05-04T10:55:27.888Z,438
2023-05-04T10:56:44.132Z,438
2023-05-04T10:58:00.370Z,427
2023-05-04T10:59:16.612Z,416
2023-05-04T11:00:32.851Z,405
2023-05-04T11:01:49.094Z,399
2023-05-04T11:03:05.332Z,399
2023-05-04T11:04:21.574Z,405
2023-05-04T11:05:36.837Z,405
2023-05-04T11:08:09.307Z,405
2023-05-04T11:09:25.548Z,399
2023-05-04T11:10:41.787Z,399
2023-05-04T11:11:58.032Z,388
2023-05-04T11:13:14.269Z,388
2023-05-04T11:14:30.505Z,382
2023-05-04T11:15:45.777Z,376
2023-05-04T11:17:01.038Z,382
2023-05-04T11:18:17.268Z,393
2023-05-04T11:19:32.526Z,388
2023-05-04T11:20:47.783Z,393
2023-05-04T11:22:04.022Z,388
2023-05-04T11:23:20.256Z,382
2023-05-04T11:24:36.509Z,388
2023-05-04T11:25:52.741Z,382
2023-05-04T11:27:08.991Z,382
2023-05-04T11:28:25.232Z,376
2023-05-04T11:29:41.474Z,388
2023-05-04T11:30:57.714Z,388
2023-05-04T11:32:13.933Z,382
2023-05-04T11:33:30.176Z,388
2023-05-04T11:34:46.433Z,382
2023-05-04T11:36:02.661Z,388
2023-05-04T11:37:17.913Z,382
2023-05-04T11:38:34.156Z,382
2023-05-04T11:39:50.403Z,382
2023-05-04T11:41:06.633Z,388
2023-05-04T11:42:22.000Z,382
2023-05-04T11:43:39.111Z,382
2023-05-04T11:44:55.352Z,382
2023-05-04T11:46:10.620Z,382
2023-05-04T11:47:25.874Z,393
2023-05-04T11:48:42.121Z,388
2023-05-04T11:49:57.382Z,371
2023-05-04T11:51:12.623Z,371
2023-05-04T11:52:28.875Z,371
2023-05-04T11:53:45.119Z,365
2023-05-04T11:55:01.360Z,365
2023-05-04T11:56:17.590Z,365
2023-05-04T11:57:33.833Z,360
2023-05-04T11:58:50.075Z,354
2023-05-04T12:00:06.312Z,354
2023-05-04T12:01:22.558Z,354
2023-05-04T12:02:38.787Z,348
2023-05-04T12:03:55.028Z,343
2023-05-04T12:05:11.260Z,337
2023-05-04T12:06:27.508Z,337
2023-05-04T12:07:42.764Z,337
2023-05-04T12:08:59.016Z,337
2023-05-04T12:10:15.255Z,348
2023-05-04T12:11:31.483Z,348
2023-05-04T12:12:47.735Z,348
2023-05-04T12:14:03.959Z,354
2023-05-04T12:15:20.211Z,348
2023-05-04T12:16:35.461Z,348
2023-05-04T12:17:50.729Z,348
2023-05-04T12:19:06.972Z,354
2023-05-04T12:20:23.203Z,343
2023-05-04T12:21:39.446Z,348
2023-05-04T12:22:55.682Z,348
2023-05-04T12:24:11.914Z,348
2023-05-04T12:25:28.162Z,348
2023-05-04T12:26:44.397Z,343
2023-05-04T12:28:00.634Z,348
2023-05-04T12:29:16.881Z,343
2023-05-04T12:30:33.112Z,337
2023-05-04T12:31:49.362Z,331
2023-05-04T12:33:05.594Z,343
2023-05-04T12:34:20.851Z,343
2023-05-04T12:35:37.096Z,343
2023-05-04T12:36:53.336Z,343
2023-05-04T12:38:09.573Z,343
2023-05-04T12:39:25.824Z,343
2023-05-04T12:40:41.081Z,343
2023-05-04T12:41:57.315Z,343
2023-05-04T12:43:12.572Z,337
2023-05-04T12:44:27.838Z,337
2023-05-04T12:45:43.090Z,337
2023-05-04T12:46:58.340Z,331
2023-05-04T12:48:14.582Z,326
2023-05-04T12:49:30.822Z,326
2023-05-04T12:50:46.083Z,320
2023-05-04T12:52:01.345Z,320
2023-05-04T12:53:17.577Z,320
2023-05-04T12:54:33.817Z,326
2023-05-04T12:55:50.069Z,331
2023-05-04T12:57:06.305Z,320
2023-05-04T12:58:22.541Z,320
2023-05-04T12:59:38.780Z,315
2023-05-04T13:00:55.028Z,315
2023-05-04T13:02:11.255Z,315
2023-05-04T13:03:27.511Z,315
2023-05-04T13:04:43.735Z,309
2023-05-04T13:05:59.989Z,303
2023-05-04T13:07:16.213Z,309
2023-05-04T13:08:31.479Z,303
2023-05-04T13:09:47.710Z,309
2023-05-04T13:11:03.949Z,303
2023-05-04T13:12:20.192Z,303
2023-05-04T13:13:36.431Z,303
2023-05-04T13:14:52.673Z,298
2023-05-04T13:16:08.915Z,298
2023-05-04T13:17:24.170Z,298
2023-05-04T13:18:39.436Z,303
2023-05-04T13:19:54.688Z,303
2023-05-04T13:21:09.954Z,298
2023-05-04T13:22:26.201Z,303
2023-05-04T13:23:42.442Z,303
2023-05-04T13:24:58.679Z,298
2023-05-04T13:26:14.907Z,281
2023-05-04T13:27:31.143Z,281
2023-05-04T13:28:47.400Z,281
2023-05-04T13:30:03.621Z,281
2023-05-04T13:31:19.866Z,281
2023-05-04T13:32:36.107Z,275
2023-05-04T13:33:52.355Z,270
2023-05-04T13:35:08.593Z,270
2023-05-04T13:36:24.829Z,264
2023-05-04T13:37:40.077Z,264
2023-05-04T13:38:56.320Z,264
2023-05-04T13:40:12.555Z,264
2023-05-04T13:41:28.811Z,264
2023-05-04T13:42:45.048Z,264
2023-05-04T13:44:01.273Z,264
2023-05-04T13:45:17.521Z,264
2023-05-04T13:46:32.781Z,264
2023-05-04T13:47:48.032Z,264
2023-05-04T13:49:03.295Z,264
2023-05-04T13:50:18.549Z,264
2023-05-04T13:51:33.819Z,270
2023-05-04T13:52:49.086Z,264
2023-05-04T13:54:05.000Z,264
2023-05-04T13:55:21.559Z,258
2023-05-04T13:56:37.786Z,258
2023-05-04T13:57:54.033Z,258
2023-05-04T13:59:10.265Z,258
2023-05-04T14:00:26.521Z,258
2023-05-04T14:01:42.753Z,258
2023-05-04T14:02:58.987Z,258
2023-05-04T14:04:15.227Z,258
2023-05-04T14:05:31.478Z,264
2023-05-04T14:06:47.706Z,258
2023-05-04T14:08:03.960Z,258
2023-05-04T14:09:19.216Z,264
2023-05-04T14:10:35.445Z,258
2023-05-04T14:11:51.678Z,258
2023-05-04T14:13:07.919Z,258
2023-05-04T14:14:24.160Z,258
2023-05-04T14:15:40.406Z,258
2023-05-04T14:16:56.649Z,258
2023-05-04T14:18:11.908Z,264
2023-05-04T14:19:27.153Z,258
2023-05-04T14:20:42.429Z,264
2023-05-04T14:21:58.786Z,258
2023-05-04T14:23:15.021Z,258
2023-05-04T14:24:31.264Z,253
2023-05-04T14:25:47.514Z,247
2023-05-04T14:27:03.737Z,247
2023-05-04T14:28:19.985Z,241
2023-05-04T14:29:36.231Z,236
2023-05-04T14:30:52.465Z,230
2023-05-04T14:33:24.933Z,219
2023-05-04T14:34:41.177Z,219
2023-05-04T14:35:57.421Z,213
2023-05-04T14:37:13.658Z,219
2023-05-04T14:38:28.920Z,208
2023-05-04T14:39:45.162Z,208
2023-05-04T14:41:01.390Z,208
2023-05-04T14:42:17.639Z,208
2023-05-04T14:43:33.884Z,208
2023-05-04T14:44:50.123Z,208
2023-05-04T14:46:06.358Z,208
2023-05-04T14:47:22.591Z,213
2023-05-04T14:48:37.868Z,213
2023-05-04T14:49:53.105Z,219
2023-05-04T14:51:08.375Z,219
2023-05-04T14:52:23.640Z,230
2023-05-04T14:53:39.863Z,236
2023-05-04T14:54:56.118Z,236
2023-05-04T14:56:12.362Z,236
2023-05-04T14:58:44.829Z,241
2023-05-04T15:00:01.000Z,241
2023-05-04T15:01:17.298Z,241
2023-05-04T15:03:49.795Z,236
2023-05-04T15:05:06.028Z,230
2023-05-04T15:06:22.281Z,230
2023-05-04T15:07:38.662Z,219
2023-05-04T15:08:53.920Z,219
2023-05-04T15:11:26.384Z,208
2023-05-04T15:12:42.619Z,208
2023-05-04T15:13:58.858Z,202
2023-05-04T15:15:15.119Z,202
2023-05-04T15:16:31.347Z,202
2023-05-04T15:17:47.574Z,202
2023-05-04T15:19:03.813Z,202
2023-05-04T15:20:20.056Z,202
2023-05-04T15:21:36.298Z,196
2023-05-04T15:22:52.550Z,196
2023-05-04T15:24:08.782Z,191
2023-05-04T15:25:24.040Z,185
2023-05-04T15:26:40.271Z,185
2023-05-04T15:27:56.520Z,185
2023-05-04T15:29:12.766Z,180
2023-05-04T15:30:29.001Z,180
2023-05-04T15:31:45.234Z,174
2023-05-04T15:33:01.477Z,174
2023-05-04T15:34:17.709Z,174
2023-05-04T15:35:32.985Z,174
2023-05-04T15:36:48.237Z,174
2023-05-04T15:38:03.498Z,174
2023-05-04T15:39:18.749Z,174
2023-05-04T15:40:34.985Z,168
2023-05-04T15:41:51.227Z,168
2023-05-04T15:43:07.469Z,168
2023-05-04T15:44:23.716Z,163
2023-05-04T15:45:39.940Z,163
2023-05-04T15:46:56.193Z,163
2023-05-04T15:48:12.423Z,157
2023-05-04T15:49:27.698Z,151
2023-05-04T15:50:42.945Z,151
2023-05-04T15:51:59.188Z,151
2023-05-04T15:53:14.446Z,151
2023-05-04T15:54:29.706Z,151
2023-05-04T15:55:45.948Z,151
2023-05-04T15:57:02.175Z,151
2023-05-04T15:58:18.000Z,151
2023-05-04T15:59:34.658Z,151
2023-05-04T16:00:50.903Z,151
2023-05-04T16:02:07.155Z,151
2023-05-04T16:03:23.373Z,151
2023-05-04T16:04:39.626Z,151
2023-05-04T16:05:55.860Z,146
2023-05-04T16:07:12.110Z,146
2023-05-04T16:08:28.348Z,146
2023-05-04T16:09:44.574Z,146
2023-05-04T16:10:59.829Z,146
2023-05-04T16:12:16.069Z,146
2023-05-04T16:13:32.310Z,146
2023-05-04T16:14:48.556Z,146
2023-05-04T16:16:04.807Z,146
2023-05-04T16:17:21.039Z,140
2023-05-04T16:18:37.265Z,140
2023-05-04T16:19:52.541Z,140
2023-05-04T16:21:07.796Z,140
2023-05-04T16:22:24.032Z,140
2023-05-04T16:23:40.275Z,140
2023-05-04T16:24:56.525Z,140
2023-05-04T16:26:12.749Z,140
2023-05-04T16:27:28.996Z,140
2023-05-04T16:28:45.236Z,140
2023-05-04T16:30:01.472Z,135
2023-05-04T16:31:17.703Z,135
2023-05-04T16:32:33.938Z,135
2023-05-04T16:33:50.196Z,129
2023-05-04T16:35:06.418Z,129
2023-05-04T16:36:22.671Z,129
2023-05-04T16:37:37.928Z,129
2023-05-04T16:38:54.157Z,123
2023-05-04T16:40:10.394Z,118
2023-05-04T16:41:26.651Z,118
2023-05-04T16:42:42.887Z,118
2023-05-04T16:43:59.131Z,112
2023-05-04T16:45:15.352Z,112
2023-05-04T16:46:30.627Z,106
2023-05-04T16:47:45.882Z,106
2023-05-04T16:49:01.129Z,101
2023-05-04T16:50:16.387Z,101
2023-05-04T16:51:32.648Z,101
2023-05-04T16:52:48.867Z,101
2023-05-04T16:54:05.111Z,101
2023-05-04T16:55:20.382Z,101
2023-05-04T16:57:52.859Z,95
2023-05-04T16:59:09.099Z,95
2023-05-04T17:00:25.338Z,95
2023-05-04T17:01:41.574Z,95
2023-05-04T17:02:57.823Z,95
2023-05-04T17:04:14.050Z,90
2023-05-04T17:05:30.306Z,90
2023-05-04T17:06:46.542Z,90
2023-05-04T17:08:02.763Z,90
2023-05-04T17:09:19.027Z,84
2023-05-04T17:10:35.261Z,84
2023-05-04T17:11:50.513Z,78
2023-05-04T17:13:06.753Z,78
2023-05-04T17:14:22.995Z,78
2023-05-04T17:15:39.234Z,78
2023-05-04T17:16:54.484Z,73
2023-05-04T17:18:09.763Z,73
2023-05-04T17:19:25.000Z,67
2023-05-04T17:20:42.241Z,67
2023-05-04T17:21:58.463Z,61
2023-05-04T17:23:14.697Z,61
2023-05-04T17:24:30.944Z,61
2023-05-04T17:25:47.182Z,61
2023-05-04T17:27:03.415Z,56
2023-05-04T17:28:19.675Z,61
2023-05-04T17:29:35.923Z,56
2023-05-04T17:30:52.156Z,56
2023-05-04T17:32:08.370Z,56
2023-05-04T17:33:24.610Z,56
2023-05-04T17:34:39.871Z,50
2023-05-04T17:35:56.120Z,50
2023-05-04T17:37:12.380Z,50
2023-05-04T17:38:28.582Z,45
2023-05-04T17:39:44.825Z,45
2023-05-04T17:41:01.063Z,45
2023-05-04T17:43:33.562Z,39
2023-05-04T17:44:48.820Z,39
2023-05-04T17:46:04.059Z,39
2023-05-04T17:47:20.300Z,33
2023-05-04T17:48:36.538Z,33
2023-05-04T17:49:52.792Z,33
2023-05-04T17:51:09.034Z,33
2023-05-04T17:52:25.277Z,28
2023-05-04T17:53:41.510Z,28
2023-05-04T17:54:57.737Z,28
2023-05-04T17:56:13.980Z,28