createdAt,value
2023-01-02T00:01:54.854Z,74.77
2023-01-02T00:04:24.415Z,74.46
2023-01-02T00:06:54.016Z,74.33
2023-01-02T00:09:25.395Z,74.22
2023-01-02T00:11:54.999Z,74.07
2023-01-02T00:14:27.146Z,74.23
2023-01-02T00:16:57.150Z,74.18
2023-01-02T00:19:26.753Z,73.83
2023-01-02T00:21:56.335Z,73.76
2023-01-02T00:24:25.911Z,73.78
2023-01-02T00:26:55.489Z,73.85
2023-01-02T00:29:27.664Z,74.29
2023-01-02T00:31:57.281Z,74.46
2023-01-02T00:34:28.014Z,74.77
2023-01-02T00:36:57.610Z,75.23
2023-01-02T00:39:27.215Z,75.30
2023-01-02T00:41:57.041Z,75.57
2023-01-02T00:44:29.270Z,75.52
2023-01-02T00:46:58.892Z,75.21
2023-01-02T00:49:29.068Z,75.55
2023-01-02T00:51:58.639Z,75.33
2023-01-02T00:54:28.246Z,75.19
2023-01-02T00:56:57.853Z,75.11
2023-01-02T00:59:30.403Z,75.11
2023-01-02T01:02:00.066Z,75.19
2023-01-02T01:04:29.755Z,75.11
2023-01-02T01:06:59.322Z,75.13
2023-01-02T01:09:28.933Z,74.95
2023-01-02T01:12:01.048Z,74.66
2023-01-02T01:14:35.812Z,74.45
2023-01-02T01:17:05.478Z,74.53
2023-01-02T01:19:35.109Z,74.21
2023-01-02T01:22:05.044Z,73.87
2023-01-02T01:24:34.607Z,73.90
2023-01-02T01:27:04.201Z,73.64
2023-01-02T01:29:36.375Z,73.68
2023-01-02T01:32:06.156Z,73.40
2023-01-02T01:34:35.745Z,73.27
2023-01-02T01:37:05.333Z,72.96
2023-01-02T01:39:34.949Z,73.19
2023-01-02T01:42:05.080Z,73.08
2023-01-02T01:44:48.025Z,72.57
2023-01-02T01:47:22.065Z,72.77
2023-01-02T01:49:51.977Z,72.47
2023-01-02T01:52:24.538Z,72.84
2023-01-02T01:54:57.656Z,72.56
2023-01-02T01:57:31.377Z,72.44
2023-01-02T02:00:04.541Z,72.50
2023-01-02T02:02:36.042Z,72.48
2023-01-02T02:05:07.992Z,72.68
2023-01-02T02:07:39.288Z,72.25
2023-01-02T02:10:11.502Z,72.00
2023-01-02T02:12:41.124Z,72.29
2023-01-02T02:15:16.431Z,72.12
2023-01-02T02:17:54.041Z,71.85
2023-01-02T02:20:34.326Z,71.91
2023-01-02T02:23:49.050Z,71.94
2023-01-02T02:26:57.088Z,71.70
2023-01-02T02:30:08.522Z,71.70
2023-01-02T02:33:07.061Z,71.64
2023-01-02T02:35:49.309Z,71.38
2023-01-02T02:38:24.817Z,71.52
2023-01-02T02:41:01.123Z,71.33
2023-01-02T02:43:38.051Z,71.06
2023-01-02T02:46:10.789Z,71.25
2023-01-02T02:48:51.322Z,70.96
2023-01-02T02:51:24.295Z,71.13
2023-01-02T02:53:58.046Z,71.11
2023-01-02T02:56:28.427Z,71.10
2023-01-02T02:58:58.415Z,71.20
2023-01-02T03:01:31.621Z,71.86
2023-01-02T03:04:06.081Z,72.14
2023-01-02T03:07:07.956Z,72.13
2023-01-02T03:09:47.692Z,72.76
2023-01-02T03:12:22.933Z,72.89
2023-01-02T03:14:59.595Z,73.06
2023-01-02T03:17:36.076Z,73.09
2023-01-02T03:20:11.161Z,73.33
2023-01-02T03:22:43.761Z,73.47
2023-01-02T03:25:14.156Z,73.23
2023-01-02T03:27:46.648Z,73.04
2023-01-02T03:30:18.108Z,72.92
2023-01-02T03:32:51.500Z,72.99
2023-01-02T03:35:27.573Z,72.79
2023-01-02T03:37:59.784Z,72.65
2023-01-02T03:40:31.545Z,72.39
2023-01-02T03:43:07.297Z,72.32
2023-01-02T03:45:39.679Z,71.59
2023-01-02T03:48:13.286Z,71.49
2023-01-02T03:50:49.345Z,71.45
2023-01-02T03:53:18.948Z,71.41
2023-01-02T03:56:11.985Z,71.27
2023-01-02T03:58:47.976Z,71.30
2023-01-02T04:01:20.600Z,71.36
2023-01-02T04:03:52.467Z,71.44
2023-01-02T04:06:29.387Z,71.16
2023-01-02T04:09:03.461Z,71.22
2023-01-02T04:11:32.781Z,71.05
2023-01-02T04:14:04.931Z,71.29
2023-01-02T04:16:37.336Z,71.56
2023-01-02T04:19:11.203Z,71.49
2023-01-02T04:21:44.312Z,71.51
2023-01-02T04:24:16.136Z,71.72
2023-01-02T04:26:48.322Z,72.06
2023-01-02T04:29:17.958Z,72.15
2023-01-02T04:31:51.646Z,72.39
2023-01-02T04:34:21.407Z,72.47
2023-01-02T04:36:53.561Z,72.16
2023-01-02T04:39:23.757Z,71.85
2023-01-02T04:41:53.321Z,72.13
2023-01-02T04:44:22.881Z,71.74
2023-01-02T04:46:52.464Z,71.76
2023-01-02T04:49:22.883Z,71.42
2023-01-02T04:51:55.035Z,71.15
2023-01-02T04:54:24.602Z,71.06
2023-01-02T04:56:54.175Z,70.80
2023-01-02T04:59:23.721Z,70.72
2023-01-02T05:01:53.777Z,70.89
2023-01-02T05:04:23.728Z,70.44
2023-01-02T05:06:55.972Z,70.23
2023-01-02T05:09:25.550Z,70.26
2023-01-02T05:11:55.176Z,70.40
2023-01-02T05:14:24.910Z,69.94
2023-01-02T05:16:54.555Z,69.91
2023-01-02T05:19:24.547Z,70.07
2023-01-02T05:22:09.166Z,70.06
2023-01-02T05:24:38.731Z,69.97
2023-01-02T05:27:08.321Z,70.19
2023-01-02T05:29:37.924Z,70.01
2023-01-02T05:32:08.048Z,69.91
2023-01-02T05:34:37.739Z,70.34
2023-01-02T05:37:09.950Z,70.10
2023-01-02T05:39:39.591Z,70.21
2023-01-02T05:42:09.167Z,70.02
2023-01-02T05:44:38.758Z,70.09
2023-01-02T05:47:10.979Z,69.97
2023-01-02T05:49:44.452Z,69.89
2023-01-02T05:52:16.797Z,69.46
2023-01-02T05:54:46.350Z,69.55
2023-01-02T05:57:15.899Z,69.62
2023-01-02T05:59:45.464Z,69.57
2023-01-02T06:02:15.160Z,69.56
2023-01-02T06:04:44.763Z,69.12
2023-01-02T06:07:16.926Z,69.49
2023-01-02T06:09:46.545Z,69.40
2023-01-02T06:12:16.126Z,69.41
2023-01-02T06:14:46.102Z,69.52
2023-01-02T06:17:15.679Z,69.61
2023-01-02T06:19:51.917Z,69.71
2023-01-02T06:22:26.021Z,69.70
2023-01-02T06:24:55.585Z,70.11
2023-01-02T06:27:25.168Z,70.12
2023-01-02T06:29:54.760Z,70.30
2023-01-02T06:32:24.331Z,70.20
2023-01-02T06:34:53.904Z,70.20
2023-01-02T06:37:26.111Z,70.30
2023-01-02T06:39:55.665Z,70.43
2023-01-02T06:42:25.251Z,70.53
2023-01-02T06:44:55.340Z,70.70
2023-01-02T06:47:24.916Z,70.41
2023-01-02T06:49:54.549Z,70.45
2023-01-02T06:52:26.735Z,70.89
2023-01-02T06:54:56.737Z,70.76
2023-01-02T06:57:26.351Z,70.87
2023-01-02T06:59:55.901Z,71.00
2023-01-02T07:02:25.945Z,70.97
2023-01-02T07:04:55.568Z,71.14
2023-01-02T07:07:27.747Z,71.44
2023-01-02T07:09:57.818Z,71.87
2023-01-02T07:12:27.365Z,71.90
2023-01-02T07:14:56.990Z,72.10
2023-01-02T07:17:26.597Z,71.99
2023-01-02T07:20:01.681Z,72.41
2023-01-02T07:22:34.277Z,72.81
2023-01-02T07:25:04.101Z,72.66
2023-01-02T07:27:34.321Z,73.05
2023-01-02T07:30:03.907Z,73.43
2023-01-02T07:32:33.481Z,73.35
2023-01-02T07:35:03.079Z,74.00
2023-01-02T07:37:35.254Z,74.33
2023-01-02T07:40:04.876Z,74.88
2023-01-02T07:42:34.461Z,74.95
2023-01-02T07:45:04.025Z,75.49
2023-01-02T07:47:33.640Z,76.04
2023-01-02T07:50:03.198Z,76.28
2023-01-02T07:52:35.434Z,76.57
2023-01-02T07:55:05.143Z,76.88
2023-01-02T07:57:34.757Z,77.13
2023-01-02T08:00:04.726Z,77.56
2023-01-02T08:02:42.111Z,78.01
2023-01-02T08:05:12.216Z,79.01
2023-01-02T08:07:45.280Z,79.49
2023-01-02T08:10:15.675Z,80.13
2023-01-02T08:12:45.261Z,81.02
2023-01-02T08:15:14.910Z,81.51
2023-01-02T08:17:44.519Z,81.86
2023-01-02T08:20:14.471Z,82.31
2023-01-02T08:22:46.660Z,82.68
2023-01-02T08:25:16.308Z,83.00
2023-01-02T08:27:45.856Z,83.15
2023-01-02T08:30:16.011Z,83.35
2023-01-02T08:32:45.836Z,83.56
2023-01-02T08:35:15.429Z,84.24
2023-01-02T08:37:50.573Z,84.21
2023-01-02T08:40:21.039Z,84.37
2023-01-02T08:42:51.062Z,84.55
2023-01-02T08:45:20.778Z,84.83
2023-01-02T08:47:50.850Z,85.02
2023-01-02T08:50:21.641Z,85.23
2023-01-02T08:52:54.198Z,85.44
2023-01-02T08:55:23.776Z,85.51
2023-01-02T08:57:53.339Z,85.80
2023-01-02T09:00:23.059Z,85.68
2023-01-02T09:02:52.709Z,86.14
2023-01-02T09:05:22.389Z,86.33
2023-01-02T09:07:54.546Z,86.44
2023-01-02T09:10:24.132Z,86.65
2023-01-02T09:12:53.689Z,86.70
2023-01-02T09:15:23.286Z,86.68
2023-01-02T09:17:52.922Z,86.76
2023-01-02T09:20:22.606Z,86.88
2023-01-02T09:22:54.776Z,86.80
2023-01-02T09:25:24.742Z,86.85
2023-01-02T09:27:54.567Z,86.87
2023-01-02T09:30:24.311Z,86.89
2023-01-02T09:32:53.916Z,86.80
2023-01-02T09:35:23.508Z,86.61
2023-01-02T09:37:55.658Z,86.30
2023-01-02T09:40:26.072Z,86.18
2023-01-02T09:42:55.696Z,86.10
2023-01-02T09:45:25.305Z,86.25
2023-01-02T09:47:56.707Z,86.28
2023-01-02T09:50:29.094Z,86.55
2023-01-02T09:53:03.052Z,86.51
2023-01-02T09:55:41.520Z,86.44
2023-01-02T09:58:19.570Z,86.33
2023-01-02T10:00:50.807Z,86.31
2023-01-02T10:03:26.581Z,86.41
2023-01-02T10:06:09.941Z,85.89
2023-01-02T10:08:51.082Z,85.77
2023-01-02T10:11:34.464Z,85.79
2023-01-02T10:14:18.865Z,85.64
2023-01-02T10:16:52.172Z,85.50
2023-01-02T10:19:25.681Z,85.40
2023-01-02T10:21:57.134Z,85.17
2023-01-02T10:24:39.507Z,84.92
2023-01-02T10:27:14.947Z,84.89
2023-01-02T10:29:47.360Z,84.72
2023-01-02T10:32:19.627Z,84.67
2023-01-02T10:35:01.541Z,84.45
2023-01-02T10:37:31.534Z,84.60
2023-01-02T10:40:04.640Z,84.60
2023-01-02T10:42:35.459Z,84.52
2023-01-02T10:45:06.004Z,84.46
2023-01-02T10:47:37.801Z,84.34
2023-01-02T10:50:09.327Z,84.15
2023-01-02T10:52:42.673Z,84.23
2023-01-02T10:55:14.911Z,84.06
2023-01-02T10:57:46.425Z,84.20
2023-01-02T11:00:30.350Z,84.08
2023-01-02T11:03:01.877Z,84.03
2023-01-02T11:05:33.532Z,84.08
2023-01-02T11:08:03.718Z,83.86
2023-01-02T11:10:37.445Z,83.68
2023-01-02T11:13:07.588Z,83.67
2023-01-02T11:15:37.467Z,83.40
2023-01-02T11:18:14.495Z,83.58
2023-01-02T11:20:50.666Z,83.50
2023-01-02T11:23:20.266Z,83.55
2023-01-02T11:25:53.241Z,83.44
2023-01-02T11:28:24.914Z,83.62
2023-01-02T11:30:56.607Z,83.39
2023-01-02T11:33:31.691Z,83.30
2023-01-02T11:36:09.994Z,83.27
2023-01-02T11:38:48.025Z,83.34
2023-01-02T11:42:04.326Z,83.33
2023-01-02T11:44:35.534Z,83.07
2023-01-02T11:47:06.915Z,83.07
2023-01-02T11:49:40.227Z,82.83
2023-01-02T11:52:13.463Z,82.85
2023-01-02T11:54:50.093Z,83.01
2023-01-02T11:57:31.630Z,82.76
2023-01-02T12:00:04.698Z,82.86
2023-01-02T12:02:45.411Z,82.65
2023-01-02T12:05:17.443Z,82.66
2023-01-02T12:07:48.564Z,82.68
2023-01-02T12:10:31.434Z,82.34
2023-01-02T12:13:14.815Z,82.22
2023-01-02T12:16:09.626Z,82.25
2023-01-02T12:19:01.374Z,82.17
2023-01-02T12:21:36.589Z,82.00
2023-01-02T12:24:31.245Z,82.21
2023-01-02T12:27:02.091Z,82.33
2023-01-02T12:29:50.747Z,82.13
2023-01-02T12:32:45.307Z,82.33
2023-01-02T12:35:26.771Z,82.41
2023-01-02T12:37:57.835Z,82.37
2023-01-02T12:40:38.892Z,82.52
2023-01-02T12:43:22.870Z,82.64
2023-01-02T12:46:02.689Z,82.87
2023-01-02T12:48:47.015Z,83.05
2023-01-02T12:51:21.407Z,83.32
2023-01-02T12:54:19.240Z,83.58
2023-01-02T12:56:56.178Z,83.68
2023-01-02T12:59:41.545Z,83.81
2023-01-02T13:02:22.082Z,84.08
2023-01-02T13:04:54.814Z,84.09
2023-01-02T13:07:30.458Z,84.19
2023-01-02T13:10:00.717Z,84.13
2023-01-02T13:12:33.283Z,84.31
2023-01-02T13:15:07.093Z,84.30
2023-01-02T13:17:49.073Z,84.33
2023-01-02T13:20:27.215Z,84.10
2023-01-02T13:23:07.569Z,84.32
2023-01-02T13:25:40.258Z,84.33
2023-01-02T13:28:12.959Z,84.21
2023-01-02T13:30:47.814Z,84.28
2023-01-02T13:33:32.414Z,84.56
2023-01-02T13:36:03.593Z,84.52
2023-01-02T13:38:34.055Z,84.64
2023-01-02T13:41:03.717Z,84.74
2023-01-02T13:43:34.784Z,84.70
2023-01-02T13:46:04.742Z,84.83
2023-01-02T13:48:39.464Z,84.93
2023-01-02T13:51:16.030Z,85.01
2023-01-02T13:53:47.319Z,84.98
2023-01-02T13:56:18.413Z,84.92
2023-01-02T13:58:55.089Z,85.19
2023-01-02T14:02:06.491Z,85.26
2023-01-02T14:04:44.835Z,85.27
2023-01-02T14:07:45.418Z,85.22
2023-01-02T14:10:44.208Z,85.15
2023-01-02T14:13:35.807Z,85.18
2023-01-02T14:16:36.131Z,85.29
2023-01-02T14:19:19.103Z,85.21
2023-01-02T14:21:54.642Z,85.43
2023-01-02T14:24:30.742Z,85.46
2023-01-02T14:27:02.524Z,85.48
2023-01-02T14:29:33.037Z,85.54
2023-01-02T14:32:08.345Z,85.66
2023-01-02T14:34:45.592Z,85.80
2023-01-02T14:37:29.823Z,85.90
2023-01-02T14:39:59.419Z,85.94
2023-01-02T14:42:46.943Z,85.91
2023-01-02T14:45:20.865Z,86.05
2023-01-02T14:47:53.807Z,86.24
2023-01-02T14:50:26.193Z,86.23
2023-01-02T14:53:02.913Z,86.38
2023-01-02T14:55:41.185Z,86.37
2023-01-02T14:58:20.292Z,86.44
2023-01-02T15:00:50.603Z,86.66
2023-01-02T15:03:26.489Z,86.54
2023-01-02T15:06:00.492Z,86.73
2023-01-02T15:08:40.625Z,86.79
2023-01-02T15:11:33.031Z,86.70
2023-01-02T15:14:04.498Z,86.67
2023-01-02T15:16:54.798Z,86.58
2023-01-02T15:19:25.942Z,86.71
2023-01-02T15:21:56.649Z,86.66
2023-01-02T15:24:31.324Z,86.79
2023-01-02T15:27:15.134Z,86.78
2023-01-02T15:29:49.005Z,86.77
2023-01-02T15:32:22.235Z,86.82
2023-01-02T15:34:52.613Z,86.73
2023-01-02T15:37:24.286Z,86.73
2023-01-02T15:39:56.821Z,86.90
2023-01-02T15:42:40.983Z,86.88
2023-01-02T15:45:16.001Z,86.92
2023-01-02T15:47:48.904Z,87.00
2023-01-02T15:50:20.879Z,87.02
2023-01-02T15:53:00.316Z,86.99
2023-01-02T15:55:36.308Z,87.12
2023-01-02T15:58:22.258Z,87.10
2023-01-02T16:01:13.523Z,86.93
2023-01-02T16:04:00.660Z,86.70
2023-01-02T16:06:34.896Z,87.02
2023-01-02T16:09:06.174Z,86.86
2023-01-02T16:11:46.940Z,87.07
2023-01-02T16:14:24.548Z,87.07
2023-01-02T16:16:57.139Z,86.98
2023-01-02T16:19:29.559Z,87.03
2023-01-02T16:22:06.089Z,87.23
2023-01-02T16:24:36.276Z,87.12
2023-01-02T16:27:09.893Z,87.07
2023-01-02T16:29:44.257Z,87.05
2023-01-02T16:32:26.786Z,87.06
2023-01-02T16:35:21.239Z,87.07
2023-01-02T16:37:55.435Z,86.90
2023-01-02T16:41:02.894Z,87.00
2023-01-02T16:43:43.082Z,87.04
2023-01-02T16:46:16.024Z,87.11
2023-01-02T16:48:46.557Z,86.95
2023-01-02T16:51:17.681Z,87.20
2023-01-02T16:53:48.381Z,87.23
2023-01-02T16:56:18.555Z,87.34
2023-01-02T16:58:50.793Z,87.35
2023-01-02T17:01:20.901Z,87.23
2023-01-02T17:03:50.571Z,87.31
2023-01-02T17:06:20.969Z,87.29
2023-01-02T17:08:50.777Z,87.14
2023-01-02T17:11:22.924Z,87.24
2023-01-02T17:13:55.139Z,87.54
2023-01-02T17:16:24.790Z,87.76
2023-01-02T17:18:54.386Z,88.14
2023-01-02T17:21:29.174Z,88.23
2023-01-02T17:24:01.996Z,88.63
2023-01-02T17:26:31.578Z,88.84
2023-01-02T17:29:03.726Z,89.05
2023-01-02T17:31:33.379Z,89.25
2023-01-02T17:34:04.622Z,89.27
2023-01-02T17:36:34.685Z,89.35
2023-01-02T17:39:04.293Z,89.13
2023-01-02T17:41:33.881Z,89.23
2023-01-02T17:44:06.117Z,89.69
2023-01-02T17:47:09.453Z,89.73
2023-01-02T17:49:26.156Z,90.02
2023-01-02T17:51:55.746Z,90.40
2023-01-02T17:54:25.492Z,90.66
2023-01-02T17:56:55.073Z,90.98
2023-01-02T17:59:27.704Z,91.13
2023-01-02T18:01:57.498Z,91.14
2023-01-02T18:04:27.204Z,91.35
2023-01-02T18:06:56.766Z,91.26
2023-01-02T18:09:26.647Z,91.39
2023-01-02T18:11:56.263Z,91.38
2023-01-02T18:14:30.002Z,91.64
2023-01-02T18:16:59.799Z,91.69
2023-01-02T18:19:33.233Z,92.00
2023-01-02T18:22:02.875Z,91.86
2023-01-02T18:24:34.806Z,92.24
2023-01-02T18:27:08.187Z,92.26
2023-01-02T18:29:40.326Z,92.33
2023-01-02T18:32:16.139Z,92.52
2023-01-02T18:34:48.710Z,92.75
2023-01-02T18:37:22.347Z,93.00
2023-01-02T18:39:52.922Z,92.90
2023-01-02T18:42:26.548Z,93.20
2023-01-02T18:45:01.397Z,93.48
2023-01-02T18:47:34.344Z,93.56
2023-01-02T18:50:05.309Z,93.37
2023-01-02T18:52:35.267Z,93.36
2023-01-02T18:55:08.082Z,93.59
2023-01-02T18:57:39.132Z,93.63
2023-01-02T19:00:28.348Z,93.67
2023-01-02T19:03:01.982Z,93.81
2023-01-02T19:05:33.295Z,94.02
2023-01-02T19:08:11.095Z,93.83
2023-01-02T19:10:42.434Z,94.49
2023-01-02T19:13:15.972Z,94.22
2023-01-02T19:15:51.110Z,94.08
2023-01-02T19:18:26.062Z,94.20
2023-01-02T19:20:59.473Z,94.13
2023-01-02T19:23:32.705Z,94.37
2023-01-02T19:26:15.299Z,94.14
2023-01-02T19:28:52.368Z,94.14
2023-01-02T19:31:24.887Z,93.86
2023-01-02T19:33:58.113Z,94.06
2023-01-02T19:36:36.693Z,93.90
2023-01-02T19:39:22.579Z,93.89
2023-01-02T19:42:04.829Z,93.71
2023-01-02T19:44:34.403Z,93.60
2023-01-02T19:47:06.904Z,93.74
2023-01-02T19:49:36.483Z,93.81
2023-01-02T19:52:06.284Z,93.88
2023-01-02T19:54:37.449Z,93.72
2023-01-02T19:57:07.380Z,93.60
2023-01-02T19:59:43.342Z,93.40
2023-01-02T20:02:17.052Z,93.18
2023-01-02T20:04:47.947Z,93.37
2023-01-02T20:07:17.509Z,93.09
2023-01-02T20:09:47.499Z,93.13
2023-01-02T20:12:29.610Z,92.87
2023-01-02T20:14:59.415Z,92.82
2023-01-02T20:17:31.595Z,92.79
2023-01-02T20:20:01.230Z,92.79
2023-01-02T20:22:31.293Z,92.73
2023-01-02T20:25:01.230Z,92.54
2023-01-02T20:27:31.033Z,92.42
2023-01-02T20:30:00.600Z,92.43
2023-01-02T20:32:32.753Z,92.22
2023-01-02T20:35:02.341Z,92.31
2023-01-02T20:37:31.917Z,92.32
2023-01-02T20:40:01.548Z,92.04
2023-01-02T20:42:32.878Z,92.17
2023-01-02T20:45:02.429Z,92.01
2023-01-02T20:47:36.299Z,92.08
2023-01-02T20:50:07.208Z,92.11
2023-01-02T20:52:36.781Z,92.22
2023-01-02T20:55:06.943Z,92.30
2023-01-02T20:57:36.547Z,92.58
2023-01-02T21:00:09.980Z,92.77
2023-01-02T21:02:42.375Z,93.17
2023-01-02T21:05:12.356Z,93.22
2023-01-02T21:07:41.950Z,93.35
2023-01-02T21:10:11.805Z,93.56
2023-01-02T21:12:53.867Z,93.89
2023-01-02T21:15:35.981Z,94.15
2023-01-02T21:18:08.278Z,94.34
2023-01-02T21:20:44.280Z,94.20
2023-01-02T21:23:15.949Z,94.25
2023-01-02T21:25:46.127Z,94.28
2023-01-02T21:28:16.489Z,94.43
2023-01-02T21:30:46.447Z,94.58
2023-01-02T21:33:20.828Z,94.16
2023-01-02T21:35:51.660Z,93.97
2023-01-02T21:38:22.903Z,93.53
2023-01-02T21:40:53.031Z,93.62
2023-01-02T21:43:22.919Z,93.48
2023-01-02T21:45:52.612Z,93.74
2023-01-02T21:48:24.760Z,93.66
2023-01-02T21:50:54.331Z,93.50
2023-01-02T21:53:23.882Z,93.44
2023-01-02T21:55:53.457Z,93.39
2023-01-02T21:58:23.014Z,93.23
2023-01-02T22:00:52.680Z,92.62
2023-01-02T22:03:25.092Z,92.90
2023-01-02T22:05:54.755Z,92.60
2023-01-02T22:08:24.310Z,93.04
2023-01-02T22:11:13.863Z,93.24
2023-01-02T22:13:43.462Z,93.26
2023-01-02T22:16:13.092Z,93.08
2023-01-02T22:18:45.235Z,92.86
2023-01-02T22:21:14.859Z,92.71
2023-01-02T22:23:44.399Z,92.56
2023-01-02T22:26:14.325Z,92.78
2023-01-02T22:28:44.771Z,93.04
2023-01-02T22:31:14.677Z,93.20
2023-01-02T22:33:46.902Z,93.39
2023-01-02T22:36:17.449Z,93.53
2023-01-02T22:39:17.600Z,93.80
2023-01-02T22:41:39.360Z,93.91
2023-01-02T22:44:12.845Z,94.00
2023-01-02T22:46:45.289Z,93.88
2023-01-02T22:49:19.099Z,94.41
2023-01-02T22:52:06.564Z,94.43
2023-01-02T22:54:36.992Z,94.63
2023-01-02T22:57:12.018Z,94.55
2023-01-02T22:59:42.136Z,94.57
2023-01-02T23:02:15.614Z,94.60
2023-01-02T23:04:48.969Z,94.43
2023-01-02T23:07:24.181Z,94.33
2023-01-02T23:09:54.291Z,94.25
2023-01-02T23:12:23.963Z,94.05
2023-01-02T23:14:53.602Z,93.97
2023-01-02T23:17:35.692Z,93.79
2023-01-02T23:20:09.239Z,93.79
2023-01-02T23:22:38.801Z,93.58
2023-01-02T23:25:09.280Z,93.50
2023-01-02T23:27:38.867Z,93.60
2023-01-02T23:30:09.841Z,93.23
2023-01-02T23:32:39.660Z,93.15
2023-01-02T23:35:12.728Z,93.27
2023-01-02T23:37:42.637Z,93.45
2023-01-02T23:40:13.897Z,93.68
2023-01-02T23:42:43.475Z,94.02
2023-01-02T23:45:14.108Z,94.26
2023-01-02T23:47:43.666Z,94.37
2023-01-02T23:50:15.901Z,94.56
2023-01-02T23:52:45.476Z,94.25
2023-01-02T23:55:15.075Z,94.38
2023-01-02T23:57:44.692Z,94.29
