createdAt,value
2022-08-07T00:00:40.193Z,6.20
2022-08-07T00:03:08.754Z,4.88
2022-08-07T00:05:36.145Z,5.72
2022-08-07T00:08:04.644Z,6.65
2022-08-07T00:10:31.636Z,5.93
2022-08-07T00:13:17.608Z,5.75
2022-08-07T00:15:50.949Z,5.65
2022-08-07T00:18:24.295Z,5.63
2022-08-07T00:21:02.001Z,7.07
2022-08-07T00:23:36.599Z,5.35
2022-08-07T00:26:18.565Z,8.15
2022-08-07T00:28:56.429Z,5.30
2022-08-07T00:31:38.029Z,6.47
2022-08-07T00:34:08.821Z,5.30
2022-08-07T00:36:35.935Z,5.38
2022-08-07T00:39:05.173Z,6.10
2022-08-07T00:41:33.678Z,5.13
2022-08-07T00:44:12.141Z,5.47
2022-08-07T00:46:41.498Z,5.85
2022-08-07T00:49:10.256Z,13.10
2022-08-07T00:51:57.164Z,5.15
2022-08-07T00:54:25.359Z,4.93
2022-08-07T00:56:52.262Z,6.63
2022-08-07T00:59:35.232Z,4.55
2022-08-07T01:02:03.945Z,4.78
2022-08-07T01:04:40.094Z,5.30
2022-08-07T01:07:11.049Z,5.47
2022-08-07T01:10:04.608Z,4.55
2022-08-07T01:12:30.150Z,8.07
2022-08-07T01:15:01.207Z,4.80
2022-08-07T01:17:31.140Z,6.18
2022-08-07T01:20:03.862Z,5.25
2022-08-07T01:22:31.583Z,4.93
2022-08-07T01:24:58.761Z,5.68
2022-08-07T01:27:25.392Z,3.85
2022-08-07T01:29:59.585Z,4.85
2022-08-07T01:32:27.404Z,4.63
2022-08-07T01:34:56.356Z,5.28
2022-08-07T01:37:24.387Z,3.65
2022-08-07T01:39:52.085Z,5.32
2022-08-07T01:42:40.219Z,3.97
2022-08-07T01:45:09.723Z,4.43
2022-08-07T01:48:19.572Z,4.95
2022-08-07T01:50:31.176Z,4.32
2022-08-07T01:53:00.091Z,5.22
2022-08-07T01:55:29.448Z,5.00
2022-08-07T01:58:06.707Z,4.05
2022-08-07T02:00:58.063Z,5.20
2022-08-07T02:03:50.363Z,4.05
2022-08-07T02:06:31.216Z,6.07
2022-08-07T02:09:03.813Z,5.03
2022-08-07T02:12:02.741Z,4.88
2022-08-07T02:14:35.987Z,4.32
2022-08-07T02:17:07.812Z,3.83
2022-08-07T02:20:05.435Z,3.75
2022-08-07T02:22:26.131Z,5.05
2022-08-07T02:24:57.434Z,4.28
2022-08-07T02:27:26.597Z,5.20
2022-08-07T02:30:03.971Z,5.25
2022-08-07T02:32:39.693Z,4.03
2022-08-07T02:36:30.296Z,4.00
2022-08-07T02:38:12.971Z,5.93
2022-08-07T02:40:44.589Z,6.53
2022-08-07T02:43:16.168Z,4.35
2022-08-07T02:46:00.681Z,6.20
2022-08-07T02:48:28.991Z,7.03
2022-08-07T02:50:57.556Z,6.53
2022-08-07T02:53:31.357Z,5.75
2022-08-07T02:56:17.463Z,5.15
2022-08-07T02:58:50.006Z,5.47
2022-08-07T03:01:36.478Z,5.82
2022-08-07T03:04:12.544Z,5.95
2022-08-07T03:06:42.140Z,5.60
2022-08-07T03:09:11.695Z,8.02
2022-08-07T03:11:52.185Z,6.15
2022-08-07T03:14:26.308Z,6.78
2022-08-07T03:16:55.626Z,7.43
2022-08-07T03:19:22.829Z,8.27
2022-08-07T03:21:51.030Z,8.07
2022-08-07T03:24:26.951Z,9.40
2022-08-07T03:26:59.978Z,7.50
2022-08-07T03:29:32.131Z,7.47
2022-08-07T03:32:04.360Z,9.15
2022-08-07T03:34:32.979Z,7.68
2022-08-07T03:37:12.636Z,8.63
2022-08-07T03:39:46.474Z,9.23
2022-08-07T03:42:27.135Z,8.40
2022-08-07T03:44:57.771Z,9.65
2022-08-07T03:47:25.800Z,10.10
2022-08-07T03:49:56.984Z,9.65
2022-08-07T03:52:27.352Z,9.25
2022-08-07T03:55:06.083Z,8.35
2022-08-07T03:58:34.194Z,8.75
2022-08-07T04:00:30.434Z,11.63
2022-08-07T04:03:03.973Z,8.65
2022-08-07T04:05:39.512Z,9.57
2022-08-07T04:08:13.061Z,9.02
2022-08-07T04:10:54.199Z,10.65
2022-08-07T04:14:09.466Z,9.77
2022-08-07T04:16:19.903Z,12.07
2022-08-07T04:19:03.728Z,10.40
2022-08-07T04:21:33.578Z,10.85
2022-08-07T04:24:06.059Z,11.20
2022-08-07T04:26:35.104Z,9.82
2022-08-07T04:29:02.970Z,10.15
2022-08-07T04:31:38.657Z,10.77
2022-08-07T04:34:24.273Z,10.20
2022-08-07T04:37:00.247Z,8.48
2022-08-07T04:39:35.777Z,10.50
2022-08-07T04:42:04.005Z,10.75
2022-08-07T04:44:31.017Z,9.45
2022-08-07T04:47:23.676Z,12.00
2022-08-07T04:50:06.330Z,10.77
2022-08-07T04:52:52.543Z,9.85
2022-08-07T04:58:16.217Z,11.43
2022-08-07T04:59:15.857Z,10.82
2022-08-07T05:02:00.160Z,9.55
2022-08-07T05:04:43.874Z,9.65
2022-08-07T05:07:27.583Z,9.48
2022-08-07T05:10:12.706Z,10.25
2022-08-07T05:12:52.988Z,10.65
2022-08-07T05:15:26.751Z,9.48
2022-08-07T05:18:08.514Z,10.30
2022-08-07T05:20:46.740Z,10.77
2022-08-07T05:23:30.009Z,10.48
2022-08-07T05:26:13.822Z,8.27
2022-08-07T05:28:46.667Z,9.07
2022-08-07T05:31:18.473Z,7.75
2022-08-07T05:34:01.299Z,8.07
2022-08-07T05:36:35.684Z,6.88
2022-08-07T05:40:05.457Z,8.38
2022-08-07T05:42:01.750Z,7.38
2022-08-07T05:44:31.772Z,8.85
2022-08-07T05:47:01.211Z,8.15
2022-08-07T05:49:40.374Z,6.95
2022-08-07T05:52:11.418Z,7.75
2022-08-07T05:54:44.295Z,7.10
2022-08-07T05:57:21.668Z,5.78
2022-08-07T05:59:57.576Z,5.40
2022-08-07T06:02:28.923Z,5.38
2022-08-07T06:05:03.612Z,4.13
2022-08-07T06:10:17.936Z,4.70
2022-08-07T06:12:46.029Z,3.28
2022-08-07T06:15:19.699Z,4.72
2022-08-07T06:17:53.480Z,2.75
2022-08-07T06:20:25.548Z,2.70
2022-08-07T06:23:02.188Z,2.65
2022-08-07T06:25:54.873Z,2.67
2022-08-07T06:28:27.139Z,2.20
2022-08-07T06:30:54.901Z,5.03
2022-08-07T06:33:22.536Z,2.03
2022-08-07T06:36:12.179Z,3.42
2022-08-07T06:38:36.088Z,1.67
2022-08-07T06:41:09.702Z,2.47
2022-08-07T06:43:45.998Z,2.00
2022-08-07T06:46:14.643Z,3.95
2022-08-07T06:48:47.534Z,2.45
2022-08-07T06:51:31.220Z,1.55
2022-08-07T06:55:29.404Z,2.38
2022-08-07T06:56:51.352Z,2.95
2022-08-07T07:00:13.438Z,2.15
2022-08-07T07:02:54.402Z,1.58
2022-08-07T07:05:04.749Z,1.50
2022-08-07T07:08:00.410Z,1.30
2022-08-07T07:10:29.807Z,1.40
2022-08-07T07:13:07.676Z,1.75
2022-08-07T07:15:43.422Z,2.38
2022-08-07T07:18:47.458Z,1.30
2022-08-07T07:21:19.626Z,1.95
2022-08-07T07:24:09.264Z,1.38
2022-08-07T07:26:38.084Z,1.98
2022-08-07T07:29:56.364Z,1.40
2022-08-07T07:32:06.310Z,1.35
2022-08-07T07:34:36.462Z,1.40
2022-08-07T07:37:22.181Z,1.10
2022-08-07T07:40:00.240Z,1.20
2022-08-07T07:42:33.019Z,1.20
2022-08-07T07:45:06.158Z,1.10
2022-08-07T07:47:42.833Z,1.95
2022-08-07T07:50:34.646Z,2.20
2022-08-07T07:53:13.696Z,1.20
2022-08-07T07:55:54.820Z,1.35
2022-08-07T07:58:29.768Z,1.00
2022-08-07T08:00:58.573Z,2.13
2022-08-07T08:04:10.162Z,1.00
2022-08-07T08:06:16.312Z,1.23
2022-08-07T08:08:44.918Z,1.30
2022-08-07T08:11:17.990Z,1.83
2022-08-07T08:14:02.147Z,1.65
2022-08-07T08:16:40.083Z,1.20
2022-08-07T08:19:17.793Z,1.65
2022-08-07T08:22:17.321Z,2.10
2022-08-07T08:25:24.844Z,1.33
2022-08-07T08:27:57.548Z,1.67
2022-08-07T08:30:29.938Z,1.30
2022-08-07T08:33:01.815Z,1.58
2022-08-07T08:35:42.949Z,2.58
2022-08-07T08:38:20.740Z,2.25
2022-08-07T08:41:17.384Z,1.00
2022-08-07T08:44:09.630Z,1.52
2022-08-07T08:46:48.867Z,1.10
2022-08-07T08:49:46.323Z,1.80
2022-08-07T08:52:32.285Z,2.63
2022-08-07T08:55:07.684Z,3.65
2022-08-07T08:57:48.908Z,2.15
2022-08-07T09:00:17.891Z,2.05
2022-08-07T09:03:10.218Z,1.77
2022-08-07T09:05:53.069Z,3.15
2022-08-07T09:08:33.642Z,1.45
2022-08-07T09:11:43.815Z,2.95
2022-08-07T09:14:27.682Z,1.45
2022-08-07T09:17:33.990Z,2.80
2022-08-07T09:20:58.007Z,1.73
2022-08-07T09:24:31.219Z,3.78
2022-08-07T09:27:04.682Z,1.60
2022-08-07T09:30:06.308Z,1.33
2022-08-07T09:33:16.790Z,2.58
2022-08-07T09:36:05.999Z,1.58
2022-08-07T09:38:50.132Z,3.13
2022-08-07T09:41:59.033Z,0.95
2022-08-07T09:47:52.708Z,2.28
2022-08-07T09:48:06.311Z,1.42
2022-08-07T09:51:03.487Z,1.27
2022-08-07T09:53:48.990Z,2.47
2022-08-07T09:56:47.883Z,1.67
2022-08-07T10:00:01.297Z,3.65
2022-08-07T10:03:08.239Z,1.55
2022-08-07T10:06:09.012Z,2.15
2022-08-07T10:08:57.011Z,1.63
2022-08-07T10:12:02.067Z,3.38
2022-08-07T10:14:43.670Z,2.13
2022-08-07T10:17:20.715Z,1.80
2022-08-07T10:19:55.876Z,1.45
2022-08-07T10:22:39.490Z,1.35
2022-08-07T10:25:12.879Z,1.50
2022-08-07T10:28:03.278Z,1.25
2022-08-07T10:30:39.053Z,1.40
2022-08-07T10:33:15.277Z,1.20
2022-08-07T10:36:12.534Z,1.33
2022-08-07T10:38:51.526Z,1.30
2022-08-07T10:41:46.473Z,1.30
2022-08-07T10:44:28.706Z,1.77
2022-08-07T10:47:52.730Z,1.83
2022-08-07T10:50:28.026Z,2.13
2022-08-07T10:53:13.389Z,1.40
2022-08-07T10:56:02.286Z,1.00
2022-08-07T10:58:59.983Z,1.55
2022-08-07T11:01:51.999Z,1.30
2022-08-07T11:04:46.093Z,1.65
2022-08-07T11:07:58.923Z,2.08
2022-08-07T11:10:59.848Z,3.80
2022-08-07T11:14:46.136Z,2.30
2022-08-07T11:16:41.544Z,1.48
2022-08-07T11:19:30.951Z,1.70
2022-08-07T11:22:37.159Z,1.48
2022-08-07T11:25:48.131Z,1.38
2022-08-07T11:28:17.684Z,1.77
2022-08-07T11:31:02.105Z,1.13
2022-08-07T11:33:53.628Z,2.28
2022-08-07T11:37:00.466Z,1.65
2022-08-07T11:39:59.521Z,1.30
2022-08-07T11:42:29.497Z,1.30
2022-08-07T11:45:23.776Z,1.55
2022-08-07T11:48:46.679Z,1.40
2022-08-07T11:51:46.849Z,1.60
2022-08-07T11:54:36.447Z,1.42
2022-08-07T11:57:58.169Z,0.95
2022-08-07T12:00:28.486Z,1.30
2022-08-07T12:03:44.498Z,0.88
2022-08-07T12:06:37.878Z,1.42
2022-08-07T12:09:16.700Z,3.55
2022-08-07T12:12:10.408Z,2.05
2022-08-07T12:15:01.962Z,1.30
2022-08-07T12:17:58.793Z,1.77
2022-08-07T12:20:46.329Z,1.40
2022-08-07T12:24:06.808Z,2.10
2022-08-07T12:26:47.029Z,1.00
2022-08-07T12:29:52.460Z,2.25
2022-08-07T12:32:38.038Z,1.52
2022-08-07T12:35:09.919Z,1.45
2022-08-07T12:38:09.227Z,1.50
2022-08-07T12:40:47.348Z,2.88
2022-08-07T12:44:02.349Z,1.17
2022-08-07T12:46:15.817Z,1.00
2022-08-07T12:49:25.689Z,1.50
2022-08-07T12:52:19.147Z,1.60
2022-08-07T12:55:09.376Z,1.08
2022-08-07T12:57:59.143Z,1.98
2022-08-07T13:00:35.957Z,0.98
2022-08-07T13:03:53.507Z,1.20
2022-08-07T13:06:32.467Z,1.90
2022-08-07T13:10:18.963Z,1.75
2022-08-07T13:12:31.914Z,1.95
2022-08-07T13:15:31.578Z,1.17
2022-08-07T13:18:26.860Z,1.48
2022-08-07T13:21:37.305Z,1.63
2022-08-07T13:24:20.338Z,1.55
2022-08-07T13:27:20.713Z,0.95
2022-08-07T13:29:58.570Z,2.67
2022-08-07T13:32:38.545Z,1.73
2022-08-07T13:36:00.247Z,0.88
2022-08-07T13:38:29.111Z,1.52
2022-08-07T13:41:06.052Z,1.33
2022-08-07T13:43:42.780Z,2.60
2022-08-07T13:46:25.515Z,1.38
2022-08-07T13:49:00.005Z,1.20
2022-08-07T13:52:22.200Z,1.33
2022-08-07T13:54:23.566Z,3.05
2022-08-07T13:56:59.524Z,1.23
2022-08-07T13:59:33.192Z,1.15
2022-08-07T14:02:10.869Z,1.20
2022-08-07T14:04:54.345Z,2.17
2022-08-07T14:07:24.928Z,1.58
2022-08-07T14:10:12.147Z,2.35
2022-08-07T14:12:55.898Z,2.05
2022-08-07T14:15:31.651Z,1.00
2022-08-07T14:18:13.137Z,1.38
2022-08-07T14:21:07.977Z,1.90
2022-08-07T14:24:00.801Z,1.08
2022-08-07T14:26:51.284Z,1.17
2022-08-07T14:30:07.139Z,3.08
2022-08-07T14:32:12.504Z,1.70
2022-08-07T14:34:47.102Z,1.70
2022-08-07T14:37:17.715Z,2.05
2022-08-07T14:42:59.967Z,2.08
2022-08-07T14:45:48.675Z,1.05
2022-08-07T14:48:19.628Z,2.03
2022-08-07T14:54:08.957Z,1.83
2022-08-07T14:56:13.045Z,1.92
2022-08-07T14:58:44.529Z,1.20
2022-08-07T15:01:22.741Z,1.50
2022-08-07T15:03:53.279Z,1.73
2022-08-07T15:06:25.619Z,2.03
2022-08-07T15:11:54.528Z,1.38
2022-08-07T15:14:30.366Z,1.65
2022-08-07T15:17:01.138Z,2.08
2022-08-07T15:20:23.524Z,1.30
2022-08-07T15:22:29.188Z,1.23
2022-08-07T15:28:32.416Z,1.70
2022-08-07T15:31:04.517Z,2.33
2022-08-07T15:39:12.292Z,2.65
2022-08-07T15:42:45.977Z,1.58
2022-08-07T15:44:53.768Z,3.22
2022-08-07T15:47:59.906Z,3.35
2022-08-07T15:50:37.785Z,1.83
2022-08-07T15:53:24.523Z,1.95
2022-08-07T15:56:13.429Z,1.40
2022-08-07T15:58:53.346Z,1.80
2022-08-07T16:01:39.414Z,2.08
2022-08-07T16:04:15.170Z,2.25
2022-08-07T16:06:53.135Z,1.33
2022-08-07T16:09:42.173Z,1.25
2022-08-07T16:12:42.666Z,1.30
2022-08-07T16:15:55.731Z,3.15
2022-08-07T16:18:50.110Z,1.35
2022-08-07T16:22:05.138Z,2.67
2022-08-07T16:24:55.775Z,3.33
2022-08-07T16:27:40.766Z,1.65
2022-08-07T16:30:30.885Z,3.28
2022-08-07T16:34:02.073Z,1.35
2022-08-07T16:36:33.927Z,1.25
2022-08-07T16:39:33.676Z,1.30
2022-08-07T16:42:41.989Z,1.73
2022-08-07T16:46:33.602Z,1.17
2022-08-07T16:50:28.931Z,2.67
2022-08-07T16:52:48.749Z,1.88
2022-08-07T16:54:55.692Z,2.17
2022-08-07T16:58:02.231Z,2.00
2022-08-07T17:00:30.808Z,1.73
2022-08-07T17:03:17.916Z,1.80
2022-08-07T17:06:02.060Z,1.50
2022-08-07T17:09:10.747Z,1.90
2022-08-07T17:12:04.914Z,3.67
2022-08-07T17:14:46.564Z,2.15
2022-08-07T17:17:49.083Z,2.15
2022-08-07T17:20:41.252Z,1.60
2022-08-07T17:23:31.959Z,1.42
2022-08-07T17:26:24.147Z,1.52
2022-08-07T17:30:12.352Z,1.55
2022-08-07T17:32:51.875Z,2.20
2022-08-07T17:35:50.882Z,1.63
2022-08-07T17:38:33.426Z,1.30
2022-08-07T17:42:04.733Z,1.33
2022-08-07T17:44:33.852Z,2.30
2022-08-07T17:47:37.899Z,2.17
2022-08-07T17:50:18.981Z,1.63
2022-08-07T17:53:59.672Z,1.40
2022-08-07T17:56:13.571Z,1.70
2022-08-07T17:58:56.849Z,1.63
2022-08-07T18:01:59.300Z,2.20
2022-08-07T18:04:42.120Z,1.05
2022-08-07T18:07:24.631Z,1.83
2022-08-07T18:10:32.671Z,1.30
2022-08-07T18:12:59.951Z,2.10
2022-08-07T18:15:32.715Z,3.60
2022-08-07T18:18:47.271Z,2.30
2022-08-07T18:21:28.201Z,3.00
2022-08-07T18:24:08.826Z,3.00
2022-08-07T18:27:10.074Z,3.28
2022-08-07T18:30:07.511Z,1.70
2022-08-07T18:32:46.468Z,2.88
2022-08-07T18:35:31.087Z,1.58
2022-08-07T18:38:56.297Z,1.73
2022-08-07T18:41:54.246Z,1.63
2022-08-07T18:45:44.065Z,1.73
2022-08-07T18:48:02.586Z,1.35
2022-08-07T18:50:40.637Z,2.00
2022-08-07T18:53:39.928Z,2.58
2022-08-07T18:56:36.118Z,1.90
2022-08-07T18:59:46.859Z,1.58
2022-08-07T19:02:42.571Z,2.65
2022-08-07T19:06:02.719Z,2.60
2022-08-07T19:08:29.611Z,4.43
2022-08-07T19:11:36.194Z,2.78
2022-08-07T19:13:58.431Z,1.52
2022-08-07T19:17:04.157Z,2.30
2022-08-07T19:19:32.995Z,2.28
2022-08-07T19:22:11.338Z,2.25
2022-08-07T19:24:48.028Z,2.78
2022-08-07T19:28:31.057Z,2.42
2022-08-07T19:30:57.504Z,1.73
2022-08-07T19:33:12.801Z,2.67
2022-08-07T19:35:42.313Z,2.58
2022-08-07T19:38:17.272Z,3.03
2022-08-07T19:40:49.248Z,1.88
2022-08-07T19:43:43.749Z,3.23
2022-08-07T19:46:11.619Z,1.70
2022-08-07T19:48:44.424Z,1.80
2022-08-07T19:51:50.608Z,2.70
2022-08-07T19:54:33.334Z,2.90
2022-08-07T19:57:56.881Z,1.80
2022-08-07T19:59:54.051Z,2.28
2022-08-07T20:02:35.070Z,3.25
2022-08-07T20:05:08.549Z,2.13
2022-08-07T20:07:46.381Z,1.85
2022-08-07T20:10:35.472Z,4.20
2022-08-07T20:13:23.167Z,2.78
2022-08-07T20:15:53.733Z,1.70
2022-08-07T20:18:32.684Z,2.80
2022-08-07T20:21:02.970Z,4.20
2022-08-07T20:23:40.709Z,4.18
2022-08-07T20:26:12.853Z,2.35
2022-08-07T20:28:52.127Z,1.90
2022-08-07T20:31:21.682Z,1.88
2022-08-07T20:33:56.713Z,2.20
2022-08-07T20:36:27.136Z,2.10
2022-08-07T20:39:00.283Z,3.65
2022-08-07T20:41:34.015Z,2.38
2022-08-07T20:44:10.324Z,1.60
2022-08-07T20:46:43.190Z,2.25
2022-08-07T20:49:58.115Z,2.13
2022-08-07T20:52:06.654Z,2.45
2022-08-07T20:54:45.555Z,2.80
2022-08-07T20:57:22.335Z,2.20
2022-08-07T21:00:07.319Z,1.52
2022-08-07T21:02:59.969Z,2.88
2022-08-07T21:05:50.866Z,3.33
2022-08-07T21:08:25.440Z,2.85
2022-08-07T21:11:04.959Z,2.50
2022-08-07T21:13:43.998Z,1.98
2022-08-07T21:16:34.012Z,2.67
2022-08-07T21:19:03.012Z,2.55
2022-08-07T21:21:49.290Z,2.83
2022-08-07T21:24:48.002Z,2.42
2022-08-07T21:29:55.016Z,3.50
2022-08-07T21:32:48.765Z,2.78
2022-08-07T21:35:34.721Z,1.92
2022-08-07T21:38:28.550Z,2.60
2022-08-07T21:41:38.342Z,2.97
2022-08-07T21:44:35.697Z,2.47
2022-08-07T21:47:17.356Z,4.55
2022-08-07T21:50:02.023Z,5.07
2022-08-07T21:52:49.711Z,2.53
2022-08-07T21:55:29.876Z,3.72
2022-08-07T21:58:09.135Z,3.92
2022-08-07T22:00:45.786Z,4.00
2022-08-07T22:03:35.400Z,3.95
2022-08-07T22:06:30.961Z,2.10
2022-08-07T22:09:10.265Z,2.65
2022-08-07T22:12:05.020Z,3.22
2022-08-07T22:14:38.836Z,4.25
2022-08-07T22:20:23.463Z,5.97
2022-08-07T22:22:59.247Z,4.28
2022-08-07T22:25:51.052Z,2.83
2022-08-07T22:28:48.321Z,3.28
2022-08-07T22:31:56.340Z,3.67
2022-08-07T22:34:35.532Z,3.58
2022-08-07T22:37:09.151Z,3.22
2022-08-07T22:39:54.812Z,3.78
2022-08-07T22:42:25.783Z,2.35
2022-08-07T22:44:58.771Z,4.57
2022-08-07T22:47:49.381Z,3.50
2022-08-07T22:50:29.119Z,3.88
2022-08-07T22:53:18.884Z,3.15
2022-08-07T22:56:12.989Z,2.33
2022-08-07T22:59:01.692Z,3.15
2022-08-07T23:02:03.680Z,3.03
2022-08-07T23:04:57.696Z,3.80
2022-08-07T23:08:22.354Z,2.45
2022-08-07T23:11:29.131Z,2.67
2022-08-07T23:14:25.760Z,3.55
2022-08-07T23:17:08.567Z,3.13
2022-08-07T23:20:38.456Z,2.88
2022-08-07T23:24:05.856Z,3.15
2022-08-07T23:26:39.142Z,2.80
2022-08-07T23:30:35.340Z,3.17
2022-08-07T23:34:33.671Z,3.05
2022-08-07T23:36:29.131Z,3.28
2022-08-07T23:39:21.988Z,2.38
2022-08-07T23:42:21.698Z,5.10
2022-08-07T23:45:03.083Z,3.63
2022-08-07T23:48:10.380Z,3.90
2022-08-07T23:50:49.280Z,2.58
2022-08-07T23:53:51.173Z,2.55
2022-08-07T23:56:37.767Z,3.17
2022-08-07T23:59:10.781Z,3.65
