createdAt,value
2018-07-11T00:01:11.666Z,18.60
2018-07-11T00:03:49.249Z,19.23
2018-07-11T00:06:25.052Z,19.57
2018-07-11T00:08:59.376Z,16.57
2018-07-11T00:11:33.739Z,17.77
2018-07-11T00:14:07.994Z,15.53
2018-07-11T00:16:47.764Z,18.05
2018-07-11T00:19:22.012Z,15.53
2018-07-11T00:21:56.377Z,19.05
2018-07-11T00:24:30.698Z,20.02
2018-07-11T00:27:05.964Z,16.32
2018-07-11T00:29:40.388Z,16.02
2018-07-11T00:32:14.886Z,17.17
2018-07-11T00:34:49.212Z,16.67
2018-07-11T00:37:23.820Z,17.82
2018-07-11T00:39:58.067Z,17.00
2018-07-11T00:42:32.366Z,16.90
2018-07-11T00:45:06.698Z,18.32
2018-07-11T00:47:40.948Z,16.52
2018-07-11T00:50:15.253Z,16.75
2018-07-11T00:52:50.088Z,17.85
2018-07-11T00:55:24.687Z,16.23
2018-07-11T00:58:03.181Z,15.65
2018-07-11T01:00:37.937Z,16.02
2018-07-11T01:03:12.195Z,15.70
2018-07-11T01:05:46.563Z,17.20
2018-07-11T01:08:21.521Z,17.48
2018-07-11T01:10:56.583Z,15.45
2018-07-11T01:13:30.886Z,14.23
2018-07-11T01:16:05.274Z,17.65
2018-07-11T01:18:46.903Z,16.20
2018-07-11T01:21:21.225Z,16.00
2018-07-11T01:23:55.654Z,15.88
2018-07-11T01:26:31.487Z,15.85
2018-07-11T01:29:06.295Z,14.85
2018-07-11T01:31:40.733Z,16.23
2018-07-11T01:34:15.228Z,17.27
2018-07-11T01:36:49.602Z,16.55
2018-07-11T01:39:24.027Z,16.02
2018-07-11T01:41:58.510Z,16.12
2018-07-11T01:44:33.065Z,14.55
2018-07-11T01:47:07.550Z,16.00
2018-07-11T01:49:41.987Z,13.88
2018-07-11T01:52:59.290Z,14.95
2018-07-11T01:55:34.155Z,17.07
2018-07-11T01:58:08.668Z,16.23
2018-07-11T02:00:43.182Z,16.70
2018-07-11T02:03:18.011Z,14.25
2018-07-11T02:05:52.672Z,14.07
2018-07-11T02:08:27.462Z,12.70
2018-07-11T02:11:01.822Z,12.93
2018-07-11T02:13:36.150Z,11.35
2018-07-11T02:16:10.262Z,12.07
2018-07-11T02:18:44.845Z,12.98
2018-07-11T02:21:19.417Z,11.73
2018-07-11T02:23:53.780Z,13.55
2018-07-11T02:26:28.097Z,14.05
2018-07-11T02:29:02.379Z,13.45
2018-07-11T02:31:36.729Z,11.88
2018-07-11T02:34:11.364Z,10.18
2018-07-11T02:36:45.834Z,11.65
2018-07-11T02:39:20.225Z,9.73
2018-07-11T02:41:54.466Z,8.10
2018-07-11T02:44:28.983Z,10.53
2018-07-11T02:47:08.776Z,10.88
2018-07-11T02:49:43.094Z,9.83
2018-07-11T02:52:17.466Z,10.60
2018-07-11T02:54:51.913Z,10.80
2018-07-11T02:57:26.335Z,9.10
2018-07-11T03:00:00.675Z,9.60
2018-07-11T03:02:35.169Z,9.65
2018-07-11T03:05:09.619Z,9.55
2018-07-11T03:07:43.908Z,9.40
2018-07-11T03:10:18.200Z,8.20
2018-07-11T03:12:52.567Z,8.68
2018-07-11T03:15:26.827Z,9.03
2018-07-11T03:18:01.155Z,8.38
2018-07-11T03:20:35.539Z,7.87
2018-07-11T03:23:09.840Z,7.95
2018-07-11T03:25:44.126Z,7.67
2018-07-11T03:28:18.762Z,10.20
2018-07-11T03:30:53.156Z,9.30
2018-07-11T03:33:27.579Z,10.70
2018-07-11T03:36:01.999Z,9.73
2018-07-11T03:38:36.431Z,9.60
2018-07-11T03:41:11.057Z,10.58
2018-07-11T03:43:45.267Z,10.38
2018-07-11T03:46:19.576Z,9.45
2018-07-11T03:48:53.793Z,9.55
2018-07-11T03:51:28.179Z,9.40
2018-07-11T03:54:02.425Z,9.95
2018-07-11T03:56:36.755Z,9.73
2018-07-11T03:59:11.176Z,9.30
2018-07-11T04:01:45.469Z,9.45
2018-07-11T04:04:19.943Z,9.55
2018-07-11T04:06:54.306Z,8.53
2018-07-11T04:09:28.417Z,9.90
2018-07-11T04:12:02.665Z,9.80
2018-07-11T04:14:37.007Z,9.75
2018-07-11T04:17:11.278Z,9.98
2018-07-11T04:19:45.824Z,10.10
2018-07-11T04:22:20.321Z,11.78
2018-07-11T04:24:54.822Z,9.83
2018-07-11T04:27:29.686Z,9.78
2018-07-11T04:30:03.996Z,9.45
2018-07-11T04:32:38.242Z,8.98
2018-07-11T04:35:12.633Z,9.05
2018-07-11T04:37:47.107Z,9.05
2018-07-11T04:40:21.358Z,8.75
2018-07-11T04:42:55.883Z,9.75
2018-07-11T04:45:30.191Z,9.70
2018-07-11T04:48:06.260Z,9.20
2018-07-11T04:50:40.982Z,10.93
2018-07-11T04:53:20.437Z,10.10
2018-07-11T04:56:00.819Z,11.00
2018-07-11T04:58:36.035Z,9.03
2018-07-11T05:01:10.459Z,10.58
2018-07-11T05:03:44.845Z,11.55
2018-07-11T05:06:19.370Z,11.80
2018-07-11T05:08:53.774Z,11.70
2018-07-11T05:11:28.227Z,11.53
2018-07-11T05:14:02.826Z,13.75
2018-07-11T05:16:37.235Z,12.05
2018-07-11T05:19:11.655Z,12.88
2018-07-11T05:21:45.974Z,12.43
2018-07-11T05:24:20.475Z,10.82
2018-07-11T05:26:54.797Z,11.43
2018-07-11T05:29:29.267Z,11.35
2018-07-11T05:32:03.775Z,11.15
2018-07-11T05:34:38.090Z,10.38
2018-07-11T05:37:12.935Z,9.68
2018-07-11T05:39:47.295Z,9.80
2018-07-11T05:42:21.667Z,10.10
2018-07-11T05:44:55.929Z,9.80
2018-07-11T05:47:30.266Z,9.70
2018-07-11T05:50:04.746Z,8.43
2018-07-11T05:52:39.131Z,10.43
2018-07-11T05:55:13.569Z,9.73
2018-07-11T05:57:48.012Z,10.32
2018-07-11T06:00:22.478Z,9.43
2018-07-11T06:02:56.842Z,10.68
2018-07-11T06:05:31.387Z,10.53
2018-07-11T06:08:05.781Z,9.58
2018-07-11T06:10:40.239Z,8.80
2018-07-11T06:13:14.627Z,8.70
2018-07-11T06:15:50.008Z,10.23
2018-07-11T06:18:24.410Z,12.05
2018-07-11T06:20:58.777Z,11.00
2018-07-11T06:23:33.282Z,11.65
2018-07-11T06:26:07.701Z,10.23
2018-07-11T06:28:42.115Z,9.85
2018-07-11T06:31:16.454Z,11.08
2018-07-11T06:33:50.858Z,12.05
2018-07-11T06:36:25.243Z,10.68
2018-07-11T06:38:59.579Z,11.75
2018-07-11T06:41:34.050Z,13.28
2018-07-11T06:44:08.641Z,13.32
2018-07-11T06:46:42.994Z,12.58
2018-07-11T06:49:17.515Z,13.55
2018-07-11T06:51:52.306Z,14.38
2018-07-11T06:54:27.023Z,13.03
2018-07-11T06:57:01.581Z,14.25
2018-07-11T06:59:35.861Z,13.50
2018-07-11T07:02:10.238Z,13.13
2018-07-11T07:04:44.818Z,12.00
2018-07-11T07:07:19.338Z,12.63
2018-07-11T07:09:53.631Z,11.88
2018-07-11T07:12:27.991Z,9.88
2018-07-11T07:15:02.283Z,10.90
2018-07-11T07:17:36.549Z,10.58
2018-07-11T07:20:10.867Z,10.13
2018-07-11T07:22:45.274Z,11.18
2018-07-11T07:25:19.575Z,10.90
2018-07-11T07:27:53.912Z,10.95
2018-07-11T07:30:28.362Z,10.05
2018-07-11T07:33:02.688Z,9.75
2018-07-11T07:35:37.153Z,8.35
2018-07-11T07:38:11.584Z,6.67
2018-07-11T07:40:45.870Z,6.25
2018-07-11T07:43:20.355Z,6.78
2018-07-11T07:45:54.675Z,6.45
2018-07-11T07:48:29.126Z,6.50
2018-07-11T07:51:03.547Z,5.95
2018-07-11T07:53:37.820Z,6.15
2018-07-11T07:56:12.124Z,5.75
2018-07-11T07:58:46.579Z,5.55
2018-07-11T08:01:20.966Z,4.62
2018-07-11T08:03:55.350Z,5.50
2018-07-11T08:06:29.675Z,4.65
2018-07-11T08:09:04.663Z,4.67
2018-07-11T08:11:39.065Z,6.08
2018-07-11T08:14:13.512Z,5.03
2018-07-11T08:16:48.533Z,4.80
2018-07-11T08:19:22.891Z,6.55
2018-07-11T08:21:58.419Z,6.60
2018-07-11T08:24:44.107Z,5.72
2018-07-11T08:29:35.721Z,5.05
2018-07-11T08:32:21.375Z,6.58
2018-07-11T08:35:17.761Z,5.65
2018-07-11T08:38:01.584Z,6.25
2018-07-11T08:40:55.801Z,5.53
2018-07-11T08:44:42.301Z,6.37
2018-07-11T08:48:27.786Z,5.10
2018-07-11T08:53:16.721Z,5.12
2018-07-11T08:56:11.294Z,5.15
2018-07-11T08:59:31.557Z,5.37
2018-07-11T09:05:25.250Z,5.92
2018-07-11T09:10:17.027Z,5.97
2018-07-11T09:13:02.947Z,6.12
2018-07-11T09:18:53.484Z,6.03
2018-07-11T09:22:41.360Z,5.87
2018-07-11T09:25:15.860Z,6.50
2018-07-11T09:27:50.403Z,5.17
2018-07-11T09:30:24.911Z,5.20
2018-07-11T09:32:59.342Z,5.83
2018-07-11T09:35:33.642Z,4.78
2018-07-11T09:38:08.024Z,14.50
2018-07-11T09:40:42.408Z,5.33
2018-07-11T09:43:16.733Z,5.15
2018-07-11T09:45:51.296Z,5.90
2018-07-11T09:48:25.375Z,4.87
2018-07-11T09:50:59.720Z,5.85
2018-07-11T09:53:34.542Z,7.03
2018-07-11T09:56:08.959Z,6.08
2018-07-11T09:58:43.320Z,5.45
2018-07-11T10:01:24.275Z,5.58
2018-07-11T10:03:59.585Z,5.50
2018-07-11T10:06:34.009Z,5.12
2018-07-11T10:09:08.366Z,5.37
2018-07-11T10:11:42.662Z,5.47
2018-07-11T10:14:17.107Z,5.30
2018-07-11T10:16:51.584Z,5.00
2018-07-11T10:19:26.056Z,5.10
2018-07-11T10:22:00.388Z,5.62
2018-07-11T10:24:34.849Z,5.92
2018-07-11T10:27:09.148Z,5.00
2018-07-11T10:29:43.619Z,5.25
2018-07-11T10:32:18.083Z,5.33
2018-07-11T10:34:52.528Z,5.45
2018-07-11T10:37:26.990Z,5.53
2018-07-11T10:40:01.369Z,5.05
2018-07-11T10:42:35.740Z,4.75
2018-07-11T10:45:10.279Z,4.20
2018-07-11T10:47:44.706Z,4.60
2018-07-11T10:50:19.030Z,4.80
2018-07-11T10:52:53.465Z,4.95
2018-07-11T10:55:27.910Z,5.15
2018-07-11T10:58:02.538Z,4.55
2018-07-11T11:00:37.197Z,4.90
2018-07-11T11:03:11.405Z,4.53
2018-07-11T11:05:45.884Z,4.85
2018-07-11T11:08:20.379Z,4.37
2018-07-11T11:10:54.741Z,4.78
2018-07-11T11:13:29.075Z,5.10
2018-07-11T11:16:03.626Z,5.10
2018-07-11T11:18:38.137Z,4.67
2018-07-11T11:21:12.459Z,4.92
2018-07-11T11:23:46.975Z,5.33
2018-07-11T11:26:21.431Z,4.95
2018-07-11T11:28:55.730Z,5.50
2018-07-11T11:31:30.203Z,4.97
2018-07-11T11:34:04.543Z,4.97
2018-07-11T11:36:39.076Z,5.20
2018-07-11T11:39:13.489Z,5.30
2018-07-11T11:41:48.172Z,5.80
2018-07-11T11:44:22.568Z,5.50
2018-07-11T11:47:01.366Z,4.10
2018-07-11T11:49:35.882Z,4.30
2018-07-11T11:52:10.418Z,5.10
2018-07-11T11:54:44.832Z,4.60
2018-07-11T11:57:19.298Z,4.65
2018-07-11T11:59:53.736Z,4.37
2018-07-11T12:02:28.267Z,3.70
2018-07-11T12:05:02.724Z,4.30
2018-07-11T12:07:37.138Z,4.00
2018-07-11T12:10:11.799Z,3.35
2018-07-11T12:12:46.579Z,4.28
2018-07-11T12:15:21.128Z,4.92
2018-07-11T12:17:55.631Z,3.50
2018-07-11T12:20:29.948Z,3.10
2018-07-11T12:23:04.312Z,2.95
2018-07-11T12:25:48.796Z,3.12
2018-07-11T12:28:23.066Z,2.80
2018-07-11T12:30:57.622Z,3.05
2018-07-11T12:33:32.203Z,2.67
2018-07-11T12:36:06.679Z,3.10
2018-07-11T12:38:40.734Z,3.30
2018-07-11T12:41:15.124Z,2.65
2018-07-11T12:43:49.654Z,2.72
2018-07-11T12:46:24.307Z,3.15
2018-07-11T12:49:01.292Z,2.62
2018-07-11T12:51:35.793Z,2.72
2018-07-11T12:54:10.051Z,2.22
2018-07-11T12:56:44.317Z,2.50
2018-07-11T12:59:18.857Z,3.15
2018-07-11T13:01:53.311Z,2.12
2018-07-11T13:04:27.668Z,2.80
2018-07-11T13:07:02.069Z,2.80
2018-07-11T13:09:37.175Z,3.00
2018-07-11T13:12:11.472Z,4.20
2018-07-11T13:14:45.823Z,3.30
2018-07-11T13:17:20.272Z,3.92
2018-07-11T13:19:54.689Z,4.08
2018-07-11T13:22:29.091Z,3.45
2018-07-11T13:25:03.471Z,3.10
2018-07-11T13:27:37.749Z,3.83
2018-07-11T13:30:12.028Z,3.58
2018-07-11T13:32:46.468Z,4.00
2018-07-11T13:35:20.901Z,4.05
2018-07-11T13:37:55.039Z,3.67
2018-07-11T13:40:29.760Z,4.30
2018-07-11T13:43:04.066Z,3.90
2018-07-11T13:45:38.454Z,3.60
2018-07-11T13:48:12.842Z,3.60
2018-07-11T13:50:47.163Z,3.65
2018-07-11T13:53:21.677Z,3.85
2018-07-11T13:55:56.065Z,3.85
2018-07-11T13:58:30.347Z,3.95
2018-07-11T14:01:04.642Z,3.35
2018-07-11T14:03:38.979Z,4.28
2018-07-11T14:06:13.472Z,3.50
2018-07-11T14:08:47.841Z,3.55
2018-07-11T14:11:22.206Z,4.03
2018-07-11T14:13:56.926Z,3.40
2018-07-11T14:16:31.250Z,3.72
2018-07-11T14:19:05.675Z,3.72
2018-07-11T14:21:40.005Z,3.65
2018-07-11T14:24:14.411Z,3.80
2018-07-11T14:26:49.250Z,3.47
2018-07-11T14:29:27.620Z,4.20
2018-07-11T14:32:01.984Z,4.40
2018-07-11T14:34:36.430Z,3.92
2018-07-11T14:37:10.747Z,3.67
2018-07-11T14:39:45.181Z,3.30
2018-07-11T14:42:19.750Z,4.55
2018-07-11T14:44:54.560Z,3.58
2018-07-11T14:47:34.416Z,4.47
2018-07-11T14:50:08.671Z,3.22
2018-07-11T14:52:43.036Z,3.60
2018-07-11T14:55:17.495Z,4.05
2018-07-11T14:57:51.874Z,3.60
2018-07-11T15:00:26.314Z,4.20
2018-07-11T15:03:01.272Z,3.62
2018-07-11T15:05:35.701Z,3.40
2018-07-11T15:08:10.009Z,3.75
2018-07-11T15:10:44.515Z,4.12
2018-07-11T15:13:19.022Z,3.30
2018-07-11T15:15:53.565Z,3.47
2018-07-11T15:18:27.926Z,3.58
2018-07-11T15:21:02.426Z,3.20
2018-07-11T15:23:36.866Z,3.90
2018-07-11T15:26:11.390Z,4.10
2018-07-11T15:28:45.938Z,3.83
2018-07-11T15:31:20.476Z,3.98
2018-07-11T15:33:55.256Z,3.95
2018-07-11T15:36:30.282Z,3.47
2018-07-11T15:39:05.635Z,3.65
2018-07-11T15:41:39.922Z,3.60
2018-07-11T15:44:14.484Z,4.15
2018-07-11T15:46:48.983Z,4.17
2018-07-11T15:49:23.483Z,3.90
2018-07-11T15:51:57.911Z,4.17
2018-07-11T15:54:34.292Z,3.85
2018-07-11T15:57:08.545Z,3.30
2018-07-11T15:59:52.144Z,3.42
2018-07-11T16:02:26.607Z,3.65
2018-07-11T16:05:01.039Z,3.92
2018-07-11T16:07:35.359Z,3.33
2018-07-11T16:10:09.849Z,3.95
2018-07-11T16:12:44.340Z,3.95
2018-07-11T16:15:18.875Z,3.37
2018-07-11T16:17:53.351Z,3.35
2018-07-11T16:20:27.958Z,3.52
2018-07-11T16:23:02.855Z,3.42
2018-07-11T16:25:38.381Z,2.87
2018-07-11T16:28:12.875Z,3.20
2018-07-11T16:30:47.390Z,4.20
2018-07-11T16:33:21.759Z,3.62
2018-07-11T16:35:56.235Z,4.50
2018-07-11T16:38:30.626Z,3.80
2018-07-11T16:41:04.967Z,4.08
2018-07-11T16:43:39.426Z,3.75
2018-07-11T16:46:13.876Z,3.90
2018-07-11T16:48:48.579Z,4.00
2018-07-11T16:51:23.091Z,3.67
2018-07-11T16:53:57.903Z,4.00
2018-07-11T16:56:32.341Z,3.00
2018-07-11T16:59:07.290Z,3.50
2018-07-11T17:01:48.957Z,3.15
2018-07-11T17:04:24.150Z,4.28
2018-07-11T17:06:59.014Z,4.25
2018-07-11T17:09:35.854Z,4.55
2018-07-11T17:12:13.165Z,4.47
2018-07-11T17:14:48.226Z,4.12
2018-07-11T17:17:22.743Z,4.65
2018-07-11T17:20:09.663Z,5.17
2018-07-11T17:22:50.399Z,4.30
2018-07-11T17:25:29.782Z,4.28
2018-07-11T17:28:04.162Z,4.80
2018-07-11T17:30:44.363Z,4.60
2018-07-11T17:33:18.887Z,4.80
2018-07-11T17:35:54.309Z,5.00
2018-07-11T17:38:30.874Z,5.28
2018-07-11T17:41:06.230Z,4.40
2018-07-11T17:43:40.688Z,5.17
2018-07-11T17:46:17.451Z,5.55
2018-07-11T17:49:11.229Z,4.65
2018-07-11T17:52:08.664Z,4.62
2018-07-11T17:55:08.051Z,5.05
2018-07-11T17:57:49.491Z,4.78
2018-07-11T18:00:33.097Z,5.12
2018-07-11T18:03:24.391Z,6.28
2018-07-11T18:06:07.923Z,5.10
2018-07-11T18:08:58.198Z,5.25
2018-07-11T18:12:00.345Z,4.83
2018-07-11T18:15:43.277Z,5.25
2018-07-11T18:18:31.153Z,6.05
2018-07-11T18:21:47.693Z,5.25
2018-07-11T18:24:31.903Z,5.28
2018-07-11T18:27:46.537Z,5.58
2018-07-11T18:31:32.051Z,5.40
2018-07-11T18:34:17.934Z,5.47
2018-07-11T18:37:13.639Z,5.40
2018-07-11T18:39:58.934Z,5.80
2018-07-11T18:42:39.134Z,6.05
2018-07-11T18:47:31.110Z,6.35
2018-07-11T18:50:12.266Z,6.15
2018-07-11T18:52:52.931Z,6.87
2018-07-11T18:56:12.042Z,6.05
2018-07-11T18:59:03.475Z,6.28
2018-07-11T19:02:48.018Z,6.20
2018-07-11T19:05:33.343Z,5.85
2018-07-11T19:08:34.993Z,6.37
2018-07-11T19:11:22.685Z,5.60
2018-07-11T19:14:03.795Z,5.95
2018-07-11T19:16:48.560Z,6.42
2018-07-11T19:20:35.668Z,6.03
2018-07-11T19:23:21.393Z,6.15
2018-07-11T19:26:33.465Z,6.20
2018-07-11T19:29:21.104Z,6.00
2018-07-11T19:32:06.183Z,5.80
2018-07-11T19:34:52.001Z,6.33
2018-07-11T19:38:33.587Z,5.55
2018-07-11T19:41:20.682Z,5.83
2018-07-11T19:44:09.462Z,5.70
2018-07-11T19:46:57.330Z,5.80
2018-07-11T19:49:53.969Z,6.50
2018-07-11T19:52:41.554Z,6.42
2018-07-11T19:57:26.462Z,7.45
2018-07-11T20:00:00.922Z,6.72
2018-07-11T20:02:35.439Z,7.12
2018-07-11T20:05:09.883Z,5.95
2018-07-11T20:07:44.421Z,6.47
2018-07-11T20:10:18.799Z,7.90
2018-07-11T20:12:53.307Z,7.28
2018-07-11T20:15:27.805Z,7.10
2018-07-11T20:18:01.994Z,6.70
2018-07-11T20:20:36.343Z,7.10
2018-07-11T20:23:10.678Z,6.35
2018-07-11T20:25:45.090Z,6.12
2018-07-11T20:28:19.721Z,7.05
2018-07-11T20:30:54.182Z,6.92
2018-07-11T20:33:28.538Z,6.78
2018-07-11T20:36:02.955Z,6.05
2018-07-11T20:38:37.816Z,6.85
2018-07-11T20:41:12.460Z,7.03
2018-07-11T20:43:47.993Z,7.97
2018-07-11T20:46:22.437Z,6.47
2018-07-11T20:48:56.745Z,7.35
2018-07-11T20:51:31.212Z,6.97
2018-07-11T20:54:05.788Z,6.58
2018-07-11T20:56:40.150Z,7.17
2018-07-11T20:59:20.039Z,7.55
2018-07-11T21:03:07.225Z,7.08
2018-07-11T21:08:12.402Z,7.30
2018-07-11T21:11:03.718Z,6.42
2018-07-11T21:13:57.385Z,7.45
2018-07-11T21:17:41.733Z,6.75
2018-07-11T21:20:16.413Z,8.08
2018-07-11T21:22:50.895Z,8.13
2018-07-11T21:25:25.432Z,7.50
2018-07-11T21:28:00.067Z,8.10
2018-07-11T21:30:34.700Z,8.00
2018-07-11T21:33:09.111Z,9.00
2018-07-11T21:35:44.225Z,9.30
2018-07-11T21:38:18.994Z,7.85
2018-07-11T21:40:53.689Z,8.17
2018-07-11T21:43:28.136Z,13.50
2018-07-11T21:46:03.987Z,7.45
2018-07-11T21:48:38.459Z,7.08
2018-07-11T21:51:13.189Z,7.83
2018-07-11T21:53:47.760Z,7.47
2018-07-11T21:56:22.489Z,7.60
2018-07-11T21:58:57.020Z,7.70
2018-07-11T22:01:31.724Z,8.03
2018-07-11T22:04:06.416Z,8.08
2018-07-11T22:06:41.026Z,8.93
2018-07-11T22:09:15.868Z,7.75
2018-07-11T22:11:50.745Z,8.48
2018-07-11T22:14:25.525Z,8.53
2018-07-11T22:17:10.098Z,7.55
2018-07-11T22:19:53.052Z,9.83
2018-07-11T22:22:30.254Z,11.48
2018-07-11T22:25:10.644Z,8.45
2018-07-11T22:27:44.157Z,9.88
2018-07-11T22:30:17.794Z,9.23
2018-07-11T22:32:51.370Z,8.73
2018-07-11T22:35:24.962Z,8.30
2018-07-11T22:37:59.510Z,8.63
2018-07-11T22:40:36.051Z,8.73
2018-07-11T22:43:15.774Z,8.53
2018-07-11T22:45:53.472Z,10.65
2018-07-11T22:48:27.297Z,15.25
2018-07-11T22:51:05.512Z,8.83
2018-07-11T22:53:48.409Z,9.53
2018-07-11T22:56:21.909Z,7.72
2018-07-11T22:58:58.205Z,7.92
2018-07-11T23:01:35.604Z,11.22
2018-07-11T23:04:10.734Z,8.10
2018-07-11T23:06:44.661Z,10.30
2018-07-11T23:09:18.440Z,9.58
2018-07-11T23:11:55.797Z,9.55
2018-07-11T23:14:31.872Z,9.55
2018-07-11T23:17:06.915Z,8.20
2018-07-11T23:19:42.506Z,10.23
2018-07-11T23:22:16.698Z,9.55
2018-07-11T23:24:52.947Z,14.90
2018-07-11T23:27:28.388Z,21.30
2018-07-11T23:30:01.993Z,13.48
2018-07-11T23:32:37.950Z,16.57
2018-07-11T23:35:15.035Z,14.68
2018-07-11T23:40:35.098Z,9.10
2018-07-11T23:43:11.157Z,9.13
2018-07-11T23:45:53.309Z,8.90
2018-07-11T23:48:31.128Z,14.25
2018-07-11T23:51:05.434Z,10.60
2018-07-11T23:53:44.063Z,8.63
2018-07-11T23:56:26.021Z,8.63
2018-07-11T23:59:02.137Z,11.57
