createdAt,value
2022-11-25T00:00:13.485Z,169.09
2022-11-25T00:03:22.375Z,160.10
2022-11-25T00:06:32.293Z,166.77
2022-11-25T00:09:38.121Z,159.43
2022-11-25T00:12:44.873Z,154.53
2022-11-25T00:15:50.759Z,160.21
2022-11-25T00:19:02.038Z,166.76
2022-11-25T00:22:07.995Z,181.39
2022-11-25T00:25:14.701Z,171.25
2022-11-25T00:28:20.753Z,168.63
2022-11-25T00:31:33.586Z,166.20
2022-11-25T00:34:42.220Z,163.04
2022-11-25T00:37:48.958Z,160.36
2022-11-25T00:41:16.754Z,159.82
2022-11-25T00:44:38.876Z,157.55
2022-11-25T00:47:45.379Z,163.15
2022-11-25T00:50:54.841Z,153.32
2022-11-25T00:54:00.958Z,149.97
2022-11-25T00:57:08.463Z,139.53
2022-11-25T01:00:16.814Z,132.54
2022-11-25T01:03:24.326Z,127.91
2022-11-25T01:06:34.403Z,121.41
2022-11-25T01:09:41.453Z,120.57
2022-11-25T01:12:50.938Z,119.03
2022-11-25T01:15:57.846Z,111.15
2022-11-25T01:19:05.570Z,107.22
2022-11-25T01:22:14.894Z,102.52
2022-11-25T01:25:21.874Z,100.17
2022-11-25T01:28:28.648Z,99.66
2022-11-25T01:31:38.557Z,99.65
2022-11-25T01:34:45.371Z,98.72
2022-11-25T01:37:54.031Z,101.34
2022-11-25T01:41:01.307Z,101.71
2022-11-25T01:44:16.002Z,105.22
2022-11-25T01:47:27.151Z,102.79
2022-11-25T01:50:38.330Z,100.70
2022-11-25T01:53:48.543Z,105.21
2022-11-25T01:57:03.018Z,106.22
2022-11-25T02:00:13.418Z,109.64
2022-11-25T02:03:33.121Z,111.47
2022-11-25T02:06:51.672Z,110.38
2022-11-25T02:10:06.892Z,109.45
2022-11-25T02:13:14.588Z,108.64
2022-11-25T02:16:20.636Z,106.87
2022-11-25T02:19:53.244Z,104.09
2022-11-25T02:23:15.133Z,105.07
2022-11-25T02:26:27.248Z,104.32
2022-11-25T02:29:33.650Z,100.16
2022-11-25T02:32:46.236Z,102.25
2022-11-25T02:35:58.571Z,102.93
2022-11-25T02:39:07.554Z,96.77
2022-11-25T02:42:18.946Z,94.46
2022-11-25T02:45:41.056Z,96.82
2022-11-25T02:49:07.902Z,94.97
2022-11-25T02:52:14.160Z,92.17
2022-11-25T02:55:21.302Z,92.18
2022-11-25T02:58:32.048Z,89.75
2022-11-25T03:01:39.083Z,89.45
2022-11-25T03:04:48.095Z,88.24
2022-11-25T03:07:54.132Z,89.84
2022-11-25T03:11:01.842Z,88.31
2022-11-25T03:14:10.388Z,86.39
2022-11-25T03:17:17.969Z,88.13
2022-11-25T03:20:25.113Z,87.32
2022-11-25T03:23:32.113Z,87.86
2022-11-25T03:26:38.094Z,83.96
2022-11-25T03:29:47.656Z,85.73
2022-11-25T03:32:53.730Z,85.25
2022-11-25T03:36:00.633Z,88.04
2022-11-25T03:39:07.083Z,86.64
2022-11-25T03:42:15.930Z,87.50
2022-11-25T03:45:24.936Z,89.36
2022-11-25T03:48:33.394Z,89.13
2022-11-25T03:51:40.121Z,86.32
2022-11-25T03:54:47.636Z,86.90
2022-11-25T03:57:59.562Z,91.40
2022-11-25T04:01:09.051Z,92.89
2022-11-25T04:04:15.171Z,95.93
2022-11-25T04:07:23.034Z,90.83
2022-11-25T04:10:30.440Z,90.77
2022-11-25T04:13:39.562Z,95.30
2022-11-25T04:16:49.286Z,85.62
2022-11-25T04:19:56.346Z,85.37
2022-11-25T04:23:02.990Z,81.62
2022-11-25T04:26:09.717Z,79.66
2022-11-25T04:29:19.196Z,79.34
2022-11-25T04:32:28.831Z,77.69
2022-11-25T04:35:34.798Z,76.03
2022-11-25T04:38:42.332Z,74.85
2022-11-25T04:41:48.357Z,75.30
2022-11-25T04:45:20.919Z,82.39
2022-11-25T04:48:24.650Z,85.27
2022-11-25T04:51:31.952Z,82.14
2022-11-25T04:54:41.447Z,80.74
2022-11-25T04:57:48.241Z,77.12
2022-11-25T05:00:52.779Z,80.64
2022-11-25T05:04:02.631Z,79.53
2022-11-25T05:07:09.023Z,91.14
2022-11-25T05:10:16.702Z,115.89
2022-11-25T05:13:26.451Z,104.03
2022-11-25T05:16:33.393Z,100.65
2022-11-25T05:19:42.343Z,119.72
2022-11-25T05:22:49.721Z,128.46
2022-11-25T05:26:03.384Z,124.69
2022-11-25T05:29:31.389Z,137.57
2022-11-25T05:32:37.304Z,142.55
2022-11-25T05:35:58.331Z,125.71
2022-11-25T05:39:08.606Z,117.15
2022-11-25T05:42:35.716Z,113.80
2022-11-25T05:45:43.875Z,106.55
2022-11-25T05:48:57.145Z,109.96
2022-11-25T05:52:05.803Z,108.79
2022-11-25T05:55:18.537Z,109.87
2022-11-25T05:58:26.889Z,107.48
2022-11-25T06:01:36.741Z,106.20
2022-11-25T06:04:42.871Z,106.10
2022-11-25T06:07:53.698Z,102.55
2022-11-25T06:11:01.742Z,100.77
2022-11-25T06:14:08.828Z,105.23
2022-11-25T06:17:14.808Z,101.70
2022-11-25T06:20:30.390Z,102.15
2022-11-25T06:23:41.276Z,101.84
2022-11-25T06:26:48.048Z,95.02
2022-11-25T06:29:54.090Z,105.00
2022-11-25T06:33:00.972Z,120.86
2022-11-25T06:36:10.136Z,114.93
2022-11-25T06:39:19.921Z,114.24
2022-11-25T06:42:25.832Z,113.75
2022-11-25T06:45:33.063Z,112.00
2022-11-25T06:48:39.835Z,110.82
2022-11-25T06:51:46.620Z,105.83
2022-11-25T06:54:55.151Z,104.34
2022-11-25T06:58:20.566Z,109.33
2022-11-25T07:01:31.100Z,83.67
2022-11-25T07:04:38.849Z,82.32
2022-11-25T07:07:44.876Z,77.47
2022-11-25T07:10:56.813Z,83.88
2022-11-25T07:14:05.818Z,85.16
2022-11-25T07:17:12.653Z,89.18
2022-11-25T07:20:18.736Z,80.70
2022-11-25T07:23:25.493Z,77.05
2022-11-25T07:26:38.288Z,76.48
2022-11-25T07:30:03.265Z,70.82
2022-11-25T07:33:12.512Z,66.90
2022-11-25T07:36:19.370Z,69.37
2022-11-25T07:39:27.070Z,66.41
2022-11-25T07:42:36.316Z,66.60
2022-11-25T07:45:43.327Z,71.89
2022-11-25T07:48:52.309Z,67.78
2022-11-25T07:52:02.462Z,63.20
2022-11-25T07:55:10.474Z,63.45
2022-11-25T07:58:18.976Z,72.25
2022-11-25T08:01:26.130Z,62.35
2022-11-25T08:04:31.993Z,58.06
2022-11-25T08:07:38.846Z,55.78
2022-11-25T08:10:44.764Z,57.88
2022-11-25T08:13:54.998Z,59.36
2022-11-25T08:17:00.895Z,62.89
2022-11-25T08:20:10.003Z,61.99
2022-11-25T08:23:15.875Z,63.11
2022-11-25T08:26:26.071Z,61.53
2022-11-25T08:29:34.735Z,59.76
2022-11-25T08:32:41.816Z,61.59
2022-11-25T08:35:48.035Z,55.45
2022-11-25T08:38:59.426Z,53.52
2022-11-25T08:42:06.333Z,55.09
2022-11-25T08:45:16.222Z,55.26
2022-11-25T08:48:24.836Z,55.07
2022-11-25T08:51:37.812Z,56.48
2022-11-25T08:54:43.828Z,56.23
2022-11-25T08:57:50.814Z,53.26
2022-11-25T09:00:59.336Z,54.54
2022-11-25T09:04:06.081Z,58.31
2022-11-25T09:07:12.602Z,59.58
2022-11-25T09:10:20.515Z,60.52
2022-11-25T09:13:26.571Z,55.17
2022-11-25T09:16:36.199Z,57.24
2022-11-25T09:19:42.530Z,54.11
2022-11-25T09:22:49.417Z,48.96
2022-11-25T09:25:57.538Z,45.97
2022-11-25T09:29:04.475Z,46.63
2022-11-25T09:32:12.965Z,45.76
2022-11-25T09:35:20.175Z,43.18
2022-11-25T09:38:26.289Z,44.29
2022-11-25T09:42:12.388Z,54.09
2022-11-25T09:45:40.403Z,59.78
2022-11-25T09:49:07.896Z,61.80
2022-11-25T09:52:31.180Z,68.02
2022-11-25T09:55:48.222Z,69.40
2022-11-25T09:59:02.653Z,80.94
2022-11-25T10:02:31.725Z,69.22
2022-11-25T10:05:52.747Z,62.74
2022-11-25T10:09:04.575Z,64.32
2022-11-25T10:12:28.191Z,65.23
2022-11-25T10:15:47.200Z,67.87
2022-11-25T10:19:04.087Z,65.10
2022-11-25T10:22:35.519Z,62.06
2022-11-25T10:25:49.192Z,61.41
2022-11-25T10:29:14.521Z,63.60
2022-11-25T10:32:28.793Z,58.54
2022-11-25T10:35:43.705Z,51.00
2022-11-25T10:39:03.627Z,52.53
2022-11-25T10:42:21.847Z,48.08
2022-11-25T10:45:43.935Z,46.64
2022-11-25T10:49:04.527Z,45.97
2022-11-25T10:52:17.108Z,44.31
2022-11-25T10:55:31.878Z,48.60
2022-11-25T10:58:42.602Z,56.88
2022-11-25T11:01:49.423Z,56.32
2022-11-25T11:05:03.591Z,58.60
2022-11-25T11:08:20.517Z,51.74
2022-11-25T11:11:29.365Z,51.02
2022-11-25T11:14:36.324Z,52.85
2022-11-25T11:17:42.646Z,60.54
2022-11-25T11:20:53.790Z,57.62
2022-11-25T11:24:00.479Z,49.98
2022-11-25T11:27:24.254Z,54.37
2022-11-25T11:30:34.048Z,45.91
2022-11-25T11:33:55.658Z,46.08
2022-11-25T11:37:35.620Z,51.80
2022-11-25T11:40:47.743Z,51.30
2022-11-25T11:44:14.900Z,53.01
2022-11-25T11:47:40.091Z,56.87
2022-11-25T11:50:54.234Z,49.58
2022-11-25T11:54:14.154Z,49.10
2022-11-25T11:57:38.624Z,58.10
2022-11-25T12:01:05.287Z,52.04
2022-11-25T12:04:23.921Z,43.02
2022-11-25T12:07:43.351Z,44.88
2022-11-25T12:10:57.273Z,45.67
2022-11-25T12:14:14.728Z,55.14
2022-11-25T12:17:36.965Z,51.29
2022-11-25T12:20:59.098Z,39.71
2022-11-25T12:24:17.384Z,38.09
2022-11-25T12:27:34.652Z,35.26
2022-11-25T12:31:04.909Z,35.39
2022-11-25T12:34:27.807Z,42.76
2022-11-25T12:37:41.506Z,48.87
2022-11-25T12:41:02.639Z,45.81
2022-11-25T12:44:21.328Z,41.36
2022-11-25T12:47:29.858Z,40.88
2022-11-25T12:50:59.569Z,45.46
2022-11-25T12:54:31.559Z,47.68
2022-11-25T12:58:24.612Z,51.61
2022-11-25T13:02:05.779Z,53.38
2022-11-25T13:05:48.109Z,57.21
2022-11-25T13:09:11.623Z,49.03
2022-11-25T13:12:42.622Z,45.84
2022-11-25T13:15:55.280Z,44.98
2022-11-25T13:19:01.573Z,48.62
2022-11-25T13:22:30.287Z,53.30
2022-11-25T13:25:38.834Z,50.50
2022-11-25T13:28:45.625Z,54.51
2022-11-25T13:32:01.607Z,57.45
2022-11-25T13:35:41.694Z,54.61
2022-11-25T13:39:09.762Z,57.09
2022-11-25T13:42:24.124Z,94.38
2022-11-25T13:45:35.834Z,95.92
2022-11-25T13:48:48.235Z,118.41
2022-11-25T13:51:58.657Z,82.64
2022-11-25T13:55:27.322Z,64.62
2022-11-25T13:58:38.558Z,56.16
2022-11-25T14:01:57.565Z,61.01
2022-11-25T14:05:39.896Z,55.97
2022-11-25T14:09:05.207Z,57.12
2022-11-25T14:12:42.121Z,56.93
2022-11-25T14:16:12.527Z,52.73
2022-11-25T14:20:04.542Z,55.01
2022-11-25T14:23:55.683Z,56.14
2022-11-25T14:27:03.852Z,54.54
2022-11-25T14:30:15.571Z,54.99
2022-11-25T14:33:34.486Z,55.66
2022-11-25T14:36:50.186Z,57.95
2022-11-25T14:40:04.432Z,58.77
2022-11-25T14:43:20.204Z,58.44
2022-11-25T14:46:28.749Z,70.70
2022-11-25T14:50:00.103Z,76.37
2022-11-25T14:53:16.514Z,74.21
2022-11-25T14:56:32.708Z,69.60
2022-11-25T14:59:45.133Z,73.38
2022-11-25T15:03:02.794Z,76.55
2022-11-25T15:06:15.574Z,79.98
2022-11-25T15:09:28.665Z,87.63
2022-11-25T15:12:41.889Z,85.80
2022-11-25T15:15:56.067Z,78.91
2022-11-25T15:19:08.805Z,97.11
2022-11-25T15:22:24.387Z,99.00
2022-11-25T15:25:31.014Z,92.48
2022-11-25T15:28:40.856Z,88.77
2022-11-25T15:31:51.348Z,108.52
2022-11-25T15:35:04.537Z,106.69
2022-11-25T15:38:21.405Z,89.26
2022-11-25T15:41:38.848Z,99.86
2022-11-25T15:44:56.095Z,179.91
2022-11-25T15:48:03.549Z,164.27
2022-11-25T15:51:33.833Z,178.16
2022-11-25T15:54:49.304Z,164.69
2022-11-25T15:57:59.333Z,101.12
2022-11-25T16:01:09.228Z,82.20
2022-11-25T16:04:24.449Z,87.59
2022-11-25T16:07:33.806Z,96.38
2022-11-25T16:10:56.437Z,139.18
2022-11-25T16:14:27.051Z,174.21
2022-11-25T16:17:33.955Z,154.59
2022-11-25T16:20:40.975Z,152.64
2022-11-25T16:23:57.841Z,146.01
2022-11-25T16:27:08.728Z,148.80
2022-11-25T16:30:23.576Z,144.00
2022-11-25T16:33:30.948Z,139.85
2022-11-25T16:36:36.983Z,130.15
2022-11-25T16:39:46.590Z,112.19
2022-11-25T16:42:54.965Z,102.21
2022-11-25T16:46:01.849Z,105.71
2022-11-25T16:49:16.820Z,137.28
2022-11-25T16:52:23.695Z,140.46
2022-11-25T16:55:34.220Z,157.40
2022-11-25T16:58:41.275Z,165.81
2022-11-25T17:01:48.283Z,157.00
2022-11-25T17:04:55.333Z,156.94
2022-11-25T17:08:01.630Z,133.16
2022-11-25T17:11:19.340Z,116.64
2022-11-25T17:14:34.552Z,104.70
2022-11-25T17:17:42.844Z,111.76
2022-11-25T17:20:49.931Z,105.74
2022-11-25T17:24:01.222Z,107.98
2022-11-25T17:27:09.810Z,104.66
2022-11-25T17:30:25.175Z,100.60
2022-11-25T17:33:31.153Z,87.20
2022-11-25T17:36:38.475Z,81.68
2022-11-25T17:39:44.638Z,76.72
2022-11-25T17:42:54.310Z,69.37
2022-11-25T17:46:00.495Z,69.02
2022-11-25T17:49:09.564Z,62.58
2022-11-25T17:52:15.689Z,63.78
2022-11-25T17:55:23.238Z,68.51
2022-11-25T17:58:32.972Z,70.20
2022-11-25T18:01:39.882Z,60.22
2022-11-25T18:04:45.934Z,66.67
2022-11-25T18:07:54.155Z,57.50
2022-11-25T18:11:01.690Z,58.30
2022-11-25T18:14:17.575Z,57.43
2022-11-25T18:17:24.066Z,60.55
2022-11-25T18:20:33.399Z,62.29
2022-11-25T18:23:39.674Z,60.81
2022-11-25T18:26:53.253Z,61.90
2022-11-25T18:30:02.843Z,62.18
2022-11-25T18:33:14.221Z,62.25
2022-11-25T18:36:20.194Z,69.65
2022-11-25T18:39:27.060Z,67.39
2022-11-25T18:42:33.138Z,60.53
2022-11-25T18:45:43.641Z,59.51
2022-11-25T18:48:50.775Z,65.25
2022-11-25T18:51:57.690Z,69.16
2022-11-25T18:55:03.564Z,70.41
2022-11-25T18:58:20.399Z,71.47
2022-11-25T19:01:31.241Z,65.37
2022-11-25T19:04:38.360Z,64.47
2022-11-25T19:07:44.652Z,63.20
2022-11-25T19:10:52.520Z,63.38
2022-11-25T19:14:09.121Z,63.61
2022-11-25T19:17:26.196Z,63.48
2022-11-25T19:20:33.081Z,65.42
2022-11-25T19:23:39.970Z,67.92
2022-11-25T19:26:51.510Z,73.39
2022-11-25T19:29:58.607Z,67.10
2022-11-25T19:33:07.462Z,68.55
2022-11-25T19:36:25.599Z,75.36
2022-11-25T19:39:32.267Z,71.56
2022-11-25T19:42:39.069Z,71.44
2022-11-25T19:45:45.606Z,69.85
2022-11-25T19:48:58.366Z,70.37
2022-11-25T19:52:04.648Z,69.15
2022-11-25T19:55:18.541Z,77.26
2022-11-25T19:58:25.059Z,82.04
2022-11-25T20:01:40.731Z,84.35
2022-11-25T20:04:54.130Z,84.89
2022-11-25T20:08:00.922Z,77.66
2022-11-25T20:11:06.906Z,78.10
2022-11-25T20:14:15.389Z,72.57
2022-11-25T20:17:29.416Z,69.49
2022-11-25T20:20:43.831Z,68.00
2022-11-25T20:23:52.277Z,68.27
2022-11-25T20:27:00.923Z,64.34
2022-11-25T20:30:18.630Z,62.69
2022-11-25T20:33:26.139Z,69.69
2022-11-25T20:36:37.117Z,62.37
2022-11-25T20:39:47.314Z,56.84
2022-11-25T20:42:55.758Z,57.56
2022-11-25T20:46:06.145Z,60.06
2022-11-25T20:49:27.498Z,72.73
2022-11-25T20:52:39.016Z,62.45
2022-11-25T20:55:45.353Z,58.85
2022-11-25T20:58:52.483Z,61.67
2022-11-25T21:01:58.574Z,63.47
2022-11-25T21:05:05.435Z,65.60
2022-11-25T21:08:19.539Z,66.48
2022-11-25T21:11:28.064Z,67.81
2022-11-25T21:14:34.235Z,67.03
2022-11-25T21:17:41.103Z,68.20
2022-11-25T21:20:47.130Z,70.25
2022-11-25T21:23:56.733Z,69.32
2022-11-25T21:27:12.702Z,66.72
2022-11-25T21:30:24.904Z,67.26
2022-11-25T21:33:30.824Z,68.33
2022-11-25T21:36:38.455Z,72.26
2022-11-25T21:39:47.248Z,85.36
2022-11-25T21:42:54.415Z,103.27
2022-11-25T21:46:07.685Z,102.60
2022-11-25T21:49:15.285Z,97.11
2022-11-25T21:52:22.688Z,96.57
2022-11-25T21:55:33.837Z,102.61
2022-11-25T21:58:43.441Z,119.73
2022-11-25T22:01:51.215Z,131.87
2022-11-25T22:05:01.525Z,113.00
2022-11-25T22:08:08.475Z,105.03
2022-11-25T22:11:24.032Z,104.52
2022-11-25T22:14:38.026Z,83.65
2022-11-25T22:17:44.911Z,89.64
2022-11-25T22:20:53.681Z,88.70
2022-11-25T22:23:59.703Z,89.97
2022-11-25T22:27:10.021Z,93.71
2022-11-25T22:30:20.887Z,83.79
2022-11-25T22:33:35.392Z,87.16
2022-11-25T22:36:42.766Z,94.41
2022-11-25T22:39:49.747Z,89.31
2022-11-25T22:43:01.053Z,85.54
2022-11-25T22:46:08.796Z,86.82
2022-11-25T22:49:34.554Z,87.17
2022-11-25T22:52:41.372Z,85.85
2022-11-25T22:55:50.315Z,84.95
2022-11-25T22:59:01.486Z,86.42
2022-11-25T23:02:07.638Z,80.46
2022-11-25T23:05:27.690Z,82.28
2022-11-25T23:08:38.871Z,79.90
2022-11-25T23:11:46.337Z,86.51
2022-11-25T23:14:54.924Z,89.47
2022-11-25T23:18:06.797Z,111.88
2022-11-25T23:21:23.348Z,107.67
2022-11-25T23:24:30.064Z,115.83
2022-11-25T23:27:35.947Z,118.86
2022-11-25T23:30:54.076Z,125.10
2022-11-25T23:34:00.648Z,125.92
2022-11-25T23:37:07.633Z,113.45
2022-11-25T23:40:23.388Z,100.98
2022-11-25T23:43:30.268Z,85.48
2022-11-25T23:46:40.180Z,83.29
2022-11-25T23:49:52.403Z,81.96
2022-11-25T23:53:08.057Z,76.43
2022-11-25T23:56:15.425Z,73.33
2022-11-25T23:59:21.371Z,80.34
