createdAt,value
2022-11-24T00:01:23.825Z,96910.63
2022-11-24T00:03:57.432Z,96914.19
2022-11-24T00:06:26.624Z,96907.88
2022-11-24T00:08:55.726Z,96916.94
2022-11-24T00:11:27.268Z,96916.94
2022-11-24T00:13:56.384Z,96915.34
2022-11-24T00:16:26.670Z,96916.16
2022-11-24T00:18:56.750Z,96919.72
2022-11-24T00:21:26.214Z,96910.63
2022-11-24T00:23:55.136Z,96912.59
2022-11-24T00:26:26.296Z,96916.16
2022-11-24T00:28:56.340Z,96922.47
2022-11-24T00:31:26.843Z,96922.47
2022-11-24T00:33:57.315Z,96927.97
2022-11-24T00:36:28.472Z,96920.84
2022-11-24T00:38:57.875Z,96926.38
2022-11-24T00:41:28.607Z,96925.22
2022-11-24T00:43:57.589Z,96926.38
2022-11-24T00:46:27.044Z,96927.50
2022-11-24T00:48:55.674Z,96925.56
2022-11-24T00:51:27.050Z,96928.66
2022-11-24T00:53:56.333Z,96936.56
2022-11-24T00:56:25.449Z,96942.91
2022-11-24T00:58:55.464Z,96944.03
2022-11-24T01:01:26.246Z,96952.31
2022-11-24T01:03:55.760Z,96953.44
2022-11-24T01:06:26.158Z,96960.56
2022-11-24T01:08:55.497Z,96959.44
2022-11-24T01:11:26.291Z,96961.72
2022-11-24T01:13:58.409Z,96974.34
2022-11-24T01:16:29.755Z,96967.69
2022-11-24T01:18:58.664Z,96978.72
2022-11-24T01:21:27.103Z,96974.34
2022-11-24T01:23:55.553Z,96968.84
2022-11-24T01:26:24.263Z,96983.09
2022-11-24T01:28:54.378Z,96984.25
2022-11-24T01:31:24.631Z,96987.00
2022-11-24T01:33:53.553Z,96991.69
2022-11-24T01:36:22.256Z,96992.50
2022-11-24T01:38:51.185Z,96997.22
2022-11-24T01:41:22.083Z,97001.59
2022-11-24T01:43:51.856Z,96998.03
2022-11-24T01:46:24.257Z,97002.38
2022-11-24T01:49:02.707Z,97005.16
2022-11-24T01:51:35.337Z,97006.28
2022-11-24T01:54:07.980Z,97002.72
2022-11-24T01:56:41.080Z,97003.53
2022-11-24T01:59:13.758Z,97015.38
2022-11-24T02:01:42.382Z,97012.94
2022-11-24T02:04:16.216Z,97028.34
2022-11-24T02:06:46.439Z,97031.09
2022-11-24T02:09:20.867Z,97037.41
2022-11-24T02:11:49.498Z,97036.59
2022-11-24T02:14:20.041Z,97030.28
2022-11-24T02:16:51.052Z,97040.97
2022-11-24T02:19:33.150Z,97036.59
2022-11-24T02:22:04.146Z,97039.38
2022-11-24T02:24:40.508Z,97046.81
2022-11-24T02:27:11.068Z,97048.78
2022-11-24T02:29:40.932Z,97045.22
2022-11-24T02:32:11.750Z,97046.00
2022-11-24T02:34:40.180Z,97043.25
2022-11-24T02:37:08.682Z,97044.41
2022-11-24T02:39:37.222Z,97042.78
2022-11-24T02:42:09.278Z,97044.41
2022-11-24T02:44:43.642Z,97041.31
2022-11-24T02:47:13.951Z,97046.00
2022-11-24T02:49:42.380Z,97047.63
2022-11-24T02:52:10.825Z,97039.69
2022-11-24T02:54:39.276Z,97039.69
2022-11-24T02:57:07.759Z,97045.22
2022-11-24T02:59:36.235Z,97049.91
2022-11-24T03:02:06.092Z,97048.28
2022-11-24T03:04:34.833Z,97051.06
2022-11-24T03:07:03.461Z,97044.41
2022-11-24T03:09:32.301Z,97037.28
2022-11-24T03:12:00.964Z,97047.16
2022-11-24T03:14:29.391Z,97044.41
2022-11-24T03:16:57.871Z,97038.88
2022-11-24T03:19:27.803Z,97043.59
2022-11-24T03:21:56.292Z,97053.81
2022-11-24T03:24:24.749Z,97056.56
2022-11-24T03:26:53.204Z,97067.59
2022-11-24T03:29:21.671Z,97060.94
2022-11-24T03:31:50.203Z,97061.25
2022-11-24T03:34:18.659Z,97064.81
2022-11-24T03:36:48.431Z,97064.81
2022-11-24T03:39:16.948Z,97068.72
2022-11-24T03:41:45.370Z,97066.78
2022-11-24T03:44:13.874Z,97075.03
2022-11-24T03:46:42.341Z,97075.84
2022-11-24T03:49:10.872Z,97085.25
2022-11-24T03:51:39.317Z,97089.16
2022-11-24T03:54:09.248Z,97085.25
2022-11-24T03:56:37.735Z,97090.78
2022-11-24T03:59:06.164Z,97094.34
2022-11-24T04:01:34.586Z,97091.56
2022-11-24T04:04:03.077Z,97102.94
2022-11-24T04:06:31.507Z,97107.31
2022-11-24T04:09:01.137Z,97114.44
2022-11-24T04:11:44.866Z,97119.13
2022-11-24T04:14:13.895Z,97119.13
2022-11-24T04:16:42.503Z,97114.44
2022-11-24T04:19:11.053Z,97119.94
2022-11-24T04:21:39.775Z,97112.81
2022-11-24T04:24:08.329Z,97121.91
2022-11-24T04:26:38.188Z,97125.47
2022-11-24T04:29:06.638Z,97130.16
2022-11-24T04:31:35.197Z,97132.59
2022-11-24T04:34:03.695Z,97142.00
2022-11-24T04:36:32.398Z,97136.50
2022-11-24T04:39:23.632Z,97143.63
2022-11-24T04:41:50.630Z,97147.50
2022-11-24T04:44:19.273Z,97147.50
2022-11-24T04:46:47.787Z,97149.13
2022-11-24T04:49:16.293Z,97150.28
2022-11-24T04:51:44.755Z,97153.03
2022-11-24T04:54:14.843Z,97147.50
2022-11-24T04:56:44.547Z,97153.03
2022-11-24T04:59:16.394Z,97152.22
2022-11-24T05:01:46.356Z,97151.06
2022-11-24T05:04:16.534Z,97156.59
2022-11-24T05:06:45.011Z,97146.69
2022-11-24T05:09:16.977Z,97153.03
2022-11-24T05:11:45.535Z,97150.28
2022-11-24T05:14:14.011Z,97147.50
2022-11-24T05:16:43.884Z,97160.47
2022-11-24T05:19:12.924Z,97154.97
2022-11-24T05:21:41.443Z,97164.84
2022-11-24T05:24:11.724Z,97164.03
2022-11-24T05:26:40.213Z,97164.84
2022-11-24T05:29:08.653Z,97167.63
2022-11-24T05:31:37.243Z,97173.13
2022-11-24T05:34:07.103Z,97174.25
2022-11-24T05:36:53.668Z,97186.75
2022-11-24T05:39:22.200Z,97176.88
2022-11-24T05:41:50.665Z,97181.25
2022-11-24T05:44:19.131Z,97180.44
2022-11-24T05:46:47.605Z,97181.25
2022-11-24T05:49:17.434Z,97181.25
2022-11-24T05:51:45.860Z,97172.97
2022-11-24T05:54:14.339Z,97164.69
2022-11-24T05:56:43.464Z,97167.78
2022-11-24T05:59:11.906Z,97179.63
2022-11-24T06:01:40.510Z,97179.63
2022-11-24T06:04:11.634Z,97184.31
2022-11-24T06:06:43.973Z,97179.63
2022-11-24T06:09:12.431Z,97190.66
2022-11-24T06:11:40.926Z,97188.22
2022-11-24T06:14:11.341Z,97187.88
2022-11-24T06:16:40.170Z,97184.31
2022-11-24T06:19:10.203Z,97191.28
2022-11-24T06:21:38.851Z,97192.44
2022-11-24T06:24:09.487Z,97188.88
2022-11-24T06:26:37.984Z,97193.25
2022-11-24T06:29:06.604Z,97200.69
2022-11-24T06:31:35.377Z,97203.13
2022-11-24T06:34:07.186Z,97201.50
2022-11-24T06:36:35.714Z,97204.75
2022-11-24T06:39:04.440Z,97199.56
2022-11-24T06:41:35.774Z,97203.94
2022-11-24T06:44:05.238Z,97192.91
2022-11-24T06:46:33.852Z,97198.44
2022-11-24T06:49:02.419Z,97202.81
2022-11-24T06:51:30.883Z,97188.22
2022-11-24T06:53:59.462Z,97197.78
2022-11-24T06:56:27.877Z,97208.00
2022-11-24T06:58:57.732Z,97201.66
2022-11-24T07:01:27.980Z,97208.81
2022-11-24T07:03:57.618Z,97206.53
2022-11-24T07:06:28.399Z,97204.25
2022-11-24T07:08:56.908Z,97213.34
2022-11-24T07:11:26.225Z,97220.47
2022-11-24T07:13:59.724Z,97218.97
2022-11-24T07:16:30.458Z,97219.47
2022-11-24T07:19:00.111Z,97226.59
2022-11-24T07:21:29.293Z,97227.06
2022-11-24T07:23:59.042Z,97236.16
2022-11-24T07:26:27.869Z,97240.19
2022-11-24T07:28:56.544Z,97247.34
2022-11-24T07:31:26.064Z,97250.09
2022-11-24T07:33:56.561Z,97244.25
2022-11-24T07:36:25.754Z,97252.19
2022-11-24T07:38:54.272Z,97247.50
2022-11-24T07:41:22.843Z,97259.31
2022-11-24T07:43:51.865Z,97270.34
2022-11-24T07:46:21.539Z,97265.97
2022-11-24T07:48:50.162Z,97267.13
2022-11-24T07:51:19.900Z,97276.53
2022-11-24T07:53:48.412Z,97282.84
2022-11-24T07:56:16.877Z,97287.56
2022-11-24T07:58:51.199Z,97275.38
2022-11-24T08:01:21.270Z,97285.59
2022-11-24T08:03:50.877Z,97296.63
2022-11-24T08:06:28.527Z,97297.75
2022-11-24T08:08:59.295Z,97304.09
2022-11-24T08:11:28.516Z,97301.66
2022-11-24T08:13:58.311Z,97311.38
2022-11-24T08:16:26.873Z,97315.94
2022-11-24T08:18:56.457Z,97330.84
2022-11-24T08:21:26.832Z,97342.88
2022-11-24T08:23:56.963Z,97350.66
2022-11-24T08:26:26.345Z,97349.34
2022-11-24T08:28:57.397Z,97352.75
2022-11-24T08:31:32.703Z,97347.88
2022-11-24T08:34:03.068Z,97346.28
2022-11-24T08:36:33.578Z,97338.66
2022-11-24T08:39:02.850Z,97338.66
2022-11-24T08:41:31.704Z,97332.66
2022-11-24T08:44:00.134Z,97325.50
2022-11-24T08:46:28.621Z,97330.22
2022-11-24T08:48:57.215Z,97334.09
2022-11-24T08:51:27.608Z,97334.91
2022-11-24T08:53:58.980Z,97330.53
2022-11-24T08:56:28.730Z,97328.59
2022-11-24T08:58:57.819Z,97327.78
2022-11-24T09:01:27.853Z,97333.78
2022-11-24T09:03:56.667Z,97336.53
2022-11-24T09:06:30.800Z,97333.47
2022-11-24T09:09:01.375Z,97324.88
2022-11-24T09:11:30.740Z,97334.75
2022-11-24T09:13:59.164Z,97334.44
2022-11-24T09:16:29.946Z,97336.38
2022-11-24T09:19:00.383Z,97343.50
2022-11-24T09:21:29.536Z,97359.56
2022-11-24T09:23:58.132Z,97362.81
2022-11-24T09:26:29.969Z,97358.91
2022-11-24T09:28:59.687Z,97358.59
2022-11-24T09:31:29.736Z,97362.16
2022-11-24T09:33:59.376Z,97351.63
2022-11-24T09:36:28.375Z,97368.16
2022-11-24T09:38:56.840Z,97365.41
2022-11-24T09:41:36.995Z,97352.13
2022-11-24T09:44:09.062Z,97358.13
2022-11-24T09:46:44.540Z,97363.63
2022-11-24T09:49:18.020Z,97362.50
2022-11-24T09:51:49.464Z,97369.94
2022-11-24T09:54:22.157Z,97373.53
2022-11-24T09:56:53.399Z,97381.47
2022-11-24T09:59:23.590Z,97379.53
2022-11-24T10:01:53.383Z,97379.53
2022-11-24T10:04:23.937Z,97381.59
2022-11-24T10:07:02.393Z,97375.44
2022-11-24T10:09:59.265Z,97390.19
2022-11-24T10:12:45.622Z,97395.38
2022-11-24T10:15:25.530Z,97403.34
2022-11-24T10:18:35.822Z,97415.19
2022-11-24T10:21:20.914Z,97414.84
2022-11-24T10:24:06.761Z,97408.84
2022-11-24T10:26:37.457Z,97414.03
2022-11-24T10:29:21.320Z,97416.00
2022-11-24T10:31:54.499Z,97409.34
2022-11-24T10:34:28.600Z,97403.81
2022-11-24T10:37:02.970Z,97404.97
2022-11-24T10:39:37.884Z,97414.38
2022-11-24T10:42:13.119Z,97411.28
2022-11-24T10:44:44.119Z,97410.47
2022-11-24T10:47:20.221Z,97414.38
2022-11-24T10:49:55.422Z,97416.00
2022-11-24T10:52:26.711Z,97421.50
2022-11-24T10:54:57.672Z,97416.00
2022-11-24T10:57:32.105Z,97413.22
2022-11-24T11:00:02.223Z,97416.81
2022-11-24T11:02:39.536Z,97414.38
2022-11-24T11:05:42.220Z,97415.19
2022-11-24T11:08:19.695Z,97410.47
2022-11-24T11:10:50.028Z,97410.47
2022-11-24T11:13:24.826Z,97402.53
2022-11-24T11:15:54.943Z,97414.38
2022-11-24T11:18:26.503Z,97413.56
2022-11-24T11:20:56.794Z,97408.03
2022-11-24T11:23:28.771Z,97410.00
2022-11-24T11:26:21.140Z,97412.75
2022-11-24T11:34:53.053Z,97408.38
2022-11-24T11:37:23.459Z,97409.81
2022-11-24T11:39:54.317Z,97420.53
2022-11-24T11:43:00.867Z,97421.34
2022-11-24T11:45:24.316Z,97416.63
2022-11-24T11:47:59.010Z,97421.66
2022-11-24T11:50:47.503Z,97416.47
2022-11-24T11:53:30.272Z,97426.69
2022-11-24T11:56:10.031Z,97423.94
2022-11-24T11:59:14.276Z,97424.75
2022-11-24T12:02:03.951Z,97428.31
2022-11-24T12:04:45.230Z,97436.56
2022-11-24T12:07:39.957Z,97430.75
2022-11-24T12:10:18.638Z,97434.63
2022-11-24T12:13:04.229Z,97438.53
2022-11-24T12:15:38.854Z,97440.97
2022-11-24T12:18:48.976Z,97442.91
2022-11-24T12:21:24.693Z,97446.47
2022-11-24T12:24:05.528Z,97444.84
2022-11-24T12:26:42.343Z,97438.53
2022-11-24T12:29:30.699Z,97443.22
2022-11-24T12:32:11.603Z,97445.66
2022-11-24T12:34:50.990Z,97440.97
2022-11-24T12:37:37.551Z,97443.38
2022-11-24T12:40:14.633Z,97447.44
2022-11-24T12:42:51.546Z,97449.06
2022-11-24T12:45:26.893Z,97446.00
2022-11-24T12:48:28.843Z,97442.09
2022-11-24T12:50:59.313Z,97452.81
2022-11-24T12:53:32.027Z,97444.53
2022-11-24T12:56:10.614Z,97441.78
2022-11-24T12:58:45.627Z,97442.28
2022-11-24T13:01:22.423Z,97448.59
2022-11-24T13:04:03.361Z,97445.53
2022-11-24T13:06:49.125Z,97452.97
2022-11-24T13:09:20.067Z,97445.53
2022-11-24T13:11:50.049Z,97465.81
2022-11-24T13:14:23.510Z,97460.78
2022-11-24T13:19:47.072Z,97458.03
2022-11-24T13:22:18.259Z,97457.53
2022-11-24T13:25:12.993Z,97461.91
2022-11-24T13:27:44.438Z,97461.41
2022-11-24T13:30:54.108Z,97466.13
2022-11-24T13:33:34.389Z,97467.56
2022-11-24T13:36:32.079Z,97469.19
2022-11-24T13:39:02.683Z,97460.44
2022-11-24T13:42:05.677Z,97460.44
2022-11-24T13:44:50.822Z,97465.97
2022-11-24T13:47:43.274Z,97473.09
2022-11-24T13:50:23.395Z,97471.47
2022-11-24T13:52:57.921Z,97465.16
2022-11-24T13:55:31.065Z,97468.72
2022-11-24T13:58:20.094Z,97464.34
2022-11-24T14:01:04.747Z,97468.22
2022-11-24T14:03:37.455Z,97473.75
2022-11-24T14:06:06.639Z,97472.13
2022-11-24T14:08:38.554Z,97474.88
2022-11-24T14:11:15.241Z,97483.16
2022-11-24T14:13:45.444Z,97493.34
2022-11-24T14:16:17.556Z,97488.66
2022-11-24T14:18:48.044Z,97484.28
2022-11-24T14:21:24.114Z,97485.09
2022-11-24T14:23:55.122Z,97485.09
2022-11-24T14:26:25.167Z,97484.28
2022-11-24T14:28:55.932Z,97485.09
2022-11-24T14:31:26.632Z,97476.00
2022-11-24T14:34:14.639Z,97479.91
2022-11-24T14:36:43.421Z,97485.41
2022-11-24T14:39:16.504Z,97484.59
2022-11-24T14:41:52.701Z,97492.06
2022-11-24T14:44:26.059Z,97486.88
2022-11-24T14:47:03.322Z,97486.06
2022-11-24T14:49:34.135Z,97493.81
2022-11-24T14:52:04.260Z,97497.72
2022-11-24T14:54:33.396Z,97497.72
2022-11-24T14:57:04.544Z,97493.66
2022-11-24T14:59:38.142Z,97498.34
2022-11-24T15:02:39.192Z,97499.50
2022-11-24T15:05:08.364Z,97500.63
2022-11-24T15:07:39.622Z,97499.81
2022-11-24T15:10:20.473Z,97501.28
2022-11-24T15:12:55.480Z,97501.94
2022-11-24T15:15:32.632Z,97521.06
2022-11-24T15:18:03.097Z,97517.84
2022-11-24T15:20:35.203Z,97524.94
2022-11-24T15:23:25.477Z,97528.84
2022-11-24T15:25:54.988Z,97518.63
2022-11-24T15:28:26.098Z,97524.13
2022-11-24T15:31:00.200Z,97522.53
2022-11-24T15:33:29.059Z,97522.53
2022-11-24T15:35:57.629Z,97518.97
2022-11-24T15:38:26.184Z,97523.34
2022-11-24T15:40:56.178Z,97524.47
2022-11-24T15:43:30.285Z,97527.22
2022-11-24T15:46:00.934Z,97527.22
2022-11-24T15:48:30.931Z,97532.75
2022-11-24T15:51:02.214Z,97542.97
2022-11-24T15:53:33.744Z,97538.25
2022-11-24T15:56:03.282Z,97543.44
2022-11-24T15:58:31.747Z,97544.59
2022-11-24T16:01:01.647Z,97544.59
2022-11-24T16:03:47.369Z,97541.81
2022-11-24T16:06:24.156Z,97544.72
2022-11-24T16:08:53.778Z,97553.50
2022-11-24T16:11:22.433Z,97549.28
2022-11-24T16:13:53.429Z,97560.81
2022-11-24T16:16:25.577Z,97552.22
2022-11-24T16:18:58.555Z,97560.16
2022-11-24T16:21:27.204Z,97554.03
2022-11-24T16:23:56.183Z,97554.84
2022-11-24T16:26:24.606Z,97550.94
2022-11-24T16:28:53.252Z,97554.19
2022-11-24T16:31:22.060Z,97557.44
2022-11-24T16:33:52.047Z,97549.16
2022-11-24T16:36:20.636Z,97562.31
2022-11-24T16:38:49.127Z,97558.44
2022-11-24T16:41:17.634Z,97558.44
2022-11-24T16:43:46.176Z,97554.53
2022-11-24T16:46:20.272Z,97555.66
2022-11-24T16:48:50.232Z,97557.78
2022-11-24T16:51:22.092Z,97551.78
2022-11-24T16:53:58.262Z,97562.66
2022-11-24T16:56:26.979Z,97556.00
2022-11-24T16:58:55.520Z,97562.03
2022-11-24T17:01:25.863Z,97562.50
2022-11-24T17:03:54.539Z,97559.13
2022-11-24T17:06:24.497Z,97564.63
2022-11-24T17:08:53.038Z,97574.03
2022-11-24T17:11:23.265Z,97572.59
2022-11-24T17:13:52.306Z,97574.53
2022-11-24T17:16:22.428Z,97578.09
2022-11-24T17:18:51.503Z,97573.44
2022-11-24T17:21:22.239Z,97569.53
2022-11-24T17:23:56.056Z,97566.78
2022-11-24T17:26:25.174Z,97568.41
2022-11-24T17:28:54.157Z,97571.16
2022-11-24T17:31:24.659Z,97579.13
2022-11-24T17:33:55.107Z,97573.91
2022-11-24T17:36:24.238Z,97571.66
2022-11-24T17:38:52.737Z,97571.66
2022-11-24T17:41:23.868Z,97574.41
2022-11-24T17:43:55.450Z,97574.41
2022-11-24T17:46:24.246Z,97583.19
2022-11-24T17:48:52.993Z,97570.53
2022-11-24T17:51:23.136Z,97576.03
2022-11-24T17:53:53.342Z,97579.13
2022-11-24T17:56:24.744Z,97576.03
2022-11-24T17:58:55.162Z,97577.19
2022-11-24T18:01:24.885Z,97578.31
2022-11-24T18:03:54.180Z,97580.25
2022-11-24T18:06:25.012Z,97576.69
2022-11-24T18:08:54.450Z,97579.44
2022-11-24T18:11:30.448Z,97583.00
2022-11-24T18:14:02.416Z,97584.63
2022-11-24T18:16:32.112Z,97588.22
2022-11-24T18:19:10.698Z,97588.22
2022-11-24T18:21:40.016Z,97582.69
2022-11-24T18:24:09.667Z,97584.63
2022-11-24T18:26:40.091Z,97585.78
2022-11-24T18:29:08.852Z,97585.44
2022-11-24T18:31:37.429Z,97578.31
2022-11-24T18:34:07.455Z,97573.59
2022-11-24T18:36:36.450Z,97576.69
2022-11-24T18:39:06.520Z,97574.72
2022-11-24T18:41:35.115Z,97584.97
2022-11-24T18:44:07.927Z,97578.94
2022-11-24T18:46:36.996Z,97575.34
2022-11-24T18:49:06.859Z,97588.31
2022-11-24T18:51:35.442Z,97575.66
2022-11-24T18:54:05.292Z,97577.63
2022-11-24T18:56:33.822Z,97578.44
2022-11-24T18:59:02.357Z,97574.03
2022-11-24T19:01:32.424Z,97567.72
2022-11-24T19:04:03.073Z,97570.16
2022-11-24T19:06:33.280Z,97569.81
2022-11-24T19:09:03.693Z,97567.91
2022-11-24T19:11:35.277Z,97569.81
2022-11-24T19:14:05.481Z,97569.53
2022-11-24T19:16:36.217Z,97566.25
2022-11-24T19:19:05.122Z,97560.44
2022-11-24T19:21:35.336Z,97564.03
2022-11-24T19:24:05.786Z,97570.97
2022-11-24T19:26:35.782Z,97569.00
2022-11-24T19:29:05.016Z,97574.53
2022-11-24T19:31:36.103Z,97573.44
2022-11-24T19:34:05.853Z,97570.66
2022-11-24T19:36:34.766Z,97570.97
2022-11-24T19:39:04.701Z,97571.78
2022-11-24T19:41:34.604Z,97570.97
2022-11-24T19:44:03.143Z,97571.78
2022-11-24T19:46:31.886Z,97575.06
2022-11-24T19:49:03.895Z,97576.69
2022-11-24T19:51:34.200Z,97576.69
2022-11-24T19:54:02.773Z,97579.94
2022-11-24T19:56:34.026Z,97578.81
2022-11-24T19:59:04.182Z,97577.66
2022-11-24T20:01:34.300Z,97576.53
2022-11-24T20:04:06.993Z,97577.84
2022-11-24T20:06:37.368Z,97572.63
2022-11-24T20:09:08.429Z,97568.09
2022-11-24T20:11:37.178Z,97567.59
2022-11-24T20:14:06.748Z,97554.31
2022-11-24T20:16:36.080Z,97558.69
2022-11-24T20:19:08.459Z,97553.66
2022-11-24T20:21:38.490Z,97552.53
2022-11-24T20:24:11.356Z,97562.44
2022-11-24T20:26:42.593Z,97563.25
2022-11-24T20:29:13.100Z,97565.69
2022-11-24T20:31:45.330Z,97560.16
2022-11-24T20:34:15.964Z,97552.22
2022-11-24T20:36:45.870Z,97545.88
2022-11-24T20:39:17.036Z,97549.63
2022-11-24T20:41:45.910Z,97555.94
2022-11-24T20:44:18.070Z,97550.09
2022-11-24T20:46:47.608Z,97552.22
2022-11-24T20:49:19.433Z,97554.97
2022-11-24T20:51:48.039Z,97558.88
2022-11-24T20:54:18.388Z,97552.38
2022-11-24T20:56:48.017Z,97551.41
2022-11-24T20:59:18.252Z,97552.84
2022-11-24T21:01:47.944Z,97552.38
2022-11-24T21:04:20.203Z,97554.94
2022-11-24T21:06:49.019Z,97558.34
2022-11-24T21:09:18.129Z,97549.25
2022-11-24T21:11:47.131Z,97557.88
2022-11-24T21:14:15.964Z,97557.38
2022-11-24T21:16:44.843Z,97551.38
2022-11-24T21:19:14.940Z,97555.22
2022-11-24T21:21:44.846Z,97544.19
2022-11-24T21:24:14.875Z,97544.50
2022-11-24T21:26:47.330Z,97549.22
2022-11-24T21:29:17.359Z,97543.69
2022-11-24T21:31:45.897Z,97551.16
2022-11-24T21:34:16.606Z,97550.34
2022-11-24T21:36:46.653Z,97547.09
2022-11-24T21:39:15.833Z,97547.09
2022-11-24T21:41:44.989Z,97545.97
2022-11-24T21:44:14.322Z,97530.56
2022-11-24T21:46:49.505Z,97542.72
2022-11-24T21:49:21.048Z,97537.19
2022-11-24T21:51:55.373Z,97534.44
2022-11-24T21:54:24.251Z,97543.03
2022-11-24T21:56:54.275Z,97546.59
2022-11-24T21:59:22.813Z,97537.53
2022-11-24T22:01:51.347Z,97523.25
2022-11-24T22:04:19.870Z,97527.13
2022-11-24T22:06:48.327Z,97525.81
2022-11-24T22:09:18.720Z,97526.97
2022-11-24T22:11:49.014Z,97531.66
2022-11-24T22:14:17.777Z,97530.84
2022-11-24T22:16:46.617Z,97539.44
2022-11-24T22:19:15.243Z,97533.44
2022-11-24T22:21:43.832Z,97529.88
2022-11-24T22:24:12.565Z,97530.50
2022-11-24T22:26:42.443Z,97523.38
2022-11-24T22:29:11.043Z,97540.22
2022-11-24T22:31:39.723Z,97535.84
2022-11-24T22:34:08.430Z,97533.41
2022-11-24T22:36:37.625Z,97535.34
2022-11-24T22:39:06.991Z,97524.66
2022-11-24T22:41:36.641Z,97538.44
2022-11-24T22:44:06.900Z,97535.69
2022-11-24T22:46:35.326Z,97528.53
2022-11-24T22:49:04.332Z,97539.56
2022-11-24T22:51:34.528Z,97536.31
2022-11-24T22:54:06.526Z,97538.25
2022-11-24T22:56:35.360Z,97536.63
2022-11-24T22:59:05.671Z,97545.41
2022-11-24T23:01:34.877Z,97543.78
2022-11-24T23:04:04.092Z,97544.91
2022-11-24T23:06:34.020Z,97547.66
2022-11-24T23:09:04.410Z,97544.09
2022-11-24T23:11:38.249Z,97543.28
2022-11-24T23:14:12.776Z,97537.75
2022-11-24T23:16:41.577Z,97546.84
2022-11-24T23:19:10.966Z,97551.88
2022-11-24T23:21:39.991Z,97557.38
2022-11-24T23:24:09.609Z,97557.38
2022-11-24T23:26:40.422Z,97554.63
2022-11-24T23:29:11.702Z,97553.00
2022-11-24T23:31:40.805Z,97550.25
2022-11-24T23:34:09.773Z,97558.84
2022-11-24T23:36:38.483Z,97558.03
2022-11-24T23:39:09.418Z,97556.88
2022-11-24T23:41:37.862Z,97552.50
2022-11-24T23:44:06.643Z,97548.63
2022-11-24T23:46:36.519Z,97550.56
2022-11-24T23:49:05.026Z,97550.91
2022-11-24T23:51:34.350Z,97553.31
2022-11-24T23:54:03.041Z,97541.47
2022-11-24T23:56:33.516Z,97545.41
2022-11-24T23:59:03.210Z,97541.47
