createdAt,value
2022-11-23T07:03:24.661Z,2.40
2022-11-23T07:08:36.887Z,2.40
2022-11-23T07:13:53.720Z,2.30
2022-11-23T07:18:57.912Z,2.40
2022-11-23T07:24:00.251Z,2.50
2022-11-23T07:29:32.779Z,2.50
2022-11-23T07:34:36.453Z,2.70
2022-11-23T07:39:57.005Z,2.70
2022-11-23T07:45:02.127Z,2.90
2022-11-23T07:50:15.672Z,2.70
2022-11-23T07:55:20.174Z,2.70
2022-11-23T08:00:33.682Z,2.80
2022-11-23T08:05:36.397Z,2.80
2022-11-23T08:10:45.280Z,2.90
2022-11-23T08:15:55.054Z,2.90
2022-11-23T08:27:35.305Z,2.90
2022-11-23T08:32:37.570Z,3.00
2022-11-23T08:37:39.797Z,3.00
2022-11-23T08:42:42.515Z,2.90
2022-11-23T08:47:44.763Z,3.10
2022-11-23T08:52:47.209Z,3.00
2022-11-23T08:57:50.459Z,3.00
2022-11-23T09:02:52.878Z,3.10
2022-11-23T09:07:59.460Z,3.10
2022-11-23T09:13:01.835Z,3.10
2022-11-23T09:18:04.160Z,3.00
2022-11-23T09:23:12.107Z,3.10
2022-11-23T09:28:19.616Z,3.10
2022-11-23T09:33:23.174Z,3.40
2022-11-23T09:38:44.440Z,3.30
2022-11-23T09:44:08.555Z,3.20
2022-11-23T09:49:21.174Z,3.40
2022-11-23T09:54:37.432Z,3.40
2022-11-23T09:59:47.432Z,3.40
2022-11-23T10:04:52.635Z,3.50
2022-11-23T10:10:13.855Z,3.40
2022-11-23T10:15:27.478Z,3.50
2022-11-23T10:20:55.447Z,3.50
2022-11-23T10:25:58.456Z,3.60
2022-11-23T10:31:22.392Z,3.50
2022-11-23T10:36:24.744Z,3.50
2022-11-23T10:41:30.855Z,3.60
2022-11-23T10:46:37.227Z,3.80
2022-11-23T10:51:40.029Z,3.70
2022-11-23T10:56:48.188Z,3.70
2022-11-23T11:02:20.036Z,3.80
2022-11-23T11:07:30.713Z,3.70
2022-11-23T11:12:35.182Z,3.80
2022-11-23T11:17:39.444Z,3.90
2022-11-23T11:22:47.454Z,3.90
2022-11-23T11:27:53.351Z,4.00
2022-11-23T11:33:36.253Z,4.00
2022-11-23T11:38:41.525Z,3.90
2022-11-23T11:43:53.134Z,4.00
2022-11-23T11:49:03.608Z,4.00
2022-11-23T11:54:27.674Z,4.10
2022-11-23T11:59:53.385Z,4.10
2022-11-23T12:05:07.614Z,4.00
2022-11-23T12:10:12.782Z,4.00
2022-11-23T12:15:50.813Z,4.00
2022-11-23T12:21:05.613Z,4.00
2022-11-23T12:26:27.086Z,4.00
2022-11-23T12:31:44.873Z,3.90
2022-11-23T12:37:07.989Z,4.00
2022-11-23T12:42:16.872Z,3.90
2022-11-23T12:47:22.174Z,3.90
2022-11-23T12:52:36.015Z,3.90
2022-11-23T12:58:05.682Z,3.90
2022-11-23T13:03:38.887Z,4.10
2022-11-23T13:09:19.487Z,4.10
2022-11-23T13:14:39.726Z,4.10
2022-11-23T13:19:47.739Z,4.10
2022-11-23T13:25:07.766Z,4.20
2022-11-23T13:30:22.430Z,4.10
2022-11-23T13:35:27.365Z,4.10
2022-11-23T13:40:34.996Z,4.10
2022-11-23T13:45:37.299Z,4.20
2022-11-23T13:50:51.517Z,4.20
2022-11-23T13:55:57.047Z,4.10
2022-11-23T14:01:00.303Z,4.10
2022-11-23T14:06:14.503Z,3.90
2022-11-23T14:11:22.093Z,4.00
2022-11-23T14:16:57.014Z,4.00
2022-11-23T14:22:13.979Z,4.00
2022-11-23T14:27:52.562Z,3.90
2022-11-23T14:33:31.508Z,3.80
2022-11-23T14:38:55.409Z,3.80
2022-11-23T14:44:00.348Z,3.90
2022-11-23T14:49:05.847Z,3.80
2022-11-23T14:54:10.463Z,3.80
2022-11-23T14:59:27.656Z,3.80
2022-11-23T15:04:37.118Z,3.80
2022-11-23T15:09:54.470Z,3.80
2022-11-23T15:14:59.959Z,3.70
2022-11-23T15:20:04.672Z,3.60
2022-11-23T15:25:09.115Z,3.70
2022-11-23T15:30:21.013Z,3.60
2022-11-23T15:35:32.808Z,3.50
2022-11-23T15:40:37.192Z,3.60
2022-11-23T15:46:04.364Z,3.60
2022-11-23T15:51:11.190Z,3.60
2022-11-23T15:56:31.583Z,3.60
2022-11-23T16:01:33.908Z,3.70
2022-11-23T16:06:47.823Z,3.60
2022-11-23T16:11:50.858Z,3.60
2022-11-23T16:17:18.033Z,3.70
2022-11-23T16:22:25.964Z,3.70
2022-11-23T16:27:28.438Z,3.70
2022-11-23T16:32:31.948Z,3.60
2022-11-23T16:37:34.843Z,3.60
2022-11-23T16:42:37.532Z,3.60
2022-11-23T16:48:00.784Z,3.60
2022-11-23T16:53:14.227Z,3.70
2022-11-23T16:58:16.950Z,3.70
2022-11-23T17:03:20.694Z,3.70
2022-11-23T17:08:24.002Z,3.70
2022-11-23T17:13:29.316Z,3.70
2022-11-23T17:18:31.613Z,3.70
2022-11-23T17:23:33.965Z,3.70
2022-11-23T17:28:36.298Z,3.70
2022-11-23T17:33:38.892Z,3.70
2022-11-23T17:38:44.496Z,3.80
2022-11-23T17:43:47.205Z,3.80
2022-11-23T17:48:55.250Z,3.80
2022-11-23T17:53:57.586Z,3.80
2022-11-23T17:58:59.846Z,3.70
2022-11-23T18:04:02.235Z,3.70
2022-11-23T18:09:05.044Z,3.70
2022-11-23T18:14:07.275Z,3.70
2022-11-23T18:19:09.705Z,3.60
2022-11-23T18:24:12.009Z,3.60
2022-11-23T18:29:17.310Z,3.70
2022-11-23T18:34:19.763Z,3.60
2022-11-23T18:39:22.657Z,3.60
2022-11-23T18:44:25.056Z,3.70
2022-11-23T18:49:27.390Z,3.70
2022-11-23T18:54:29.711Z,3.60
2022-11-23T19:04:54.171Z,3.70
2022-11-23T19:09:56.419Z,3.60
2022-11-23T19:14:58.682Z,3.50
2022-11-23T19:20:01.099Z,3.40
2022-11-23T19:25:06.401Z,3.40
2022-11-23T19:30:09.450Z,3.50
2022-11-23T19:35:12.165Z,3.60
2022-11-23T19:40:14.765Z,3.60
2022-11-23T19:45:18.030Z,3.60
2022-11-23T19:50:24.805Z,3.60
2022-11-23T19:55:29.227Z,3.60
2022-11-23T20:00:34.104Z,3.50
2022-11-23T20:05:36.791Z,3.50
2022-11-23T20:10:40.057Z,3.50
2022-11-23T20:15:46.667Z,3.50
2022-11-23T20:20:49.325Z,3.50
2022-11-23T20:25:55.281Z,3.40
2022-11-23T20:31:04.205Z,3.50
2022-11-23T20:36:17.235Z,3.60
2022-11-23T20:41:27.119Z,3.50
2022-11-23T20:51:56.597Z,3.20
2022-11-23T20:57:00.473Z,3.40
2022-11-23T21:02:03.398Z,3.40
2022-11-23T21:07:07.701Z,3.50
2022-11-23T21:12:28.595Z,3.40
2022-11-23T21:17:31.254Z,3.40
2022-11-23T21:22:33.856Z,3.50
2022-11-23T21:27:36.378Z,3.30
2022-11-23T21:32:38.945Z,3.30
2022-11-23T21:37:41.366Z,3.30
2022-11-23T21:42:44.915Z,3.30
2022-11-23T21:47:51.473Z,3.30
2022-11-23T21:52:58.537Z,3.20
2022-11-23T21:58:01.117Z,3.20
2022-11-23T22:09:00.027Z,3.10
2022-11-23T22:14:05.663Z,3.10
2022-11-23T22:19:12.388Z,3.10
2022-11-23T22:24:19.829Z,3.20
2022-11-23T22:29:23.912Z,3.10
2022-11-23T22:34:26.979Z,3.20
2022-11-23T22:39:32.879Z,3.20
2022-11-23T22:44:36.106Z,3.10
2022-11-23T22:49:39.240Z,2.90
2022-11-23T22:54:42.119Z,3.00
2022-11-23T22:59:45.236Z,3.00
2022-11-23T23:04:48.193Z,3.10
2022-11-23T23:09:51.174Z,3.20
2022-11-23T23:14:54.520Z,3.10
2022-11-23T23:19:57.430Z,3.10
2022-11-23T23:25:06.466Z,3.10
2022-11-23T23:30:11.152Z,3.00
2022-11-23T23:35:14.357Z,3.00
2022-11-23T23:40:17.391Z,3.10
2022-11-23T23:45:20.198Z,3.10
2022-11-23T23:50:23.031Z,3.00
2022-11-23T23:55:25.928Z,3.00
