createdAt,value
2023-03-02T00:01:32.148Z,-2.62
2023-03-02T00:04:53.475Z,-2.74
2023-03-02T00:08:11.509Z,-2.78
2023-03-02T00:11:27.694Z,-2.83
2023-03-02T00:14:43.918Z,-2.84
2023-03-02T00:18:00.104Z,-2.82
2023-03-02T00:21:16.559Z,-2.81
2023-03-02T00:24:32.626Z,-2.80
2023-03-02T00:27:49.098Z,-2.86
2023-03-02T00:31:05.395Z,-2.87
2023-03-02T00:34:22.211Z,-2.84
2023-03-02T00:37:38.524Z,-2.83
2023-03-02T00:41:00.076Z,-2.90
2023-03-02T00:44:18.510Z,-3.00
2023-03-02T00:47:34.914Z,-3.00
2023-03-02T00:50:51.084Z,-2.91
2023-03-02T00:54:07.296Z,-2.86
2023-03-02T00:57:23.575Z,-2.88
2023-03-02T01:00:40.249Z,-3.07
2023-03-02T01:07:16.406Z,-2.95
2023-03-02T01:10:32.692Z,-2.95
2023-03-02T01:13:49.121Z,-3.01
2023-03-02T01:20:23.181Z,-2.96
2023-03-02T01:23:39.945Z,-2.95
2023-03-02T01:26:56.151Z,-3.02
2023-03-02T01:30:15.070Z,-3.09
2023-03-02T01:33:31.912Z,-3.05
2023-03-02T01:36:48.952Z,-3.05
2023-03-02T01:40:07.144Z,-3.01
2023-03-02T01:43:25.414Z,-3.04
2023-03-02T01:46:41.817Z,-3.15
2023-03-02T01:50:02.597Z,-3.21
2023-03-02T01:53:22.199Z,-3.25
2023-03-02T01:56:44.429Z,-3.21
2023-03-02T02:00:07.382Z,-3.18
2023-03-02T02:03:30.384Z,-3.20
2023-03-02T02:06:50.499Z,-3.19
2023-03-02T02:10:09.399Z,-3.20
2023-03-02T02:13:25.513Z,-3.19
2023-03-02T02:21:50.409Z,-3.23
2023-03-02T02:25:12.527Z,-3.26
2023-03-02T02:28:33.552Z,-3.34
2023-03-02T02:36:36.693Z,-3.38
2023-03-02T02:39:56.630Z,-3.36
2023-03-02T02:43:15.005Z,-3.42
2023-03-02T02:46:31.636Z,-3.39
2023-03-02T02:49:49.759Z,-3.41
2023-03-02T02:53:10.872Z,-3.39
2023-03-02T02:56:28.548Z,-3.43
2023-03-02T02:59:49.173Z,-3.45
2023-03-02T03:03:09.532Z,-3.47
2023-03-02T03:06:33.236Z,-3.54
2023-03-02T03:09:49.699Z,-3.63
2023-03-02T03:13:06.685Z,-3.62
2023-03-02T03:16:26.005Z,-3.57
2023-03-02T03:19:43.187Z,-3.54
2023-03-02T03:23:01.489Z,-3.50
2023-03-02T03:26:18.713Z,-3.47
2023-03-02T03:29:37.473Z,-3.51
2023-03-02T03:36:11.058Z,-3.61
2023-03-02T03:39:27.989Z,-3.60
2023-03-02T03:42:46.119Z,-3.61
2023-03-02T03:46:02.557Z,-3.63
2023-03-02T03:49:19.004Z,-3.62
2023-03-02T03:52:35.791Z,-3.64
2023-03-02T03:55:53.984Z,-3.64
2023-03-02T03:59:14.501Z,-3.66
2023-03-02T04:09:05.420Z,-3.66
2023-03-02T04:12:22.512Z,-3.71
2023-03-02T04:15:42.469Z,-3.70
2023-03-02T04:22:16.013Z,-3.70
2023-03-02T04:25:35.972Z,-3.69
2023-03-02T04:29:00.219Z,-3.79
2023-03-02T04:32:18.784Z,-3.85
2023-03-02T04:35:36.683Z,-3.78
2023-03-02T04:38:53.944Z,-3.79
2023-03-02T04:42:10.390Z,-3.80
2023-03-02T04:45:26.814Z,-3.87
2023-03-02T04:48:42.967Z,-3.82
2023-03-02T04:51:59.924Z,-3.81
2023-03-02T04:55:18.947Z,-3.82
2023-03-02T04:58:35.038Z,-3.82
2023-03-02T05:01:52.252Z,-3.86
2023-03-02T05:08:25.141Z,-3.87
2023-03-02T05:11:41.990Z,-3.87
2023-03-02T05:14:58.101Z,-3.87
2023-03-02T05:21:29.979Z,-3.94
2023-03-02T05:24:46.074Z,-3.96
2023-03-02T05:28:02.600Z,-4.00
2023-03-02T05:31:22.106Z,-3.91
2023-03-02T05:37:54.023Z,-3.96
2023-03-02T05:41:10.598Z,-3.91
2023-03-02T05:44:26.636Z,-3.90
2023-03-02T05:47:42.797Z,-3.93
2023-03-02T05:50:58.942Z,-3.91
2023-03-02T05:54:16.466Z,-3.76
2023-03-02T05:57:32.485Z,-3.62
2023-03-02T06:00:48.489Z,-3.44
2023-03-02T06:04:05.549Z,-3.38
2023-03-02T06:07:22.305Z,-3.32
2023-03-02T06:10:38.612Z,-3.22
2023-03-02T06:13:55.317Z,-3.01
2023-03-02T06:17:16.443Z,-2.85
2023-03-02T06:23:48.838Z,-2.60
2023-03-02T06:27:05.061Z,-2.35
2023-03-02T06:30:26.205Z,-2.07
2023-03-02T06:36:58.675Z,-1.29
2023-03-02T06:40:18.469Z,-0.99
2023-03-02T06:43:34.651Z,-0.74
2023-03-02T06:46:52.468Z,-0.39
2023-03-02T06:50:08.781Z,-0.05
2023-03-02T06:53:24.957Z,0.29
2023-03-02T06:56:41.250Z,0.74
2023-03-02T06:59:58.180Z,1.15
2023-03-02T07:03:14.412Z,1.68
2023-03-02T07:06:30.828Z,2.14
2023-03-02T07:09:50.679Z,2.40
2023-03-02T07:13:13.062Z,2.91
2023-03-02T07:16:27.722Z,3.26
2023-03-02T07:19:45.225Z,3.99
2023-03-02T07:23:15.015Z,4.41
2023-03-02T07:26:33.367Z,4.70
2023-03-02T07:29:51.348Z,5.17
2023-03-02T07:33:12.013Z,5.48
2023-03-02T07:36:29.387Z,5.83
2023-03-02T07:39:48.910Z,5.95
2023-03-02T07:43:08.763Z,6.16
2023-03-02T07:46:26.682Z,5.98
2023-03-02T07:49:44.182Z,6.71
2023-03-02T07:53:05.100Z,6.86
2023-03-02T07:56:23.855Z,7.46
2023-03-02T07:59:52.804Z,7.27
2023-03-02T08:03:14.098Z,7.32
2023-03-02T08:06:35.513Z,7.03
2023-03-02T08:10:07.051Z,7.10
2023-03-02T08:13:28.958Z,6.38
2023-03-02T08:16:53.693Z,6.96
2023-03-02T08:20:15.252Z,6.52
2023-03-02T08:23:34.360Z,6.40
2023-03-02T08:27:19.118Z,6.21
2023-03-02T08:30:53.366Z,6.76
2023-03-02T08:34:12.859Z,6.93
2023-03-02T08:37:50.001Z,6.74
2023-03-02T08:41:03.383Z,6.43
2023-03-02T08:44:18.321Z,6.43
2023-03-02T08:47:34.360Z,6.30
2023-03-02T08:50:52.707Z,6.32
2023-03-02T08:54:09.314Z,6.68
2023-03-02T08:57:26.508Z,6.71
2023-03-02T09:00:42.907Z,6.62
2023-03-02T09:04:00.643Z,6.05
2023-03-02T09:07:18.191Z,6.46
2023-03-02T09:10:35.004Z,6.36
2023-03-02T09:13:52.477Z,6.53
2023-03-02T09:17:10.161Z,6.79
2023-03-02T09:20:28.578Z,6.91
2023-03-02T09:23:45.947Z,6.90
2023-03-02T09:27:03.825Z,7.09
2023-03-02T09:30:29.719Z,7.21
2023-03-02T09:37:04.747Z,7.35
2023-03-02T09:40:28.707Z,7.38
2023-03-02T09:43:53.574Z,7.42
2023-03-02T09:47:29.951Z,7.57
2023-03-02T09:50:41.727Z,7.64
2023-03-02T09:54:05.741Z,7.89
2023-03-02T09:57:31.382Z,7.96
2023-03-02T10:00:53.336Z,7.90
2023-03-02T10:04:21.478Z,8.14
2023-03-02T10:07:40.869Z,7.91
2023-03-02T10:11:06.490Z,8.28
2023-03-02T10:14:29.571Z,8.41
2023-03-02T10:17:57.515Z,8.15
2023-03-02T10:21:22.283Z,8.47
2023-03-02T10:24:44.349Z,7.92
2023-03-02T10:28:03.499Z,8.35
2023-03-02T10:31:27.378Z,8.56
2023-03-02T10:34:45.904Z,8.72
2023-03-02T10:38:08.000Z,8.77
2023-03-02T10:41:31.471Z,8.88
2023-03-02T10:44:53.455Z,9.04
2023-03-02T10:48:27.176Z,9.12
2023-03-02T10:51:44.560Z,9.33
2023-03-02T10:55:13.114Z,9.32
2023-03-02T10:58:37.471Z,9.27
2023-03-02T11:02:05.500Z,9.35
2023-03-02T11:05:48.639Z,9.48
2023-03-02T11:09:19.824Z,9.43
2023-03-02T11:12:41.870Z,9.48
2023-03-02T11:16:07.384Z,9.44
2023-03-02T11:19:30.619Z,9.54
2023-03-02T11:22:53.483Z,9.49
2023-03-02T11:26:18.724Z,9.63
2023-03-02T11:29:42.124Z,9.34
2023-03-02T11:33:04.451Z,9.22
2023-03-02T11:36:26.716Z,8.89
2023-03-02T11:40:06.492Z,9.13
2023-03-02T11:43:23.617Z,9.00
2023-03-02T11:46:49.563Z,9.11
2023-03-02T11:53:26.580Z,9.11
2023-03-02T11:56:51.775Z,8.95
2023-03-02T12:00:11.514Z,8.93
2023-03-02T12:03:45.719Z,8.84
2023-03-02T12:07:02.643Z,8.78
2023-03-02T12:10:37.028Z,8.79
2023-03-02T12:14:05.922Z,8.76
2023-03-02T12:17:44.559Z,8.61
2023-03-02T12:21:17.126Z,8.56
2023-03-02T12:24:37.490Z,8.43
2023-03-02T12:28:00.945Z,8.28
2023-03-02T12:31:21.812Z,8.31
2023-03-02T12:37:58.686Z,8.13
2023-03-02T12:41:42.796Z,7.96
2023-03-02T12:45:06.624Z,7.87
2023-03-02T12:53:28.108Z,7.84
2023-03-02T12:56:47.480Z,7.75
2023-03-02T13:00:07.163Z,7.66
2023-03-02T13:03:24.470Z,7.71
2023-03-02T13:10:07.153Z,7.65
2023-03-02T13:13:31.476Z,7.55
2023-03-02T13:16:49.555Z,7.49
2023-03-02T13:23:26.481Z,7.50
2023-03-02T13:26:44.766Z,7.48
2023-03-02T13:30:02.674Z,7.48
2023-03-02T13:33:29.492Z,7.48
2023-03-02T13:36:49.946Z,7.43
2023-03-02T13:40:08.121Z,7.41
2023-03-02T13:43:48.064Z,7.43
2023-03-02T13:47:05.073Z,7.41
2023-03-02T13:50:29.998Z,7.37
2023-03-02T13:53:48.731Z,7.38
2023-03-02T13:57:09.853Z,7.33
2023-03-02T14:00:31.959Z,7.29
2023-03-02T14:03:49.254Z,7.29
2023-03-02T14:07:06.175Z,7.29
2023-03-02T14:10:24.576Z,7.26
2023-03-02T14:13:47.520Z,7.19
2023-03-02T14:17:04.288Z,7.07
2023-03-02T14:20:28.928Z,7.17
2023-03-02T14:23:46.091Z,7.18
2023-03-02T14:27:02.189Z,7.16
2023-03-02T14:30:26.499Z,7.15
2023-03-02T14:33:43.634Z,7.09
2023-03-02T14:37:04.396Z,7.08
2023-03-02T14:40:28.904Z,7.03
2023-03-02T14:43:45.194Z,6.99
2023-03-02T14:47:01.644Z,6.98
2023-03-02T14:50:20.993Z,6.98
2023-03-02T14:53:40.789Z,6.96
2023-03-02T14:56:58.023Z,6.95
2023-03-02T15:00:20.606Z,6.91
2023-03-02T15:03:38.172Z,6.87
2023-03-02T15:10:11.426Z,6.83
2023-03-02T15:13:28.580Z,6.83
2023-03-02T15:16:44.943Z,6.82
2023-03-02T15:20:01.522Z,6.79
2023-03-02T15:23:18.259Z,6.76
2023-03-02T15:26:34.539Z,6.74
2023-03-02T15:29:55.745Z,6.71
2023-03-02T15:33:11.574Z,6.68
2023-03-02T15:36:28.423Z,6.62
2023-03-02T15:39:45.377Z,6.57
2023-03-02T15:43:02.292Z,6.55
2023-03-02T15:46:19.271Z,6.49
2023-03-02T15:49:36.738Z,6.43
2023-03-02T15:52:53.902Z,6.38
2023-03-02T15:56:12.924Z,6.33
2023-03-02T15:59:30.905Z,6.27
2023-03-02T16:02:47.452Z,6.22
2023-03-02T16:09:21.285Z,6.18
2023-03-02T16:12:37.840Z,6.12
2023-03-02T16:15:54.081Z,6.08
2023-03-02T16:19:10.167Z,6.05
2023-03-02T16:22:26.936Z,6.00
2023-03-02T16:25:45.331Z,5.97
2023-03-02T16:29:01.428Z,5.94
2023-03-02T16:32:17.802Z,5.88
2023-03-02T16:38:50.687Z,5.78
2023-03-02T16:42:07.292Z,5.74
2023-03-02T16:45:25.315Z,5.72
2023-03-02T16:48:41.716Z,5.71
2023-03-02T16:51:58.466Z,5.66
2023-03-02T16:55:20.796Z,5.60
2023-03-02T16:58:39.124Z,5.58
2023-03-02T17:01:56.185Z,5.53
2023-03-02T17:08:28.745Z,5.49
2023-03-02T17:11:45.159Z,5.46
2023-03-02T17:15:01.415Z,5.41
2023-03-02T17:18:18.014Z,5.39
2023-03-02T17:21:34.272Z,5.35
2023-03-02T17:24:50.282Z,5.31
2023-03-02T17:28:07.357Z,5.30
2023-03-02T17:31:23.444Z,5.19
2023-03-02T17:34:39.770Z,5.07
2023-03-02T17:37:56.052Z,4.80
2023-03-02T17:41:17.268Z,4.46
2023-03-02T17:44:35.342Z,3.97
2023-03-02T17:47:51.356Z,3.79
2023-03-02T17:54:23.532Z,3.81
2023-03-02T17:57:39.742Z,3.64
2023-03-02T18:00:55.956Z,3.68
2023-03-02T18:04:12.456Z,3.78
2023-03-02T18:07:28.638Z,3.83
2023-03-02T18:10:44.721Z,3.91
2023-03-02T18:14:02.273Z,3.94
2023-03-02T18:17:20.666Z,3.87
2023-03-02T18:20:37.781Z,3.45
2023-03-02T18:23:54.204Z,3.32
2023-03-02T18:27:10.355Z,3.21
2023-03-02T18:30:27.109Z,2.91
2023-03-02T18:33:43.764Z,2.63
2023-03-02T18:36:59.906Z,2.39
2023-03-02T18:40:19.560Z,2.28
2023-03-02T18:43:35.288Z,2.14
2023-03-02T18:46:51.363Z,2.07
2023-03-02T18:56:41.538Z,2.93
2023-03-02T18:59:57.857Z,3.10
2023-03-02T19:03:14.374Z,3.24
2023-03-02T19:06:30.599Z,3.35
2023-03-02T19:09:46.861Z,3.45
2023-03-02T19:13:02.863Z,3.50
2023-03-02T19:16:19.241Z,3.52
2023-03-02T19:19:36.288Z,3.56
2023-03-02T19:22:52.771Z,3.58
2023-03-02T19:26:08.964Z,3.59
2023-03-02T19:29:25.246Z,3.58
2023-03-02T19:32:41.467Z,3.55
2023-03-02T19:42:31.241Z,3.45
2023-03-02T19:45:47.567Z,3.34
2023-03-02T19:49:03.876Z,3.31
2023-03-02T19:52:20.312Z,3.24
2023-03-02T19:55:37.220Z,3.20
2023-03-02T19:58:55.038Z,3.15
2023-03-02T20:02:11.979Z,3.11
2023-03-02T20:08:44.394Z,2.88
2023-03-02T20:12:03.762Z,2.89
2023-03-02T20:15:22.305Z,2.86
2023-03-02T20:18:39.173Z,2.86
2023-03-02T20:21:56.326Z,2.86
2023-03-02T20:25:15.288Z,2.82
2023-03-02T20:28:33.810Z,2.81
2023-03-02T20:31:52.089Z,2.71
2023-03-02T20:35:08.143Z,2.63
2023-03-02T20:38:29.410Z,2.58
2023-03-02T20:41:46.137Z,2.57
2023-03-02T20:45:02.717Z,2.53
2023-03-02T20:48:19.169Z,2.47
2023-03-02T20:54:51.486Z,2.35
2023-03-02T20:58:08.232Z,2.28
2023-03-02T21:01:26.346Z,2.24
2023-03-02T21:04:42.469Z,2.24
2023-03-02T21:07:59.993Z,2.22
2023-03-02T21:11:20.431Z,2.15
2023-03-02T21:14:37.741Z,2.08
2023-03-02T21:17:55.408Z,2.03
2023-03-02T21:24:28.039Z,1.97
2023-03-02T21:27:44.607Z,1.96
2023-03-02T21:31:01.266Z,1.88
2023-03-02T21:34:19.615Z,1.85
2023-03-02T21:37:36.179Z,1.86
2023-03-02T21:40:52.828Z,1.68
2023-03-02T21:44:09.752Z,1.69
2023-03-02T21:47:25.949Z,1.70
2023-03-02T21:50:45.139Z,1.50
2023-03-02T21:54:01.365Z,1.12
2023-03-02T21:57:17.632Z,0.83
2023-03-02T22:00:38.249Z,0.64
2023-03-02T22:03:55.494Z,0.74
2023-03-02T22:10:37.367Z,0.73
2023-03-02T22:13:56.140Z,0.55
2023-03-02T22:17:21.601Z,0.34
2023-03-02T22:26:07.235Z,-0.17
2023-03-02T22:29:29.767Z,-0.17
2023-03-02T22:32:46.750Z,-0.29
2023-03-02T22:36:08.276Z,-0.38
2023-03-02T22:39:30.560Z,-0.47
2023-03-02T22:42:46.851Z,-0.46
2023-03-02T22:46:05.588Z,-0.43
2023-03-02T22:49:26.525Z,-0.67
2023-03-02T22:52:46.862Z,-0.70
2023-03-02T22:56:07.606Z,-0.74
2023-03-02T22:59:30.924Z,-0.65
2023-03-02T23:02:50.557Z,-0.85
2023-03-02T23:09:26.373Z,-0.77
2023-03-02T23:12:43.164Z,-0.78
2023-03-02T23:16:00.177Z,-0.81
2023-03-02T23:19:16.257Z,-0.88
2023-03-02T23:25:47.980Z,-1.16
2023-03-02T23:29:04.301Z,-1.12
2023-03-02T23:32:20.548Z,-1.08
2023-03-02T23:35:36.723Z,-1.15
2023-03-02T23:38:53.539Z,-1.19
2023-03-02T23:42:09.696Z,-1.16
2023-03-02T23:45:27.287Z,-1.26
2023-03-02T23:48:43.908Z,-1.22
2023-03-02T23:51:59.945Z,-1.34
2023-03-02T23:55:18.621Z,-1.40
2023-03-02T23:58:34.919Z,-1.44
