createdAt,value
2023-02-11T00:00:41.729Z,102135.50
2023-02-11T00:03:10.508Z,102115.28
2023-02-11T00:05:38.565Z,102118.72
2023-02-11T00:08:07.995Z,102104.69
2023-02-11T00:10:36.285Z,102095.09
2023-02-11T00:13:04.329Z,102093.34
2023-02-11T00:15:32.613Z,102091.53
2023-02-11T00:18:01.100Z,102078.44
2023-02-11T00:20:29.187Z,102082.81
2023-02-11T00:22:57.355Z,102079.28
2023-02-11T00:25:27.070Z,102063.63
2023-02-11T00:27:55.069Z,102066.28
2023-02-11T00:30:23.568Z,102068.84
2023-02-11T00:32:52.234Z,102061.81
2023-02-11T00:35:20.352Z,102062.75
2023-02-11T00:37:48.392Z,102054.81
2023-02-11T00:40:17.174Z,102048.75
2023-02-11T00:42:46.807Z,102042.63
2023-02-11T00:45:15.214Z,102044.47
2023-02-11T00:47:43.696Z,102035.75
2023-02-11T00:50:11.977Z,102050.63
2023-02-11T00:52:40.200Z,102039.16
2023-02-11T00:55:10.136Z,102045.41
2023-02-11T00:57:38.131Z,102047.00
2023-02-11T01:00:09.039Z,102053.16
2023-02-11T01:02:37.381Z,102061.91
2023-02-11T01:05:05.975Z,102045.25
2023-02-11T01:07:34.204Z,102032.84
2023-02-11T01:10:02.906Z,102028.41
2023-02-11T01:12:31.079Z,102027.53
2023-02-11T01:14:59.883Z,102019.59
2023-02-11T01:17:29.903Z,102022.16
2023-02-11T01:19:57.904Z,102022.16
2023-02-11T01:22:25.981Z,102021.25
2023-02-11T01:24:54.334Z,102023.81
2023-02-11T01:27:22.339Z,102028.12
2023-02-11T01:29:50.623Z,102021.06
2023-02-11T01:32:21.677Z,102016.56
2023-02-11T01:34:51.237Z,102030.50
2023-02-11T01:37:19.455Z,102026.03
2023-02-11T01:39:48.829Z,102032.94
2023-02-11T01:42:18.024Z,102028.41
2023-02-11T01:44:46.529Z,102025.69
2023-02-11T01:47:14.486Z,102020.28
2023-02-11T01:49:45.568Z,102019.47
2023-02-11T01:52:20.077Z,102022.97
2023-02-11T01:55:15.429Z,102027.34
2023-02-11T01:57:49.277Z,102016.09
2023-02-11T02:00:24.289Z,102020.88
2023-02-11T02:02:59.238Z,102013.13
2023-02-11T02:05:33.750Z,102012.81
2023-02-11T02:08:10.841Z,102014.53
2023-02-11T02:10:42.483Z,102013.69
2023-02-11T02:13:11.177Z,102012.53
2023-02-11T02:15:42.453Z,102015.09
2023-02-11T02:18:30.773Z,102017.78
2023-02-11T02:21:31.495Z,102017.69
2023-02-11T02:24:32.928Z,102020.22
2023-02-11T02:27:12.894Z,102001.72
2023-02-11T02:30:17.515Z,102011.47
2023-02-11T02:33:22.337Z,102000.00
2023-02-11T02:36:01.672Z,101990.53
2023-02-11T02:38:38.644Z,101987.69
2023-02-11T02:41:11.057Z,101996.47
2023-02-11T02:43:47.552Z,101979.53
2023-02-11T02:46:21.013Z,101975.16
2023-02-11T02:48:52.736Z,101979.00
2023-02-11T02:51:36.764Z,101985.78
2023-02-11T02:54:30.765Z,101986.69
2023-02-11T02:57:11.610Z,101980.03
2023-02-11T02:59:52.571Z,101979.19
2023-02-11T03:02:27.822Z,101981.09
2023-02-11T03:05:02.988Z,101991.53
2023-02-11T03:07:41.697Z,101971.44
2023-02-11T03:10:15.374Z,101961.53
2023-02-11T03:12:45.333Z,101970.44
2023-02-11T03:15:14.922Z,101971.97
2023-02-11T03:17:48.211Z,101965.75
2023-02-11T03:20:20.946Z,101957.03
2023-02-11T03:22:52.287Z,101949.94
2023-02-11T03:25:23.266Z,101936.06
2023-02-11T03:27:58.621Z,101939.38
2023-02-11T03:30:31.823Z,101935.81
2023-02-11T03:33:11.659Z,101939.38
2023-02-11T03:35:46.838Z,101942.88
2023-02-11T03:38:18.779Z,101949.72
2023-02-11T03:40:48.201Z,101958.47
2023-02-11T03:43:19.133Z,101960.13
2023-02-11T03:45:50.636Z,101961.06
2023-02-11T03:48:23.462Z,101962.59
2023-02-11T03:50:55.177Z,101958.59
2023-02-11T03:53:23.983Z,101952.94
2023-02-11T03:55:55.043Z,101944.09
2023-02-11T03:58:23.431Z,101945.87
2023-02-11T04:00:51.450Z,101951.41
2023-02-11T04:03:20.190Z,101939.06
2023-02-11T04:05:48.895Z,101930.03
2023-02-11T04:08:18.220Z,101933.53
2023-02-11T04:10:46.398Z,101927.38
2023-02-11T04:13:15.084Z,101933.19
2023-02-11T04:15:43.191Z,101923.00
2023-02-11T04:18:11.544Z,101914.75
2023-02-11T04:20:39.626Z,101919.31
2023-02-11T04:23:07.620Z,101919.16
2023-02-11T04:25:37.549Z,101925.94
2023-02-11T04:28:05.546Z,101921.53
2023-02-11T04:30:33.599Z,101911.50
2023-02-11T04:33:01.806Z,101919.78
2023-02-11T04:35:29.978Z,101922.13
2023-02-11T04:37:57.930Z,101918.00
2023-02-11T04:40:26.280Z,101928.09
2023-02-11T04:42:55.697Z,101916.84
2023-02-11T04:45:26.924Z,101923.97
2023-02-11T04:47:55.230Z,101926.09
2023-02-11T04:50:23.299Z,101933.88
2023-02-11T04:52:51.498Z,101933.06
2023-02-11T04:55:20.096Z,101932.16
2023-02-11T04:57:48.144Z,101927.63
2023-02-11T05:00:18.290Z,101927.56
2023-02-11T05:02:46.525Z,101926.72
2023-02-11T05:05:14.867Z,101935.84
2023-02-11T05:07:42.899Z,101926.75
2023-02-11T05:10:11.208Z,101925.78
2023-02-11T05:12:39.358Z,101923.97
2023-02-11T05:15:08.058Z,101915.16
2023-02-11T05:17:37.653Z,101915.25
2023-02-11T05:20:06.672Z,101920.03
2023-02-11T05:22:34.832Z,101908.34
2023-02-11T05:25:03.218Z,101907.75
2023-02-11T05:27:31.248Z,101908.34
2023-02-11T05:29:59.203Z,101901.16
2023-02-11T05:32:27.765Z,101900.22
2023-02-11T05:34:57.194Z,101898.31
2023-02-11T05:37:25.287Z,101899.28
2023-02-11T05:39:53.665Z,101899.22
2023-02-11T05:42:21.751Z,101891.97
2023-02-11T05:44:50.679Z,101904.94
2023-02-11T05:47:18.994Z,101906.03
2023-02-11T05:49:47.052Z,101905.69
2023-02-11T05:52:16.379Z,101902.03
2023-02-11T05:54:44.779Z,101901.13
2023-02-11T05:57:12.831Z,101890.59
2023-02-11T05:59:40.905Z,101898.56
2023-02-11T06:02:11.478Z,101900.72
2023-02-11T06:04:39.840Z,101903.94
2023-02-11T06:07:07.990Z,101898.56
2023-02-11T06:09:37.750Z,101895.78
2023-02-11T06:12:06.340Z,101885.91
2023-02-11T06:14:35.239Z,101890.69
2023-02-11T06:17:03.516Z,101885.09
2023-02-11T06:19:32.164Z,101889.81
2023-02-11T06:22:00.961Z,101891.09
2023-02-11T06:24:54.645Z,101895.72
2023-02-11T06:27:19.012Z,101887.53
2023-02-11T06:29:47.810Z,101888.50
2023-02-11T06:32:36.945Z,101896.38
2023-02-11T06:35:04.130Z,101894.50
2023-02-11T06:37:32.116Z,101895.28
2023-02-11T06:40:00.180Z,101892.72
2023-02-11T06:42:29.704Z,101895.19
2023-02-11T06:44:57.780Z,101907.53
2023-02-11T06:47:25.833Z,101901.53
2023-02-11T06:49:54.046Z,101920.16
2023-02-11T06:52:22.033Z,101911.03
2023-02-11T06:54:50.013Z,101918.00
2023-02-11T06:57:18.213Z,101919.38
2023-02-11T06:59:47.609Z,101908.44
2023-02-11T07:02:15.707Z,101898.75
2023-02-11T07:04:44.091Z,101889.22
2023-02-11T07:07:12.190Z,101899.59
2023-02-11T07:09:41.092Z,101894.03
2023-02-11T07:12:11.295Z,101901.97
2023-02-11T07:14:40.108Z,101906.72
2023-02-11T07:17:12.284Z,101914.97
2023-02-11T07:19:40.984Z,101920.09
2023-02-11T07:22:09.108Z,101919.41
2023-02-11T07:24:37.025Z,101926.00
2023-02-11T07:27:05.332Z,101925.56
2023-02-11T07:29:33.474Z,101921.87
2023-02-11T07:32:01.503Z,101912.91
2023-02-11T07:34:31.192Z,101913.56
2023-02-11T07:36:59.168Z,101913.88
2023-02-11T07:39:28.136Z,101915.41
2023-02-11T07:41:56.827Z,101919.06
2023-02-11T07:44:25.118Z,101914.66
2023-02-11T07:46:53.270Z,101919.72
2023-02-11T07:49:21.713Z,101920.28
2023-02-11T07:51:51.385Z,101912.63
2023-02-11T07:54:19.497Z,101915.81
2023-02-11T07:56:47.787Z,101913.91
2023-02-11T07:59:15.728Z,101911.13
2023-02-11T08:01:44.013Z,101912.91
2023-02-11T08:04:12.540Z,101913.50
2023-02-11T08:06:43.412Z,101916.53
2023-02-11T08:09:16.299Z,101911.78
2023-02-11T08:11:45.202Z,101915.34
2023-02-11T08:14:13.693Z,101915.06
2023-02-11T08:16:42.527Z,101917.69
2023-02-11T08:19:14.072Z,101914.81
2023-02-11T08:21:42.751Z,101899.03
2023-02-11T08:24:12.791Z,101906.81
2023-02-11T08:26:41.053Z,101911.75
2023-02-11T08:29:10.864Z,101911.13
2023-02-11T08:31:41.843Z,101910.12
2023-02-11T08:34:11.457Z,101907.31
2023-02-11T08:36:43.429Z,101907.06
2023-02-11T08:39:19.529Z,101906.69
2023-02-11T08:41:50.001Z,101918.22
2023-02-11T08:44:18.580Z,101915.81
2023-02-11T08:46:46.648Z,101925.81
2023-02-11T08:49:15.224Z,101919.44
2023-02-11T08:51:43.620Z,101925.84
2023-02-11T08:54:13.432Z,101915.69
2023-02-11T08:56:41.922Z,101906.94
2023-02-11T08:59:13.793Z,101922.41
2023-02-11T09:01:42.171Z,101922.75
2023-02-11T09:04:11.486Z,101936.16
2023-02-11T09:06:39.768Z,101945.59
2023-02-11T09:09:13.986Z,101941.69
2023-02-11T09:11:44.001Z,101934.97
2023-02-11T09:14:18.641Z,101936.66
2023-02-11T09:16:46.704Z,101935.28
2023-02-11T09:19:15.191Z,101941.19
2023-02-11T09:21:43.480Z,101948.84
2023-02-11T09:24:12.950Z,101948.09
2023-02-11T09:26:43.592Z,101944.22
2023-02-11T09:29:11.579Z,101946.06
2023-02-11T09:31:39.654Z,101937.00
2023-02-11T09:34:08.347Z,101930.66
2023-02-11T09:36:39.499Z,101920.50
2023-02-11T09:39:12.295Z,101931.19
2023-02-11T09:42:20.208Z,101924.34
2023-02-11T09:44:48.791Z,101938.87
2023-02-11T09:47:26.856Z,101941.63
2023-02-11T09:50:01.404Z,101957.66
2023-02-11T09:52:38.344Z,101948.72
2023-02-11T09:55:18.608Z,101951.84
2023-02-11T09:57:48.019Z,101944.50
2023-02-11T10:00:23.010Z,101948.59
2023-02-11T10:03:04.814Z,101946.81
2023-02-11T10:05:44.739Z,101949.69
2023-02-11T10:08:20.083Z,101946.75
2023-02-11T10:10:53.906Z,101942.28
2023-02-11T10:13:46.281Z,101945.06
2023-02-11T10:16:27.576Z,101943.81
2023-02-11T10:19:30.128Z,101933.53
2023-02-11T10:22:07.211Z,101927.97
2023-02-11T10:24:37.131Z,101928.06
2023-02-11T10:27:14.638Z,101935.19
2023-02-11T10:29:51.118Z,101931.97
2023-02-11T10:32:36.400Z,101950.94
2023-02-11T10:35:15.223Z,101953.28
2023-02-11T10:37:44.587Z,101954.12
2023-02-11T10:40:16.030Z,101948.78
2023-02-11T10:42:48.636Z,101953.34
2023-02-11T10:45:27.032Z,101947.28
2023-02-11T10:47:56.036Z,101946.53
2023-02-11T10:50:27.174Z,101939.88
2023-02-11T10:53:13.481Z,101938.94
2023-02-11T10:55:53.632Z,101931.00
2023-02-11T10:58:27.537Z,101920.09
2023-02-11T11:00:59.729Z,101922.88
2023-02-11T11:03:33.128Z,101918.63
2023-02-11T11:06:03.219Z,101919.44
2023-02-11T11:08:45.042Z,101921.03
2023-02-11T11:11:15.883Z,101940.78
2023-02-11T11:13:58.095Z,101948.87
2023-02-11T11:16:29.312Z,101944.94
2023-02-11T11:19:16.996Z,101939.81
2023-02-11T11:21:47.568Z,101937.66
2023-02-11T11:24:19.519Z,101926.25
2023-02-11T11:26:50.789Z,101927.22
2023-02-11T11:29:31.981Z,101919.84
2023-02-11T11:32:05.677Z,101935.28
2023-02-11T11:34:38.869Z,101934.31
2023-02-11T11:37:23.216Z,101930.03
2023-02-11T11:40:28.619Z,101927.28
2023-02-11T11:43:20.786Z,101925.09
2023-02-11T11:45:56.820Z,101919.78
2023-02-11T11:48:32.387Z,101936.97
2023-02-11T11:51:03.098Z,101937.84
2023-02-11T11:53:38.725Z,101931.97
2023-02-11T11:56:10.524Z,101943.66
2023-02-11T11:58:39.700Z,101940.12
2023-02-11T12:01:24.979Z,101950.22
2023-02-11T12:04:15.266Z,101935.56
2023-02-11T12:06:56.040Z,101937.56
2023-02-11T12:09:31.519Z,101930.50
2023-02-11T12:12:14.502Z,101931.84
2023-02-11T12:14:50.874Z,101922.31
2023-02-11T12:17:37.582Z,101927.00
2023-02-11T12:20:23.846Z,101937.22
2023-02-11T12:23:04.122Z,101930.03
2023-02-11T12:25:36.983Z,101948.81
2023-02-11T12:28:19.249Z,101938.69
2023-02-11T12:31:03.819Z,101933.38
2023-02-11T12:33:50.944Z,101945.13
2023-02-11T12:36:36.741Z,101941.94
2023-02-11T12:39:17.562Z,101940.66
2023-02-11T12:42:20.568Z,101936.62
2023-02-11T12:45:06.463Z,101931.97
2023-02-11T12:47:46.619Z,101939.81
2023-02-11T12:50:24.038Z,101939.41
2023-02-11T12:53:10.148Z,101924.94
2023-02-11T12:55:43.746Z,101916.59
2023-02-11T12:58:17.301Z,101917.28
2023-02-11T13:00:50.694Z,101920.56
2023-02-11T13:03:25.546Z,101917.22
2023-02-11T13:05:57.985Z,101922.38
2023-02-11T13:08:31.804Z,101924.94
2023-02-11T13:11:03.379Z,101916.56
2023-02-11T13:13:37.105Z,101931.78
2023-02-11T13:16:07.944Z,101942.72
2023-02-11T13:18:48.279Z,101935.84
2023-02-11T13:21:30.820Z,101943.34
2023-02-11T13:24:08.583Z,101943.00
2023-02-11T13:26:44.939Z,101936.03
2023-02-11T13:29:24.929Z,101930.41
2023-02-11T13:31:57.473Z,101928.09
2023-02-11T13:34:58.813Z,101934.72
2023-02-11T13:37:28.511Z,101931.97
2023-02-11T13:40:00.438Z,101935.50
2023-02-11T13:42:29.659Z,101931.28
2023-02-11T13:44:58.469Z,101934.09
2023-02-11T13:47:30.580Z,101928.91
2023-02-11T13:50:01.092Z,101943.09
2023-02-11T13:52:32.117Z,101941.22
2023-02-11T13:55:07.456Z,101948.34
2023-02-11T13:57:37.993Z,101943.56
2023-02-11T14:00:50.012Z,101946.06
2023-02-11T14:03:56.080Z,101949.38
2023-02-11T14:06:44.104Z,101949.91
2023-02-11T14:09:36.270Z,101964.03
2023-02-11T14:12:27.064Z,101956.25
2023-02-11T14:15:17.873Z,101960.09
2023-02-11T14:17:45.930Z,101951.78
2023-02-11T14:20:36.075Z,101958.59
2023-02-11T14:23:05.110Z,101971.19
2023-02-11T14:25:33.624Z,101971.47
2023-02-11T14:28:10.639Z,101959.16
2023-02-11T14:30:55.890Z,101957.72
2023-02-11T14:33:40.246Z,101959.56
2023-02-11T14:36:19.355Z,101965.50
2023-02-11T14:38:59.397Z,101964.56
2023-02-11T14:41:30.668Z,101961.91
2023-02-11T14:44:04.757Z,101945.69
2023-02-11T14:46:34.480Z,101941.38
2023-02-11T14:49:06.067Z,101941.09
2023-02-11T14:51:38.054Z,101942.41
2023-02-11T14:54:15.256Z,101942.72
2023-02-11T14:56:44.590Z,101949.75
2023-02-11T14:59:20.619Z,101951.78
2023-02-11T15:01:55.299Z,101939.56
2023-02-11T15:04:31.139Z,101950.53
2023-02-11T15:07:07.527Z,101944.06
2023-02-11T15:09:41.132Z,101952.59
2023-02-11T15:12:18.626Z,101954.06
2023-02-11T15:14:51.580Z,101968.69
2023-02-11T15:17:23.174Z,101963.91
2023-02-11T15:19:54.182Z,101965.81
2023-02-11T15:22:25.914Z,101965.63
2023-02-11T15:25:03.789Z,101960.56
2023-02-11T15:27:40.385Z,101962.19
2023-02-11T15:30:26.998Z,101961.56
2023-02-11T15:32:58.995Z,101966.22
2023-02-11T15:35:30.100Z,101970.34
2023-02-11T15:37:59.890Z,101971.69
2023-02-11T15:40:32.426Z,101973.47
2023-02-11T15:43:03.781Z,101973.53
2023-02-11T15:45:35.526Z,101982.53
2023-02-11T15:48:10.690Z,101977.22
2023-02-11T15:50:40.924Z,101978.06
2023-02-11T15:53:23.738Z,101988.81
2023-02-11T15:55:54.967Z,101994.50
2023-02-11T15:58:24.860Z,101999.50
2023-02-11T16:00:59.880Z,101995.28
2023-02-11T16:03:32.846Z,101998.34
2023-02-11T16:06:17.608Z,101991.25
2023-02-11T16:09:01.976Z,101992.28
2023-02-11T16:11:32.210Z,101992.22
2023-02-11T16:14:05.168Z,101996.06
2023-02-11T16:16:36.634Z,102005.59
2023-02-11T16:19:06.619Z,102003.00
2023-02-11T16:21:39.357Z,102021.06
2023-02-11T16:24:19.100Z,102015.69
2023-02-11T16:26:52.845Z,102020.44
2023-02-11T16:29:26.032Z,102027.88
2023-02-11T16:32:07.490Z,102029.97
2023-02-11T16:34:36.785Z,102032.44
2023-02-11T16:37:06.506Z,102033.00
2023-02-11T16:39:35.406Z,102028.41
2023-02-11T16:42:07.117Z,102038.31
2023-02-11T16:44:36.565Z,102036.22
2023-02-11T16:47:17.239Z,102030.34
2023-02-11T16:49:45.422Z,102032.25
2023-02-11T16:52:16.669Z,102031.75
2023-02-11T16:54:44.877Z,102042.34
2023-02-11T16:57:16.219Z,102037.66
2023-02-11T16:59:45.114Z,102050.69
2023-02-11T17:02:17.905Z,102052.69
2023-02-11T17:04:46.544Z,102058.56
2023-02-11T17:07:14.544Z,102063.53
2023-02-11T17:09:42.577Z,102064.97
2023-02-11T17:12:10.888Z,102059.72
2023-02-11T17:14:38.883Z,102059.66
2023-02-11T17:17:06.935Z,102059.56
2023-02-11T17:19:37.960Z,102062.56
2023-02-11T17:22:07.082Z,102064.53
2023-02-11T17:24:36.605Z,102059.22
2023-02-11T17:27:05.000Z,102059.28
2023-02-11T17:29:32.993Z,102056.50
2023-02-11T17:32:01.255Z,102063.44
2023-02-11T17:34:29.444Z,102068.75
2023-02-11T17:37:00.280Z,102064.59
2023-02-11T17:39:28.628Z,102067.84
2023-02-11T17:41:56.620Z,102064.37
2023-02-11T17:44:24.623Z,102068.97
2023-02-11T17:46:53.129Z,102073.78
2023-02-11T17:49:21.215Z,102076.72
2023-02-11T17:51:49.244Z,102080.09
2023-02-11T17:54:20.295Z,102080.09
2023-02-11T17:56:50.785Z,102077.72
2023-02-11T17:59:19.392Z,102078.00
2023-02-11T18:01:47.692Z,102079.03
2023-02-11T18:04:18.912Z,102076.84
2023-02-11T18:06:47.516Z,102081.75
2023-02-11T18:09:16.012Z,102087.69
2023-02-11T18:11:45.646Z,102097.50
2023-02-11T18:14:13.705Z,102107.22
2023-02-11T18:16:44.790Z,102115.31
2023-02-11T18:19:13.771Z,102106.88
2023-02-11T18:21:42.550Z,102118.53
2023-02-11T18:24:10.808Z,102112.31
2023-02-11T18:26:38.828Z,102113.50
2023-02-11T18:29:08.484Z,102110.78
2023-02-11T18:31:37.952Z,102114.25
2023-02-11T18:34:08.572Z,102129.72
2023-02-11T18:36:37.352Z,102112.91
2023-02-11T18:39:08.892Z,102121.87
2023-02-11T18:41:36.883Z,102125.94
2023-02-11T18:44:05.092Z,102132.31
2023-02-11T18:46:34.976Z,102130.44
2023-02-11T18:49:03.171Z,102141.25
2023-02-11T18:51:32.475Z,102138.31
2023-02-11T18:54:01.384Z,102144.91
2023-02-11T18:56:29.379Z,102151.50
2023-02-11T18:59:01.202Z,102142.56
2023-02-11T19:01:31.680Z,102144.25
2023-02-11T19:04:03.589Z,102148.16
2023-02-11T19:06:35.026Z,102150.31
2023-02-11T19:09:05.978Z,102154.16
2023-02-11T19:11:50.727Z,102154.88
2023-02-11T19:14:22.382Z,102145.06
2023-02-11T19:16:52.779Z,102152.22
2023-02-11T19:19:23.355Z,102145.91
2023-02-11T19:21:51.765Z,102145.06
2023-02-11T19:24:20.218Z,102150.88
2023-02-11T19:26:49.565Z,102153.91
2023-02-11T19:29:18.343Z,102151.41
2023-02-11T19:31:46.526Z,102146.56
2023-02-11T19:34:16.987Z,102142.94
2023-02-11T19:36:47.248Z,102146.81
2023-02-11T19:39:15.223Z,102152.31
2023-02-11T19:41:43.314Z,102163.62
2023-02-11T19:44:13.954Z,102168.59
2023-02-11T19:46:42.078Z,102183.56
2023-02-11T19:49:10.927Z,102191.66
2023-02-11T19:51:39.559Z,102189.84
2023-02-11T19:54:09.241Z,102185.81
2023-02-11T19:56:38.333Z,102182.03
2023-02-11T19:59:09.008Z,102184.47
2023-02-11T20:01:38.031Z,102195.38
2023-02-11T20:04:07.084Z,102195.38
2023-02-11T20:06:36.080Z,102204.88
2023-02-11T20:09:07.240Z,102208.69
2023-02-11T20:11:37.797Z,102218.78
2023-02-11T20:14:06.768Z,102225.69
2023-02-11T20:16:47.476Z,102221.13
2023-02-11T20:19:18.826Z,102227.22
2023-02-11T20:21:48.458Z,102221.84
2023-02-11T20:24:17.459Z,102219.25
2023-02-11T20:26:48.487Z,102224.56
2023-02-11T20:29:17.528Z,102225.44
2023-02-11T20:31:46.084Z,102226.34
2023-02-11T20:34:14.495Z,102225.63
2023-02-11T20:36:42.558Z,102223.09
2023-02-11T20:39:17.173Z,102222.34
2023-02-11T20:41:46.919Z,102218.03
2023-02-11T20:44:15.393Z,102228.91
2023-02-11T20:46:45.982Z,102220.81
2023-02-11T20:49:15.602Z,102236.75
2023-02-11T20:51:44.354Z,102230.59
2023-02-11T20:54:14.077Z,102233.22
2023-02-11T20:56:42.208Z,102232.38
2023-02-11T20:59:13.760Z,102233.22
2023-02-11T21:01:43.797Z,102236.87
2023-02-11T21:04:14.226Z,102241.88
2023-02-11T21:06:44.341Z,102237.44
2023-02-11T21:09:15.006Z,102245.34
2023-02-11T21:11:43.496Z,102234.78
2023-02-11T21:14:13.600Z,102248.13
2023-02-11T21:16:42.639Z,102247.19
2023-02-11T21:19:11.083Z,102239.97
2023-02-11T21:21:40.328Z,102241.13
2023-02-11T21:24:10.481Z,102240.75
2023-02-11T21:26:39.433Z,102254.91
2023-02-11T21:29:09.014Z,102261.28
2023-02-11T21:31:40.669Z,102270.13
2023-02-11T21:34:09.043Z,102277.22
2023-02-11T21:36:37.473Z,102278.94
2023-02-11T21:39:05.980Z,102289.38
2023-02-11T21:41:34.921Z,102290.06
2023-02-11T21:44:03.215Z,102294.37
2023-02-11T21:46:32.456Z,102300.81
2023-02-11T21:49:03.652Z,102303.28
2023-02-11T21:51:32.450Z,102300.50
2023-02-11T21:54:02.423Z,102303.97
2023-02-11T21:56:32.193Z,102325.28
2023-02-11T21:59:01.121Z,102313.72
2023-02-11T22:01:31.481Z,102324.31
2023-02-11T22:04:01.245Z,102328.72
2023-02-11T22:06:31.320Z,102326.88
2023-02-11T22:09:03.714Z,102329.53
2023-02-11T22:11:31.974Z,102340.16
2023-02-11T22:14:00.463Z,102340.06
2023-02-11T22:16:29.605Z,102334.91
2023-02-11T22:18:59.341Z,102336.84
2023-02-11T22:21:29.642Z,102340.97
2023-02-11T22:23:57.730Z,102345.25
2023-02-11T22:26:27.667Z,102344.31
2023-02-11T22:28:56.765Z,102344.44
2023-02-11T22:31:27.346Z,102354.97
2023-02-11T22:33:56.324Z,102342.78
2023-02-11T22:36:26.062Z,102346.25
2023-02-11T22:38:56.027Z,102346.13
2023-02-11T22:41:24.827Z,102344.44
2023-02-11T22:43:52.978Z,102348.94
2023-02-11T22:46:21.274Z,102350.56
2023-02-11T22:48:50.231Z,102350.62
2023-02-11T22:51:21.687Z,102363.91
2023-02-11T22:53:51.626Z,102358.53
2023-02-11T22:56:21.948Z,102361.13
2023-02-11T22:58:53.256Z,102370.09
2023-02-11T23:01:21.421Z,102375.41
2023-02-11T23:03:49.656Z,102383.31
2023-02-11T23:06:18.477Z,102372.75
2023-02-11T23:08:46.597Z,102390.34
2023-02-11T23:11:17.380Z,102382.78
2023-02-11T23:13:48.528Z,102395.16
2023-02-11T23:16:21.008Z,102391.59
2023-02-11T23:18:50.846Z,102393.41
2023-02-11T23:21:22.476Z,102396.06
2023-02-11T23:23:55.801Z,102394.12
2023-02-11T23:26:24.047Z,102398.53
2023-02-11T23:28:54.363Z,102398.41
2023-02-11T23:31:24.122Z,102399.25
2023-02-11T23:33:52.940Z,102398.28
2023-02-11T23:36:22.486Z,102409.84
2023-02-11T23:38:50.981Z,102406.13
2023-02-11T23:41:20.100Z,102400.72
2023-02-11T23:43:51.348Z,102397.91
2023-02-11T23:46:21.929Z,102403.22
2023-02-11T23:48:52.425Z,102405.12
2023-02-11T23:51:21.198Z,102403.19
2023-02-11T23:53:50.423Z,102402.22
2023-02-11T23:56:20.440Z,102402.16
2023-02-11T23:58:49.659Z,102410.13
