createdAt,value
2022-09-27T00:01:55.786Z,98851.16
2022-09-27T00:04:58.896Z,98837.22
2022-09-27T00:08:01.698Z,98838.84
2022-09-27T00:11:13.734Z,98834.72
2022-09-27T00:14:16.969Z,98825.28
2022-09-27T00:17:19.767Z,98826.72
2022-09-27T00:20:22.318Z,98826.91
2022-09-27T00:23:25.272Z,98825.81
2022-09-27T00:26:28.339Z,98821.50
2022-09-27T00:29:31.303Z,98821.50
2022-09-27T00:32:34.304Z,98819.63
2022-09-27T00:35:37.295Z,98807.09
2022-09-27T00:38:41.195Z,98802.81
2022-09-27T00:41:45.227Z,98800.34
2022-09-27T00:45:00.942Z,98797.66
2022-09-27T00:48:05.690Z,98788.44
2022-09-27T00:51:09.820Z,98787.63
2022-09-27T00:54:15.137Z,98785.78
2022-09-27T00:57:19.739Z,98783.31
2022-09-27T01:00:23.194Z,98797.47
2022-09-27T01:03:34.715Z,98789.87
2022-09-27T01:06:38.360Z,98785.56
2022-09-27T01:09:40.991Z,98782.91
2022-09-27T01:13:11.865Z,98782.09
2022-09-27T01:16:24.491Z,98785.16
2022-09-27T01:19:55.588Z,98776.56
2022-09-27T01:23:32.216Z,98774.50
2022-09-27T01:26:41.183Z,98768.75
2022-09-27T01:30:02.432Z,98767.94
2022-09-27T01:33:33.079Z,98764.44
2022-09-27T01:36:57.467Z,98760.56
2022-09-27T01:40:07.764Z,98758.91
2022-09-27T01:43:38.645Z,98760.34
2022-09-27T01:46:54.937Z,98763.00
2022-09-27T01:50:03.971Z,98759.50
2022-09-27T01:53:29.523Z,98756.22
2022-09-27T01:56:41.589Z,98750.87
2022-09-27T01:59:48.383Z,98739.59
2022-09-27T02:03:21.257Z,98737.34
2022-09-27T02:06:32.010Z,98723.13
2022-09-27T02:09:40.267Z,98714.31
2022-09-27T02:12:52.895Z,98709.56
2022-09-27T02:16:11.805Z,98704.44
2022-09-27T02:19:47.913Z,98707.50
2022-09-27T02:23:16.705Z,98704.03
2022-09-27T02:26:27.951Z,98714.06
2022-09-27T02:29:36.980Z,98716.72
2022-09-27T02:32:40.478Z,98718.91
2022-09-27T02:35:44.201Z,98729.53
2022-09-27T02:38:47.321Z,98718.44
2022-09-27T02:41:50.447Z,98727.22
2022-09-27T02:44:53.795Z,98711.22
2022-09-27T02:48:11.994Z,98718.13
2022-09-27T02:51:22.548Z,98705.22
2022-09-27T02:54:47.747Z,98711.13
2022-09-27T02:58:15.630Z,98715.22
2022-09-27T03:01:32.608Z,98707.81
2022-09-27T03:05:11.702Z,98706.16
2022-09-27T03:08:14.638Z,98706.97
2022-09-27T03:11:17.544Z,98693.16
2022-09-27T03:14:20.781Z,98693.72
2022-09-27T03:17:25.311Z,98686.12
2022-09-27T03:20:29.805Z,98694.50
2022-09-27T03:23:34.631Z,98680.59
2022-09-27T03:26:37.197Z,98682.63
2022-09-27T03:29:40.089Z,98677.69
2022-09-27T03:32:45.848Z,98690.56
2022-09-27T03:35:50.903Z,98687.47
2022-09-27T03:38:53.739Z,98689.50
2022-09-27T03:41:57.479Z,98685.16
2022-09-27T03:45:00.281Z,98681.87
2022-09-27T03:48:04.442Z,98686.56
2022-09-27T03:51:07.163Z,98678.78
2022-09-27T03:54:10.626Z,98681.19
2022-09-27T03:57:13.235Z,98679.91
2022-09-27T04:00:17.235Z,98664.75
2022-09-27T04:03:19.857Z,98665.13
2022-09-27T04:06:24.230Z,98663.03
2022-09-27T04:09:27.024Z,98658.50
2022-09-27T04:12:30.190Z,98661.34
2022-09-27T04:15:32.759Z,98662.56
2022-09-27T04:18:44.338Z,98651.28
2022-09-27T04:21:48.116Z,98651.22
2022-09-27T04:24:51.500Z,98655.47
2022-09-27T04:27:55.431Z,98665.72
2022-09-27T04:30:58.381Z,98669.00
2022-09-27T04:34:03.019Z,98667.78
2022-09-27T04:37:06.602Z,98661.84
2022-09-27T04:40:10.643Z,98655.66
2022-09-27T04:43:13.603Z,98661.16
2022-09-27T04:46:16.417Z,98660.09
2022-09-27T04:49:19.394Z,98653.13
2022-09-27T04:52:21.987Z,98651.87
2022-09-27T04:55:25.120Z,98654.16
2022-09-27T04:58:27.942Z,98647.19
2022-09-27T05:01:30.778Z,98642.88
2022-09-27T05:04:34.954Z,98644.72
2022-09-27T05:07:39.332Z,98652.94
2022-09-27T05:10:42.853Z,98658.06
2022-09-27T05:13:45.729Z,98642.75
2022-09-27T05:16:48.407Z,98641.28
2022-09-27T05:19:54.888Z,98639.50
2022-09-27T05:22:57.936Z,98631.16
2022-09-27T05:26:07.824Z,98633.50
2022-09-27T05:29:11.579Z,98634.56
2022-09-27T05:32:15.603Z,98641.78
2022-09-27T05:35:20.648Z,98626.69
2022-09-27T05:38:24.246Z,98627.75
2022-09-27T05:41:28.541Z,98622.28
2022-09-27T05:44:31.649Z,98625.19
2022-09-27T05:47:42.783Z,98614.97
2022-09-27T05:50:46.623Z,98603.97
2022-09-27T05:53:49.328Z,98603.41
2022-09-27T05:57:00.434Z,98607.00
2022-09-27T06:00:04.063Z,98607.25
2022-09-27T06:03:20.311Z,98604.22
2022-09-27T06:06:26.884Z,98597.28
2022-09-27T06:09:29.985Z,98602.44
2022-09-27T06:12:32.845Z,98617.62
2022-09-27T06:15:37.510Z,98621.34
2022-09-27T06:18:40.455Z,98622.16
2022-09-27T06:21:43.099Z,98620.34
2022-09-27T06:24:46.022Z,98629.81
2022-09-27T06:27:49.075Z,98621.63
2022-09-27T06:30:52.920Z,98613.84
2022-09-27T06:33:55.943Z,98611.38
2022-09-27T06:36:59.516Z,98606.06
2022-09-27T06:40:03.769Z,98607.09
2022-09-27T06:43:10.277Z,98587.81
2022-09-27T06:46:13.090Z,98589.88
2022-09-27T06:49:16.482Z,98608.53
2022-09-27T06:52:19.691Z,98596.00
2022-09-27T06:55:22.759Z,98604.81
2022-09-27T06:58:44.089Z,98599.84
2022-09-27T07:01:52.626Z,98605.56
2022-09-27T07:04:56.361Z,98597.31
2022-09-27T07:07:59.708Z,98591.53
2022-09-27T07:11:07.458Z,98596.41
2022-09-27T07:14:10.799Z,98603.12
2022-09-27T07:17:13.620Z,98609.88
2022-09-27T07:20:17.364Z,98617.00
2022-09-27T07:23:21.722Z,98618.41
2022-09-27T07:26:25.426Z,98622.84
2022-09-27T07:29:28.181Z,98618.66
2022-09-27T07:32:32.489Z,98622.13
2022-09-27T07:35:40.062Z,98617.53
2022-09-27T07:38:43.089Z,98615.41
2022-09-27T07:41:45.793Z,98614.47
2022-09-27T07:44:51.513Z,98620.00
2022-09-27T07:47:58.232Z,98621.13
2022-09-27T07:51:03.142Z,98610.28
2022-09-27T07:54:09.832Z,98613.34
2022-09-27T07:57:13.904Z,98606.19
2022-09-27T08:00:19.871Z,98594.50
2022-09-27T08:03:22.892Z,98605.22
2022-09-27T08:06:25.896Z,98605.94
2022-09-27T08:09:29.304Z,98605.87
2022-09-27T08:12:32.449Z,98612.03
2022-09-27T08:15:39.141Z,98601.31
2022-09-27T08:18:43.073Z,98595.50
2022-09-27T08:21:46.560Z,98606.22
2022-09-27T08:24:49.900Z,98602.62
2022-09-27T08:28:00.974Z,98590.22
2022-09-27T08:31:06.276Z,98587.91
2022-09-27T08:34:10.229Z,98595.72
2022-09-27T08:37:13.087Z,98597.00
2022-09-27T08:40:18.368Z,98598.16
2022-09-27T08:43:30.491Z,98603.06
2022-09-27T08:46:54.112Z,98607.97
2022-09-27T08:50:09.151Z,98606.94
2022-09-27T08:53:21.884Z,98595.25
2022-09-27T08:56:24.666Z,98589.66
2022-09-27T08:59:30.405Z,98593.84
2022-09-27T09:02:33.592Z,98594.16
2022-09-27T09:05:38.197Z,98595.34
2022-09-27T09:09:02.656Z,98588.41
2022-09-27T09:12:46.566Z,98594.16
2022-09-27T09:16:02.201Z,98609.81
2022-09-27T09:19:38.935Z,98596.41
2022-09-27T09:22:58.505Z,98593.50
2022-09-27T09:26:11.614Z,98584.25
2022-09-27T09:29:23.429Z,98581.72
2022-09-27T09:32:55.251Z,98570.31
2022-09-27T09:36:25.808Z,98569.13
2022-09-27T09:39:39.941Z,98569.13
2022-09-27T09:43:21.941Z,98560.25
2022-09-27T09:46:28.532Z,98555.34
2022-09-27T09:49:36.173Z,98534.72
2022-09-27T09:52:42.889Z,98527.72
2022-09-27T09:55:51.840Z,98519.00
2022-09-27T09:59:02.534Z,98525.06
2022-09-27T10:02:22.170Z,98528.94
2022-09-27T10:05:26.877Z,98530.66
2022-09-27T10:08:30.525Z,98526.12
2022-09-27T10:11:45.508Z,98529.03
2022-09-27T10:14:49.499Z,98525.31
2022-09-27T10:17:56.311Z,98528.56
2022-09-27T10:21:06.248Z,98511.94
2022-09-27T10:24:18.031Z,98524.69
2022-09-27T10:27:25.584Z,98512.88
2022-09-27T10:30:33.666Z,98508.59
2022-09-27T10:33:52.600Z,98506.75
2022-09-27T10:37:04.312Z,98507.47
2022-09-27T10:40:30.827Z,98502.78
2022-09-27T10:43:36.507Z,98502.91
2022-09-27T10:46:42.914Z,98501.97
2022-09-27T10:49:46.606Z,98494.63
2022-09-27T10:52:49.763Z,98491.72
2022-09-27T10:55:52.878Z,98493.00
2022-09-27T10:58:56.340Z,98488.00
2022-09-27T11:02:00.180Z,98487.88
2022-09-27T11:05:02.903Z,98484.59
2022-09-27T11:08:18.306Z,98482.38
2022-09-27T11:11:28.352Z,98481.81
2022-09-27T11:14:33.085Z,98474.28
2022-09-27T11:17:51.985Z,98472.31
2022-09-27T11:21:16.936Z,98471.44
2022-09-27T11:24:28.686Z,98459.31
2022-09-27T11:27:50.384Z,98461.66
2022-09-27T11:31:15.353Z,98467.00
2022-09-27T11:34:46.688Z,98454.41
2022-09-27T11:38:03.082Z,98446.72
2022-09-27T11:41:19.996Z,98442.19
2022-09-27T11:45:34.314Z,98443.34
2022-09-27T11:48:38.505Z,98437.16
2022-09-27T11:51:46.900Z,98437.53
2022-09-27T11:54:55.439Z,98424.34
2022-09-27T11:58:01.157Z,98415.72
2022-09-27T12:01:26.925Z,98411.50
2022-09-27T12:05:08.337Z,98401.25
2022-09-27T12:08:24.770Z,98407.78
2022-09-27T12:11:36.497Z,98407.44
2022-09-27T12:14:44.109Z,98406.84
2022-09-27T12:17:50.221Z,98392.75
2022-09-27T12:20:53.731Z,98396.72
2022-09-27T12:24:00.862Z,98396.94
2022-09-27T12:27:09.958Z,98386.44
2022-09-27T12:30:13.619Z,98390.06
2022-09-27T12:33:26.523Z,98387.97
2022-09-27T12:36:38.372Z,98380.03
2022-09-27T12:39:50.543Z,98378.41
2022-09-27T12:43:00.668Z,98375.75
2022-09-27T12:46:17.933Z,98381.47
2022-09-27T12:49:45.941Z,98365.47
2022-09-27T12:52:53.058Z,98366.88
2022-09-27T12:56:14.761Z,98353.56
2022-09-27T12:59:40.687Z,98350.31
2022-09-27T13:03:25.833Z,98338.28
2022-09-27T13:07:05.078Z,98339.00
2022-09-27T13:10:17.893Z,98348.19
2022-09-27T13:13:23.019Z,98339.53
2022-09-27T13:16:26.188Z,98330.63
2022-09-27T13:19:44.369Z,98332.09
2022-09-27T13:22:48.469Z,98337.81
2022-09-27T13:25:56.020Z,98337.00
2022-09-27T13:29:02.271Z,98328.34
2022-09-27T13:32:15.235Z,98343.62
2022-09-27T13:35:26.049Z,98330.97
2022-09-27T13:38:29.072Z,98329.34
2022-09-27T13:41:40.928Z,98333.41
2022-09-27T13:45:17.986Z,98323.16
2022-09-27T13:48:28.575Z,98322.97
2022-09-27T13:51:39.761Z,98321.84
2022-09-27T13:54:58.556Z,98320.53
2022-09-27T13:58:27.748Z,98300.09
2022-09-27T14:01:41.775Z,98292.03
2022-09-27T14:04:49.173Z,98294.97
2022-09-27T14:07:52.188Z,98293.84
2022-09-27T14:10:56.086Z,98309.16
2022-09-27T14:13:59.704Z,98297.50
2022-09-27T14:17:10.013Z,98290.91
2022-09-27T14:20:34.549Z,98284.47
2022-09-27T14:23:37.782Z,98298.88
2022-09-27T14:26:42.727Z,98299.22
2022-09-27T14:29:56.639Z,98301.47
2022-09-27T14:33:01.579Z,98298.97
2022-09-27T14:36:26.201Z,98321.53
2022-09-27T14:39:32.487Z,98353.00
2022-09-27T14:42:36.926Z,98364.84
2022-09-27T14:45:40.258Z,98372.94
2022-09-27T14:48:44.122Z,98368.13
2022-09-27T14:51:56.922Z,98366.19
2022-09-27T14:55:08.189Z,98375.41
2022-09-27T14:58:29.670Z,98377.31
2022-09-27T15:01:39.744Z,98373.16
2022-09-27T15:04:46.196Z,98386.81
2022-09-27T15:07:50.256Z,98380.00
2022-09-27T15:10:54.166Z,98381.88
2022-09-27T15:13:58.538Z,98382.59
2022-09-27T15:17:05.830Z,98373.03
2022-09-27T15:20:22.673Z,98369.91
2022-09-27T15:23:30.371Z,98369.25
2022-09-27T15:26:44.840Z,98373.38
2022-09-27T15:29:52.526Z,98381.03
2022-09-27T15:32:56.476Z,98383.34
2022-09-27T15:36:03.936Z,98394.41
2022-09-27T15:39:09.261Z,98388.16
2022-09-27T15:42:14.633Z,98391.00
2022-09-27T15:45:40.568Z,98403.94
2022-09-27T15:48:43.287Z,98407.72
2022-09-27T15:51:54.495Z,98414.34
2022-09-27T15:54:57.015Z,98427.03
2022-09-27T15:58:10.639Z,98429.72
2022-09-27T16:01:18.686Z,98433.84
2022-09-27T16:04:21.607Z,98442.31
2022-09-27T16:07:24.270Z,98449.25
2022-09-27T16:10:38.756Z,98443.44
2022-09-27T16:13:41.477Z,98444.63
2022-09-27T16:16:45.819Z,98446.66
2022-09-27T16:19:48.409Z,98441.72
2022-09-27T16:22:52.083Z,98438.00
2022-09-27T16:25:54.575Z,98429.97
2022-09-27T16:28:57.401Z,98429.06
2022-09-27T16:32:00.030Z,98436.81
2022-09-27T16:35:03.379Z,98447.88
2022-09-27T16:38:06.349Z,98452.91
2022-09-27T16:41:09.113Z,98457.53
2022-09-27T16:44:13.623Z,98455.38
2022-09-27T16:47:16.629Z,98455.50
2022-09-27T16:50:37.788Z,98457.91
2022-09-27T16:53:40.678Z,98463.16
2022-09-27T16:56:43.336Z,98460.53
2022-09-27T16:59:47.912Z,98478.38
2022-09-27T17:02:51.809Z,98473.94
2022-09-27T17:06:01.101Z,98494.69
2022-09-27T17:09:04.432Z,98495.91
2022-09-27T17:12:11.267Z,98497.75
2022-09-27T17:15:18.098Z,98492.03
2022-09-27T17:18:20.983Z,98480.12
2022-09-27T17:21:23.660Z,98490.34
2022-09-27T17:24:26.512Z,98490.38
2022-09-27T17:27:29.016Z,98498.41
2022-09-27T17:30:31.848Z,98501.66
2022-09-27T17:33:43.254Z,98507.22
2022-09-27T17:36:51.788Z,98507.84
2022-09-27T17:39:54.388Z,98514.56
2022-09-27T17:42:58.200Z,98519.09
2022-09-27T17:46:05.491Z,98521.13
2022-09-27T17:49:29.122Z,98514.97
2022-09-27T17:52:33.547Z,98507.19
2022-09-27T17:55:36.443Z,98496.12
2022-09-27T17:58:39.241Z,98495.12
2022-09-27T18:01:43.432Z,98506.19
2022-09-27T18:04:46.581Z,98511.12
2022-09-27T18:07:52.197Z,98522.37
2022-09-27T18:10:56.243Z,98518.72
2022-09-27T18:14:02.051Z,98523.41
2022-09-27T18:17:04.851Z,98528.34
2022-09-27T18:20:07.846Z,98516.66
2022-09-27T18:23:10.614Z,98527.09
2022-09-27T18:26:13.313Z,98534.69
2022-09-27T18:29:18.511Z,98550.28
2022-09-27T18:32:21.025Z,98564.22
2022-09-27T18:35:24.825Z,98561.97
2022-09-27T18:38:27.565Z,98564.62
2022-09-27T18:41:32.052Z,98570.78
2022-09-27T18:44:34.624Z,98574.25
2022-09-27T18:47:37.554Z,98566.88
2022-09-27T18:50:40.213Z,98572.22
2022-09-27T18:53:43.646Z,98569.75
2022-09-27T18:56:47.124Z,98571.59
2022-09-27T18:59:49.962Z,98581.03
2022-09-27T19:02:52.514Z,98574.88
2022-09-27T19:06:03.979Z,98576.94
2022-09-27T19:09:09.644Z,98584.94
2022-09-27T19:12:12.517Z,98584.31
2022-09-27T19:15:15.139Z,98585.94
2022-09-27T19:18:17.940Z,98591.47
2022-09-27T19:21:22.693Z,98601.53
2022-09-27T19:24:25.653Z,98605.00
2022-09-27T19:27:31.036Z,98611.56
2022-09-27T19:30:34.183Z,98606.03
2022-09-27T19:33:37.077Z,98610.94
2022-09-27T19:36:40.116Z,98619.56
2022-09-27T19:39:42.829Z,98614.63
2022-09-27T19:42:45.609Z,98607.06
2022-09-27T19:45:48.190Z,98611.16
2022-09-27T19:48:51.652Z,98595.16
2022-09-27T19:51:54.164Z,98593.31
2022-09-27T19:54:57.034Z,98600.50
2022-09-27T19:57:59.518Z,98601.13
2022-09-27T20:01:06.518Z,98600.28
2022-09-27T20:04:11.555Z,98603.16
2022-09-27T20:07:14.067Z,98619.16
2022-09-27T20:10:17.541Z,98623.47
2022-09-27T20:13:22.651Z,98625.72
2022-09-27T20:16:26.457Z,98630.66
2022-09-27T20:19:29.054Z,98634.97
2022-09-27T20:22:31.801Z,98630.03
2022-09-27T20:25:34.214Z,98637.84
2022-09-27T20:28:45.142Z,98634.13
2022-09-27T20:32:15.450Z,98639.06
2022-09-27T20:35:11.113Z,98646.25
2022-09-27T20:38:13.541Z,98634.53
2022-09-27T20:41:18.182Z,98629.41
2022-09-27T20:44:21.087Z,98629.84
2022-09-27T20:47:23.934Z,98622.03
2022-09-27T20:50:26.509Z,98615.47
2022-09-27T20:53:29.356Z,98602.97
2022-09-27T20:56:40.736Z,98611.38
2022-09-27T20:59:43.607Z,98625.50
2022-09-27T21:02:46.177Z,98626.94
2022-09-27T21:05:58.756Z,98623.88
2022-09-27T21:09:05.012Z,98625.09
2022-09-27T21:12:07.829Z,98630.00
2022-09-27T21:15:10.375Z,98634.31
2022-09-27T21:18:20.159Z,98638.38
2022-09-27T21:21:25.414Z,98642.47
2022-09-27T21:24:28.169Z,98651.94
2022-09-27T21:27:30.966Z,98649.91
2022-09-27T21:30:35.621Z,98631.88
2022-09-27T21:33:38.343Z,98639.84
2022-09-27T21:36:41.115Z,98632.06
2022-09-27T21:39:43.727Z,98618.75
2022-09-27T21:42:52.348Z,98627.91
2022-09-27T21:46:08.666Z,98637.97
2022-09-27T21:49:11.732Z,98632.22
2022-09-27T21:52:14.228Z,98635.91
2022-09-27T21:55:16.974Z,98635.50
2022-09-27T21:58:19.513Z,98640.41
2022-09-27T22:01:24.303Z,98635.06
2022-09-27T22:04:27.673Z,98642.03
2022-09-27T22:07:30.087Z,98647.38
2022-09-27T22:10:32.876Z,98652.87
2022-09-27T22:13:36.020Z,98651.22
2022-09-27T22:16:38.887Z,98648.12
2022-09-27T22:19:41.403Z,98645.19
2022-09-27T22:22:44.274Z,98646.03
2022-09-27T22:25:46.783Z,98645.59
2022-09-27T22:28:50.240Z,98647.84
2022-09-27T22:31:52.757Z,98651.47
2022-09-27T22:34:58.175Z,98639.63
2022-09-27T22:38:00.851Z,98645.06
2022-09-27T22:41:04.407Z,98646.53
2022-09-27T22:44:08.410Z,98656.41
2022-09-27T22:47:11.242Z,98652.56
2022-09-27T22:50:13.978Z,98649.09
2022-09-27T22:53:16.888Z,98653.97
2022-09-27T22:56:20.531Z,98654.19
2022-09-27T22:59:26.926Z,98659.63
2022-09-27T23:02:29.402Z,98662.88
2022-09-27T23:05:32.251Z,98663.41
2022-09-27T23:08:35.919Z,98672.69
2022-09-27T23:11:38.651Z,98671.44
2022-09-27T23:14:42.752Z,98680.44
2022-09-27T23:17:45.732Z,98691.91
2022-09-27T23:20:48.246Z,98686.22
2022-09-27T23:23:52.920Z,98688.97
2022-09-27T23:27:14.063Z,98673.78
2022-09-27T23:30:22.621Z,98687.66
2022-09-27T23:33:26.825Z,98686.78
2022-09-27T23:36:29.895Z,98679.62
2022-09-27T23:39:33.535Z,98680.34
2022-09-27T23:42:36.380Z,98684.13
2022-09-27T23:45:39.577Z,98683.84
2022-09-27T23:48:42.723Z,98699.06
2022-09-27T23:51:45.370Z,98688.03
2022-09-27T23:54:48.200Z,98683.63
2022-09-27T23:57:51.001Z,98687.56
