createdAt,value
2022-11-21T00:01:46.803Z,105.93
2022-11-21T00:04:14.912Z,106.00
2022-11-21T00:06:43.119Z,103.37
2022-11-21T00:09:12.443Z,101.27
2022-11-21T00:11:40.474Z,101.60
2022-11-21T00:14:08.581Z,107.77
2022-11-21T00:16:36.629Z,105.03
2022-11-21T00:19:04.716Z,111.40
2022-11-21T00:21:32.711Z,110.07
2022-11-21T00:24:00.755Z,107.03
2022-11-21T00:26:30.236Z,109.87
2022-11-21T00:28:58.287Z,107.47
2022-11-21T00:31:26.422Z,113.87
2022-11-21T00:33:54.759Z,112.30
2022-11-21T00:36:22.907Z,109.80
2022-11-21T00:38:51.002Z,106.90
2022-11-21T00:41:19.092Z,106.97
2022-11-21T00:43:48.451Z,109.27
2022-11-21T00:46:16.590Z,107.47
2022-11-21T00:48:44.595Z,110.20
2022-11-21T00:51:12.797Z,108.07
2022-11-21T00:53:41.139Z,111.30
2022-11-21T00:56:10.303Z,113.90
2022-11-21T00:58:38.342Z,108.10
2022-11-21T01:01:12.993Z,105.47
2022-11-21T01:03:41.836Z,108.03
2022-11-21T01:06:11.254Z,113.37
2022-11-21T01:08:41.757Z,107.57
2022-11-21T01:11:11.784Z,110.37
2022-11-21T01:13:40.300Z,109.37
2022-11-21T01:16:11.688Z,107.13
2022-11-21T01:18:39.715Z,106.37
2022-11-21T01:21:13.316Z,107.27
2022-11-21T01:23:41.708Z,105.80
2022-11-21T01:26:12.346Z,105.17
2022-11-21T01:28:41.041Z,104.97
2022-11-21T01:31:12.235Z,106.40
2022-11-21T01:33:41.209Z,108.20
2022-11-21T01:36:11.104Z,104.03
2022-11-21T01:38:39.304Z,104.07
2022-11-21T01:41:08.181Z,103.23
2022-11-21T01:43:36.498Z,106.00
2022-11-21T01:46:11.361Z,105.50
2022-11-21T01:48:46.790Z,108.53
2022-11-21T01:51:19.383Z,102.10
2022-11-21T01:53:52.302Z,106.77
2022-11-21T01:56:20.871Z,102.47
2022-11-21T01:58:50.126Z,105.77
2022-11-21T02:01:18.474Z,107.73
2022-11-21T02:03:49.264Z,105.53
2022-11-21T02:06:17.492Z,108.30
2022-11-21T02:08:46.577Z,109.87
2022-11-21T02:11:22.309Z,109.87
2022-11-21T02:13:50.692Z,106.43
2022-11-21T02:16:18.783Z,106.70
2022-11-21T02:18:48.243Z,110.30
2022-11-21T02:21:24.514Z,103.80
2022-11-21T02:24:00.637Z,107.77
2022-11-21T02:26:31.307Z,108.23
2022-11-21T02:29:00.182Z,108.00
2022-11-21T02:31:28.309Z,108.93
2022-11-21T02:33:56.461Z,109.37
2022-11-21T02:36:49.081Z,107.17
2022-11-21T02:39:22.259Z,107.73
2022-11-21T02:41:58.649Z,108.90
2022-11-21T02:44:32.443Z,104.93
2022-11-21T02:47:00.576Z,107.87
2022-11-21T02:49:40.735Z,107.30
2022-11-21T02:52:08.827Z,107.80
2022-11-21T02:54:37.024Z,108.97
2022-11-21T02:57:06.467Z,105.70
2022-11-21T02:59:35.023Z,106.20
2022-11-21T03:02:03.224Z,105.00
2022-11-21T03:04:31.278Z,107.67
2022-11-21T03:06:59.412Z,106.97
2022-11-21T03:09:27.545Z,106.17
2022-11-21T03:11:55.535Z,107.43
2022-11-21T03:14:25.186Z,107.63
2022-11-21T03:16:53.448Z,104.33
2022-11-21T03:19:21.533Z,99.07
2022-11-21T03:21:49.606Z,105.50
2022-11-21T03:24:17.694Z,104.30
2022-11-21T03:26:45.811Z,104.70
2022-11-21T03:29:13.919Z,105.97
2022-11-21T03:31:43.331Z,102.10
2022-11-21T03:34:11.684Z,101.13
2022-11-21T03:36:39.876Z,99.37
2022-11-21T03:39:08.101Z,102.67
2022-11-21T03:41:36.114Z,105.80
2022-11-21T03:44:06.445Z,103.80
2022-11-21T03:46:36.119Z,104.80
2022-11-21T03:49:06.207Z,101.27
2022-11-21T03:51:34.668Z,102.07
2022-11-21T03:54:03.372Z,100.27
2022-11-21T03:56:31.903Z,104.43
2022-11-21T03:59:00.260Z,105.30
2022-11-21T04:01:33.832Z,104.50
2022-11-21T04:04:06.119Z,106.90
2022-11-21T04:06:34.190Z,103.13
2022-11-21T04:09:02.124Z,103.07
2022-11-21T04:11:30.266Z,107.27
2022-11-21T04:13:58.507Z,109.20
2022-11-21T04:16:26.653Z,107.83
2022-11-21T04:18:54.693Z,105.03
2022-11-21T04:21:24.228Z,104.20
2022-11-21T04:23:52.334Z,99.90
2022-11-21T04:26:20.392Z,102.83
2022-11-21T04:28:48.476Z,103.47
2022-11-21T04:31:16.586Z,103.43
2022-11-21T04:33:44.720Z,107.37
2022-11-21T04:36:12.826Z,107.53
2022-11-21T04:38:42.360Z,106.33
2022-11-21T04:41:10.485Z,104.67
2022-11-21T04:43:38.502Z,103.80
2022-11-21T04:46:06.661Z,105.57
2022-11-21T04:48:34.758Z,110.60
2022-11-21T04:51:02.830Z,106.73
2022-11-21T04:53:30.928Z,107.87
2022-11-21T04:56:01.124Z,106.93
2022-11-21T04:58:29.198Z,105.37
2022-11-21T05:00:57.375Z,105.10
2022-11-21T05:03:25.509Z,101.23
2022-11-21T05:05:53.610Z,101.20
2022-11-21T05:08:21.547Z,104.27
2022-11-21T05:11:07.109Z,103.57
2022-11-21T05:13:36.451Z,104.47
2022-11-21T05:16:05.028Z,104.60
2022-11-21T05:18:33.162Z,104.53
2022-11-21T05:21:02.549Z,101.10
2022-11-21T05:23:30.595Z,100.67
2022-11-21T05:25:58.692Z,97.93
2022-11-21T05:28:26.816Z,98.13
2022-11-21T05:30:56.288Z,96.30
2022-11-21T05:33:24.435Z,94.97
2022-11-21T05:35:52.484Z,96.67
2022-11-21T05:38:20.632Z,99.23
2022-11-21T05:40:48.775Z,96.30
2022-11-21T05:43:33.588Z,98.47
2022-11-21T05:46:03.064Z,105.07
2022-11-21T05:48:31.155Z,98.17
2022-11-21T05:50:59.214Z,98.93
2022-11-21T05:53:27.319Z,92.50
2022-11-21T05:55:55.465Z,95.47
2022-11-21T05:58:23.582Z,98.33
2022-11-21T06:00:59.768Z,101.93
2022-11-21T06:03:32.492Z,100.40
2022-11-21T06:06:02.686Z,98.63
2022-11-21T06:08:32.350Z,104.90
2022-11-21T06:11:00.441Z,100.57
2022-11-21T06:13:28.976Z,108.30
2022-11-21T06:16:01.479Z,101.53
2022-11-21T06:18:33.726Z,101.07
2022-11-21T06:21:06.161Z,96.40
2022-11-21T06:23:34.880Z,95.97
2022-11-21T06:26:05.059Z,96.00
2022-11-21T06:28:37.004Z,95.07
2022-11-21T06:31:05.693Z,95.57
2022-11-21T06:33:36.200Z,96.57
2022-11-21T06:36:05.138Z,94.83
2022-11-21T06:38:33.751Z,100.73
2022-11-21T06:41:06.572Z,94.63
2022-11-21T06:43:34.891Z,97.50
2022-11-21T06:46:04.247Z,95.10
2022-11-21T06:48:32.381Z,93.10
2022-11-21T06:51:05.333Z,94.67
2022-11-21T06:53:33.480Z,94.53
2022-11-21T06:56:01.945Z,94.33
2022-11-21T06:58:30.226Z,96.50
2022-11-21T07:00:58.718Z,106.20
2022-11-21T07:03:26.845Z,103.03
2022-11-21T07:05:58.600Z,105.70
2022-11-21T07:08:28.323Z,105.10
2022-11-21T07:11:23.558Z,103.87
2022-11-21T07:13:45.472Z,100.97
2022-11-21T07:16:15.223Z,111.87
2022-11-21T07:18:44.562Z,103.53
2022-11-21T07:21:12.673Z,102.90
2022-11-21T07:23:42.090Z,102.37
2022-11-21T07:26:11.832Z,98.93
2022-11-21T07:28:39.969Z,104.60
2022-11-21T07:31:13.771Z,101.63
2022-11-21T07:33:43.425Z,104.83
2022-11-21T07:36:12.102Z,105.10
2022-11-21T07:38:42.475Z,103.03
2022-11-21T07:41:10.773Z,103.53
2022-11-21T07:43:39.083Z,102.13
2022-11-21T07:46:07.167Z,100.83
2022-11-21T07:48:35.324Z,97.63
2022-11-21T07:51:05.850Z,95.00
2022-11-21T07:53:34.126Z,96.63
2022-11-21T07:56:04.949Z,95.77
2022-11-21T07:58:33.027Z,92.90
2022-11-21T08:01:04.599Z,97.70
2022-11-21T08:03:32.784Z,92.10
2022-11-21T08:06:03.726Z,91.63
2022-11-21T08:08:32.364Z,96.33
2022-11-21T08:11:04.754Z,95.57
2022-11-21T08:13:34.214Z,100.17
2022-11-21T08:16:04.348Z,93.73
2022-11-21T08:18:32.664Z,97.80
2022-11-21T08:21:03.151Z,101.97
2022-11-21T08:23:31.668Z,96.00
2022-11-21T08:26:00.089Z,99.70
2022-11-21T08:28:28.586Z,99.53
2022-11-21T08:30:58.076Z,102.47
2022-11-21T08:33:26.210Z,103.47
2022-11-21T08:35:54.262Z,104.40
2022-11-21T08:38:22.365Z,96.03
2022-11-21T08:41:16.123Z,96.03
2022-11-21T08:43:46.037Z,96.13
2022-11-21T08:46:15.442Z,98.47
2022-11-21T08:48:43.494Z,101.50
2022-11-21T08:51:11.667Z,104.77
2022-11-21T08:53:39.764Z,107.67
2022-11-21T08:56:07.796Z,100.07
2022-11-21T08:58:35.915Z,105.10
2022-11-21T09:01:04.089Z,105.70
2022-11-21T09:03:33.904Z,114.30
2022-11-21T09:06:02.374Z,113.17
2022-11-21T09:08:30.738Z,113.80
2022-11-21T09:10:59.075Z,109.93
2022-11-21T09:13:27.349Z,103.60
2022-11-21T09:16:21.110Z,98.20
2022-11-21T09:18:53.294Z,97.10
2022-11-21T09:21:22.455Z,101.43
2022-11-21T09:23:50.513Z,109.03
2022-11-21T09:26:18.631Z,108.27
2022-11-21T09:28:47.047Z,107.80
2022-11-21T09:31:15.339Z,105.93
2022-11-21T09:33:43.492Z,110.83
2022-11-21T09:36:13.084Z,108.87
2022-11-21T09:38:41.196Z,112.57
2022-11-21T09:41:38.414Z,106.07
2022-11-21T09:44:14.599Z,112.77
2022-11-21T09:46:48.224Z,111.83
2022-11-21T09:49:18.419Z,114.33
2022-11-21T09:51:47.945Z,112.63
2022-11-21T09:54:22.790Z,113.47
2022-11-21T09:56:52.630Z,115.03
2022-11-21T09:59:33.551Z,114.10
2022-11-21T10:02:01.969Z,106.03
2022-11-21T10:04:32.227Z,108.80
2022-11-21T10:07:07.450Z,110.90
2022-11-21T10:09:51.344Z,107.70
2022-11-21T10:12:39.737Z,108.17
2022-11-21T10:15:20.255Z,107.20
2022-11-21T10:18:03.104Z,114.13
2022-11-21T10:20:48.930Z,116.47
2022-11-21T10:23:49.869Z,118.03
2022-11-21T10:26:23.587Z,114.23
2022-11-21T10:28:55.792Z,116.00
2022-11-21T10:31:24.177Z,116.73
2022-11-21T10:33:54.564Z,115.27
2022-11-21T10:36:28.617Z,112.03
2022-11-21T10:39:02.989Z,115.93
2022-11-21T10:41:41.301Z,111.67
2022-11-21T10:44:35.870Z,116.00
2022-11-21T10:47:15.146Z,111.17
2022-11-21T10:49:44.650Z,106.60
2022-11-21T10:52:15.758Z,105.03
2022-11-21T10:55:09.258Z,107.00
2022-11-21T10:57:45.196Z,113.80
2022-11-21T11:00:22.844Z,113.60
2022-11-21T11:03:04.833Z,113.70
2022-11-21T11:05:34.776Z,112.40
2022-11-21T11:08:08.878Z,113.57
2022-11-21T11:10:40.258Z,127.40
2022-11-21T11:13:45.675Z,124.80
2022-11-21T11:16:18.376Z,117.93
2022-11-21T11:18:51.092Z,111.00
2022-11-21T11:21:21.605Z,117.83
2022-11-21T11:23:51.605Z,104.40
2022-11-21T11:26:27.589Z,100.47
2022-11-21T11:29:08.764Z,98.60
2022-11-21T11:31:51.324Z,94.33
2022-11-21T11:34:20.177Z,91.37
2022-11-21T11:37:04.940Z,93.17
2022-11-21T11:39:40.808Z,87.90
2022-11-21T11:42:58.840Z,85.77
2022-11-21T11:46:04.503Z,76.17
2022-11-21T11:48:50.453Z,65.17
2022-11-21T11:51:29.152Z,62.03
2022-11-21T11:54:01.383Z,57.33
2022-11-21T11:56:33.485Z,55.10
2022-11-21T11:59:07.710Z,50.20
2022-11-21T12:01:41.790Z,44.93
2022-11-21T12:04:14.363Z,40.97
2022-11-21T12:08:05.722Z,38.90
2022-11-21T12:09:44.268Z,37.30
2022-11-21T12:12:17.021Z,36.17
2022-11-21T12:15:15.783Z,31.00
2022-11-21T12:17:53.908Z,29.70
2022-11-21T12:20:24.864Z,25.93
2022-11-21T12:22:55.248Z,24.80
2022-11-21T12:25:28.519Z,23.50
2022-11-21T12:27:57.117Z,23.80
2022-11-21T12:30:48.091Z,24.03
2022-11-21T12:33:22.124Z,23.10
2022-11-21T12:36:18.480Z,22.73
2022-11-21T12:39:18.109Z,24.10
2022-11-21T12:42:10.998Z,22.70
2022-11-21T12:45:01.326Z,22.77
2022-11-21T12:48:14.432Z,23.53
2022-11-21T12:51:10.534Z,23.70
2022-11-21T12:54:03.061Z,24.27
2022-11-21T12:56:38.566Z,23.77
2022-11-21T12:59:08.706Z,23.93
2022-11-21T13:01:46.080Z,23.50
2022-11-21T13:04:21.588Z,23.37
2022-11-21T13:06:52.493Z,23.60
2022-11-21T13:09:22.661Z,23.77
2022-11-21T13:12:01.608Z,23.07
2022-11-21T13:14:42.949Z,23.50
2022-11-21T13:17:23.258Z,24.13
2022-11-21T13:19:56.541Z,23.40
2022-11-21T13:22:53.785Z,24.10
2022-11-21T13:25:47.402Z,24.60
2022-11-21T13:28:39.467Z,25.50
2022-11-21T13:31:32.836Z,24.70
2022-11-21T13:34:02.111Z,24.30
2022-11-21T13:36:43.092Z,25.67
2022-11-21T13:39:38.820Z,24.20
2022-11-21T13:42:34.408Z,24.13
2022-11-21T13:45:39.112Z,24.80
2022-11-21T13:48:38.733Z,25.43
2022-11-21T13:51:39.432Z,24.60
2022-11-21T13:54:55.878Z,26.43
2022-11-21T13:57:52.058Z,26.17
2022-11-21T14:00:45.081Z,28.97
2022-11-21T14:03:42.353Z,26.53
2022-11-21T14:06:38.721Z,26.30
2022-11-21T14:09:21.318Z,27.13
2022-11-21T14:11:53.318Z,27.63
2022-11-21T14:14:35.968Z,28.80
2022-11-21T14:17:35.180Z,30.20
2022-11-21T14:20:14.727Z,29.97
2022-11-21T14:22:48.013Z,30.20
2022-11-21T14:25:19.594Z,30.03
2022-11-21T14:27:52.144Z,28.20
2022-11-21T14:30:37.905Z,29.43
2022-11-21T14:33:29.079Z,31.00
2022-11-21T14:36:01.314Z,29.90
2022-11-21T14:38:31.313Z,31.40
2022-11-21T14:41:29.500Z,31.90
2022-11-21T14:44:18.044Z,33.17
2022-11-21T14:46:47.473Z,33.50
2022-11-21T14:49:29.241Z,34.77
2022-11-21T14:52:19.454Z,35.07
2022-11-21T14:55:22.463Z,35.07
2022-11-21T14:57:42.842Z,35.40
2022-11-21T15:00:43.342Z,35.47
2022-11-21T15:03:04.468Z,35.07
2022-11-21T15:06:01.496Z,33.20
2022-11-21T15:11:13.017Z,33.03
2022-11-21T15:16:31.807Z,31.33
2022-11-21T15:19:00.181Z,32.47
2022-11-21T15:21:28.410Z,32.23
2022-11-21T15:23:56.822Z,30.47
2022-11-21T15:26:31.564Z,31.30
2022-11-21T15:29:01.216Z,33.17
2022-11-21T15:31:30.945Z,30.63
2022-11-21T15:34:33.090Z,31.57
2022-11-21T15:37:04.605Z,34.03
2022-11-21T15:39:34.054Z,30.23
2022-11-21T15:42:35.848Z,29.90
2022-11-21T15:45:20.836Z,27.10
2022-11-21T15:47:50.391Z,27.20
2022-11-21T15:50:18.931Z,27.23
2022-11-21T15:52:48.219Z,27.13
2022-11-21T15:55:21.030Z,28.07
2022-11-21T15:57:49.229Z,28.20
2022-11-21T16:00:18.696Z,27.00
2022-11-21T16:02:47.407Z,26.77
2022-11-21T16:05:17.422Z,25.93
2022-11-21T16:07:45.638Z,27.07
2022-11-21T16:10:21.368Z,26.63
2022-11-21T16:12:50.926Z,33.87
2022-11-21T16:15:19.099Z,29.23
2022-11-21T16:17:47.824Z,27.93
2022-11-21T16:20:17.530Z,28.23
2022-11-21T16:22:47.736Z,28.10
2022-11-21T16:25:16.676Z,27.27
2022-11-21T16:27:44.942Z,27.80
2022-11-21T16:30:13.756Z,27.83
2022-11-21T16:32:41.948Z,28.03
2022-11-21T16:35:10.598Z,28.03
2022-11-21T16:37:40.232Z,27.60
2022-11-21T16:40:10.459Z,27.87
2022-11-21T16:42:38.653Z,28.30
2022-11-21T16:45:07.553Z,28.70
2022-11-21T16:47:37.499Z,29.03
2022-11-21T16:50:07.570Z,29.17
2022-11-21T16:52:36.599Z,30.23
2022-11-21T16:55:06.953Z,30.10
2022-11-21T16:57:36.527Z,31.60
2022-11-21T17:00:05.628Z,33.07
2022-11-21T17:02:34.192Z,34.03
2022-11-21T17:05:03.964Z,35.93
2022-11-21T17:07:32.641Z,36.13
2022-11-21T17:10:00.937Z,38.53
2022-11-21T17:12:31.224Z,38.37
2022-11-21T17:14:59.337Z,36.60
2022-11-21T17:17:27.649Z,37.60
2022-11-21T17:19:55.684Z,38.47
2022-11-21T17:22:25.461Z,36.30
2022-11-21T17:24:53.746Z,37.50
2022-11-21T17:27:22.413Z,38.83
2022-11-21T17:29:51.973Z,38.70
2022-11-21T17:32:20.125Z,39.17
2022-11-21T17:34:48.236Z,39.77
2022-11-21T17:37:16.282Z,40.70
2022-11-21T17:39:44.561Z,40.57
2022-11-21T17:42:12.868Z,38.90
2022-11-21T17:44:41.114Z,39.03
2022-11-21T17:47:10.632Z,38.93
2022-11-21T17:49:38.794Z,40.43
2022-11-21T17:52:07.932Z,41.93
2022-11-21T17:54:36.106Z,41.93
2022-11-21T17:57:04.276Z,39.20
2022-11-21T17:59:34.680Z,38.67
2022-11-21T18:02:03.110Z,36.50
2022-11-21T18:04:34.420Z,36.93
2022-11-21T18:07:03.238Z,37.93
2022-11-21T18:09:31.871Z,37.73
2022-11-21T18:12:00.228Z,35.60
2022-11-21T18:14:28.977Z,36.78
2022-11-21T18:16:57.763Z,36.77
2022-11-21T18:19:26.407Z,37.83
2022-11-21T18:21:56.163Z,40.50
2022-11-21T18:24:24.727Z,38.93
2022-11-21T18:26:53.190Z,39.73
2022-11-21T18:29:38.479Z,41.83
2022-11-21T18:32:07.528Z,40.40
2022-11-21T18:34:35.974Z,40.27
2022-11-21T18:37:05.917Z,40.03
2022-11-21T18:39:34.457Z,39.07
2022-11-21T18:42:02.943Z,38.70
2022-11-21T18:44:31.354Z,44.25
2022-11-21T18:46:59.741Z,48.10
2022-11-21T18:49:28.505Z,43.77
2022-11-21T18:51:57.940Z,42.37
2022-11-21T18:54:27.706Z,40.63
2022-11-21T18:56:57.257Z,40.80
2022-11-21T18:59:25.920Z,39.67
2022-11-21T19:01:54.425Z,39.23
2022-11-21T19:04:23.588Z,41.00
2022-11-21T19:06:51.929Z,41.47
2022-11-21T19:09:20.210Z,41.10
2022-11-21T19:11:50.179Z,41.78
2022-11-21T19:14:18.575Z,39.63
2022-11-21T19:16:47.219Z,38.47
2022-11-21T19:19:34.760Z,40.00
2022-11-21T19:22:04.897Z,38.80
2022-11-21T19:24:33.517Z,38.73
2022-11-21T19:27:03.343Z,39.70
2022-11-21T19:29:33.210Z,38.60
2022-11-21T19:32:02.014Z,38.27
2022-11-21T19:34:30.400Z,39.57
2022-11-21T19:36:58.893Z,40.07
2022-11-21T19:39:27.807Z,41.83
2022-11-21T19:41:56.341Z,40.30
2022-11-21T19:44:26.274Z,43.30
2022-11-21T19:46:54.675Z,44.70
2022-11-21T19:49:23.223Z,45.10
2022-11-21T19:51:51.794Z,45.27
2022-11-21T19:54:20.999Z,47.60
2022-11-21T19:56:49.433Z,48.30
2022-11-21T19:59:17.926Z,49.47
2022-11-21T20:01:52.323Z,49.80
2022-11-21T20:04:21.567Z,49.77
2022-11-21T20:06:50.336Z,52.03
2022-11-21T20:09:20.459Z,51.20
2022-11-21T20:11:50.519Z,51.70
2022-11-21T20:14:22.281Z,53.00
2022-11-21T20:16:54.036Z,51.40
2022-11-21T20:19:24.673Z,53.73
2022-11-21T20:21:53.422Z,54.90
2022-11-21T20:24:21.707Z,55.27
2022-11-21T20:26:50.289Z,55.40
2022-11-21T20:29:18.674Z,58.17
2022-11-21T20:31:48.385Z,58.07
2022-11-21T20:34:18.507Z,58.37
2022-11-21T20:36:47.455Z,59.33
2022-11-21T20:39:17.071Z,60.77
2022-11-21T20:41:46.525Z,57.20
2022-11-21T20:47:05.126Z,57.57
2022-11-21T20:49:35.337Z,60.55
2022-11-21T20:54:52.158Z,62.97
2022-11-21T20:57:20.526Z,58.30
2022-11-21T20:59:48.974Z,60.10
2022-11-21T21:02:17.276Z,60.23
2022-11-21T21:04:46.897Z,60.03
2022-11-21T21:07:15.282Z,60.50
2022-11-21T21:09:43.744Z,58.77
2022-11-21T21:12:12.232Z,61.30
2022-11-21T21:14:40.679Z,59.20
2022-11-21T21:17:09.219Z,58.07
2022-11-21T21:19:37.630Z,58.10
2022-11-21T21:22:09.172Z,62.33
2022-11-21T21:24:37.766Z,61.17
2022-11-21T21:27:05.897Z,61.30
2022-11-21T21:29:34.053Z,65.37
2022-11-21T21:32:02.067Z,63.07
2022-11-21T21:34:30.541Z,63.83
2022-11-21T21:36:58.708Z,64.63
2022-11-21T21:39:28.241Z,63.53
2022-11-21T21:41:56.396Z,63.80
2022-11-21T21:44:28.457Z,61.87
2022-11-21T21:47:01.013Z,62.57
2022-11-21T21:49:29.231Z,62.10
2022-11-21T21:51:57.342Z,61.87
2022-11-21T21:54:25.350Z,65.00
2022-11-21T21:56:54.835Z,64.43
2022-11-21T21:59:22.865Z,64.07
2022-11-21T22:01:50.956Z,65.57
2022-11-21T22:04:19.048Z,66.10
2022-11-21T22:06:47.103Z,63.60
2022-11-21T22:09:15.108Z,66.80
2022-11-21T22:11:43.289Z,66.77
2022-11-21T22:14:14.813Z,68.07
2022-11-21T22:16:43.644Z,70.47
2022-11-21T22:19:11.744Z,65.33
2022-11-21T22:21:40.405Z,66.80
2022-11-21T22:24:29.220Z,65.50
2022-11-21T22:26:57.522Z,65.37
2022-11-21T22:29:27.407Z,67.47
2022-11-21T22:31:55.480Z,66.03
2022-11-21T22:34:24.195Z,67.13
2022-11-21T22:36:52.385Z,65.30
2022-11-21T22:39:21.072Z,67.77
2022-11-21T22:41:49.148Z,65.03
2022-11-21T22:44:17.371Z,67.77
2022-11-21T22:46:46.762Z,64.73
2022-11-21T22:49:14.883Z,66.70
2022-11-21T22:51:42.987Z,69.37
2022-11-21T22:54:11.275Z,72.33
2022-11-21T22:56:39.484Z,68.87
2022-11-21T22:59:07.947Z,72.20
2022-11-21T23:01:36.040Z,69.27
2022-11-21T23:04:05.822Z,70.93
2022-11-21T23:06:33.849Z,69.17
2022-11-21T23:09:01.781Z,75.20
2022-11-21T23:11:36.238Z,76.70
2022-11-21T23:14:08.241Z,76.53
2022-11-21T23:16:36.941Z,71.20
2022-11-21T23:19:06.546Z,79.70
2022-11-21T23:21:34.667Z,75.80
2022-11-21T23:24:02.869Z,76.00
2022-11-21T23:26:30.956Z,81.90
2022-11-21T23:29:03.644Z,76.17
2022-11-21T23:31:34.930Z,74.40
2022-11-21T23:34:03.172Z,76.73
2022-11-21T23:36:32.769Z,73.10
2022-11-21T23:39:00.792Z,74.80
2022-11-21T23:41:28.999Z,76.40
2022-11-21T23:43:57.256Z,76.90
2022-11-21T23:46:25.362Z,76.70
2022-11-21T23:48:53.448Z,81.67
2022-11-21T23:51:21.507Z,80.43
2022-11-21T23:53:50.910Z,80.73
2022-11-21T23:56:19.051Z,82.17
2022-11-21T23:58:47.131Z,83.93
