createdAt,value
2018-12-07T00:00:46.330Z,32.83
2018-12-07T00:03:15.470Z,29.57
2018-12-07T00:05:44.626Z,34.83
2018-12-07T00:08:13.778Z,29.77
2018-12-07T00:10:43.612Z,33.13
2018-12-07T00:13:12.768Z,29.80
2018-12-07T00:15:41.943Z,31.10
2018-12-07T00:18:11.170Z,31.53
2018-12-07T00:20:40.517Z,30.77
2018-12-07T00:23:09.815Z,32.93
2018-12-07T00:25:39.056Z,30.23
2018-12-07T00:28:08.338Z,25.73
2018-12-07T00:30:37.465Z,28.20
2018-12-07T00:33:06.645Z,34.40
2018-12-07T00:35:35.938Z,31.73
2018-12-07T00:38:05.175Z,33.97
2018-12-07T00:40:34.474Z,37.60
2018-12-07T00:43:03.798Z,33.83
2018-12-07T00:45:33.298Z,32.33
2018-12-07T00:48:02.601Z,31.43
2018-12-07T00:50:31.734Z,28.70
2018-12-07T00:53:01.282Z,31.80
2018-12-07T00:55:39.947Z,35.33
2018-12-07T00:58:09.241Z,27.67
2018-12-07T01:03:19.524Z,25.10
2018-12-07T01:05:48.871Z,22.83
2018-12-07T01:08:17.983Z,24.40
2018-12-07T01:10:47.190Z,25.63
2018-12-07T01:13:16.542Z,24.93
2018-12-07T01:15:45.764Z,27.13
2018-12-07T01:18:15.116Z,27.50
2018-12-07T01:20:44.318Z,26.97
2018-12-07T01:23:13.579Z,29.07
2018-12-07T01:25:43.157Z,26.80
2018-12-07T01:28:12.383Z,24.50
2018-12-07T01:30:41.511Z,24.40
2018-12-07T01:33:10.959Z,24.77
2018-12-07T01:35:40.110Z,25.87
2018-12-07T01:38:09.260Z,23.63
2018-12-07T01:40:38.883Z,26.23
2018-12-07T01:43:08.288Z,23.80
2018-12-07T01:45:37.536Z,24.97
2018-12-07T01:48:06.901Z,25.20
2018-12-07T01:50:36.066Z,20.50
2018-12-07T01:53:05.308Z,22.90
2018-12-07T01:55:34.707Z,18.37
2018-12-07T01:58:04.185Z,19.93
2018-12-07T02:00:33.503Z,17.40
2018-12-07T02:03:02.885Z,18.80
2018-12-07T02:05:32.296Z,17.97
2018-12-07T02:08:01.433Z,18.27
2018-12-07T02:10:30.862Z,17.00
2018-12-07T02:13:00.044Z,18.27
2018-12-07T02:15:29.296Z,18.93
2018-12-07T02:17:58.611Z,18.37
2018-12-07T02:20:27.725Z,19.37
2018-12-07T02:22:56.800Z,16.43
2018-12-07T02:25:26.080Z,16.50
2018-12-07T02:27:59.731Z,17.47
2018-12-07T02:30:28.961Z,17.83
2018-12-07T02:32:58.211Z,17.13
2018-12-07T02:35:29.366Z,17.30
2018-12-07T02:37:58.647Z,17.53
2018-12-07T02:43:20.955Z,16.77
2018-12-07T02:45:50.194Z,15.60
2018-12-07T02:48:19.548Z,16.20
2018-12-07T02:50:48.950Z,15.20
2018-12-07T02:53:18.169Z,15.53
2018-12-07T02:55:47.441Z,14.77
2018-12-07T02:58:16.795Z,13.97
2018-12-07T03:00:46.051Z,16.17
2018-12-07T03:03:15.267Z,14.17
2018-12-07T03:05:44.663Z,15.13
2018-12-07T03:08:13.928Z,15.87
2018-12-07T03:10:43.004Z,18.00
2018-12-07T03:13:12.333Z,16.30
2018-12-07T03:15:41.419Z,15.97
2018-12-07T03:18:20.267Z,17.00
2018-12-07T03:20:49.542Z,16.70
2018-12-07T03:23:18.571Z,18.13
2018-12-07T03:25:47.662Z,16.90
2018-12-07T03:28:16.972Z,16.27
2018-12-07T03:30:46.301Z,17.73
2018-12-07T03:33:15.546Z,15.20
2018-12-07T03:35:44.777Z,17.77
2018-12-07T03:38:14.116Z,16.60
2018-12-07T03:40:43.799Z,18.83
2018-12-07T03:43:12.911Z,20.20
2018-12-07T03:45:42.117Z,17.10
2018-12-07T03:48:11.364Z,18.87
2018-12-07T03:50:40.472Z,16.10
2018-12-07T03:53:10.190Z,14.63
2018-12-07T03:55:39.912Z,18.13
2018-12-07T03:58:09.075Z,16.43
2018-12-07T04:00:38.404Z,16.87
2018-12-07T04:03:07.622Z,16.40
2018-12-07T04:05:36.727Z,17.47
2018-12-07T04:08:06.110Z,17.80
2018-12-07T04:10:35.334Z,17.33
2018-12-07T04:13:04.520Z,17.03
2018-12-07T04:15:33.752Z,17.20
2018-12-07T04:18:03.200Z,18.50
2018-12-07T04:20:32.431Z,20.57
2018-12-07T04:23:01.668Z,18.63
2018-12-07T04:25:31.211Z,20.60
2018-12-07T04:28:00.319Z,20.13
2018-12-07T04:30:29.747Z,23.07
2018-12-07T04:32:58.955Z,21.97
2018-12-07T04:35:27.971Z,19.23
2018-12-07T04:37:57.049Z,22.80
2018-12-07T04:40:26.222Z,20.03
2018-12-07T04:42:55.336Z,21.73
2018-12-07T04:45:24.478Z,23.47
2018-12-07T04:47:53.773Z,23.00
2018-12-07T04:50:22.888Z,25.80
2018-12-07T04:52:51.963Z,24.40
2018-12-07T04:55:21.580Z,19.60
2018-12-07T04:57:50.768Z,24.00
2018-12-07T05:00:34.159Z,27.00
2018-12-07T05:03:03.354Z,24.50
2018-12-07T05:05:39.066Z,27.77
2018-12-07T05:08:08.176Z,26.37
2018-12-07T05:10:37.394Z,27.30
2018-12-07T05:13:06.696Z,23.80
2018-12-07T05:15:35.827Z,25.33
2018-12-07T05:18:05.024Z,25.20
2018-12-07T05:23:27.375Z,28.47
2018-12-07T05:25:56.446Z,25.90
2018-12-07T05:28:25.876Z,26.57
2018-12-07T05:30:55.073Z,25.47
2018-12-07T05:33:24.116Z,20.37
2018-12-07T05:35:53.532Z,14.10
2018-12-07T05:38:22.678Z,22.27
2018-12-07T05:40:51.899Z,22.37
2018-12-07T05:43:21.062Z,23.50
2018-12-07T05:45:50.264Z,30.87
2018-12-07T05:48:23.576Z,27.87
2018-12-07T05:50:48.910Z,27.37
2018-12-07T05:53:17.915Z,26.13
2018-12-07T05:55:46.929Z,24.83
2018-12-07T05:58:16.087Z,20.70
2018-12-07T06:00:45.314Z,24.47
2018-12-07T06:03:14.546Z,21.90
2018-12-07T06:05:44.046Z,21.77
2018-12-07T06:08:13.192Z,21.67
2018-12-07T06:10:42.240Z,21.23
2018-12-07T06:13:11.571Z,23.67
2018-12-07T06:15:40.631Z,25.10
2018-12-07T06:18:09.812Z,21.30
2018-12-07T06:20:39.147Z,22.83
2018-12-07T06:23:08.265Z,22.73
2018-12-07T06:25:37.550Z,22.17
2018-12-07T06:28:06.843Z,24.10
2018-12-07T06:30:36.009Z,23.20
2018-12-07T06:33:05.221Z,30.43
2018-12-07T06:35:34.632Z,38.70
2018-12-07T06:38:03.719Z,33.73
2018-12-07T06:40:32.924Z,30.23
2018-12-07T06:43:02.251Z,26.70
2018-12-07T06:45:31.400Z,25.13
2018-12-07T06:48:00.655Z,23.53
2018-12-07T06:50:30.037Z,24.00
2018-12-07T06:52:59.220Z,28.00
2018-12-07T06:55:51.876Z,29.70
2018-12-07T06:58:20.960Z,29.57
2018-12-07T07:00:50.231Z,25.70
2018-12-07T07:03:19.538Z,23.57
2018-12-07T07:05:48.775Z,21.30
2018-12-07T07:08:18.028Z,22.33
2018-12-07T07:10:47.161Z,19.83
2018-12-07T07:13:16.350Z,21.50
2018-12-07T07:15:45.410Z,21.97
2018-12-07T07:18:14.817Z,21.60
2018-12-07T07:20:58.782Z,23.37
2018-12-07T07:23:27.972Z,26.20
2018-12-07T07:25:57.194Z,27.43
2018-12-07T07:28:26.190Z,25.13
2018-12-07T07:31:01.895Z,20.87
2018-12-07T07:33:31.098Z,21.10
2018-12-07T07:36:00.083Z,19.17
2018-12-07T07:38:29.440Z,19.37
2018-12-07T07:40:58.632Z,28.00
2018-12-07T07:43:27.859Z,24.17
2018-12-07T07:45:57.213Z,23.17
2018-12-07T07:48:26.358Z,24.60
2018-12-07T07:50:55.326Z,25.00
2018-12-07T07:53:24.800Z,26.63
2018-12-07T07:55:54.019Z,23.73
2018-12-07T07:58:23.216Z,28.70
2018-12-07T08:00:52.308Z,26.37
2018-12-07T08:03:21.367Z,27.07
2018-12-07T08:05:50.407Z,25.90
2018-12-07T08:08:19.679Z,25.03
2018-12-07T08:10:48.870Z,27.37
2018-12-07T08:13:18.103Z,28.50
2018-12-07T08:15:47.237Z,30.30
2018-12-07T08:18:16.536Z,29.20
2018-12-07T08:20:45.927Z,31.67
2018-12-07T08:23:15.138Z,34.67
2018-12-07T08:25:44.227Z,24.67
2018-12-07T08:28:13.342Z,26.20
2018-12-07T08:30:42.940Z,23.07
2018-12-07T08:33:12.113Z,26.27
2018-12-07T08:35:41.319Z,17.67
2018-12-07T08:38:10.524Z,23.40
2018-12-07T08:40:41.814Z,24.57
2018-12-07T08:43:13.550Z,25.87
2018-12-07T08:45:42.919Z,19.33
2018-12-07T08:48:12.071Z,25.73
2018-12-07T08:50:41.271Z,24.87
2018-12-07T08:53:10.367Z,25.07
2018-12-07T08:55:39.381Z,29.10
2018-12-07T08:58:09.341Z,32.17
2018-12-07T09:00:38.491Z,24.60
2018-12-07T09:03:07.721Z,25.77
2018-12-07T09:05:37.015Z,24.80
2018-12-07T09:08:06.204Z,24.67
2018-12-07T09:10:35.338Z,30.40
2018-12-07T09:13:04.545Z,29.27
2018-12-07T09:15:33.863Z,39.33
2018-12-07T09:18:03.384Z,28.43
2018-12-07T09:20:32.869Z,26.13
2018-12-07T09:23:02.283Z,32.50
2018-12-07T09:25:31.413Z,29.67
2018-12-07T09:28:00.555Z,34.60
2018-12-07T09:30:29.587Z,31.90
2018-12-07T09:32:58.570Z,32.93
2018-12-07T09:35:27.725Z,28.53
2018-12-07T09:37:56.761Z,28.30
2018-12-07T09:40:36.795Z,32.23
2018-12-07T09:43:05.811Z,30.73
2018-12-07T09:45:34.938Z,33.43
2018-12-07T09:48:04.041Z,34.73
2018-12-07T09:50:33.012Z,65.30
2018-12-07T09:55:47.590Z,31.30
2018-12-07T09:58:16.667Z,28.67
2018-12-07T10:00:45.884Z,29.50
2018-12-07T10:03:14.888Z,32.13
2018-12-07T10:05:44.261Z,32.33
2018-12-07T10:08:13.346Z,46.20
2018-12-07T10:10:45.324Z,29.97
2018-12-07T10:13:14.349Z,28.97
2018-12-07T10:15:43.444Z,26.20
2018-12-07T10:18:12.556Z,26.00
2018-12-07T10:20:41.585Z,27.27
2018-12-07T10:23:10.728Z,33.33
2018-12-07T10:25:40.104Z,28.53
2018-12-07T10:28:09.329Z,29.17
2018-12-07T10:30:38.417Z,26.30
2018-12-07T10:33:07.470Z,25.27
2018-12-07T10:35:36.447Z,25.03
2018-12-07T10:38:05.593Z,23.73
2018-12-07T10:40:34.755Z,25.23
2018-12-07T10:43:03.786Z,26.50
2018-12-07T10:45:32.807Z,26.83
2018-12-07T10:48:01.853Z,27.60
2018-12-07T10:50:35.295Z,30.90
2018-12-07T10:53:04.377Z,25.13
2018-12-07T10:55:33.355Z,28.07
2018-12-07T10:58:02.405Z,25.67
2018-12-07T11:00:36.460Z,28.70
2018-12-07T11:04:11.848Z,26.83
2018-12-07T11:06:45.809Z,26.50
2018-12-07T11:09:19.852Z,27.30
2018-12-07T11:12:52.688Z,28.33
2018-12-07T11:15:26.733Z,26.67
2018-12-07T11:18:00.817Z,30.67
2018-12-07T11:20:35.796Z,29.43
2018-12-07T11:23:09.954Z,27.90
2018-12-07T11:25:43.983Z,26.47
2018-12-07T11:28:18.721Z,25.97
2018-12-07T11:30:52.643Z,23.33
2018-12-07T11:33:28.915Z,24.13
2018-12-07T11:35:57.892Z,25.77
2018-12-07T11:38:26.848Z,26.23
2018-12-07T11:40:55.880Z,26.00
2018-12-07T11:43:24.913Z,29.90
2018-12-07T11:46:16.870Z,26.50
2018-12-07T11:48:45.843Z,26.07
2018-12-07T11:51:14.913Z,29.87
2018-12-07T11:53:43.927Z,29.43
2018-12-07T11:56:13.171Z,27.03
2018-12-07T11:58:42.187Z,27.33
2018-12-07T12:01:11.765Z,26.10
2018-12-07T12:03:40.712Z,27.73
2018-12-07T12:06:09.704Z,25.63
2018-12-07T12:08:38.764Z,26.73
2018-12-07T12:11:07.800Z,28.63
2018-12-07T12:13:36.834Z,29.37
2018-12-07T12:16:28.147Z,32.07
2018-12-07T12:18:57.268Z,31.33
2018-12-07T12:21:38.873Z,36.40
2018-12-07T12:24:07.937Z,35.87
2018-12-07T12:26:36.971Z,28.87
2018-12-07T12:29:06.075Z,28.20
2018-12-07T12:34:33.193Z,28.80
2018-12-07T12:37:02.236Z,30.50
2018-12-07T12:39:31.252Z,28.10
2018-12-07T12:42:00.346Z,28.20
2018-12-07T12:44:29.326Z,27.67
2018-12-07T12:46:58.405Z,19.53
2018-12-07T12:49:27.621Z,20.63
2018-12-07T12:51:57.144Z,21.77
2018-12-07T12:54:26.261Z,23.10
2018-12-07T12:56:55.310Z,24.03
2018-12-07T12:59:24.297Z,25.20
2018-12-07T13:01:53.295Z,23.37
2018-12-07T13:04:26.150Z,24.57
2018-12-07T13:06:55.356Z,25.47
2018-12-07T13:09:24.464Z,22.07
2018-12-07T13:11:54.276Z,21.83
2018-12-07T13:14:22.693Z,23.17
2018-12-07T13:16:51.745Z,22.20
2018-12-07T13:19:20.875Z,21.77
2018-12-07T13:21:50.748Z,20.23
2018-12-07T13:24:19.908Z,22.03
2018-12-07T13:26:49.571Z,21.50
2018-12-07T13:29:18.628Z,21.00
2018-12-07T13:31:47.696Z,22.97
2018-12-07T13:34:16.760Z,22.60
2018-12-07T13:36:46.132Z,22.00
2018-12-07T13:39:15.195Z,23.53
2018-12-07T13:41:50.365Z,20.43
2018-12-07T13:44:14.554Z,22.47
2018-12-07T13:46:46.184Z,22.57
2018-12-07T13:49:15.592Z,26.13
2018-12-07T13:51:46.034Z,23.13
2018-12-07T13:54:15.312Z,25.03
2018-12-07T13:56:44.381Z,23.90
2018-12-07T13:59:13.574Z,23.93
2018-12-07T14:01:43.133Z,23.40
2018-12-07T14:04:12.383Z,26.47
2018-12-07T14:06:41.265Z,24.10
2018-12-07T14:09:10.456Z,24.70
2018-12-07T14:11:39.377Z,24.37
2018-12-07T14:14:08.621Z,23.00
2018-12-07T14:16:37.798Z,22.13
2018-12-07T14:19:06.905Z,25.40
2018-12-07T14:21:35.876Z,23.10
2018-12-07T14:24:05.290Z,32.80
2018-12-07T14:26:34.340Z,31.80
2018-12-07T14:29:03.409Z,33.10
2018-12-07T14:31:32.439Z,31.97
2018-12-07T14:34:01.482Z,34.87
2018-12-07T14:36:30.500Z,32.40
2018-12-07T14:38:59.726Z,31.03
2018-12-07T14:44:33.407Z,32.17
2018-12-07T14:47:02.382Z,32.73
2018-12-07T14:49:31.445Z,34.63
2018-12-07T14:52:00.533Z,32.83
2018-12-07T14:54:29.571Z,35.37
2018-12-07T14:56:58.615Z,34.00
2018-12-07T14:59:27.704Z,37.53
2018-12-07T15:01:56.946Z,37.27
2018-12-07T15:04:25.866Z,48.27
2018-12-07T15:06:55.026Z,47.33
2018-12-07T15:09:24.159Z,46.43
2018-12-07T15:11:53.002Z,47.47
2018-12-07T15:14:22.061Z,42.60
2018-12-07T15:16:51.070Z,49.83
2018-12-07T15:19:20.087Z,48.60
2018-12-07T15:21:49.147Z,49.87
2018-12-07T15:24:18.213Z,51.00
2018-12-07T15:26:47.281Z,45.77
2018-12-07T15:29:16.224Z,44.27
2018-12-07T15:31:45.441Z,51.60
2018-12-07T15:34:14.261Z,49.67
2018-12-07T15:36:43.426Z,45.47
2018-12-07T15:39:12.362Z,47.23
2018-12-07T15:41:41.491Z,47.83
2018-12-07T15:44:10.497Z,48.20
2018-12-07T15:46:39.482Z,48.00
2018-12-07T15:49:08.424Z,43.87
2018-12-07T15:51:37.510Z,50.33
2018-12-07T15:54:06.649Z,32.23
2018-12-07T15:56:35.716Z,41.83
2018-12-07T15:59:04.707Z,47.00
2018-12-07T16:01:33.782Z,46.73
2018-12-07T16:04:02.784Z,50.20
2018-12-07T16:06:32.114Z,43.77
2018-12-07T16:09:00.883Z,54.17
2018-12-07T16:11:29.911Z,52.60
2018-12-07T16:13:59.049Z,54.83
2018-12-07T16:16:27.974Z,44.17
2018-12-07T16:18:56.942Z,49.10
2018-12-07T16:21:26.051Z,53.10
2018-12-07T16:23:55.076Z,81.13
2018-12-07T16:26:24.116Z,141.33
2018-12-07T16:28:53.106Z,110.97
2018-12-07T16:31:22.196Z,100.27
2018-12-07T16:33:51.365Z,82.40
2018-12-07T16:36:20.351Z,54.77
2018-12-07T16:38:49.489Z,59.63
2018-12-07T16:41:18.603Z,51.50
2018-12-07T16:43:47.813Z,49.73
2018-12-07T16:46:16.950Z,31.87
2018-12-07T16:48:46.091Z,67.53
2018-12-07T16:51:15.094Z,92.97
2018-12-07T16:53:44.139Z,97.57
2018-12-07T16:56:13.146Z,98.53
2018-12-07T16:58:42.293Z,108.77
2018-12-07T17:01:11.332Z,111.87
2018-12-07T17:03:40.769Z,111.40
2018-12-07T17:06:09.992Z,104.43
2018-12-07T17:08:38.888Z,105.27
2018-12-07T17:11:08.087Z,109.97
2018-12-07T17:13:37.130Z,114.50
2018-12-07T17:16:06.253Z,108.07
2018-12-07T17:18:35.606Z,88.10
2018-12-07T17:21:04.645Z,91.23
2018-12-07T17:23:33.609Z,162.43
2018-12-07T17:26:02.742Z,119.03
2018-12-07T17:28:31.999Z,97.17
2018-12-07T17:31:00.981Z,69.37
2018-12-07T17:33:30.117Z,53.90
2018-12-07T17:35:59.339Z,50.87
2018-12-07T17:38:28.170Z,57.17
2018-12-07T17:40:57.220Z,63.27
2018-12-07T17:43:26.314Z,53.97
2018-12-07T17:45:55.426Z,54.10
2018-12-07T17:48:24.677Z,52.50
2018-12-07T17:50:53.639Z,51.67
2018-12-07T17:53:22.749Z,51.07
2018-12-07T17:55:51.825Z,53.83
2018-12-07T17:58:20.918Z,53.50
2018-12-07T18:00:50.176Z,47.43
2018-12-07T18:03:19.131Z,96.20
2018-12-07T18:05:48.286Z,200.67
2018-12-07T18:08:17.408Z,190.63
2018-12-07T18:10:46.335Z,154.90
2018-12-07T18:13:15.576Z,201.67
2018-12-07T18:15:44.829Z,147.67
2018-12-07T18:18:13.868Z,180.10
2018-12-07T18:20:43.157Z,124.70
2018-12-07T18:23:12.163Z,111.40
2018-12-07T18:25:41.015Z,108.57
2018-12-07T18:28:10.410Z,97.77
2018-12-07T18:30:39.412Z,87.93
2018-12-07T18:33:08.600Z,83.13
2018-12-07T18:35:38.361Z,79.57
2018-12-07T18:38:07.621Z,69.00
2018-12-07T18:40:36.667Z,58.40
2018-12-07T18:43:05.650Z,54.37
2018-12-07T18:45:34.995Z,51.40
2018-12-07T18:48:03.810Z,49.53
2018-12-07T18:50:32.992Z,48.50
2018-12-07T18:53:01.867Z,49.77
2018-12-07T18:55:31.092Z,48.53
2018-12-07T18:58:00.425Z,41.27
2018-12-07T19:00:29.321Z,41.87
2018-12-07T19:02:58.377Z,40.87
2018-12-07T19:05:27.421Z,46.43
2018-12-07T19:07:56.602Z,41.10
2018-12-07T19:10:25.717Z,42.50
2018-12-07T19:12:54.571Z,44.37
2018-12-07T19:15:23.912Z,44.03
2018-12-07T19:17:52.816Z,50.90
2018-12-07T19:20:22.259Z,59.67
2018-12-07T19:22:51.357Z,83.23
2018-12-07T19:25:20.431Z,92.77
2018-12-07T19:27:49.476Z,80.27
2018-12-07T19:30:18.776Z,53.63
2018-12-07T19:32:47.597Z,45.07
2018-12-07T19:35:16.803Z,39.17
2018-12-07T19:37:45.812Z,35.20
2018-12-07T19:40:15.048Z,36.17
2018-12-07T19:42:44.190Z,34.63
2018-12-07T19:45:13.235Z,36.03
2018-12-07T19:47:42.395Z,33.63
2018-12-07T19:50:11.608Z,35.43
2018-12-07T19:52:40.817Z,33.77
2018-12-07T19:55:10.838Z,34.47
2018-12-07T19:57:39.375Z,35.60
2018-12-07T20:00:10.117Z,36.13
2018-12-07T20:02:38.917Z,33.03
2018-12-07T20:05:08.578Z,33.17
2018-12-07T20:07:37.732Z,33.50
2018-12-07T20:10:07.404Z,34.17
2018-12-07T20:12:36.562Z,37.93
2018-12-07T20:15:05.630Z,49.87
2018-12-07T20:17:34.956Z,50.83
2018-12-07T20:20:04.153Z,50.67
2018-12-07T20:22:33.006Z,46.93
2018-12-07T20:25:02.171Z,51.20
2018-12-07T20:27:31.360Z,50.03
2018-12-07T20:30:00.187Z,45.57
2018-12-07T20:32:29.444Z,51.03
2018-12-07T20:34:58.274Z,47.67
2018-12-07T20:37:27.456Z,44.70
2018-12-07T20:39:56.293Z,57.63
2018-12-07T20:42:25.606Z,45.70
2018-12-07T20:44:54.519Z,47.33
2018-12-07T20:47:25.001Z,45.47
2018-12-07T20:49:52.871Z,40.83
2018-12-07T20:52:21.693Z,42.53
2018-12-07T20:54:50.895Z,46.53
2018-12-07T20:57:19.849Z,44.83
2018-12-07T20:59:48.923Z,50.03
2018-12-07T21:02:18.277Z,49.17
2018-12-07T21:04:47.594Z,54.63
2018-12-07T21:09:43.131Z,73.27
2018-12-07T21:12:25.708Z,116.60
2018-12-07T21:14:56.606Z,137.50
2018-12-07T21:17:31.680Z,158.07
2018-12-07T21:20:17.231Z,134.00
2018-12-07T21:22:46.282Z,116.93
2018-12-07T21:25:15.418Z,113.53
2018-12-07T21:27:44.622Z,99.90
2018-12-07T21:30:52.766Z,72.23
2018-12-07T21:33:27.360Z,63.17
2018-12-07T21:37:02.627Z,52.13
2018-12-07T21:39:38.935Z,40.03
2018-12-07T21:42:08.126Z,37.33
2018-12-07T21:44:37.030Z,38.23
2018-12-07T21:47:06.004Z,34.23
2018-12-07T21:49:48.642Z,33.23
2018-12-07T21:52:24.100Z,34.00
2018-12-07T21:54:53.040Z,31.27
2018-12-07T21:57:22.449Z,36.50
2018-12-07T21:59:51.204Z,33.70
2018-12-07T22:02:20.703Z,30.43
2018-12-07T22:04:49.698Z,34.73
2018-12-07T22:07:18.964Z,37.50
2018-12-07T22:09:48.429Z,35.13
2018-12-07T22:12:17.227Z,35.67
2018-12-07T22:14:46.499Z,37.37
2018-12-07T22:17:15.396Z,31.73
2018-12-07T22:19:44.374Z,33.97
2018-12-07T22:22:13.526Z,37.30
2018-12-07T22:24:42.619Z,44.57
2018-12-07T22:27:11.829Z,43.47
2018-12-07T22:29:40.683Z,41.90
2018-12-07T22:32:09.949Z,40.03
2018-12-07T22:34:38.746Z,41.17
2018-12-07T22:37:07.891Z,42.90
2018-12-07T22:39:36.959Z,39.90
2018-12-07T22:42:05.910Z,41.27
2018-12-07T22:44:34.964Z,39.73
2018-12-07T22:47:04.273Z,40.43
2018-12-07T22:49:33.302Z,39.13
2018-12-07T22:52:02.244Z,40.60
2018-12-07T22:54:31.290Z,39.87
2018-12-07T22:57:00.306Z,38.73
2018-12-07T22:59:29.267Z,41.73
2018-12-07T23:01:58.339Z,40.67
2018-12-07T23:04:27.368Z,41.77
2018-12-07T23:06:56.319Z,39.83
2018-12-07T23:09:25.359Z,39.93
2018-12-07T23:11:54.339Z,36.03
2018-12-07T23:14:23.342Z,41.97
2018-12-07T23:16:52.332Z,39.17
2018-12-07T23:19:21.336Z,36.93
2018-12-07T23:21:50.285Z,38.17
2018-12-07T23:24:19.365Z,37.40
2018-12-07T23:26:48.301Z,35.20
2018-12-07T23:29:23.808Z,35.67
2018-12-07T23:31:52.805Z,34.17
2018-12-07T23:34:21.756Z,35.27
2018-12-07T23:36:50.814Z,32.10
2018-12-07T23:39:19.775Z,35.33
2018-12-07T23:41:48.803Z,38.80
2018-12-07T23:44:17.860Z,38.17
2018-12-07T23:46:46.895Z,41.80
2018-12-07T23:49:15.861Z,43.77
2018-12-07T23:51:45.210Z,44.60
2018-12-07T23:54:14.271Z,41.20
2018-12-07T23:56:43.213Z,39.97
2018-12-07T23:59:12.296Z,40.13
