createdAt,value
2019-01-04T00:01:37.904Z,1.10
2019-01-04T00:04:12.640Z,1.00
2019-01-04T00:06:41.489Z,1.10
2019-01-04T00:09:10.768Z,1.20
2019-01-04T00:11:40.066Z,1.30
2019-01-04T00:14:09.377Z,1.30
2019-01-04T00:16:38.401Z,1.20
2019-01-04T00:19:07.716Z,1.20
2019-01-04T00:21:37.607Z,1.10
2019-01-04T00:24:06.939Z,1.20
2019-01-04T00:26:35.866Z,1.30
2019-01-04T00:29:04.960Z,1.30
2019-01-04T00:31:34.717Z,1.40
2019-01-04T00:34:04.341Z,1.40
2019-01-04T00:36:33.349Z,1.40
2019-01-04T00:39:02.372Z,1.40
2019-01-04T00:41:31.377Z,1.40
2019-01-04T00:44:01.414Z,1.50
2019-01-04T00:46:31.132Z,1.40
2019-01-04T00:49:00.149Z,1.50
2019-01-04T00:51:30.770Z,1.50
2019-01-04T00:54:00.101Z,1.40
2019-01-04T00:56:59.337Z,1.30
2019-01-04T00:59:53.665Z,1.20
2019-01-04T01:03:15.585Z,1.10
2019-01-04T01:06:14.605Z,1.10
2019-01-04T01:09:19.746Z,1.00
2019-01-04T01:12:28.365Z,0.90
2019-01-04T01:15:42.405Z,0.90
2019-01-04T01:18:55.072Z,0.90
2019-01-04T01:22:00.373Z,0.90
2019-01-04T01:25:04.133Z,0.90
2019-01-04T01:28:11.245Z,1.20
2019-01-04T01:31:16.249Z,1.20
2019-01-04T01:34:20.445Z,1.20
2019-01-04T01:37:30.894Z,1.20
2019-01-04T01:40:32.165Z,1.30
2019-01-04T01:43:38.161Z,1.20
2019-01-04T01:46:40.068Z,1.20
2019-01-04T01:49:55.882Z,1.10
2019-01-04T01:52:32.512Z,1.10
2019-01-04T01:55:01.394Z,1.10
2019-01-04T01:57:30.570Z,1.20
2019-01-04T01:59:59.442Z,1.30
2019-01-04T02:02:28.717Z,1.30
2019-01-04T02:04:57.911Z,1.40
2019-01-04T02:07:26.928Z,1.40
2019-01-04T02:09:55.868Z,1.30
2019-01-04T02:12:25.229Z,1.40
2019-01-04T02:14:54.395Z,1.30
2019-01-04T02:17:23.342Z,1.10
2019-01-04T02:19:52.589Z,1.10
2019-01-04T02:22:22.094Z,1.10
2019-01-04T02:24:50.953Z,1.00
2019-01-04T02:27:19.821Z,1.00
2019-01-04T02:29:48.752Z,0.90
2019-01-04T02:32:18.315Z,0.90
2019-01-04T02:34:47.581Z,1.00
2019-01-04T02:37:16.457Z,1.20
2019-01-04T02:39:45.869Z,1.30
2019-01-04T02:42:15.065Z,1.20
2019-01-04T02:44:44.365Z,1.00
2019-01-04T02:47:13.247Z,0.90
2019-01-04T02:49:42.160Z,0.90
2019-01-04T02:52:11.033Z,0.90
2019-01-04T02:54:39.883Z,0.80
2019-01-04T02:57:09.437Z,0.70
2019-01-04T02:59:38.647Z,0.50
2019-01-04T03:02:10.094Z,0.50
2019-01-04T03:04:38.950Z,0.50
2019-01-04T03:07:07.909Z,0.40
2019-01-04T03:09:36.853Z,0.40
2019-01-04T03:12:05.793Z,0.40
2019-01-04T03:14:34.649Z,0.40
2019-01-04T03:17:03.870Z,0.40
2019-01-04T03:19:33.062Z,0.30
2019-01-04T03:22:02.378Z,0.40
2019-01-04T03:24:31.313Z,0.30
2019-01-04T03:27:00.204Z,0.30
2019-01-04T03:29:29.445Z,0.30
2019-01-04T03:31:58.402Z,0.20
2019-01-04T03:34:27.533Z,0.10
2019-01-04T03:36:56.737Z,0.00
2019-01-04T03:39:25.592Z,0.00
2019-01-04T03:41:54.830Z,0.00
2019-01-04T03:44:24.026Z,0.10
2019-01-04T03:46:53.338Z,0.20
2019-01-04T03:49:22.200Z,0.20
2019-01-04T03:51:51.078Z,0.30
2019-01-04T03:54:20.360Z,0.30
2019-01-04T03:56:49.241Z,0.30
2019-01-04T03:59:18.104Z,0.20
2019-01-04T04:01:47.055Z,0.20
2019-01-04T04:04:16.281Z,0.10
2019-01-04T04:06:45.237Z,0.10
2019-01-04T04:09:14.472Z,0.00
2019-01-04T04:11:43.333Z,0.00
2019-01-04T04:14:12.607Z,0.00
2019-01-04T04:16:41.853Z,0.00
2019-01-04T04:19:11.051Z,0.20
2019-01-04T04:21:40.258Z,0.20
2019-01-04T04:24:09.450Z,0.10
2019-01-04T04:26:38.322Z,0.20
2019-01-04T04:29:07.341Z,0.00
2019-01-04T04:31:36.214Z,-0.10
2019-01-04T04:34:05.164Z,-0.10
2019-01-04T04:36:34.422Z,-0.20
2019-01-04T04:39:03.580Z,-0.20
2019-01-04T04:41:32.772Z,-0.30
2019-01-04T04:44:02.329Z,-0.30
2019-01-04T04:46:31.204Z,-0.40
2019-01-04T04:49:00.438Z,-0.20
2019-01-04T04:51:29.720Z,-0.30
2019-01-04T04:53:58.676Z,-0.20
2019-01-04T04:56:27.559Z,-0.10
2019-01-04T04:58:56.691Z,0.00
2019-01-04T05:01:25.595Z,-0.10
2019-01-04T05:03:54.585Z,-0.20
2019-01-04T05:06:23.526Z,-0.20
2019-01-04T05:08:52.401Z,-0.10
2019-01-04T05:11:21.592Z,-0.10
2019-01-04T05:13:50.863Z,-0.10
2019-01-04T05:16:20.269Z,-0.10
2019-01-04T05:18:49.716Z,-0.20
2019-01-04T05:21:18.666Z,-0.20
2019-01-04T05:23:47.685Z,-0.20
2019-01-04T05:26:16.559Z,-0.20
2019-01-04T05:28:46.158Z,-0.20
2019-01-04T05:31:15.040Z,-0.20
2019-01-04T05:33:43.998Z,-0.20
2019-01-04T05:36:13.239Z,-0.30
2019-01-04T05:38:42.385Z,-0.50
2019-01-04T05:41:11.331Z,-0.60
2019-01-04T05:43:40.221Z,-0.60
2019-01-04T05:46:09.178Z,-0.70
2019-01-04T05:48:38.118Z,-0.70
2019-01-04T05:51:07.002Z,-0.70
2019-01-04T05:53:35.925Z,-0.70
2019-01-04T05:56:04.886Z,-0.80
2019-01-04T05:58:34.076Z,-0.80
2019-01-04T06:01:03.364Z,-0.80
2019-01-04T06:03:32.674Z,-0.70
2019-01-04T06:06:01.551Z,-0.80
2019-01-04T06:08:30.761Z,-0.90
2019-01-04T06:10:59.642Z,-0.70
2019-01-04T06:13:28.854Z,-0.60
2019-01-04T06:15:57.800Z,-0.60
2019-01-04T06:18:27.037Z,-0.60
2019-01-04T06:20:55.925Z,-0.50
2019-01-04T06:23:25.148Z,-0.50
2019-01-04T06:25:54.109Z,-0.60
2019-01-04T06:28:23.358Z,-0.60
2019-01-04T06:30:52.531Z,-0.70
2019-01-04T06:33:21.406Z,-0.90
2019-01-04T06:35:50.293Z,-1.00
2019-01-04T06:38:19.329Z,-1.00
2019-01-04T06:40:48.595Z,-1.10
2019-01-04T06:43:17.532Z,-1.10
2019-01-04T06:45:47.205Z,-1.10
2019-01-04T06:48:16.083Z,-0.90
2019-01-04T06:50:45.054Z,-0.90
2019-01-04T06:53:14.004Z,-1.10
2019-01-04T06:55:55.229Z,-1.20
2019-01-04T06:58:24.167Z,-1.20
2019-01-04T07:00:53.216Z,-1.20
2019-01-04T07:03:22.097Z,-1.00
2019-01-04T07:05:51.128Z,-1.10
2019-01-04T07:08:20.150Z,-1.00
2019-01-04T07:10:49.172Z,-1.00
2019-01-04T07:13:18.054Z,-1.00
2019-01-04T07:15:47.020Z,-0.90
2019-01-04T07:18:16.312Z,-0.90
2019-01-04T07:20:45.264Z,-0.90
2019-01-04T07:23:14.496Z,-1.00
2019-01-04T07:25:43.524Z,-1.00
2019-01-04T07:28:12.892Z,-1.10
2019-01-04T07:30:41.857Z,-1.00
2019-01-04T07:33:10.864Z,-1.10
2019-01-04T07:35:40.592Z,-1.00
2019-01-04T07:38:09.894Z,-0.90
2019-01-04T07:40:38.864Z,-0.90
2019-01-04T07:43:08.188Z,-0.90
2019-01-04T07:45:37.229Z,-0.90
2019-01-04T07:48:06.504Z,-0.90
2019-01-04T07:50:35.520Z,-1.00
2019-01-04T07:53:04.729Z,-1.00
2019-01-04T07:55:33.748Z,-1.00
2019-01-04T07:58:02.772Z,-1.00
2019-01-04T08:00:31.717Z,-0.90
2019-01-04T08:03:23.574Z,-0.90
2019-01-04T08:05:54.502Z,-0.90
2019-01-04T08:08:23.680Z,-0.80
2019-01-04T08:10:52.572Z,-0.70
2019-01-04T08:13:22.015Z,-0.70
2019-01-04T08:15:51.036Z,-0.60
2019-01-04T08:18:20.073Z,-0.40
2019-01-04T08:20:49.080Z,-0.30
2019-01-04T08:23:18.395Z,-0.20
2019-01-04T08:25:47.595Z,-0.10
2019-01-04T08:28:16.773Z,0.00
2019-01-04T08:30:46.198Z,0.10
2019-01-04T08:33:15.158Z,0.00
2019-01-04T08:35:44.453Z,0.00
2019-01-04T08:38:13.345Z,0.10
2019-01-04T08:40:42.220Z,0.20
2019-01-04T08:43:11.442Z,0.20
2019-01-04T08:45:40.674Z,0.20
2019-01-04T08:48:09.861Z,0.30
2019-01-04T08:50:38.825Z,0.30
2019-01-04T08:53:07.852Z,0.30
2019-01-04T08:55:36.808Z,0.40
2019-01-04T08:58:05.762Z,0.50
2019-01-04T09:00:35.159Z,0.40
2019-01-04T09:03:04.754Z,0.50
2019-01-04T09:05:33.629Z,0.50
2019-01-04T09:08:02.701Z,0.60
2019-01-04T09:10:31.646Z,0.90
2019-01-04T09:13:00.545Z,0.90
2019-01-04T09:15:29.560Z,1.00
2019-01-04T09:17:58.708Z,1.00
2019-01-04T09:20:28.020Z,1.00
2019-01-04T09:22:56.991Z,1.00
2019-01-04T09:25:25.963Z,0.90
2019-01-04T09:27:54.924Z,1.10
2019-01-04T09:30:23.940Z,1.20
2019-01-04T09:32:52.836Z,1.40
2019-01-04T09:35:21.713Z,1.50
2019-01-04T09:37:50.670Z,1.60
2019-01-04T09:40:20.083Z,1.90
2019-01-04T09:42:49.685Z,2.10
2019-01-04T09:45:19.374Z,2.50
2019-01-04T09:47:48.685Z,2.80
2019-01-04T09:50:17.977Z,3.30
2019-01-04T09:52:46.952Z,3.80
2019-01-04T09:55:16.585Z,4.20
2019-01-04T09:57:46.607Z,4.60
2019-01-04T10:00:15.698Z,5.00
2019-01-04T10:02:44.589Z,5.30
2019-01-04T10:05:13.989Z,5.50
2019-01-04T10:07:42.973Z,5.70
2019-01-04T10:10:12.535Z,5.80
2019-01-04T10:12:41.636Z,6.10
2019-01-04T10:15:16.122Z,6.30
2019-01-04T10:17:45.145Z,6.50
2019-01-04T10:20:14.193Z,6.40
2019-01-04T10:22:43.502Z,6.60
2019-01-04T10:25:12.546Z,6.70
2019-01-04T10:27:41.505Z,7.00
2019-01-04T10:30:25.876Z,6.80
2019-01-04T10:32:54.833Z,7.00
2019-01-04T10:35:24.133Z,7.40
2019-01-04T10:37:53.430Z,7.50
2019-01-04T10:40:22.833Z,7.70
2019-01-04T10:42:52.353Z,7.90
2019-01-04T10:45:21.421Z,7.50
2019-01-04T10:47:50.456Z,7.50
2019-01-04T10:50:19.342Z,7.20
2019-01-04T10:52:48.293Z,7.00
2019-01-04T10:55:17.349Z,6.70
2019-01-04T10:57:46.372Z,6.70
2019-01-04T11:00:15.480Z,6.60
2019-01-04T11:02:44.508Z,6.70
2019-01-04T11:05:13.899Z,7.20
2019-01-04T11:07:43.202Z,7.70
2019-01-04T11:10:12.811Z,8.00
2019-01-04T11:12:42.151Z,8.10
2019-01-04T11:15:11.286Z,8.00
2019-01-04T11:17:40.909Z,7.60
2019-01-04T11:20:38.786Z,7.50
2019-01-04T11:23:30.653Z,7.40
2019-01-04T11:26:13.136Z,7.30
2019-01-04T11:29:02.705Z,7.50
2019-01-04T11:31:55.648Z,7.40
2019-01-04T11:35:20.991Z,7.60
2019-01-04T11:38:19.545Z,7.70
2019-01-04T11:41:04.421Z,7.70
2019-01-04T11:44:18.762Z,7.30
2019-01-04T11:47:20.098Z,7.00
2019-01-04T11:50:29.670Z,6.90
2019-01-04T11:53:04.779Z,6.70
2019-01-04T11:55:34.027Z,6.80
2019-01-04T11:58:02.981Z,6.80
2019-01-04T12:00:31.881Z,6.70
2019-01-04T12:03:00.836Z,6.90
2019-01-04T12:05:29.858Z,7.00
2019-01-04T12:07:59.185Z,7.20
2019-01-04T12:10:28.179Z,7.30
2019-01-04T12:12:57.060Z,7.30
2019-01-04T12:15:26.108Z,7.30
2019-01-04T12:17:55.097Z,7.60
2019-01-04T12:20:24.762Z,7.30
2019-01-04T12:22:53.789Z,7.40
2019-01-04T12:25:22.673Z,7.10
2019-01-04T12:27:51.659Z,7.00
2019-01-04T12:30:20.604Z,7.10
2019-01-04T12:32:49.494Z,7.10
2019-01-04T12:35:18.454Z,7.10
2019-01-04T12:37:47.445Z,6.90
2019-01-04T12:40:16.476Z,6.70
2019-01-04T12:42:45.475Z,6.60
2019-01-04T12:45:14.534Z,6.50
2019-01-04T12:47:44.111Z,6.50
2019-01-04T12:50:13.171Z,6.30
2019-01-04T12:52:42.241Z,6.40
2019-01-04T12:55:11.237Z,6.20
2019-01-04T12:57:40.686Z,6.10
2019-01-04T13:00:11.641Z,5.90
2019-01-04T13:02:40.594Z,5.80
2019-01-04T13:05:09.637Z,5.80
2019-01-04T13:07:38.923Z,5.80
2019-01-04T13:10:08.173Z,5.70
2019-01-04T13:12:37.417Z,5.50
2019-01-04T13:15:07.025Z,5.60
2019-01-04T13:17:36.529Z,5.80
2019-01-04T13:20:05.793Z,5.70
2019-01-04T13:22:34.784Z,5.60
2019-01-04T13:25:04.222Z,5.60
2019-01-04T13:27:33.393Z,5.40
2019-01-04T13:30:02.740Z,5.40
2019-01-04T13:32:32.027Z,5.30
2019-01-04T13:35:01.042Z,5.40
2019-01-04T13:37:30.430Z,5.30
2019-01-04T13:39:59.547Z,5.30
2019-01-04T13:42:29.436Z,5.40
2019-01-04T13:44:58.854Z,5.30
2019-01-04T13:47:32.266Z,5.10
2019-01-04T13:49:58.506Z,5.30
2019-01-04T13:52:27.544Z,5.40
2019-01-04T13:54:56.858Z,5.30
2019-01-04T13:57:26.178Z,5.20
2019-01-04T13:59:55.051Z,5.10
2019-01-04T14:02:24.097Z,5.10
2019-01-04T14:04:53.438Z,5.00
2019-01-04T14:07:22.411Z,5.00
2019-01-04T14:09:51.433Z,5.00
2019-01-04T14:12:20.593Z,5.00
2019-01-04T14:14:49.933Z,5.00
2019-01-04T14:17:18.901Z,4.90
2019-01-04T14:19:48.421Z,4.80
2019-01-04T14:22:17.439Z,4.60
2019-01-04T14:24:46.369Z,4.50
2019-01-04T14:27:15.296Z,4.50
2019-01-04T14:29:44.353Z,4.50
2019-01-04T14:32:13.244Z,4.40
2019-01-04T14:34:42.565Z,4.30
2019-01-04T14:37:11.810Z,4.30
2019-01-04T14:39:40.866Z,4.20
2019-01-04T14:42:10.087Z,4.10
2019-01-04T14:44:39.334Z,4.30
2019-01-04T14:47:08.253Z,4.20
2019-01-04T14:49:37.553Z,4.10
2019-01-04T14:52:06.573Z,4.30
2019-01-04T14:54:35.901Z,4.30
2019-01-04T14:57:04.925Z,4.20
2019-01-04T14:59:34.266Z,4.10
2019-01-04T15:02:03.139Z,4.00
2019-01-04T15:04:32.108Z,4.00
2019-01-04T15:07:01.160Z,4.00
2019-01-04T15:09:30.573Z,4.10
2019-01-04T15:11:59.844Z,3.90
2019-01-04T15:14:29.258Z,3.90
2019-01-04T15:16:58.305Z,3.70
2019-01-04T15:19:27.345Z,3.60
2019-01-04T15:21:57.804Z,3.60
2019-01-04T15:24:27.185Z,3.60
2019-01-04T15:26:56.145Z,3.50
2019-01-04T15:29:25.377Z,3.40
2019-01-04T15:31:54.424Z,3.30
2019-01-04T15:34:23.404Z,3.30
2019-01-04T15:36:52.364Z,3.20
2019-01-04T15:39:21.407Z,3.10
2019-01-04T15:41:50.383Z,3.00
2019-01-04T15:44:19.349Z,2.90
2019-01-04T15:46:48.640Z,2.80
2019-01-04T15:49:17.679Z,2.70
2019-01-04T15:51:46.921Z,2.60
2019-01-04T15:54:15.908Z,2.60
2019-01-04T15:56:44.941Z,2.50
2019-01-04T15:59:13.841Z,2.60
2019-01-04T16:01:43.238Z,2.60
2019-01-04T16:04:12.600Z,2.50
2019-01-04T16:06:41.883Z,2.70
2019-01-04T16:09:10.849Z,2.60
2019-01-04T16:11:39.930Z,2.90
2019-01-04T16:14:08.952Z,2.80
2019-01-04T16:16:37.880Z,2.70
2019-01-04T16:19:06.946Z,2.70
2019-01-04T16:21:36.058Z,2.70
2019-01-04T16:24:05.083Z,2.70
2019-01-04T16:26:34.051Z,2.70
2019-01-04T16:29:02.924Z,2.60
2019-01-04T16:31:31.981Z,2.50
2019-01-04T16:34:01.336Z,2.40
2019-01-04T16:36:30.807Z,2.50
2019-01-04T16:38:59.826Z,2.40
2019-01-04T16:41:28.713Z,2.50
2019-01-04T16:43:59.593Z,2.30
2019-01-04T16:46:28.574Z,2.30
2019-01-04T16:48:58.277Z,2.20
2019-01-04T16:51:27.677Z,2.20
2019-01-04T16:53:56.907Z,2.30
2019-01-04T16:56:25.864Z,2.40
2019-01-04T16:58:54.740Z,2.30
2019-01-04T17:01:23.768Z,2.30
2019-01-04T17:03:52.834Z,2.20
2019-01-04T17:06:22.513Z,2.20
2019-01-04T17:08:51.385Z,2.00
2019-01-04T17:11:20.348Z,2.00
2019-01-04T17:13:49.254Z,1.80
2019-01-04T17:16:18.531Z,1.80
2019-01-04T17:18:47.409Z,1.90
2019-01-04T17:21:16.483Z,2.00
2019-01-04T17:23:45.440Z,2.10
2019-01-04T17:26:14.390Z,2.00
2019-01-04T17:28:43.488Z,2.00
2019-01-04T17:31:12.460Z,2.00
2019-01-04T17:33:41.694Z,1.90
2019-01-04T17:36:10.993Z,1.90
2019-01-04T17:38:39.945Z,1.80
2019-01-04T17:41:09.602Z,1.80
2019-01-04T17:43:38.494Z,1.80
2019-01-04T17:46:07.822Z,1.80
2019-01-04T17:48:36.853Z,1.70
2019-01-04T17:51:05.888Z,1.70
2019-01-04T17:53:35.173Z,1.60
2019-01-04T17:56:04.582Z,1.60
2019-01-04T17:58:33.610Z,1.70
2019-01-04T18:01:02.648Z,1.70
2019-01-04T18:03:31.985Z,1.70
2019-01-04T18:06:00.962Z,1.70
2019-01-04T18:08:29.984Z,1.80
2019-01-04T18:10:59.478Z,1.90
2019-01-04T18:13:28.765Z,1.80
2019-01-04T18:15:57.659Z,2.00
2019-01-04T18:18:26.623Z,2.10
2019-01-04T18:20:56.150Z,2.10
2019-01-04T18:23:25.469Z,2.00
2019-01-04T18:25:54.802Z,2.00
2019-01-04T18:28:24.057Z,2.00
2019-01-04T18:30:53.107Z,1.90
2019-01-04T18:33:22.393Z,1.90
2019-01-04T18:35:51.384Z,1.90
2019-01-04T18:38:20.666Z,1.90
2019-01-04T18:40:49.730Z,1.80
2019-01-04T18:43:19.146Z,1.70
2019-01-04T18:45:48.440Z,1.70
2019-01-04T18:48:17.637Z,1.70
2019-01-04T18:50:47.040Z,1.70
2019-01-04T18:53:16.345Z,1.70
2019-01-04T18:55:45.504Z,1.70
2019-01-04T18:58:14.754Z,1.60
2019-01-04T19:00:44.150Z,1.60
2019-01-04T19:03:13.520Z,1.60
2019-01-04T19:05:42.401Z,1.70
2019-01-04T19:08:11.401Z,1.90
2019-01-04T19:10:40.396Z,2.00
2019-01-04T19:13:09.840Z,2.10
2019-01-04T19:15:39.216Z,2.00
2019-01-04T19:18:08.196Z,2.00
2019-01-04T19:20:37.697Z,2.10
2019-01-04T19:23:06.744Z,2.00
2019-01-04T19:25:36.072Z,2.20
2019-01-04T19:28:05.169Z,2.10
2019-01-04T19:30:34.237Z,2.00
2019-01-04T19:33:03.263Z,2.10
2019-01-04T19:35:32.615Z,2.10
2019-01-04T19:38:01.668Z,2.20
2019-01-04T19:40:30.662Z,2.10
2019-01-04T19:42:59.900Z,2.20
2019-01-04T19:45:29.200Z,2.10
2019-01-04T19:47:58.612Z,2.00
2019-01-04T19:50:27.634Z,2.10
2019-01-04T19:52:56.972Z,2.10
2019-01-04T19:55:25.923Z,2.10
2019-01-04T19:57:55.299Z,2.10
2019-01-04T20:00:24.649Z,2.10
2019-01-04T20:02:53.625Z,2.10
2019-01-04T20:06:00.162Z,2.10
2019-01-04T20:09:23.429Z,2.00
2019-01-04T20:13:29.101Z,2.00
2019-01-04T20:16:46.821Z,1.90
2019-01-04T20:19:34.353Z,1.90
2019-01-04T20:22:31.723Z,1.90
2019-01-04T20:25:18.519Z,1.90
2019-01-04T20:28:12.939Z,2.00
2019-01-04T20:31:02.979Z,2.10
2019-01-04T20:33:50.060Z,2.10
2019-01-04T20:36:56.639Z,2.20
2019-01-04T20:39:47.878Z,2.10
2019-01-04T20:42:42.161Z,2.20
2019-01-04T20:45:29.565Z,2.30
2019-01-04T20:48:16.666Z,2.30
2019-01-04T20:51:04.683Z,2.20
2019-01-04T20:53:55.717Z,2.20
2019-01-04T20:56:53.363Z,2.30
2019-01-04T20:59:53.901Z,2.30
2019-01-04T21:02:55.346Z,2.20
2019-01-04T21:05:40.332Z,2.30
2019-01-04T21:08:28.469Z,2.40
2019-01-04T21:11:15.194Z,2.40
2019-01-04T21:14:12.448Z,2.40
2019-01-04T21:16:59.713Z,2.40
2019-01-04T21:19:48.169Z,2.40
2019-01-04T21:22:37.548Z,2.30
2019-01-04T21:25:38.173Z,2.40
2019-01-04T21:28:32.288Z,2.40
2019-01-04T21:31:29.396Z,2.30
2019-01-04T21:34:16.127Z,2.30
2019-01-04T21:37:01.503Z,2.30
2019-01-04T21:40:02.247Z,2.30
2019-01-04T21:42:56.209Z,2.40
2019-01-04T21:45:43.042Z,2.40
2019-01-04T21:48:40.394Z,2.40
2019-01-04T21:51:26.682Z,2.40
2019-01-04T21:54:13.873Z,2.40
2019-01-04T21:57:14.214Z,2.40
2019-01-04T22:00:01.212Z,2.40
2019-01-04T22:02:50.013Z,2.40
2019-01-04T22:05:36.897Z,2.50
2019-01-04T22:08:34.382Z,2.50
2019-01-04T22:11:21.433Z,2.60
2019-01-04T22:14:18.662Z,2.50
2019-01-04T22:16:59.129Z,2.70
2019-01-04T22:19:42.541Z,2.70
2019-01-04T22:22:29.460Z,2.70
2019-01-04T22:25:20.475Z,2.60
2019-01-04T22:28:23.897Z,2.60
2019-01-04T22:31:07.437Z,2.60
2019-01-04T22:34:01.545Z,2.70
2019-01-04T22:36:53.037Z,2.80
2019-01-04T22:39:39.884Z,2.60
2019-01-04T22:42:23.672Z,2.50
2019-01-04T22:45:18.574Z,2.40
2019-01-04T22:48:06.629Z,2.40
2019-01-04T22:51:10.406Z,2.60
2019-01-04T22:54:07.710Z,2.70
2019-01-04T22:57:05.791Z,2.70
2019-01-04T22:59:54.113Z,2.60
2019-01-04T23:02:41.721Z,2.70
2019-01-04T23:05:28.980Z,2.60
2019-01-04T23:08:23.044Z,2.50
2019-01-04T23:11:10.980Z,2.70
2019-01-04T23:14:14.296Z,2.80
2019-01-04T23:17:08.456Z,2.80
2019-01-04T23:19:55.840Z,2.70
2019-01-04T23:23:04.063Z,2.70
2019-01-04T23:25:51.500Z,2.80
2019-01-04T23:28:38.649Z,2.70
2019-01-04T23:31:25.947Z,2.60
2019-01-04T23:34:13.474Z,2.80
2019-01-04T23:37:01.013Z,2.70
2019-01-04T23:39:58.565Z,2.70
2019-01-04T23:42:45.941Z,2.70
2019-01-04T23:45:34.243Z,2.70
2019-01-04T23:48:29.042Z,2.70
2019-01-04T23:51:17.515Z,2.70
2019-01-04T23:53:57.324Z,2.70
2019-01-04T23:56:48.427Z,2.60
2019-01-04T23:59:35.028Z,2.60
