createdAt,value
2022-10-13T00:01:11.088Z,17.12
2022-10-13T00:03:42.304Z,16.71
2022-10-13T00:06:10.998Z,17.20
2022-10-13T00:08:39.346Z,17.17
2022-10-13T00:11:16.146Z,17.02
2022-10-13T00:13:44.149Z,16.43
2022-10-13T00:16:13.515Z,16.39
2022-10-13T00:18:41.143Z,15.71
2022-10-13T00:21:10.373Z,15.21
2022-10-13T00:23:37.996Z,14.71
2022-10-13T00:26:07.926Z,13.85
2022-10-13T00:28:34.683Z,13.93
2022-10-13T00:31:01.686Z,13.29
2022-10-13T00:33:28.214Z,13.61
2022-10-13T00:35:54.704Z,12.97
2022-10-13T00:38:22.567Z,12.65
2022-10-13T00:40:55.169Z,12.38
2022-10-13T00:43:55.487Z,12.41
2022-10-13T00:46:24.311Z,12.20
2022-10-13T00:48:52.995Z,11.68
2022-10-13T00:51:24.039Z,11.41
2022-10-13T00:53:52.280Z,11.49
2022-10-13T00:56:21.919Z,11.28
2022-10-13T00:58:49.603Z,11.23
2022-10-13T01:01:16.724Z,11.82
2022-10-13T01:03:43.232Z,11.58
2022-10-13T01:06:10.759Z,12.15
2022-10-13T01:08:37.217Z,11.80
2022-10-13T01:11:25.055Z,11.43
2022-10-13T01:14:14.246Z,12.09
2022-10-13T01:16:46.263Z,12.39
2022-10-13T01:19:50.235Z,12.26
2022-10-13T01:22:46.369Z,11.95
2022-10-13T01:25:30.306Z,11.46
2022-10-13T01:28:12.413Z,11.47
2022-10-13T01:30:48.482Z,11.94
2022-10-13T01:33:32.818Z,11.15
2022-10-13T01:36:13.640Z,11.34
2022-10-13T01:38:54.366Z,11.39
2022-10-13T01:41:27.699Z,11.95
2022-10-13T01:44:14.006Z,11.57
2022-10-13T01:46:43.540Z,11.63
2022-10-13T01:49:14.102Z,11.68
2022-10-13T01:51:42.280Z,11.65
2022-10-13T01:54:08.825Z,12.06
2022-10-13T01:56:35.293Z,12.44
2022-10-13T01:59:13.437Z,12.67
2022-10-13T02:01:48.282Z,12.15
2022-10-13T02:04:29.901Z,12.02
2022-10-13T02:07:15.912Z,11.93
2022-10-13T02:10:11.681Z,12.11
2022-10-13T02:13:00.834Z,12.17
2022-10-13T02:15:51.576Z,12.53
2022-10-13T02:18:23.501Z,12.72
2022-10-13T02:20:52.276Z,13.23
2022-10-13T02:23:19.439Z,13.35
2022-10-13T02:25:48.266Z,13.19
2022-10-13T02:28:15.460Z,13.15
2022-10-13T02:30:43.461Z,12.61
2022-10-13T02:33:11.630Z,12.58
2022-10-13T02:35:38.969Z,12.26
2022-10-13T02:38:05.871Z,12.40
2022-10-13T02:40:32.606Z,13.13
2022-10-13T02:42:59.912Z,12.67
2022-10-13T02:45:26.799Z,12.74
2022-10-13T02:47:53.565Z,13.35
2022-10-13T02:50:20.052Z,12.76
2022-10-13T02:52:46.533Z,13.25
2022-10-13T02:55:13.003Z,13.22
2022-10-13T02:57:39.548Z,12.97
2022-10-13T03:00:07.505Z,13.52
2022-10-13T03:02:34.093Z,13.34
2022-10-13T03:05:00.566Z,13.43
2022-10-13T03:07:27.115Z,13.72
2022-10-13T03:09:53.640Z,13.46
2022-10-13T03:12:20.349Z,13.51
2022-10-13T03:14:47.011Z,13.66
2022-10-13T03:17:13.740Z,13.11
2022-10-13T03:19:40.572Z,13.46
2022-10-13T03:22:07.035Z,13.90
2022-10-13T03:24:36.070Z,14.59
2022-10-13T03:27:02.588Z,14.64
2022-10-13T03:29:29.197Z,14.21
2022-10-13T03:31:55.742Z,14.54
2022-10-13T03:34:22.192Z,14.31
2022-10-13T03:36:48.667Z,14.61
2022-10-13T03:39:15.223Z,13.97
2022-10-13T03:41:41.723Z,13.94
2022-10-13T03:44:11.962Z,13.94
2022-10-13T03:46:38.455Z,13.76
2022-10-13T03:49:05.142Z,13.57
2022-10-13T03:51:31.822Z,13.40
2022-10-13T03:53:58.426Z,13.04
2022-10-13T03:56:26.822Z,12.64
2022-10-13T03:58:56.364Z,11.69
2022-10-13T04:01:25.838Z,11.91
2022-10-13T04:03:53.997Z,12.00
2022-10-13T04:06:20.610Z,11.04
2022-10-13T04:08:47.565Z,11.31
2022-10-13T04:11:15.630Z,11.52
2022-10-13T04:13:43.322Z,11.40
2022-10-13T04:16:13.558Z,10.93
2022-10-13T04:18:44.460Z,11.02
2022-10-13T04:21:14.508Z,10.74
2022-10-13T04:23:40.988Z,10.75
2022-10-13T04:26:14.108Z,11.30
2022-10-13T04:28:40.653Z,11.32
2022-10-13T04:31:07.129Z,10.98
2022-10-13T04:33:33.573Z,10.98
2022-10-13T04:36:07.138Z,10.96
2022-10-13T04:38:33.815Z,11.08
2022-10-13T04:41:03.477Z,11.04
2022-10-13T04:43:30.639Z,11.01
2022-10-13T04:46:19.478Z,11.20
2022-10-13T04:48:49.301Z,11.08
2022-10-13T04:51:21.575Z,11.20
2022-10-13T04:53:48.519Z,11.62
2022-10-13T04:56:17.316Z,11.01
2022-10-13T04:58:45.499Z,11.25
2022-10-13T05:01:21.162Z,10.91
2022-10-13T05:04:00.850Z,10.38
2022-10-13T05:06:30.468Z,10.18
2022-10-13T05:08:57.128Z,9.94
2022-10-13T05:11:24.977Z,9.67
2022-10-13T05:13:51.442Z,10.17
2022-10-13T05:16:20.213Z,9.90
2022-10-13T05:18:48.041Z,9.74
2022-10-13T05:21:20.217Z,9.70
2022-10-13T05:23:46.873Z,9.47
2022-10-13T05:26:16.750Z,9.68
2022-10-13T05:28:44.346Z,9.37
2022-10-13T05:31:22.635Z,9.37
2022-10-13T05:33:50.572Z,9.66
2022-10-13T05:36:20.110Z,9.42
2022-10-13T05:38:51.080Z,9.58
2022-10-13T05:41:18.418Z,9.66
2022-10-13T05:43:44.913Z,9.85
2022-10-13T05:46:13.894Z,9.66
2022-10-13T05:48:40.405Z,9.77
2022-10-13T05:51:16.276Z,10.36
2022-10-13T05:54:08.472Z,10.17
2022-10-13T05:56:46.358Z,10.40
2022-10-13T05:59:18.096Z,10.72
2022-10-13T06:01:46.691Z,10.67
2022-10-13T06:04:29.561Z,10.61
2022-10-13T06:06:56.077Z,10.66
2022-10-13T06:09:22.598Z,10.44
2022-10-13T06:11:49.151Z,10.52
2022-10-13T06:14:15.597Z,10.12
2022-10-13T06:16:42.068Z,9.71
2022-10-13T06:19:08.648Z,8.97
2022-10-13T06:21:35.653Z,9.31
2022-10-13T06:24:02.403Z,9.12
2022-10-13T06:26:28.851Z,9.08
2022-10-13T06:28:59.473Z,8.87
2022-10-13T06:31:27.138Z,9.00
2022-10-13T06:33:53.716Z,8.67
2022-10-13T06:36:20.224Z,9.02
2022-10-13T06:38:46.725Z,9.07
2022-10-13T06:41:13.422Z,9.51
2022-10-13T06:43:40.754Z,9.45
2022-10-13T06:46:07.988Z,10.20
2022-10-13T06:48:34.793Z,10.70
2022-10-13T06:51:06.959Z,10.70
2022-10-13T06:53:34.255Z,10.50
2022-10-13T06:56:03.145Z,9.73
2022-10-13T06:58:29.907Z,9.18
2022-10-13T07:00:57.288Z,9.01
2022-10-13T07:03:23.849Z,9.76
2022-10-13T07:05:50.697Z,10.06
2022-10-13T07:08:18.271Z,9.82
2022-10-13T07:10:48.139Z,9.00
2022-10-13T07:13:14.737Z,8.33
2022-10-13T07:15:41.354Z,7.83
2022-10-13T07:18:08.026Z,10.58
2022-10-13T07:20:34.557Z,9.75
2022-10-13T07:23:01.375Z,8.82
2022-10-13T07:25:28.299Z,8.59
2022-10-13T07:27:55.877Z,8.40
2022-10-13T07:30:22.737Z,7.65
2022-10-13T07:32:49.429Z,8.22
2022-10-13T07:35:16.146Z,7.13
2022-10-13T07:37:42.946Z,6.54
2022-10-13T07:40:10.259Z,6.43
2022-10-13T07:42:37.883Z,7.10
2022-10-13T07:45:05.854Z,7.67
2022-10-13T07:47:32.761Z,6.76
2022-10-13T07:49:59.371Z,7.20
2022-10-13T07:52:25.883Z,7.90
2022-10-13T07:54:52.482Z,7.12
2022-10-13T07:57:19.003Z,6.75
2022-10-13T07:59:45.548Z,6.88
2022-10-13T08:02:12.059Z,9.33
2022-10-13T08:04:38.853Z,7.19
2022-10-13T08:07:06.550Z,6.43
2022-10-13T08:09:33.834Z,6.09
2022-10-13T08:12:01.961Z,6.77
2022-10-13T08:14:29.640Z,7.53
2022-10-13T08:16:59.702Z,6.81
2022-10-13T08:19:26.194Z,6.74
2022-10-13T08:21:58.842Z,7.39
2022-10-13T08:24:26.432Z,6.92
2022-10-13T08:26:53.423Z,7.07
2022-10-13T08:29:23.106Z,6.87
2022-10-13T08:31:52.539Z,7.15
2022-10-13T08:34:20.768Z,7.03
2022-10-13T08:36:47.259Z,6.61
2022-10-13T08:39:13.931Z,6.50
2022-10-13T08:41:43.508Z,6.72
2022-10-13T08:47:17.411Z,6.77
2022-10-13T08:49:44.422Z,6.93
2022-10-13T08:52:19.468Z,7.28
2022-10-13T08:54:46.930Z,7.33
2022-10-13T08:57:13.672Z,7.12
2022-10-13T08:59:43.065Z,6.35
2022-10-13T09:02:13.893Z,6.29
2022-10-13T09:04:46.439Z,6.25
2022-10-13T09:07:19.294Z,6.27
2022-10-13T09:09:51.032Z,5.83
2022-10-13T09:12:18.300Z,5.52
2022-10-13T09:15:01.536Z,5.49
2022-10-13T09:17:29.923Z,5.93
2022-10-13T09:20:04.805Z,6.20
2022-10-13T09:22:37.117Z,6.08
2022-10-13T09:25:06.383Z,5.76
2022-10-13T09:27:41.936Z,6.40
2022-10-13T09:30:28.476Z,5.69
2022-10-13T09:33:09.972Z,6.42
2022-10-13T09:35:47.345Z,6.34
2022-10-13T09:38:20.301Z,6.01
2022-10-13T09:40:59.316Z,6.31
2022-10-13T09:43:47.948Z,6.06
2022-10-13T09:46:39.040Z,5.69
2022-10-13T09:49:29.831Z,5.57
2022-10-13T09:52:03.835Z,6.03
2022-10-13T09:54:47.139Z,6.37
2022-10-13T09:57:32.035Z,5.89
2022-10-13T10:02:39.897Z,6.44
2022-10-13T10:05:15.617Z,6.18
2022-10-13T10:07:42.832Z,6.87
2022-10-13T10:10:36.480Z,6.40
2022-10-13T10:13:03.967Z,6.69
2022-10-13T10:16:07.978Z,6.25
2022-10-13T10:19:17.045Z,6.14
2022-10-13T10:22:14.002Z,6.85
2022-10-13T10:24:43.496Z,6.94
2022-10-13T10:27:30.376Z,7.15
2022-10-13T10:30:06.169Z,6.31
2022-10-13T10:32:57.346Z,6.38
2022-10-13T10:35:54.594Z,6.59
2022-10-13T10:38:43.789Z,6.33
2022-10-13T10:41:36.395Z,7.09
2022-10-13T10:44:21.815Z,7.45
2022-10-13T10:46:54.467Z,7.59
2022-10-13T10:49:31.352Z,7.34
2022-10-13T10:52:01.247Z,8.76
2022-10-13T10:54:49.908Z,8.68
2022-10-13T10:57:37.437Z,9.41
2022-10-13T11:00:17.201Z,9.80
2022-10-13T11:03:14.888Z,10.82
2022-10-13T11:06:00.939Z,12.71
2022-10-13T11:08:39.508Z,11.74
2022-10-13T11:11:26.623Z,10.78
2022-10-13T11:14:06.601Z,11.18
2022-10-13T11:16:58.704Z,13.14
2022-10-13T11:19:32.223Z,13.01
2022-10-13T11:21:58.727Z,12.66
2022-10-13T11:24:34.298Z,11.97
2022-10-13T11:27:16.008Z,12.06
2022-10-13T11:29:45.383Z,12.71
2022-10-13T11:32:30.161Z,11.05
2022-10-13T11:35:05.787Z,10.97
2022-10-13T11:37:48.316Z,10.84
2022-10-13T11:40:34.128Z,11.73
2022-10-13T11:43:09.685Z,11.93
2022-10-13T11:46:14.233Z,12.24
2022-10-13T11:49:18.436Z,13.18
2022-10-13T11:52:23.731Z,12.27
2022-10-13T11:55:09.393Z,13.00
2022-10-13T11:57:35.918Z,12.00
2022-10-13T12:00:03.357Z,12.44
2022-10-13T12:02:29.921Z,12.33
2022-10-13T12:05:07.461Z,11.18
2022-10-13T12:07:41.423Z,10.82
2022-10-13T12:10:19.200Z,12.41
2022-10-13T12:12:50.029Z,11.99
2022-10-13T12:15:40.881Z,10.80
2022-10-13T12:18:35.190Z,11.29
2022-10-13T12:21:09.277Z,11.38
2022-10-13T12:23:36.045Z,12.20
2022-10-13T12:26:03.887Z,13.60
2022-10-13T12:28:53.054Z,12.30
2022-10-13T12:31:29.619Z,12.83
2022-10-13T12:33:58.919Z,14.66
2022-10-13T12:36:30.432Z,15.39
2022-10-13T12:39:11.597Z,13.97
2022-10-13T12:41:44.968Z,13.82
2022-10-13T12:44:19.843Z,15.13
2022-10-13T12:46:52.421Z,19.40
2022-10-13T12:49:27.561Z,15.09
2022-10-13T12:52:03.665Z,13.28
2022-10-13T12:54:37.703Z,13.24
2022-10-13T12:57:17.209Z,14.89
2022-10-13T12:59:43.858Z,13.92
2022-10-13T13:02:29.520Z,14.01
2022-10-13T13:04:56.011Z,13.99
2022-10-13T13:07:37.100Z,13.67
2022-10-13T13:10:15.645Z,12.96
2022-10-13T13:12:45.358Z,12.33
2022-10-13T13:15:24.139Z,13.86
2022-10-13T13:17:59.223Z,13.05
2022-10-13T13:20:32.131Z,14.22
2022-10-13T13:22:59.643Z,14.13
2022-10-13T13:25:26.940Z,12.42
2022-10-13T13:27:53.547Z,12.71
2022-10-13T13:30:23.339Z,13.29
2022-10-13T13:32:50.280Z,13.19
2022-10-13T13:35:17.012Z,13.49
2022-10-13T13:37:50.094Z,12.40
2022-10-13T13:40:26.240Z,12.57
2022-10-13T13:42:53.882Z,12.98
2022-10-13T13:45:23.426Z,12.45
2022-10-13T13:47:50.231Z,12.16
2022-10-13T13:50:27.170Z,12.46
2022-10-13T13:52:53.904Z,12.73
2022-10-13T13:55:20.415Z,11.82
2022-10-13T13:57:46.895Z,12.10
2022-10-13T14:00:15.477Z,12.49
2022-10-13T14:02:47.106Z,11.85
2022-10-13T14:05:16.526Z,11.56
2022-10-13T14:07:43.351Z,11.49
2022-10-13T14:10:11.235Z,11.59
2022-10-13T14:12:38.174Z,12.54
2022-10-13T14:15:05.539Z,12.59
2022-10-13T14:17:32.073Z,11.58
2022-10-13T14:19:58.711Z,11.11
2022-10-13T14:22:35.863Z,11.42
2022-10-13T14:25:02.355Z,11.30
2022-10-13T14:27:36.707Z,11.19
2022-10-13T14:30:08.324Z,11.33
2022-10-13T14:32:42.978Z,11.55
2022-10-13T14:35:09.872Z,11.09
2022-10-13T14:37:36.683Z,11.39
2022-10-13T14:40:03.682Z,11.87
2022-10-13T14:42:30.291Z,12.07
2022-10-13T14:44:56.917Z,11.37
2022-10-13T14:47:23.852Z,11.83
2022-10-13T14:49:50.609Z,13.36
2022-10-13T14:52:17.113Z,14.17
2022-10-13T14:54:45.082Z,14.88
2022-10-13T14:57:12.216Z,14.66
2022-10-13T14:59:38.724Z,13.95
2022-10-13T15:02:05.221Z,14.44
2022-10-13T15:04:31.716Z,15.27
2022-10-13T15:06:58.204Z,14.62
2022-10-13T15:09:33.507Z,15.08
2022-10-13T15:12:11.404Z,15.17
2022-10-13T15:14:37.919Z,14.63
2022-10-13T15:17:04.432Z,13.88
2022-10-13T15:19:30.992Z,15.72
2022-10-13T15:21:57.543Z,14.94
2022-10-13T15:24:24.065Z,14.88
2022-10-13T15:26:50.588Z,14.86
2022-10-13T15:29:17.098Z,14.84
2022-10-13T15:31:43.679Z,14.08
2022-10-13T15:34:10.309Z,14.92
2022-10-13T15:36:36.938Z,15.37
2022-10-13T15:39:03.618Z,14.57
2022-10-13T15:41:30.440Z,14.32
2022-10-13T15:43:57.689Z,15.57
2022-10-13T15:46:24.309Z,14.85
2022-10-13T15:48:52.519Z,14.17
2022-10-13T15:51:22.006Z,13.58
2022-10-13T15:53:48.862Z,14.12
2022-10-13T15:56:16.555Z,14.46
2022-10-13T15:58:43.332Z,14.36
2022-10-13T16:01:11.594Z,14.32
2022-10-13T16:03:38.509Z,14.44
2022-10-13T16:06:07.657Z,14.54
2022-10-13T16:08:38.623Z,15.29
2022-10-13T16:11:09.889Z,16.45
2022-10-13T16:13:36.513Z,14.82
2022-10-13T16:16:03.198Z,13.86
2022-10-13T16:18:35.907Z,14.47
2022-10-13T16:21:18.294Z,13.72
2022-10-13T16:23:45.937Z,13.86
2022-10-13T16:26:16.636Z,14.24
2022-10-13T16:28:44.366Z,14.12
2022-10-13T16:31:13.668Z,14.22
2022-10-13T16:33:41.714Z,13.13
2022-10-13T16:36:17.158Z,13.52
2022-10-13T16:38:46.029Z,13.51
2022-10-13T16:41:17.843Z,12.91
2022-10-13T16:43:45.576Z,13.61
2022-10-13T16:46:14.886Z,13.74
2022-10-13T16:48:43.948Z,13.64
2022-10-13T16:51:14.383Z,13.84
2022-10-13T16:53:41.774Z,13.51
2022-10-13T16:56:08.990Z,12.92
2022-10-13T16:58:35.840Z,12.75
2022-10-13T17:01:08.150Z,13.35
2022-10-13T17:03:36.253Z,14.88
2022-10-13T17:06:03.363Z,15.42
2022-10-13T17:08:30.858Z,14.43
2022-10-13T17:11:01.490Z,14.35
2022-10-13T17:13:28.148Z,15.65
2022-10-13T17:15:56.606Z,15.11
2022-10-13T17:18:24.662Z,14.68
2022-10-13T17:21:00.068Z,14.61
2022-10-13T17:23:29.214Z,14.66
2022-10-13T17:26:01.627Z,13.77
2022-10-13T17:28:28.235Z,13.65
2022-10-13T17:30:58.382Z,14.09
2022-10-13T17:33:26.116Z,13.55
2022-10-13T17:35:52.858Z,14.20
2022-10-13T17:38:19.424Z,14.48
2022-10-13T17:40:46.036Z,14.44
2022-10-13T17:43:12.559Z,14.84
2022-10-13T17:45:39.083Z,14.90
2022-10-13T17:48:05.566Z,14.36
2022-10-13T17:50:35.092Z,13.98
2022-10-13T17:53:01.614Z,13.90
2022-10-13T17:55:28.295Z,13.80
2022-10-13T17:57:54.877Z,14.49
2022-10-13T18:00:21.467Z,14.83
2022-10-13T18:02:47.994Z,14.76
2022-10-13T18:05:14.549Z,14.81
2022-10-13T18:07:41.249Z,14.44
2022-10-13T18:10:17.076Z,14.86
2022-10-13T18:12:43.602Z,15.24
2022-10-13T18:15:10.106Z,15.14
2022-10-13T18:17:36.563Z,15.68
2022-10-13T18:20:03.895Z,15.49
2022-10-13T18:22:30.467Z,15.00
2022-10-13T18:24:57.353Z,15.89
2022-10-13T18:27:24.036Z,16.24
2022-10-13T18:29:50.524Z,16.59
2022-10-13T18:32:17.029Z,15.59
2022-10-13T18:34:43.556Z,15.03
2022-10-13T18:37:10.047Z,16.17
2022-10-13T18:39:36.685Z,16.20
2022-10-13T18:42:03.210Z,14.22
2022-10-13T18:44:29.705Z,15.48
2022-10-13T18:46:56.288Z,15.56
2022-10-13T18:49:28.295Z,15.13
2022-10-13T18:51:54.832Z,16.14
2022-10-13T18:54:21.343Z,15.87
2022-10-13T18:56:53.801Z,14.70
2022-10-13T18:59:20.317Z,15.11
2022-10-13T19:01:47.154Z,16.12
2022-10-13T19:04:14.058Z,16.85
2022-10-13T19:06:40.581Z,17.44
2022-10-13T19:09:10.497Z,17.27
2022-10-13T19:11:37.498Z,17.52
2022-10-13T19:14:06.328Z,17.40
2022-10-13T19:16:37.357Z,16.99
2022-10-13T19:19:04.354Z,17.12
2022-10-13T19:21:30.845Z,15.35
2022-10-13T19:24:01.257Z,15.26
2022-10-13T19:26:31.565Z,15.60
2022-10-13T19:29:09.536Z,15.56
2022-10-13T19:31:38.076Z,15.53
2022-10-13T19:34:04.839Z,15.23
2022-10-13T19:36:35.546Z,14.89
2022-10-13T19:39:05.826Z,15.29
2022-10-13T19:41:33.416Z,14.48
2022-10-13T19:44:00.675Z,15.26
2022-10-13T19:46:27.275Z,14.90
2022-10-13T19:48:53.842Z,14.39
2022-10-13T19:51:20.656Z,13.81
2022-10-13T19:53:47.194Z,13.48
2022-10-13T19:56:40.222Z,13.67
2022-10-13T19:59:06.891Z,13.52
2022-10-13T20:01:36.783Z,13.65
2022-10-13T20:04:03.305Z,13.45
2022-10-13T20:06:29.786Z,12.72
2022-10-13T20:08:58.483Z,13.00
2022-10-13T20:11:25.129Z,12.62
2022-10-13T20:13:52.846Z,13.58
2022-10-13T20:16:22.456Z,12.94
2022-10-13T20:18:54.455Z,13.18
2022-10-13T20:21:22.130Z,13.32
2022-10-13T20:23:48.845Z,12.83
2022-10-13T20:26:15.639Z,12.70
2022-10-13T20:28:44.293Z,12.80
2022-10-13T20:31:14.845Z,12.16
2022-10-13T20:33:45.033Z,11.56
2022-10-13T20:36:14.877Z,11.31
2022-10-13T20:38:41.442Z,11.19
2022-10-13T20:41:21.642Z,11.24
2022-10-13T20:43:49.161Z,11.64
2022-10-13T20:46:17.617Z,11.58
2022-10-13T20:49:09.323Z,11.60
2022-10-13T20:51:31.356Z,11.21
2022-10-13T20:53:57.981Z,10.57
2022-10-13T20:56:26.372Z,11.10
2022-10-13T20:58:53.619Z,10.57
2022-10-13T21:01:22.221Z,10.85
2022-10-13T21:03:53.880Z,9.71
2022-10-13T21:06:21.232Z,9.91
2022-10-13T21:08:47.736Z,9.63
2022-10-13T21:11:16.453Z,9.82
2022-10-13T21:13:44.677Z,9.66
2022-10-13T21:16:17.565Z,10.02
2022-10-13T21:18:46.346Z,10.04
2022-10-13T21:21:12.821Z,9.04
2022-10-13T21:23:39.388Z,9.29
2022-10-13T21:26:08.989Z,9.19
2022-10-13T21:28:39.093Z,9.25
2022-10-13T21:31:08.629Z,9.96
2022-10-13T21:33:37.534Z,9.45
2022-10-13T21:36:15.550Z,9.86
2022-10-13T21:38:43.587Z,10.83
2022-10-13T21:41:12.681Z,11.11
2022-10-13T21:43:39.181Z,10.76
2022-10-13T21:46:18.353Z,10.37
2022-10-13T21:48:46.304Z,9.63
2022-10-13T21:51:25.498Z,9.38
2022-10-13T21:54:01.202Z,8.86
2022-10-13T21:56:28.831Z,9.06
2022-10-13T21:58:55.559Z,9.30
2022-10-13T22:01:23.467Z,8.89
2022-10-13T22:03:55.010Z,8.88
2022-10-13T22:06:22.175Z,9.04
2022-10-13T22:08:51.604Z,9.32
2022-10-13T22:11:19.589Z,8.66
2022-10-13T22:13:46.176Z,8.90
2022-10-13T22:16:19.436Z,8.70
2022-10-13T22:19:01.360Z,8.40
2022-10-13T22:21:31.514Z,8.97
2022-10-13T22:24:01.509Z,8.60
2022-10-13T22:26:31.072Z,8.71
2022-10-13T22:29:03.365Z,9.27
2022-10-13T22:31:30.361Z,9.98
2022-10-13T22:33:56.884Z,9.97
2022-10-13T22:36:25.595Z,9.63
2022-10-13T22:38:55.030Z,10.01
2022-10-13T22:41:21.866Z,10.64
2022-10-13T22:43:53.977Z,10.44
2022-10-13T22:46:23.672Z,10.25
2022-10-13T22:48:50.560Z,10.45
2022-10-13T22:51:20.297Z,11.10
2022-10-13T22:53:49.160Z,10.71
2022-10-13T22:56:19.892Z,9.84
2022-10-13T22:58:57.778Z,9.44
2022-10-13T23:01:24.934Z,9.95
2022-10-13T23:03:53.955Z,10.78
2022-10-13T23:06:23.896Z,9.94
2022-10-13T23:08:51.068Z,9.99
2022-10-13T23:11:18.698Z,9.72
2022-10-13T23:13:45.289Z,9.73
2022-10-13T23:16:18.795Z,9.89
2022-10-13T23:18:46.234Z,10.21
2022-10-13T23:21:16.930Z,9.87
2022-10-13T23:23:44.364Z,9.83
2022-10-13T23:26:16.523Z,9.72
2022-10-13T23:28:43.915Z,9.67
2022-10-13T23:31:15.805Z,9.90
2022-10-13T23:33:43.648Z,9.38
2022-10-13T23:36:15.741Z,9.69
2022-10-13T23:38:42.583Z,9.41
2022-10-13T23:41:12.141Z,10.28
2022-10-13T23:43:39.759Z,10.07
2022-10-13T23:46:08.424Z,10.24
2022-10-13T23:48:34.981Z,9.65
2022-10-13T23:51:09.808Z,9.52
2022-10-13T23:53:38.110Z,9.74
2022-10-13T23:56:05.995Z,9.73
2022-10-13T23:58:34.743Z,9.94
