createdAt,value
2023-04-27T04:01:47.908Z,5.32
2023-04-27T04:05:59.516Z,5.33
2023-04-27T04:10:11.550Z,5.31
2023-04-27T04:14:23.529Z,5.31
2023-04-27T04:18:36.157Z,5.26
2023-04-27T04:22:48.317Z,5.29
2023-04-27T04:26:59.802Z,5.21
2023-04-27T04:31:11.433Z,5.13
2023-04-27T04:35:24.165Z,5.11
2023-04-27T04:39:35.646Z,5.09
2023-04-27T04:43:49.432Z,5.09
2023-04-27T04:48:02.328Z,5.14
2023-04-27T04:52:13.817Z,5.11
2023-04-27T04:56:25.651Z,5.20
2023-04-27T05:00:38.390Z,5.32
2023-04-27T05:04:52.349Z,5.43
2023-04-27T05:09:06.350Z,5.53
2023-04-27T05:13:18.072Z,5.70
2023-04-27T05:17:29.566Z,5.81
2023-04-27T05:21:41.077Z,5.95
2023-04-27T05:25:52.625Z,6.12
2023-04-27T05:30:04.503Z,6.25
2023-04-27T05:34:16.382Z,6.30
2023-04-27T05:38:27.952Z,6.20
2023-04-27T05:42:39.426Z,6.16
2023-04-27T05:46:50.940Z,6.35
2023-04-27T05:51:03.367Z,6.69
2023-04-27T05:55:15.953Z,6.97
2023-04-27T05:59:29.241Z,7.14
2023-04-27T06:03:40.967Z,7.45
2023-04-27T06:07:52.612Z,7.96
2023-04-27T06:12:05.383Z,9.81
2023-04-27T06:16:17.076Z,14.03
2023-04-27T06:20:28.798Z,17.03
2023-04-27T06:24:40.549Z,18.52
2023-04-27T06:28:52.147Z,20.48
2023-04-27T06:33:03.664Z,20.95
2023-04-27T06:37:16.994Z,20.88
2023-04-27T06:41:28.535Z,21.13
2023-04-27T06:45:40.039Z,19.95
2023-04-27T06:49:51.847Z,18.55
2023-04-27T06:54:03.804Z,17.42
2023-04-27T06:58:15.306Z,15.66
2023-04-27T07:02:26.902Z,15.04
2023-04-27T07:06:38.444Z,14.47
2023-04-27T07:10:49.979Z,13.89
2023-04-27T07:15:03.619Z,13.71
2023-04-27T07:19:15.379Z,13.29
2023-04-27T07:23:27.216Z,13.36
2023-04-27T07:27:39.716Z,13.72
2023-04-27T07:31:52.897Z,13.29
2023-04-27T07:36:05.260Z,12.91
2023-04-27T07:40:17.036Z,13.11
2023-04-27T07:44:28.805Z,13.21
2023-04-27T07:48:40.340Z,13.24
2023-04-27T07:52:53.891Z,13.02
2023-04-27T07:57:10.440Z,12.73
2023-04-27T08:01:22.227Z,12.92
2023-04-27T08:05:34.069Z,12.91
2023-04-27T08:09:46.085Z,13.08
2023-04-27T08:13:57.596Z,12.53
2023-04-27T08:18:09.170Z,12.42
2023-04-27T08:22:20.988Z,12.40
2023-04-27T08:26:32.999Z,12.36
2023-04-27T08:30:44.696Z,11.96
2023-04-27T08:34:56.231Z,12.20
2023-04-27T08:39:07.912Z,12.30
2023-04-27T08:43:19.417Z,12.39
2023-04-27T08:47:41.957Z,12.46
2023-04-27T08:51:55.144Z,12.96
2023-04-27T08:56:07.024Z,13.06
2023-04-27T09:00:19.319Z,13.18
2023-04-27T09:04:40.178Z,13.72
2023-04-27T09:08:51.809Z,13.94
2023-04-27T09:13:03.343Z,14.11
2023-04-27T09:17:14.911Z,14.47
2023-04-27T09:21:28.707Z,14.26
2023-04-27T09:25:40.265Z,14.25
2023-04-27T09:29:51.757Z,14.57
2023-04-27T09:34:03.733Z,14.96
2023-04-27T09:38:16.563Z,14.98
2023-04-27T09:42:28.533Z,14.39
2023-04-27T09:46:43.770Z,14.73
2023-04-27T09:50:55.319Z,14.95
2023-04-27T09:55:11.364Z,14.29
2023-04-27T10:00:00.302Z,14.66
2023-04-27T10:04:33.467Z,14.88
2023-04-27T10:08:45.797Z,15.16
2023-04-27T10:13:01.048Z,15.33
2023-04-27T10:17:13.265Z,15.28
2023-04-27T10:21:24.930Z,15.03
2023-04-27T10:25:41.563Z,14.99
2023-04-27T10:29:53.693Z,15.29
2023-04-27T10:34:10.334Z,15.79
2023-04-27T10:38:28.677Z,16.03
2023-04-27T10:42:41.361Z,16.15
2023-04-27T10:46:53.772Z,16.33
2023-04-27T10:51:05.390Z,16.61
2023-04-27T10:55:22.251Z,16.87
2023-04-27T10:59:35.171Z,17.13
2023-04-27T11:03:55.281Z,17.33
2023-04-27T11:08:14.399Z,17.24
2023-04-27T11:12:26.147Z,17.02
2023-04-27T11:16:46.205Z,17.16
2023-04-27T11:21:09.562Z,17.39
2023-04-27T11:25:28.345Z,17.63
2023-04-27T11:29:40.386Z,17.53
2023-04-27T11:33:52.252Z,17.35
2023-04-27T11:38:03.768Z,17.50
2023-04-27T11:42:28.223Z,17.61
2023-04-27T11:46:44.008Z,17.42
2023-04-27T11:50:59.022Z,16.42
2023-04-27T11:55:15.864Z,16.19
2023-04-27T11:59:28.184Z,16.17
2023-04-27T12:03:40.037Z,16.25
2023-04-27T12:07:52.178Z,16.46
2023-04-27T12:12:04.131Z,16.24
2023-04-27T12:16:15.699Z,16.14
2023-04-27T12:20:27.351Z,16.20
2023-04-27T12:24:38.848Z,16.67
2023-04-27T12:28:50.395Z,16.99
2023-04-27T12:33:04.423Z,17.25
2023-04-27T12:37:16.044Z,16.85
2023-04-27T12:41:27.551Z,17.61
2023-04-27T12:45:39.075Z,17.78
2023-04-27T12:49:51.124Z,17.72
2023-04-27T12:54:03.483Z,17.81
2023-04-27T12:58:15.091Z,17.85
2023-04-27T13:02:27.225Z,17.81
2023-04-27T13:06:38.825Z,17.53
2023-04-27T13:10:50.363Z,17.24
2023-04-27T13:15:01.852Z,17.16
2023-04-27T13:19:13.357Z,16.98
2023-04-27T13:23:26.695Z,17.16
2023-04-27T13:27:38.212Z,17.54
2023-04-27T13:31:50.637Z,17.88
2023-04-27T13:36:03.800Z,18.23
2023-04-27T13:40:15.509Z,18.67
2023-04-27T13:44:26.997Z,18.55
2023-04-27T13:48:38.522Z,18.07
2023-04-27T13:52:50.091Z,17.74
2023-04-27T13:57:03.390Z,17.08
2023-04-27T14:01:14.947Z,16.77
2023-04-27T14:05:27.033Z,16.68
2023-04-27T14:09:38.591Z,16.72
2023-04-27T14:13:50.244Z,16.78
2023-04-27T14:18:01.860Z,16.78
2023-04-27T14:22:13.488Z,16.87
2023-04-27T14:26:24.966Z,16.86
2023-04-27T14:30:36.467Z,16.94
2023-04-27T14:34:48.040Z,17.07
2023-04-27T14:39:01.147Z,17.13
2023-04-27T14:43:13.222Z,17.21
2023-04-27T14:47:24.915Z,17.25
2023-04-27T14:51:36.458Z,17.29
2023-04-27T14:55:47.965Z,17.30
2023-04-27T15:00:00.313Z,17.31
2023-04-27T15:04:12.182Z,17.48
2023-04-27T15:08:23.912Z,17.81
2023-04-27T15:12:35.394Z,17.88
2023-04-27T15:16:46.884Z,18.16
2023-04-27T15:20:59.645Z,18.32
2023-04-27T15:25:11.229Z,18.17
2023-04-27T15:29:22.806Z,18.15
2023-04-27T15:33:34.299Z,18.06
2023-04-27T15:37:45.922Z,17.98
2023-04-27T15:41:59.476Z,18.06
2023-04-27T15:46:11.398Z,17.77
2023-04-27T15:50:23.197Z,17.59
2023-04-27T15:54:34.679Z,17.34
2023-04-27T15:58:46.173Z,17.38
2023-04-27T16:02:58.006Z,17.34
2023-04-27T16:07:09.678Z,17.33
2023-04-27T16:11:21.358Z,17.39
2023-04-27T16:15:32.866Z,17.51
2023-04-27T16:19:44.392Z,17.71
2023-04-27T16:23:55.969Z,17.64
2023-04-27T16:28:07.711Z,17.51
2023-04-27T16:32:20.502Z,17.26
2023-04-27T16:36:34.990Z,17.12
2023-04-27T16:40:46.535Z,17.07
2023-04-27T16:44:58.040Z,17.24
2023-04-27T16:49:10.170Z,17.53
2023-04-27T16:53:21.912Z,17.48
2023-04-27T16:57:33.474Z,17.47
2023-04-27T17:01:45.055Z,17.49
2023-04-27T17:05:56.632Z,17.43
2023-04-27T17:10:09.295Z,17.46
2023-04-27T17:14:22.369Z,17.39
2023-04-27T17:18:35.512Z,17.16
2023-04-27T17:22:47.013Z,16.90
2023-04-27T17:26:58.509Z,16.71
2023-04-27T17:31:10.091Z,16.60
2023-04-27T17:35:21.723Z,16.49
2023-04-27T17:39:33.244Z,16.36
2023-04-27T17:43:44.933Z,16.29
2023-04-27T17:47:56.652Z,16.22
2023-04-27T17:52:08.299Z,16.11
2023-04-27T17:56:19.883Z,16.01
2023-04-27T18:00:31.534Z,15.93
2023-04-27T18:04:43.124Z,15.82
2023-04-27T18:08:54.741Z,15.74
2023-04-27T18:13:06.290Z,15.71
2023-04-27T18:17:17.769Z,15.63
2023-04-27T18:21:29.914Z,15.50
2023-04-27T18:25:41.415Z,15.38
2023-04-27T18:29:52.918Z,15.17
2023-04-27T18:34:04.432Z,15.02
2023-04-27T18:38:16.139Z,14.92
2023-04-27T18:42:27.737Z,14.85
2023-04-27T18:46:39.693Z,14.76
2023-04-27T18:50:51.224Z,14.67
2023-04-27T18:55:03.789Z,14.63
2023-04-27T18:59:15.546Z,14.55
2023-04-27T19:03:27.554Z,14.47
2023-04-27T19:07:39.231Z,14.43
2023-04-27T19:12:01.977Z,14.32
2023-04-27T19:16:15.500Z,14.32
2023-04-27T19:20:27.059Z,14.30
2023-04-27T19:24:38.643Z,14.21
2023-04-27T19:28:50.175Z,14.17
2023-04-27T19:33:02.162Z,14.12
2023-04-27T19:37:13.875Z,14.02
2023-04-27T19:41:25.588Z,13.97
2023-04-27T19:45:38.810Z,13.87
2023-04-27T19:49:50.342Z,13.81
2023-04-27T19:54:01.831Z,13.74
2023-04-27T19:58:13.319Z,13.64
2023-04-27T20:02:25.014Z,13.61
2023-04-27T20:06:36.792Z,13.49
2023-04-27T20:10:48.303Z,13.37
2023-04-27T20:15:00.006Z,13.35
2023-04-27T20:19:12.545Z,13.38
2023-04-27T20:23:24.215Z,13.37
2023-04-27T20:27:35.965Z,13.37
2023-04-27T20:31:48.528Z,13.29
2023-04-27T20:36:06.700Z,13.27
2023-04-27T20:40:28.176Z,13.21
2023-04-27T20:44:39.728Z,13.18
2023-04-27T20:48:51.242Z,13.10
2023-04-27T20:53:03.305Z,13.07
2023-04-27T20:57:14.902Z,13.04
2023-04-27T21:01:26.639Z,13.01
2023-04-27T21:05:38.386Z,12.97
2023-04-27T21:09:50.073Z,12.91
2023-04-27T21:14:01.627Z,12.90
2023-04-27T21:18:22.473Z,12.87
2023-04-27T21:22:40.876Z,12.82
2023-04-27T21:26:52.477Z,12.73
