createdAt,value
2023-04-27T00:02:41.722Z,99.90
2023-04-27T00:07:43.565Z,99.90
2023-04-27T00:12:45.472Z,99.90
2023-04-27T00:17:47.141Z,99.90
2023-04-27T00:22:50.388Z,99.90
2023-04-27T00:27:52.256Z,99.90
2023-04-27T00:32:53.954Z,99.90
2023-04-27T00:37:55.758Z,99.90
2023-04-27T00:42:57.546Z,99.90
2023-04-27T00:47:59.735Z,99.90
2023-04-27T00:53:02.361Z,99.90
2023-04-27T00:58:04.205Z,99.90
2023-04-27T01:03:07.436Z,99.90
2023-04-27T01:08:09.724Z,99.90
2023-04-27T01:13:11.896Z,99.90
2023-04-27T01:18:15.906Z,99.90
2023-04-27T01:23:17.794Z,99.90
2023-04-27T01:28:19.512Z,99.90
2023-04-27T01:33:21.373Z,99.90
2023-04-27T01:38:24.185Z,99.90
2023-04-27T01:43:26.618Z,99.90
2023-04-27T01:48:28.281Z,99.90
2023-04-27T01:53:31.201Z,99.90
2023-04-27T01:58:32.927Z,99.90
2023-04-27T02:03:34.789Z,99.90
2023-04-27T02:08:36.837Z,99.90
2023-04-27T02:13:38.543Z,99.90
2023-04-27T02:18:40.358Z,99.90
2023-04-27T02:23:41.993Z,99.90
2023-04-27T02:28:50.150Z,99.90
2023-04-27T02:33:52.318Z,99.90
2023-04-27T02:38:54.081Z,99.90
2023-04-27T02:43:55.835Z,99.90
2023-04-27T02:48:57.551Z,99.90
2023-04-27T02:53:59.239Z,99.90
2023-04-27T02:59:01.100Z,99.90
2023-04-27T03:04:03.251Z,99.90
2023-04-27T03:09:05.357Z,99.90
2023-04-27T03:14:07.543Z,99.90
2023-04-27T03:19:09.263Z,99.90
2023-04-27T03:24:11.170Z,99.90
2023-04-27T03:29:13.173Z,99.90
2023-04-27T03:34:15.052Z,99.90
2023-04-27T03:39:18.862Z,99.90
2023-04-27T03:44:20.543Z,99.90
2023-04-27T03:49:22.229Z,99.90
2023-04-27T03:54:23.965Z,99.90
2023-04-27T03:59:28.540Z,99.90
2023-04-27T04:04:30.422Z,99.90
2023-04-27T04:09:32.315Z,99.90
2023-04-27T04:14:34.033Z,99.90
2023-04-27T04:19:35.721Z,99.90
2023-04-27T04:24:37.631Z,99.90
2023-04-27T04:29:40.375Z,99.90
2023-04-27T04:34:42.391Z,99.90
2023-04-27T04:39:45.049Z,99.90
2023-04-27T04:44:47.075Z,99.90
2023-04-27T04:50:04.548Z,99.90
2023-04-27T04:55:08.656Z,99.90
2023-04-27T05:00:13.786Z,99.90
2023-04-27T05:05:16.041Z,99.90
2023-04-27T05:10:17.941Z,99.90
2023-04-27T05:15:19.660Z,99.90
2023-04-27T05:20:21.492Z,99.90
2023-04-27T05:25:23.363Z,99.90
2023-04-27T05:30:25.352Z,99.90
2023-04-27T05:35:27.009Z,99.90
2023-04-27T05:40:29.884Z,99.90
2023-04-27T05:45:31.620Z,99.90
2023-04-27T05:50:33.302Z,99.90
2023-04-27T05:55:35.080Z,99.90
2023-04-27T06:00:36.949Z,99.90
2023-04-27T06:05:38.753Z,99.90
2023-04-27T06:10:40.815Z,99.90
2023-04-27T06:15:42.555Z,99.90
2023-04-27T06:20:44.286Z,99.90
2023-04-27T06:25:48.148Z,99.90
2023-04-27T06:30:49.940Z,99.90
2023-04-27T06:35:51.651Z,99.90
2023-04-27T06:40:53.818Z,99.90
2023-04-27T06:45:55.890Z,99.90
2023-04-27T06:50:57.680Z,99.90
2023-04-27T06:56:00.134Z,99.90
2023-04-27T07:01:02.724Z,99.90
2023-04-27T07:06:04.543Z,99.90
2023-04-27T07:11:06.430Z,99.90
2023-04-27T07:16:08.325Z,99.90
2023-04-27T07:21:10.893Z,99.90
2023-04-27T07:26:13.661Z,99.90
2023-04-27T07:31:16.097Z,99.90
2023-04-27T07:36:17.879Z,99.90
2023-04-27T07:41:20.286Z,99.90
2023-04-27T07:46:22.128Z,99.90
2023-04-27T07:51:25.137Z,99.90
2023-04-27T07:56:28.094Z,99.90
2023-04-27T08:01:29.795Z,99.90
2023-04-27T08:06:32.222Z,99.90
2023-04-27T08:11:34.272Z,99.90
2023-04-27T08:16:36.659Z,99.90
2023-04-27T08:21:39.059Z,99.90
2023-04-27T08:26:41.593Z,99.90
2023-04-27T08:31:43.606Z,99.90
2023-04-27T08:36:45.406Z,99.90
2023-04-27T08:41:47.166Z,99.90
2023-04-27T08:46:48.946Z,99.90
2023-04-27T08:51:50.857Z,99.90
2023-04-27T08:56:52.572Z,99.90
2023-04-27T09:01:54.325Z,99.90
2023-04-27T09:06:56.071Z,99.90
2023-04-27T09:11:58.001Z,99.90
2023-04-27T09:17:00.320Z,99.90
2023-04-27T09:22:08.301Z,99.90
2023-04-27T09:27:19.234Z,99.90
2023-04-27T09:32:21.503Z,99.90
2023-04-27T09:37:23.784Z,99.90
2023-04-27T09:42:25.574Z,99.90
2023-04-27T09:47:28.707Z,99.90
2023-04-27T09:52:30.545Z,99.90
2023-04-27T09:57:48.270Z,99.90
2023-04-27T10:02:55.866Z,99.90
2023-04-27T10:07:58.032Z,99.90
2023-04-27T10:13:02.852Z,99.90
2023-04-27T10:18:05.773Z,99.90
2023-04-27T10:23:08.004Z,99.90
2023-04-27T10:28:16.286Z,99.90
2023-04-27T10:33:21.720Z,99.90
2023-04-27T10:38:32.734Z,99.90
2023-04-27T10:43:35.633Z,99.90
2023-04-27T10:48:39.289Z,99.90
2023-04-27T10:53:41.223Z,99.90
2023-04-27T10:58:48.808Z,99.90
2023-04-27T11:04:02.365Z,99.90
2023-04-27T11:09:06.882Z,99.90
2023-04-27T11:14:08.851Z,99.90
2023-04-27T11:19:10.553Z,99.90
2023-04-27T11:24:15.170Z,99.90
2023-04-27T11:29:17.426Z,99.90
2023-04-27T11:34:24.213Z,99.90
2023-04-27T11:39:32.930Z,99.90
2023-04-27T11:44:34.660Z,99.90
2023-04-27T11:49:40.519Z,99.90
2023-04-27T11:54:53.829Z,99.90
2023-04-27T11:59:56.893Z,99.90
2023-04-27T12:05:01.883Z,99.90
2023-04-27T12:10:04.559Z,99.90
2023-04-27T12:15:08.528Z,99.90
2023-04-27T12:20:11.141Z,99.90
2023-04-27T12:25:13.007Z,99.90
2023-04-27T12:30:17.281Z,99.90
2023-04-27T12:35:19.058Z,99.90
2023-04-27T12:40:23.201Z,99.90
2023-04-27T12:45:24.962Z,99.90
2023-04-27T12:50:27.192Z,99.10
2023-04-27T12:55:33.852Z,98.20
2023-04-27T13:00:36.087Z,97.60
2023-04-27T13:05:37.796Z,97.80
2023-04-27T13:10:40.751Z,97.50
2023-04-27T13:15:42.539Z,96.70
2023-04-27T13:20:44.417Z,97.20
2023-04-27T13:25:46.205Z,96.70
2023-04-27T13:30:48.883Z,95.80
2023-04-27T13:35:51.719Z,95.50
2023-04-27T13:40:54.181Z,96.60
2023-04-27T13:45:57.223Z,96.80
2023-04-27T13:51:00.512Z,97.70
2023-04-27T13:56:03.095Z,98.70
2023-04-27T14:01:05.356Z,98.20
2023-04-27T14:06:07.660Z,97.40
2023-04-27T14:11:13.237Z,97.00
2023-04-27T14:16:14.934Z,96.30
2023-04-27T14:21:16.626Z,95.60
2023-04-27T14:26:19.347Z,93.80
2023-04-27T14:31:21.369Z,94.40
2023-04-27T14:36:23.165Z,94.00
2023-04-27T14:41:24.899Z,93.70
2023-04-27T14:46:26.844Z,93.10
2023-04-27T14:51:28.867Z,92.50
2023-04-27T14:56:30.660Z,92.50
2023-04-27T15:01:32.532Z,92.80
2023-04-27T15:06:34.259Z,94.20
2023-04-27T15:11:35.946Z,94.10
2023-04-27T15:16:37.870Z,95.70
2023-04-27T15:21:39.691Z,95.40
2023-04-27T15:26:41.438Z,94.70
2023-04-27T15:31:43.294Z,94.40
2023-04-27T15:36:45.094Z,94.40
2023-04-27T15:41:46.792Z,93.60
2023-04-27T15:46:48.586Z,93.60
2023-04-27T15:51:51.283Z,94.30
2023-04-27T15:56:53.006Z,93.90
2023-04-27T16:01:54.761Z,94.00
2023-04-27T16:06:56.554Z,93.90
2023-04-27T16:11:58.718Z,93.90
2023-04-27T16:17:01.680Z,93.40
2023-04-27T16:22:04.266Z,94.00
2023-04-27T16:27:06.322Z,92.50
2023-04-27T16:32:10.960Z,92.70
2023-04-27T16:37:12.843Z,93.20
2023-04-27T16:42:20.064Z,92.60
2023-04-27T16:47:22.102Z,92.90
2023-04-27T16:52:24.406Z,93.00
2023-04-27T16:57:26.228Z,93.70
2023-04-27T17:02:28.062Z,94.10
2023-04-27T17:07:32.827Z,94.10
2023-04-27T17:12:35.789Z,94.50
2023-04-27T17:17:38.250Z,94.10
2023-04-27T17:22:40.045Z,94.50
2023-04-27T17:27:41.720Z,94.30
2023-04-27T17:32:43.560Z,95.20
2023-04-27T17:37:45.696Z,95.40
2023-04-27T17:42:47.826Z,95.70
2023-04-27T17:47:50.378Z,96.20
2023-04-27T17:52:53.913Z,96.00
2023-04-27T17:57:55.980Z,96.20
2023-04-27T18:02:57.825Z,96.30
2023-04-27T18:07:59.687Z,96.70
2023-04-27T18:13:01.389Z,97.00
2023-04-27T18:18:03.117Z,97.20
2023-04-27T18:23:04.946Z,97.50
2023-04-27T18:28:06.622Z,97.70
2023-04-27T18:33:08.513Z,98.10
2023-04-27T18:38:10.413Z,98.20
2023-04-27T18:43:12.168Z,98.20
2023-04-27T18:48:13.876Z,98.60
2023-04-27T18:53:16.029Z,99.00
2023-04-27T18:58:17.774Z,98.80
2023-04-27T19:03:19.773Z,99.20
2023-04-27T19:08:21.660Z,99.30
2023-04-27T19:13:23.326Z,99.50
2023-04-27T19:18:26.179Z,99.30
2023-04-27T19:23:27.884Z,99.60
2023-04-27T19:28:29.806Z,99.90
2023-04-27T19:33:31.863Z,99.90
2023-04-27T19:38:34.177Z,99.90
2023-04-27T19:43:36.330Z,99.90
2023-04-27T19:48:38.206Z,99.90
2023-04-27T19:53:40.069Z,99.90
2023-04-27T19:58:41.929Z,99.90
2023-04-27T20:03:44.806Z,99.90
2023-04-27T20:08:46.675Z,99.90
2023-04-27T20:13:49.241Z,99.90
2023-04-27T20:18:51.691Z,99.90
2023-04-27T20:23:53.402Z,99.90
2023-04-27T20:28:55.234Z,99.90
2023-04-27T20:33:56.974Z,99.90
2023-04-27T20:39:02.564Z,99.90
2023-04-27T20:44:04.273Z,99.90
2023-04-27T20:49:06.020Z,99.90
2023-04-27T20:54:07.729Z,99.90
2023-04-27T20:59:09.435Z,99.90
2023-04-27T21:04:11.259Z,99.90
2023-04-27T21:09:13.437Z,99.90
2023-04-27T21:14:15.417Z,99.90
2023-04-27T21:19:17.754Z,99.90
2023-04-27T21:24:19.962Z,99.90
2023-04-27T21:29:21.810Z,99.90
2023-04-27T21:34:23.546Z,99.90
2023-04-27T21:39:26.727Z,99.90
2023-04-27T21:44:28.393Z,99.90
2023-04-27T21:49:30.046Z,99.90
2023-04-27T21:54:31.761Z,99.90
2023-04-27T21:59:35.505Z,99.90
2023-04-27T22:04:39.537Z,99.90
2023-04-27T22:09:41.602Z,99.90
2023-04-27T22:14:45.017Z,99.90
2023-04-27T22:19:46.978Z,99.90
2023-04-27T22:24:48.805Z,99.90
2023-04-27T22:29:50.811Z,99.90
2023-04-27T22:34:52.731Z,99.90
2023-04-27T22:39:55.446Z,99.90
2023-04-27T22:44:57.123Z,99.90
2023-04-27T22:49:59.210Z,99.90
2023-04-27T22:55:09.036Z,99.90
2023-04-27T23:00:12.047Z,99.90
2023-04-27T23:05:14.308Z,99.90
2023-04-27T23:10:18.751Z,99.90
2023-04-27T23:15:23.806Z,99.90
2023-04-27T23:20:28.804Z,99.90
2023-04-27T23:25:33.015Z,99.90
2023-04-27T23:30:34.677Z,99.90
2023-04-27T23:35:37.435Z,99.90
2023-04-27T23:40:39.108Z,99.90
2023-04-27T23:45:40.820Z,99.90
2023-04-27T23:50:42.540Z,99.90
2023-04-27T23:55:44.216Z,99.90
