createdAt,value
2022-10-18T00:01:50.772Z,81.17
2022-10-18T00:05:13.802Z,81.56
2022-10-18T00:08:45.546Z,81.81
2022-10-18T00:11:55.397Z,81.28
2022-10-18T00:14:58.528Z,81.19
2022-10-18T00:18:09.255Z,80.77
2022-10-18T00:21:26.977Z,80.58
2022-10-18T00:24:33.289Z,80.37
2022-10-18T00:27:36.332Z,81.17
2022-10-18T00:30:41.223Z,81.20
2022-10-18T00:34:03.999Z,81.53
2022-10-18T00:37:18.540Z,82.40
2022-10-18T00:40:40.721Z,82.95
2022-10-18T00:44:10.623Z,82.42
2022-10-18T00:47:33.746Z,82.89
2022-10-18T00:50:55.775Z,83.32
2022-10-18T00:54:11.772Z,83.83
2022-10-18T00:57:33.661Z,83.70
2022-10-18T01:01:03.768Z,83.59
2022-10-18T01:04:27.630Z,82.75
2022-10-18T01:07:50.765Z,82.57
2022-10-18T01:11:36.858Z,83.33
2022-10-18T01:15:18.494Z,83.54
2022-10-18T01:18:41.059Z,83.24
2022-10-18T01:22:14.230Z,83.71
2022-10-18T01:25:49.538Z,83.60
2022-10-18T01:29:30.446Z,83.66
2022-10-18T01:33:00.608Z,83.51
2022-10-18T01:36:29.977Z,83.48
2022-10-18T01:39:46.755Z,84.32
2022-10-18T01:43:02.890Z,84.05
2022-10-18T01:46:25.675Z,84.14
2022-10-18T01:49:45.634Z,84.79
2022-10-18T01:53:08.634Z,84.74
2022-10-18T01:56:32.626Z,84.77
2022-10-18T02:00:10.561Z,84.79
2022-10-18T02:03:22.690Z,84.11
2022-10-18T02:06:38.509Z,84.29
2022-10-18T02:09:59.885Z,83.57
2022-10-18T02:13:16.683Z,83.49
2022-10-18T02:16:24.747Z,83.70
2022-10-18T02:19:43.388Z,83.04
2022-10-18T02:22:56.454Z,83.04
2022-10-18T02:26:18.287Z,83.87
2022-10-18T02:29:37.358Z,83.96
2022-10-18T02:33:01.426Z,84.57
2022-10-18T02:36:35.497Z,84.77
2022-10-18T02:39:55.496Z,85.09
2022-10-18T02:43:10.420Z,84.07
2022-10-18T02:46:21.232Z,83.78
2022-10-18T02:49:44.513Z,84.40
2022-10-18T02:53:14.427Z,84.47
2022-10-18T02:56:37.436Z,83.77
2022-10-18T02:59:59.421Z,83.97
2022-10-18T03:03:22.418Z,83.53
2022-10-18T03:06:45.270Z,83.82
2022-10-18T03:10:04.698Z,84.15
2022-10-18T03:13:21.077Z,84.96
2022-10-18T03:16:38.478Z,85.20
2022-10-18T03:20:01.484Z,84.58
2022-10-18T03:23:31.296Z,84.36
2022-10-18T03:26:55.306Z,84.44
2022-10-18T03:30:17.320Z,84.35
2022-10-18T03:33:39.430Z,84.65
2022-10-18T03:37:04.779Z,84.34
2022-10-18T03:40:24.427Z,83.48
2022-10-18T03:43:40.520Z,84.46
2022-10-18T03:47:00.292Z,84.17
2022-10-18T03:50:28.418Z,83.37
2022-10-18T03:53:51.297Z,83.53
2022-10-18T03:57:06.372Z,83.32
2022-10-18T04:00:29.283Z,83.07
2022-10-18T04:03:49.364Z,84.08
2022-10-18T04:07:09.463Z,83.55
2022-10-18T04:10:30.323Z,83.71
2022-10-18T04:13:49.186Z,83.95
2022-10-18T04:16:56.449Z,83.57
2022-10-18T04:20:05.947Z,84.29
2022-10-18T04:23:27.900Z,84.70
2022-10-18T04:26:47.914Z,84.52
2022-10-18T04:30:10.190Z,83.72
2022-10-18T04:33:29.323Z,83.90
2022-10-18T04:36:40.223Z,84.36
2022-10-18T04:40:03.201Z,84.21
2022-10-18T04:43:30.276Z,85.56
2022-10-18T04:46:52.117Z,85.42
2022-10-18T04:50:15.247Z,85.97
2022-10-18T04:53:36.104Z,85.72
2022-10-18T04:57:06.152Z,85.35
2022-10-18T05:00:29.068Z,85.47
2022-10-18T05:03:50.932Z,85.06
2022-10-18T05:07:14.100Z,85.24
2022-10-18T05:10:36.226Z,85.44
2022-10-18T05:13:56.082Z,85.80
2022-10-18T05:16:59.701Z,86.03
2022-10-18T05:20:02.669Z,85.79
2022-10-18T05:23:12.780Z,86.42
2022-10-18T05:26:35.157Z,86.28
2022-10-18T05:30:01.260Z,86.20
2022-10-18T05:33:32.428Z,86.56
2022-10-18T05:36:51.333Z,86.87
2022-10-18T05:40:14.034Z,87.01
2022-10-18T05:43:28.711Z,85.65
2022-10-18T05:46:45.746Z,85.06
2022-10-18T05:50:17.259Z,84.52
2022-10-18T05:53:38.011Z,84.55
2022-10-18T05:56:54.260Z,83.86
2022-10-18T06:00:15.085Z,84.39
2022-10-18T06:08:49.071Z,85.03
2022-10-18T06:12:17.356Z,85.55
2022-10-18T06:15:33.594Z,85.11
2022-10-18T06:19:02.570Z,85.14
2022-10-18T06:22:09.447Z,85.31
2022-10-18T06:25:34.482Z,85.03
2022-10-18T06:28:41.626Z,85.09
2022-10-18T06:31:55.286Z,85.09
2022-10-18T06:34:58.288Z,84.55
2022-10-18T06:38:58.048Z,83.63
2022-10-18T06:42:22.621Z,84.03
2022-10-18T06:45:50.906Z,83.65
2022-10-18T06:49:22.167Z,83.36
2022-10-18T06:53:16.542Z,83.78
2022-10-18T06:57:07.343Z,83.78
2022-10-18T07:00:19.376Z,83.99
2022-10-18T07:03:25.040Z,82.49
2022-10-18T07:06:54.264Z,82.16
2022-10-18T07:10:01.278Z,81.96
2022-10-18T07:13:32.052Z,81.41
2022-10-18T07:17:01.900Z,82.06
2022-10-18T07:20:13.025Z,81.56
2022-10-18T07:23:29.059Z,82.20
2022-10-18T07:27:13.320Z,81.69
2022-10-18T07:30:41.606Z,80.52
2022-10-18T07:35:13.191Z,80.01
2022-10-18T07:38:53.435Z,79.29
2022-10-18T07:42:28.622Z,78.50
2022-10-18T07:51:10.246Z,75.59
2022-10-18T07:55:09.608Z,75.82
2022-10-18T08:03:27.910Z,68.18
2022-10-18T08:06:41.101Z,67.77
2022-10-18T08:10:20.674Z,67.33
2022-10-18T08:13:47.045Z,67.43
2022-10-18T08:17:07.020Z,66.91
2022-10-18T08:21:34.703Z,63.97
2022-10-18T08:30:59.078Z,61.60
2022-10-18T08:34:25.101Z,60.72
2022-10-18T08:37:44.058Z,59.52
2022-10-18T08:41:38.354Z,60.37
2022-10-18T08:46:04.139Z,58.03
2022-10-18T08:49:51.043Z,58.21
2022-10-18T08:59:24.738Z,55.45
2022-10-18T09:03:00.303Z,55.17
2022-10-18T09:16:04.955Z,53.55
2022-10-18T09:19:36.174Z,50.91
2022-10-18T09:22:51.440Z,49.10
2022-10-18T09:32:40.091Z,48.47
2022-10-18T09:36:26.027Z,48.24
2022-10-18T09:39:57.775Z,47.07
2022-10-18T09:48:26.368Z,44.93
2022-10-18T09:51:58.819Z,44.62
2022-10-18T09:55:27.421Z,44.53
2022-10-18T09:58:51.528Z,44.33
2022-10-18T10:02:52.394Z,42.85
2022-10-18T10:06:18.949Z,43.69
2022-10-18T10:10:16.766Z,43.39
2022-10-18T10:13:42.132Z,43.80
2022-10-18T10:16:51.739Z,43.80
2022-10-18T10:20:05.722Z,43.25
2022-10-18T10:23:39.315Z,43.15
2022-10-18T10:27:25.087Z,43.09
2022-10-18T10:30:45.162Z,41.83
2022-10-18T10:34:44.622Z,42.06
2022-10-18T10:37:58.471Z,41.40
2022-10-18T10:41:24.517Z,40.61
2022-10-18T10:44:40.086Z,39.86
2022-10-18T10:49:21.692Z,39.55
2022-10-18T10:52:57.464Z,38.62
2022-10-18T10:56:50.680Z,38.34
2022-10-18T11:00:57.470Z,38.06
2022-10-18T11:04:35.385Z,37.31
2022-10-18T11:08:23.942Z,37.29
2022-10-18T11:12:02.105Z,36.27
2022-10-18T11:20:25.896Z,35.73
2022-10-18T11:23:44.890Z,36.09
2022-10-18T11:27:09.908Z,36.54
2022-10-18T11:34:55.834Z,36.17
2022-10-18T11:38:53.858Z,36.11
2022-10-18T11:42:17.929Z,36.20
2022-10-18T11:46:35.475Z,35.64
2022-10-18T11:49:53.482Z,35.70
2022-10-18T11:53:37.722Z,35.42
2022-10-18T11:57:26.143Z,35.05
2022-10-18T12:00:55.158Z,35.59
2022-10-18T12:05:05.320Z,35.09
2022-10-18T12:08:45.456Z,34.87
2022-10-18T12:12:47.578Z,34.73
2022-10-18T12:16:50.515Z,35.12
2022-10-18T12:21:15.111Z,35.21
2022-10-18T12:24:35.475Z,34.81
2022-10-18T12:32:34.904Z,32.06
2022-10-18T12:36:07.220Z,32.37
2022-10-18T12:39:37.521Z,32.07
2022-10-18T12:43:00.313Z,33.66
2022-10-18T12:46:30.097Z,34.78
2022-10-18T12:49:52.886Z,35.97
2022-10-18T12:58:13.686Z,36.03
2022-10-18T13:01:35.874Z,36.88
2022-10-18T13:04:40.833Z,36.50
2022-10-18T13:07:46.701Z,36.70
2022-10-18T13:11:12.888Z,36.58
2022-10-18T13:14:25.991Z,35.96
2022-10-18T13:17:48.469Z,36.93
2022-10-18T13:21:17.827Z,35.83
2022-10-18T13:24:26.333Z,34.56
2022-10-18T13:27:49.103Z,35.49
2022-10-18T13:31:05.250Z,35.39
2022-10-18T13:34:31.372Z,34.94
2022-10-18T13:37:37.797Z,34.48
2022-10-18T13:40:43.132Z,34.33
2022-10-18T13:43:55.966Z,33.82
2022-10-18T13:47:05.818Z,34.66
2022-10-18T13:50:33.073Z,35.11
2022-10-18T13:53:59.754Z,34.81
2022-10-18T13:57:26.280Z,34.04
2022-10-18T14:01:06.909Z,35.37
2022-10-18T14:04:28.369Z,34.34
2022-10-18T14:08:12.694Z,34.36
2022-10-18T14:11:38.153Z,34.54
2022-10-18T14:14:58.580Z,34.86
2022-10-18T14:18:44.929Z,33.94
2022-10-18T14:22:30.530Z,34.45
2022-10-18T14:25:45.068Z,35.45
2022-10-18T14:29:20.440Z,35.92
2022-10-18T14:32:29.989Z,36.50
2022-10-18T14:35:35.758Z,36.44
2022-10-18T14:39:13.871Z,37.11
2022-10-18T14:42:35.906Z,37.89
2022-10-18T14:45:58.858Z,38.09
2022-10-18T14:49:19.962Z,38.33
2022-10-18T14:52:35.099Z,38.27
2022-10-18T14:56:06.794Z,38.97
2022-10-18T14:59:27.087Z,39.02
2022-10-18T15:02:36.467Z,38.04
2022-10-18T15:06:08.608Z,38.08
2022-10-18T15:09:33.690Z,39.07
2022-10-18T15:13:17.568Z,40.22
2022-10-18T15:16:19.317Z,41.13
2022-10-18T15:19:59.372Z,40.86
2022-10-18T15:23:32.131Z,41.66
2022-10-18T15:26:53.241Z,41.19
2022-10-18T15:30:21.331Z,40.52
2022-10-18T15:33:34.821Z,40.92
2022-10-18T15:36:39.219Z,42.75
2022-10-18T15:39:42.099Z,44.29
2022-10-18T15:42:47.124Z,44.56
2022-10-18T15:45:53.779Z,45.37
2022-10-18T15:49:18.824Z,45.36
2022-10-18T15:52:21.657Z,46.91
2022-10-18T15:55:31.591Z,47.69
2022-10-18T15:58:44.319Z,47.99
2022-10-18T16:01:47.670Z,48.16
2022-10-18T16:05:08.758Z,49.94
2022-10-18T16:08:28.973Z,50.28
2022-10-18T16:11:35.156Z,51.33
2022-10-18T16:14:39.183Z,52.23
2022-10-18T16:17:51.448Z,52.28
2022-10-18T16:21:14.506Z,52.81
2022-10-18T16:24:36.502Z,54.73
2022-10-18T16:27:59.566Z,54.10
2022-10-18T16:31:24.239Z,53.81
2022-10-18T16:34:43.453Z,54.48
2022-10-18T16:38:06.615Z,54.52
2022-10-18T16:41:29.458Z,54.98
2022-10-18T16:44:51.469Z,56.50
2022-10-18T16:48:12.466Z,57.51
2022-10-18T16:51:28.557Z,57.51
2022-10-18T16:54:42.980Z,56.94
2022-10-18T16:57:46.665Z,56.24
2022-10-18T17:00:52.096Z,57.02
2022-10-18T17:04:07.492Z,58.80
2022-10-18T17:07:31.459Z,59.64
2022-10-18T17:10:53.114Z,60.50
2022-10-18T17:14:03.122Z,60.86
2022-10-18T17:17:05.837Z,61.23
2022-10-18T17:20:21.327Z,59.40
2022-10-18T17:23:27.923Z,59.07
2022-10-18T17:26:44.470Z,58.89
2022-10-18T17:30:06.588Z,59.46
2022-10-18T17:33:30.379Z,60.87
2022-10-18T17:36:50.518Z,62.34
2022-10-18T17:39:53.560Z,62.92
2022-10-18T17:42:57.806Z,63.34
2022-10-18T17:46:19.703Z,63.63
2022-10-18T17:49:40.097Z,64.34
2022-10-18T17:52:49.074Z,64.58
2022-10-18T17:56:02.409Z,63.69
2022-10-18T17:59:12.729Z,65.11
2022-10-18T18:02:47.359Z,63.13
2022-10-18T18:06:29.301Z,64.20
2022-10-18T18:09:49.343Z,64.82
2022-10-18T18:13:05.340Z,64.86
2022-10-18T18:16:34.416Z,65.00
2022-10-18T18:23:08.327Z,63.47
2022-10-18T18:26:42.278Z,63.42
2022-10-18T18:30:08.137Z,65.24
2022-10-18T18:33:33.113Z,65.68
2022-10-18T18:36:55.060Z,64.92
2022-10-18T18:40:16.083Z,65.17
2022-10-18T18:43:38.011Z,64.02
2022-10-18T18:46:48.054Z,64.49
2022-10-18T18:50:11.194Z,65.24
2022-10-18T18:53:46.213Z,65.73
2022-10-18T18:57:05.356Z,66.22
2022-10-18T19:00:28.194Z,65.31
2022-10-18T19:03:51.175Z,66.44
2022-10-18T19:07:14.219Z,66.63
2022-10-18T19:10:37.093Z,66.27
2022-10-18T19:13:48.863Z,65.94
2022-10-18T19:17:14.208Z,66.73
2022-10-18T19:20:43.054Z,65.78
2022-10-18T19:24:00.171Z,66.42
2022-10-18T19:27:20.189Z,67.21
2022-10-18T19:30:49.948Z,66.64
2022-10-18T19:34:07.270Z,66.35
2022-10-18T19:37:27.217Z,66.37
2022-10-18T19:40:51.594Z,65.96
2022-10-18T19:44:13.048Z,66.29
2022-10-18T19:47:33.128Z,66.76
2022-10-18T19:50:54.130Z,66.95
2022-10-18T19:54:14.065Z,67.59
2022-10-18T19:57:35.634Z,67.70
2022-10-18T20:00:56.336Z,67.86
2022-10-18T20:03:59.645Z,68.34
2022-10-18T20:07:03.240Z,68.05
2022-10-18T20:10:23.660Z,68.05
2022-10-18T20:13:46.021Z,67.53
2022-10-18T20:16:59.800Z,68.07
2022-10-18T20:20:17.018Z,67.63
2022-10-18T20:23:49.801Z,67.97
2022-10-18T20:27:10.826Z,68.18
2022-10-18T20:30:32.769Z,68.91
2022-10-18T20:33:55.915Z,69.41
2022-10-18T20:37:16.204Z,69.67
2022-10-18T20:40:29.773Z,70.31
2022-10-18T20:43:53.878Z,70.18
2022-10-18T20:47:23.956Z,70.55
2022-10-18T20:50:32.047Z,70.07
2022-10-18T20:53:35.959Z,70.74
2022-10-18T20:56:45.478Z,71.23
2022-10-18T21:00:07.847Z,71.03
2022-10-18T21:03:30.870Z,70.51
2022-10-18T21:06:54.446Z,70.35
2022-10-18T21:10:16.838Z,70.69
2022-10-18T21:13:52.831Z,70.83
2022-10-18T21:17:21.792Z,71.13
2022-10-18T21:21:01.897Z,71.30
2022-10-18T21:24:26.942Z,71.21
2022-10-18T21:27:46.870Z,71.77
2022-10-18T21:31:20.042Z,72.21
2022-10-18T21:34:40.912Z,72.58
2022-10-18T21:37:56.836Z,73.15
2022-10-18T21:41:19.936Z,73.35
2022-10-18T21:44:43.793Z,72.72
2022-10-18T21:48:06.735Z,72.99
2022-10-18T21:51:20.834Z,72.60
2022-10-18T21:54:43.815Z,72.60
2022-10-18T21:58:10.906Z,71.28
2022-10-18T22:01:32.489Z,71.63
2022-10-18T22:04:53.832Z,71.42
2022-10-18T22:08:14.726Z,71.08
2022-10-18T22:11:34.824Z,70.48
2022-10-18T22:14:50.879Z,70.48
2022-10-18T22:18:17.953Z,70.56
2022-10-18T22:21:20.988Z,70.29
2022-10-18T22:24:24.767Z,70.52
2022-10-18T22:27:45.304Z,70.43
2022-10-18T22:31:06.397Z,70.33
2022-10-18T22:34:33.321Z,70.61
2022-10-18T22:37:53.497Z,71.18
2022-10-18T22:41:15.480Z,71.36
2022-10-18T22:44:31.745Z,71.72
2022-10-18T22:47:51.605Z,71.71
2022-10-18T22:51:13.707Z,71.35
2022-10-18T22:54:36.561Z,71.56
2022-10-18T22:58:04.581Z,71.78
2022-10-18T23:01:26.442Z,71.91
2022-10-18T23:04:42.734Z,71.61
2022-10-18T23:08:02.585Z,72.04
2022-10-18T23:11:36.630Z,71.71
2022-10-18T23:14:57.354Z,71.53
2022-10-18T23:18:19.398Z,71.26
2022-10-18T23:21:41.449Z,71.21
2022-10-18T23:25:02.639Z,71.30
2022-10-18T23:28:25.623Z,71.67
2022-10-18T23:31:49.990Z,71.88
2022-10-18T23:35:11.378Z,72.03
2022-10-18T23:38:33.399Z,72.15
2022-10-18T23:41:55.431Z,72.47
2022-10-18T23:45:16.468Z,72.18
2022-10-18T23:48:39.469Z,71.69
2022-10-18T23:51:56.716Z,72.70
2022-10-18T23:55:18.461Z,72.34
2022-10-18T23:58:40.558Z,72.71
