createdAt,value
2019-04-21T00:00:39.726Z,7.40
2019-04-21T00:03:18.259Z,7.50
2019-04-21T00:05:57.401Z,7.50
2019-04-21T00:13:29.492Z,7.30
2019-04-21T00:15:53.440Z,7.30
2019-04-21T00:18:47.671Z,7.20
2019-04-21T00:21:21.127Z,7.20
2019-04-21T00:23:58.712Z,7.00
2019-04-21T00:26:29.053Z,6.90
2019-04-21T00:29:11.147Z,7.10
2019-04-21T00:31:28.339Z,7.00
2019-04-21T00:33:47.788Z,7.00
2019-04-21T00:36:23.774Z,7.00
2019-04-21T00:39:23.265Z,6.90
2019-04-21T00:41:40.229Z,6.70
2019-04-21T00:44:00.721Z,6.80
2019-04-21T00:46:35.165Z,6.90
2019-04-21T00:49:05.900Z,6.70
2019-04-21T00:52:00.542Z,6.70
2019-04-21T00:54:24.606Z,6.80
2019-04-21T00:57:01.332Z,6.70
2019-04-21T00:59:25.632Z,6.50
2019-04-21T01:01:55.535Z,6.50
2019-04-21T01:04:33.797Z,6.50
2019-04-21T01:07:03.829Z,6.40
2019-04-21T01:09:27.611Z,6.40
2019-04-21T01:12:05.120Z,6.40
2019-04-21T01:14:41.952Z,6.50
2019-04-21T01:17:03.866Z,6.50
2019-04-21T01:19:33.708Z,6.50
2019-04-21T01:21:46.574Z,6.50
2019-04-21T01:24:21.940Z,6.40
2019-04-21T01:26:56.788Z,6.30
2019-04-21T01:29:41.464Z,6.20
2019-04-21T01:32:11.607Z,6.30
2019-04-21T01:34:39.352Z,6.20
2019-04-21T01:37:04.620Z,6.00
2019-04-21T01:39:50.236Z,6.00
2019-04-21T01:42:19.128Z,6.00
2019-04-21T01:44:46.272Z,6.10
2019-04-21T01:47:13.071Z,6.00
2019-04-21T01:49:37.059Z,6.10
2019-04-21T01:52:23.747Z,6.10
2019-04-21T01:55:06.398Z,5.90
2019-04-21T01:57:54.008Z,5.80
2019-04-21T02:00:36.811Z,5.80
2019-04-21T02:03:16.520Z,5.80
2019-04-21T02:05:44.380Z,5.70
2019-04-21T02:08:05.385Z,5.50
2019-04-21T02:10:50.651Z,5.60
2019-04-21T02:13:09.075Z,5.70
2019-04-21T02:15:42.238Z,5.60
2019-04-21T02:18:12.118Z,5.70
2019-04-21T02:20:32.763Z,5.60
2019-04-21T02:25:48.744Z,5.70
2019-04-21T02:28:21.776Z,5.60
2019-04-21T02:31:05.350Z,5.50
2019-04-21T02:36:18.990Z,5.40
2019-04-21T02:38:36.326Z,5.50
2019-04-21T02:41:01.871Z,5.60
2019-04-21T02:46:15.126Z,5.30
2019-04-21T02:48:39.103Z,5.30
2019-04-21T02:51:13.063Z,5.20
2019-04-21T02:53:53.637Z,5.40
2019-04-21T02:56:09.801Z,5.50
2019-04-21T02:58:59.734Z,5.40
2019-04-21T03:02:00.940Z,5.30
2019-04-21T03:04:30.416Z,5.20
2019-04-21T03:07:11.404Z,5.30
2019-04-21T03:09:30.806Z,5.20
2019-04-21T03:14:51.803Z,5.20
2019-04-21T03:17:05.728Z,5.20
2019-04-21T03:22:18.197Z,5.20
2019-04-21T03:24:53.541Z,5.10
2019-04-21T03:27:22.333Z,5.00
2019-04-21T03:29:48.680Z,5.00
2019-04-21T03:35:21.180Z,5.10
2019-04-21T03:37:27.452Z,5.20
2019-04-21T03:42:34.367Z,5.10
2019-04-21T03:44:48.304Z,5.10
2019-04-21T03:47:24.923Z,5.10
2019-04-21T03:49:54.671Z,5.20
2019-04-21T03:52:20.076Z,5.10
2019-04-21T03:58:17.926Z,5.30
2019-04-21T04:03:35.215Z,5.30
2019-04-21T04:08:51.609Z,5.20
2019-04-21T04:11:23.459Z,5.20
2019-04-21T04:16:20.317Z,5.40
2019-04-21T04:18:52.906Z,5.20
2019-04-21T04:21:30.252Z,5.30
2019-04-21T04:23:58.073Z,5.40
2019-04-21T04:26:29.076Z,5.40
2019-04-21T04:28:58.035Z,5.50
2019-04-21T04:31:32.086Z,5.60
2019-04-21T04:36:47.846Z,5.60
2019-04-21T04:39:36.290Z,5.70
2019-04-21T04:42:26.768Z,5.70
2019-04-21T04:44:54.233Z,5.80
2019-04-21T04:48:09.088Z,5.90
2019-04-21T04:49:53.533Z,5.90
2019-04-21T04:54:59.369Z,6.10
2019-04-21T04:57:22.162Z,6.20
2019-04-21T04:59:53.985Z,6.30
2019-04-21T05:04:59.174Z,6.50
2019-04-21T05:07:27.337Z,6.70
2019-04-21T05:09:55.580Z,6.80
2019-04-21T05:12:22.703Z,6.90
2019-04-21T05:14:52.903Z,7.00
2019-04-21T05:17:30.977Z,7.10
2019-04-21T05:22:21.903Z,7.30
2019-04-21T05:24:44.192Z,7.30
2019-04-21T05:27:49.712Z,7.40
2019-04-21T05:30:45.062Z,7.50
2019-04-21T05:33:39.832Z,7.60
2019-04-21T05:36:20.467Z,7.70
2019-04-21T05:39:02.556Z,7.80
2019-04-21T05:41:31.375Z,7.90
2019-04-21T05:44:13.343Z,7.90
2019-04-21T05:46:50.666Z,7.90
2019-04-21T05:49:27.950Z,8.10
2019-04-21T05:51:55.701Z,8.20
2019-04-21T05:54:39.689Z,8.40
2019-04-21T05:57:08.298Z,8.40
2019-04-21T05:59:41.729Z,8.50
2019-04-21T06:02:19.076Z,8.50
2019-04-21T06:04:56.593Z,8.50
2019-04-21T06:07:18.967Z,8.50
2019-04-21T06:09:53.869Z,8.60
2019-04-21T06:12:15.585Z,8.60
2019-04-21T06:14:48.272Z,8.70
2019-04-21T06:17:19.333Z,8.70
2019-04-21T06:19:52.751Z,8.90
2019-04-21T06:22:17.304Z,9.00
2019-04-21T06:25:15.751Z,9.20
2019-04-21T06:27:29.914Z,9.30
2019-04-21T06:29:55.304Z,9.50
2019-04-21T06:42:32.503Z,10.20
2019-04-21T06:45:07.311Z,10.30
2019-04-21T06:47:43.941Z,10.40
2019-04-21T06:50:02.136Z,10.50
2019-04-21T06:52:50.104Z,10.70
2019-04-21T06:55:12.640Z,10.80
2019-04-21T06:57:40.398Z,11.00
2019-04-21T07:00:06.281Z,11.00
2019-04-21T07:03:04.423Z,11.20
2019-04-21T07:05:17.115Z,11.30
2019-04-21T07:07:51.814Z,11.40
2019-04-21T07:10:19.553Z,11.60
2019-04-21T07:12:39.293Z,11.60
2019-04-21T07:15:18.729Z,11.70
2019-04-21T07:17:45.730Z,11.80
2019-04-21T07:20:18.872Z,11.80
2019-04-21T07:22:50.986Z,11.80
2019-04-21T07:25:23.876Z,11.90
2019-04-21T07:27:57.093Z,11.90
2019-04-21T07:30:26.683Z,12.00
2019-04-21T07:32:55.371Z,12.10
2019-04-21T07:35:23.587Z,12.20
2019-04-21T07:37:53.554Z,12.30
2019-04-21T07:40:19.063Z,12.40
2019-04-21T07:42:56.151Z,12.50
2019-04-21T07:45:22.440Z,12.40
2019-04-21T07:48:06.462Z,12.50
2019-04-21T07:50:46.385Z,12.70
2019-04-21T07:53:27.760Z,13.00
2019-04-21T07:55:32.613Z,13.20
2019-04-21T07:58:22.561Z,13.30
2019-04-21T08:00:57.707Z,13.40
2019-04-21T08:03:28.234Z,13.60
2019-04-21T08:05:58.976Z,13.70
2019-04-21T08:08:26.332Z,14.10
2019-04-21T08:10:56.768Z,14.00
2019-04-21T08:13:34.644Z,14.10
2019-04-21T08:15:56.387Z,14.10
2019-04-21T08:18:33.415Z,14.00
2019-04-21T08:21:02.760Z,14.00
2019-04-21T08:23:31.503Z,14.10
2019-04-21T08:26:05.886Z,14.40
2019-04-21T08:28:39.192Z,14.50
2019-04-21T08:31:10.262Z,14.60
2019-04-21T08:33:47.138Z,14.70
2019-04-21T08:36:18.970Z,14.70
2019-04-21T08:38:46.014Z,15.20
2019-04-21T08:41:15.239Z,15.10
2019-04-21T08:43:48.106Z,15.20
2019-04-21T08:48:54.323Z,15.40
2019-04-21T08:51:27.569Z,15.80
2019-04-21T08:54:07.368Z,15.90
2019-04-21T08:56:37.968Z,16.10
2019-04-21T08:59:21.953Z,16.00
2019-04-21T09:01:55.580Z,16.30
2019-04-21T09:04:39.258Z,16.50
2019-04-21T09:09:31.984Z,16.50
2019-04-21T09:12:01.661Z,16.70
2019-04-21T09:14:33.517Z,17.10
2019-04-21T09:16:56.364Z,17.00
2019-04-21T09:19:44.527Z,17.10
2019-04-21T09:22:05.606Z,17.10
2019-04-21T09:24:33.443Z,17.40
2019-04-21T09:27:07.116Z,17.20
2019-04-21T09:29:28.633Z,17.10
2019-04-21T09:31:55.483Z,17.10
2019-04-21T09:34:30.098Z,17.30
2019-04-21T09:37:03.346Z,17.30
2019-04-21T09:39:27.723Z,17.60
2019-04-21T09:42:00.335Z,17.80
2019-04-21T09:44:32.922Z,18.20
2019-04-21T09:47:01.250Z,18.00
2019-04-21T09:49:31.707Z,17.70
2019-04-21T09:51:59.963Z,17.70
2019-04-21T09:54:33.648Z,18.20
2019-04-21T09:57:06.094Z,17.80
2019-04-21T09:59:37.014Z,17.50
2019-04-21T10:02:09.566Z,17.50
2019-04-21T10:04:33.768Z,18.00
2019-04-21T10:07:04.491Z,18.00
2019-04-21T10:09:35.452Z,18.30
2019-04-21T10:12:05.247Z,18.40
2019-04-21T10:14:35.063Z,18.20
2019-04-21T10:17:39.462Z,18.70
2019-04-21T10:20:11.842Z,18.60
2019-04-21T10:22:41.438Z,18.80
2019-04-21T10:25:12.575Z,18.60
2019-04-21T10:27:43.087Z,19.30
2019-04-21T10:30:14.312Z,19.40
2019-04-21T10:32:43.729Z,19.40
2019-04-21T10:35:13.210Z,19.30
2019-04-21T10:37:53.705Z,19.00
2019-04-21T10:40:16.330Z,18.80
2019-04-21T10:42:45.977Z,18.70
2019-04-21T10:45:17.378Z,18.70
2019-04-21T10:47:47.209Z,17.70
2019-04-21T10:50:18.377Z,17.90
2019-04-21T10:53:02.988Z,18.00
2019-04-21T10:55:48.576Z,18.10
2019-04-21T10:58:18.214Z,18.80
2019-04-21T11:00:48.482Z,18.40
2019-04-21T11:03:38.351Z,18.60
2019-04-21T11:06:08.669Z,18.70
2019-04-21T11:08:45.041Z,18.70
2019-04-21T11:11:10.058Z,18.60
2019-04-21T11:13:40.834Z,18.50
2019-04-21T11:16:11.038Z,19.00
2019-04-21T11:18:41.954Z,19.90
2019-04-21T11:21:11.506Z,20.10
2019-04-21T11:23:40.878Z,20.10
2019-04-21T11:26:10.218Z,20.10
2019-04-21T11:28:40.745Z,19.50
2019-04-21T11:31:11.078Z,19.80
2019-04-21T11:33:40.691Z,19.90
2019-04-21T11:36:11.120Z,19.60
2019-04-21T11:39:05.600Z,19.70
2019-04-21T11:41:19.454Z,19.60
2019-04-21T11:43:48.978Z,19.80
2019-04-21T11:46:18.361Z,20.00
2019-04-21T11:48:48.339Z,20.40
2019-04-21T11:51:19.160Z,20.60
2019-04-21T12:01:17.969Z,19.80
2019-04-21T12:03:47.607Z,19.60
2019-04-21T12:06:17.558Z,18.80
2019-04-21T12:08:49.870Z,18.90
2019-04-21T12:11:17.954Z,18.60
2019-04-21T12:13:47.976Z,19.30
2019-04-21T12:16:17.438Z,19.30
2019-04-21T12:18:47.219Z,20.10
2019-04-21T12:21:16.831Z,20.10
2019-04-21T12:23:46.463Z,20.10
2019-04-21T12:26:15.975Z,20.10
2019-04-21T12:28:45.999Z,20.00
2019-04-21T12:31:41.410Z,19.90
2019-04-21T12:34:12.198Z,19.60
2019-04-21T12:36:42.111Z,19.00
2019-04-21T12:39:12.972Z,19.90
2019-04-21T12:41:42.641Z,20.20
2019-04-21T12:44:12.914Z,20.90
2019-04-21T12:46:43.597Z,20.60
2019-04-21T12:49:13.776Z,20.30
2019-04-21T12:51:44.096Z,20.20
2019-04-21T12:54:13.530Z,20.80
2019-04-21T12:56:43.347Z,20.90
2019-04-21T12:59:12.992Z,20.50
2019-04-21T13:01:43.090Z,20.20
2019-04-21T13:06:43.571Z,18.80
2019-04-21T13:09:16.378Z,18.80
2019-04-21T13:11:43.999Z,18.70
2019-04-21T13:14:13.710Z,18.50
2019-04-21T13:16:43.487Z,18.40
2019-04-21T13:19:13.383Z,18.00
2019-04-21T13:21:43.006Z,17.90
2019-04-21T13:24:13.607Z,18.00
2019-04-21T13:26:50.448Z,17.90
2019-04-21T13:29:14.606Z,17.70
2019-04-21T13:31:44.525Z,17.70
2019-04-21T13:34:14.263Z,18.20
2019-04-21T13:36:43.775Z,18.40
2019-04-21T13:39:55.222Z,18.10
2019-04-21T13:42:15.754Z,18.00
2019-04-21T13:44:35.456Z,18.40
2019-04-21T13:47:04.966Z,19.40
2019-04-21T13:49:35.078Z,19.50
2019-04-21T13:52:05.179Z,20.40
2019-04-21T13:54:35.665Z,20.10
2019-04-21T13:57:05.194Z,20.50
2019-04-21T13:59:34.533Z,20.00
2019-04-21T14:02:04.738Z,20.00
2019-04-21T14:04:35.537Z,20.20
2019-04-21T14:07:06.025Z,20.20
2019-04-21T14:09:43.907Z,20.70
2019-04-21T14:12:07.623Z,21.00
2019-04-21T14:14:38.334Z,20.60
2019-04-21T14:17:08.909Z,20.70
2019-04-21T14:19:39.460Z,20.70
2019-04-21T14:22:11.608Z,20.60
2019-04-21T14:24:39.920Z,20.30
2019-04-21T14:27:10.163Z,20.60
2019-04-21T14:29:39.583Z,21.00
2019-04-21T14:32:10.482Z,20.40
2019-04-21T14:34:40.086Z,20.60
2019-04-21T14:37:10.770Z,20.80
2019-04-21T14:39:50.265Z,20.30
2019-04-21T14:42:13.942Z,20.30
2019-04-21T14:44:45.073Z,20.50
2019-04-21T14:47:34.983Z,20.20
2019-04-21T14:50:15.927Z,20.20
2019-04-21T14:52:46.598Z,19.50
2019-04-21T14:55:20.823Z,18.40
2019-04-21T14:57:51.599Z,18.40
2019-04-21T15:00:22.894Z,18.10
2019-04-21T15:02:53.721Z,18.00
2019-04-21T15:05:23.327Z,17.30
2019-04-21T15:07:55.100Z,17.00
2019-04-21T15:10:27.056Z,16.40
2019-04-21T15:12:56.003Z,16.20
2019-04-21T15:15:25.654Z,15.80
2019-04-21T15:17:55.707Z,15.60
2019-04-21T15:20:25.627Z,15.30
2019-04-21T15:22:56.624Z,15.60
2019-04-21T15:25:26.115Z,16.10
2019-04-21T15:27:56.915Z,16.30
2019-04-21T15:30:26.896Z,17.00
2019-04-21T15:32:56.460Z,17.40
2019-04-21T15:35:26.928Z,17.30
2019-04-21T15:37:58.029Z,17.10
2019-04-21T15:40:37.463Z,17.10
2019-04-21T15:43:00.158Z,17.00
2019-04-21T15:45:30.601Z,16.00
2019-04-21T15:48:00.483Z,15.80
2019-04-21T15:50:30.178Z,15.60
2019-04-21T15:53:03.513Z,15.80
2019-04-21T15:55:57.004Z,15.70
2019-04-21T15:58:52.676Z,15.60
2019-04-21T16:01:56.844Z,15.50
2019-04-21T16:04:26.214Z,15.00
2019-04-21T16:06:55.610Z,14.60
2019-04-21T16:09:26.946Z,14.40
2019-04-21T16:11:55.994Z,14.20
2019-04-21T16:14:26.890Z,14.00
2019-04-21T16:16:57.145Z,13.80
2019-04-21T16:19:27.198Z,13.90
2019-04-21T16:21:56.867Z,13.40
2019-04-21T16:24:27.370Z,13.10
2019-04-21T16:27:01.310Z,13.10
2019-04-21T16:29:29.240Z,12.90
2019-04-21T16:31:59.639Z,13.00
2019-04-21T16:34:39.013Z,12.90
2019-04-21T16:37:01.398Z,12.90
2019-04-21T16:39:31.535Z,12.70
2019-04-21T16:42:02.457Z,12.70
2019-04-21T16:44:31.925Z,12.50
2019-04-21T16:47:01.420Z,12.40
2019-04-21T16:49:31.779Z,12.50
2019-04-21T16:52:16.439Z,12.30
2019-04-21T16:54:49.706Z,12.00
2019-04-21T16:57:25.882Z,12.20
2019-04-21T17:00:00.119Z,12.00
2019-04-21T17:02:30.403Z,12.10
2019-04-21T17:05:00.403Z,11.80
2019-04-21T17:07:30.458Z,11.80
2019-04-21T17:09:59.933Z,11.70
2019-04-21T17:12:30.694Z,11.80
2019-04-21T17:15:13.899Z,11.80
2019-04-21T17:17:49.675Z,11.70
2019-04-21T17:20:17.206Z,11.70
2019-04-21T17:22:33.690Z,11.50
2019-04-21T17:25:04.459Z,11.60
2019-04-21T17:27:36.531Z,11.40
2019-04-21T17:30:08.452Z,11.40
2019-04-21T17:32:45.428Z,11.10
2019-04-21T17:35:10.330Z,11.10
2019-04-21T17:37:40.436Z,11.00
2019-04-21T17:40:11.530Z,10.80
2019-04-21T17:42:48.179Z,10.80
2019-04-21T17:45:13.209Z,10.60
2019-04-21T17:47:49.907Z,10.60
2019-04-21T17:50:27.498Z,10.40
2019-04-21T17:53:06.565Z,10.40
2019-04-21T17:55:36.990Z,10.30
2019-04-21T17:58:16.320Z,10.20
2019-04-21T18:03:40.399Z,10.20
2019-04-21T18:05:56.298Z,10.20
2019-04-21T18:08:30.619Z,10.20
2019-04-21T18:10:55.456Z,10.10
2019-04-21T18:13:19.545Z,10.10
2019-04-21T18:16:02.877Z,10.00
2019-04-21T18:18:19.052Z,9.90
2019-04-21T18:20:54.995Z,9.90
2019-04-21T18:23:42.895Z,9.80
2019-04-21T18:26:07.673Z,9.80
2019-04-21T18:28:32.570Z,9.70
2019-04-21T18:31:06.864Z,9.60
2019-04-21T18:33:42.321Z,9.70
2019-04-21T18:36:42.289Z,9.50
2019-04-21T18:39:34.194Z,9.50
2019-04-21T18:42:21.224Z,9.50
2019-04-21T18:45:28.477Z,9.60
2019-04-21T18:47:55.535Z,9.50
2019-04-21T18:50:39.233Z,9.50
2019-04-21T18:53:36.466Z,9.20
2019-04-21T18:55:58.309Z,9.10
2019-04-21T18:58:22.347Z,9.20
2019-04-21T19:00:53.313Z,9.00
2019-04-21T19:03:31.909Z,9.00
2019-04-21T19:06:02.778Z,9.00
2019-04-21T19:08:46.814Z,9.10
2019-04-21T19:11:19.092Z,8.80
2019-04-21T19:19:35.404Z,8.90
2019-04-21T19:21:28.369Z,8.90
2019-04-21T19:24:18.353Z,8.80
2019-04-21T19:26:49.437Z,8.80
2019-04-21T19:29:19.690Z,8.80
2019-04-21T19:31:46.701Z,8.80
2019-04-21T19:34:02.140Z,8.70
2019-04-21T19:36:25.617Z,8.70
2019-04-21T19:39:06.296Z,8.70
2019-04-21T19:41:41.215Z,8.60
2019-04-21T19:44:13.639Z,8.60
2019-04-21T19:46:42.425Z,8.50
2019-04-21T19:51:40.552Z,8.30
2019-04-21T19:54:09.911Z,8.20
2019-04-21T19:56:32.349Z,8.30
2019-04-21T19:59:03.468Z,8.30
2019-04-21T20:01:33.186Z,8.30
2019-04-21T20:04:04.543Z,8.30
2019-04-21T20:06:47.580Z,8.30
2019-04-21T20:09:24.852Z,8.10
2019-04-21T20:11:51.072Z,8.20
2019-04-21T20:16:52.872Z,8.20
2019-04-21T20:19:15.223Z,8.10
2019-04-21T20:21:43.366Z,8.10
2019-04-21T20:24:16.085Z,8.10
2019-04-21T20:26:55.691Z,8.10
2019-04-21T20:29:34.479Z,8.00
2019-04-21T20:32:14.099Z,8.00
2019-04-21T20:34:41.015Z,7.80
2019-04-21T20:37:07.585Z,7.90
2019-04-21T20:39:23.531Z,7.90
2019-04-21T20:42:03.868Z,7.90
2019-04-21T20:44:37.319Z,7.90
2019-04-21T20:47:03.787Z,7.90
2019-04-21T20:49:33.609Z,8.10
2019-04-21T20:52:29.495Z,8.10
2019-04-21T20:54:40.796Z,8.10
2019-04-21T20:57:11.517Z,8.00
2019-04-21T20:59:40.876Z,8.00
2019-04-21T21:02:14.685Z,8.00
2019-04-21T21:04:40.320Z,8.10
2019-04-21T21:07:28.303Z,8.00
2019-04-21T21:09:57.728Z,8.10
2019-04-21T21:12:31.773Z,8.10
2019-04-21T21:14:47.464Z,8.10
2019-04-21T21:17:34.257Z,8.20
2019-04-21T21:19:53.357Z,8.10
2019-04-21T21:22:18.296Z,8.10
2019-04-21T21:24:57.127Z,8.20
2019-04-21T21:27:25.214Z,8.10
2019-04-21T21:32:44.884Z,8.20
2019-04-21T21:34:56.860Z,8.20
2019-04-21T21:40:04.124Z,8.10
2019-04-21T21:42:23.258Z,8.20
2019-04-21T21:44:54.595Z,8.20
2019-04-21T21:47:30.437Z,8.20
2019-04-21T21:50:02.515Z,8.20
2019-04-21T21:52:35.368Z,8.20
2019-04-21T21:54:51.853Z,8.20
2019-04-21T21:57:22.818Z,8.20
2019-04-21T21:59:59.037Z,8.10
2019-04-21T22:02:33.050Z,8.10
2019-04-21T22:05:06.636Z,8.20
2019-04-21T22:07:29.664Z,8.20
2019-04-21T22:09:58.045Z,8.20
2019-04-21T22:12:35.195Z,8.30
2019-04-21T22:15:04.551Z,8.30
2019-04-21T22:17:46.794Z,8.30
2019-04-21T22:20:21.494Z,8.20
2019-04-21T22:22:43.971Z,8.30
2019-04-21T22:25:10.648Z,8.30
2019-04-21T22:27:34.993Z,8.30
2019-04-21T22:30:10.519Z,8.30
2019-04-21T22:32:38.660Z,8.30
2019-04-21T22:35:16.395Z,8.30
2019-04-21T22:37:51.346Z,8.30
2019-04-21T22:40:22.978Z,8.30
2019-04-21T22:42:54.563Z,8.30
2019-04-21T22:45:15.475Z,8.40
2019-04-21T22:47:46.541Z,8.30
2019-04-21T22:50:28.849Z,8.40
2019-04-21T22:53:04.160Z,8.40
2019-04-21T22:55:33.456Z,8.40
2019-04-21T22:58:02.035Z,8.40
2019-04-21T23:00:37.779Z,8.40
2019-04-21T23:03:10.720Z,8.50
2019-04-21T23:05:38.324Z,8.50
2019-04-21T23:08:07.209Z,8.50
