createdAt,value
2023-03-18T00:00:10.050Z,74.10
2023-03-18T00:02:38.025Z,74.00
2023-03-18T00:05:05.977Z,74.00
2023-03-18T00:07:33.540Z,74.10
2023-03-18T00:10:00.141Z,74.10
2023-03-18T00:12:27.224Z,74.10
2023-03-18T00:14:53.842Z,74.10
2023-03-18T00:17:20.775Z,74.20
2023-03-18T00:19:48.390Z,74.20
2023-03-18T00:22:15.246Z,74.20
2023-03-18T00:24:41.925Z,74.20
2023-03-18T00:27:09.336Z,74.20
2023-03-18T00:29:35.941Z,74.20
2023-03-18T00:32:02.618Z,74.20
2023-03-18T00:34:29.268Z,74.20
2023-03-18T00:36:57.148Z,74.30
2023-03-18T00:39:26.359Z,74.30
2023-03-18T00:41:56.593Z,74.30
2023-03-18T00:44:25.296Z,74.30
2023-03-18T00:46:52.169Z,74.30
2023-03-18T00:49:19.101Z,74.30
2023-03-18T00:51:46.702Z,74.30
2023-03-18T00:54:17.887Z,74.30
2023-03-18T00:56:44.965Z,74.30
2023-03-18T00:59:11.912Z,74.30
2023-03-18T01:01:39.297Z,74.30
2023-03-18T01:04:07.315Z,74.40
2023-03-18T01:06:36.350Z,74.40
2023-03-18T01:09:05.239Z,74.40
2023-03-18T01:11:33.481Z,74.40
2023-03-18T01:14:00.594Z,74.40
2023-03-18T01:16:28.194Z,74.40
2023-03-18T01:18:55.038Z,74.40
2023-03-18T01:21:22.480Z,74.40
2023-03-18T01:23:49.207Z,74.40
2023-03-18T01:26:16.807Z,74.50
2023-03-18T01:28:43.542Z,74.50
2023-03-18T01:31:10.448Z,74.40
2023-03-18T01:33:37.211Z,74.50
2023-03-18T01:36:05.024Z,74.50
2023-03-18T01:38:32.531Z,74.50
2023-03-18T01:41:00.778Z,74.50
2023-03-18T01:43:34.286Z,74.50
2023-03-18T01:46:02.945Z,74.50
2023-03-18T01:48:33.525Z,74.50
2023-03-18T01:51:05.271Z,74.50
2023-03-18T01:53:36.441Z,74.50
2023-03-18T01:56:04.244Z,74.50
2023-03-18T01:58:38.568Z,74.50
2023-03-18T02:01:17.969Z,74.60
2023-03-18T02:06:12.377Z,74.50
2023-03-18T02:08:40.236Z,74.50
2023-03-18T02:11:09.137Z,74.50
2023-03-18T02:13:42.418Z,74.50
2023-03-18T02:16:32.573Z,74.60
2023-03-18T02:19:07.463Z,74.60
2023-03-18T02:21:59.032Z,74.50
2023-03-18T02:24:59.528Z,74.60
2023-03-18T02:27:30.009Z,74.60
2023-03-18T02:30:05.231Z,74.50
2023-03-18T02:32:33.702Z,74.60
2023-03-18T02:35:05.239Z,74.50
2023-03-18T02:37:31.882Z,74.60
2023-03-18T02:40:33.799Z,74.50
2023-03-18T02:43:31.708Z,74.60
2023-03-18T02:46:19.698Z,74.50
2023-03-18T02:48:48.878Z,74.60
2023-03-18T02:51:16.645Z,74.50
2023-03-18T02:53:44.648Z,74.50
2023-03-18T02:56:11.694Z,74.60
2023-03-18T02:58:39.044Z,74.60
2023-03-18T03:01:08.383Z,74.60
2023-03-18T03:03:36.074Z,74.60
2023-03-18T03:06:03.311Z,74.60
2023-03-18T03:08:30.421Z,74.50
2023-03-18T03:10:57.433Z,74.60
2023-03-18T03:13:24.827Z,74.60
2023-03-18T03:15:51.761Z,74.60
2023-03-18T03:18:18.527Z,74.60
2023-03-18T03:20:45.685Z,74.60
2023-03-18T03:23:14.625Z,74.60
2023-03-18T03:25:42.272Z,74.70
2023-03-18T03:28:09.094Z,74.70
2023-03-18T03:30:36.661Z,74.70
2023-03-18T03:33:04.057Z,74.70
2023-03-18T03:35:31.646Z,74.70
2023-03-18T03:37:58.538Z,74.70
2023-03-18T03:40:25.971Z,74.70
2023-03-18T03:42:52.644Z,74.70
2023-03-18T03:45:20.123Z,74.70
2023-03-18T03:47:47.699Z,74.70
2023-03-18T03:50:15.632Z,74.70
2023-03-18T03:52:43.414Z,74.70
2023-03-18T03:55:14.062Z,74.70
2023-03-18T03:57:40.905Z,74.70
2023-03-18T04:00:13.503Z,74.70
2023-03-18T04:02:43.374Z,74.70
2023-03-18T04:05:11.581Z,74.70
2023-03-18T04:07:39.220Z,74.70
2023-03-18T04:10:09.417Z,74.70
2023-03-18T04:12:36.558Z,74.70
2023-03-18T04:15:04.846Z,74.60
2023-03-18T04:17:31.493Z,74.60
2023-03-18T04:19:58.657Z,74.60
2023-03-18T04:22:25.345Z,74.60
2023-03-18T04:24:52.297Z,74.60
2023-03-18T04:27:18.956Z,74.60
2023-03-18T04:29:46.615Z,74.60
2023-03-18T04:32:13.397Z,74.60
2023-03-18T04:34:40.328Z,74.60
2023-03-18T04:37:08.559Z,74.60
2023-03-18T04:39:35.249Z,74.60
2023-03-18T04:42:01.970Z,74.60
2023-03-18T04:44:28.993Z,74.60
2023-03-18T04:46:55.745Z,74.60
2023-03-18T04:49:22.461Z,74.60
2023-03-18T04:51:49.115Z,74.60
2023-03-18T04:54:15.797Z,74.50
2023-03-18T04:56:43.652Z,74.50
2023-03-18T04:59:10.351Z,74.50
2023-03-18T05:01:37.004Z,74.50
2023-03-18T05:04:03.947Z,74.60
2023-03-18T05:06:31.708Z,74.60
2023-03-18T05:08:58.897Z,74.60
2023-03-18T05:11:27.119Z,74.60
2023-03-18T05:13:53.852Z,74.60
2023-03-18T05:16:20.536Z,74.60
2023-03-18T05:18:47.195Z,74.60
2023-03-18T05:21:13.965Z,74.60
2023-03-18T05:23:41.005Z,74.50
2023-03-18T05:26:07.680Z,74.50
2023-03-18T05:28:34.374Z,74.60
2023-03-18T05:31:01.415Z,74.60
2023-03-18T05:33:28.386Z,74.60
2023-03-18T05:35:55.223Z,74.60
2023-03-18T05:38:22.073Z,74.60
2023-03-18T05:40:49.088Z,74.60
2023-03-18T05:43:16.027Z,74.60
2023-03-18T05:45:44.104Z,74.60
2023-03-18T05:48:11.609Z,74.50
2023-03-18T05:50:41.965Z,74.40
2023-03-18T05:53:09.647Z,74.40
2023-03-18T05:55:36.421Z,74.30
2023-03-18T05:58:03.908Z,74.20
2023-03-18T06:00:31.418Z,74.10
2023-03-18T06:02:59.701Z,74.10
2023-03-18T06:05:27.284Z,74.10
2023-03-18T06:07:54.798Z,74.00
2023-03-18T06:10:23.050Z,74.00
2023-03-18T06:12:50.844Z,74.00
2023-03-18T06:15:18.873Z,74.10
2023-03-18T06:17:45.714Z,74.10
2023-03-18T06:20:14.554Z,74.00
2023-03-18T06:22:42.089Z,74.10
2023-03-18T06:25:09.994Z,74.20
2023-03-18T06:27:36.758Z,74.20
2023-03-18T06:30:04.690Z,74.20
2023-03-18T06:32:33.814Z,74.30
2023-03-18T06:35:01.084Z,74.30
2023-03-18T06:37:28.217Z,74.40
2023-03-18T06:39:54.893Z,74.50
2023-03-18T06:42:21.606Z,74.50
2023-03-18T06:44:51.181Z,74.50
2023-03-18T06:47:19.445Z,74.60
2023-03-18T06:49:46.945Z,74.70
2023-03-18T06:52:14.151Z,74.70
2023-03-18T06:54:41.162Z,74.70
2023-03-18T06:57:08.526Z,74.90
2023-03-18T06:59:35.714Z,74.90
2023-03-18T07:02:02.963Z,74.90
2023-03-18T07:04:29.606Z,75.00
2023-03-18T07:06:56.329Z,75.00
2023-03-18T07:09:24.515Z,75.00
2023-03-18T07:11:51.198Z,75.10
2023-03-18T07:14:18.394Z,75.10
2023-03-18T07:16:45.833Z,75.10
2023-03-18T07:19:12.732Z,75.00
2023-03-18T07:21:40.644Z,75.00
2023-03-18T07:24:07.475Z,74.90
2023-03-18T07:26:34.530Z,74.90
2023-03-18T07:29:01.708Z,74.90
2023-03-18T07:31:28.428Z,74.90
2023-03-18T07:33:55.140Z,75.00
2023-03-18T07:36:22.266Z,75.00
2023-03-18T07:38:49.435Z,74.90
2023-03-18T07:41:16.129Z,74.80
2023-03-18T07:43:43.498Z,74.80
2023-03-18T07:46:10.212Z,74.70
2023-03-18T07:48:36.916Z,74.60
2023-03-18T07:51:04.232Z,74.50
2023-03-18T07:53:30.891Z,74.40
2023-03-18T07:55:57.542Z,74.50
2023-03-18T07:58:25.661Z,74.50
2023-03-18T08:00:53.348Z,74.50
2023-03-18T08:03:20.591Z,74.50
2023-03-18T08:05:47.274Z,74.40
2023-03-18T08:08:13.920Z,74.40
2023-03-18T08:10:40.490Z,74.50
2023-03-18T08:13:07.106Z,74.50
2023-03-18T08:15:34.299Z,74.40
2023-03-18T08:18:01.638Z,74.40
2023-03-18T08:20:28.722Z,74.40
2023-03-18T08:22:56.020Z,74.30
2023-03-18T08:25:23.706Z,74.40
2023-03-18T08:27:52.312Z,74.40
2023-03-18T08:30:19.445Z,74.40
2023-03-18T08:32:46.450Z,74.20
2023-03-18T08:35:13.543Z,74.10
2023-03-18T08:37:40.402Z,74.20
2023-03-18T08:40:09.683Z,74.10
2023-03-18T08:42:36.333Z,74.10
2023-03-18T08:45:04.646Z,74.10
2023-03-18T08:47:31.554Z,74.10
2023-03-18T08:49:58.635Z,74.00
2023-03-18T08:52:25.659Z,74.10
2023-03-18T08:54:52.734Z,74.10
2023-03-18T08:57:19.446Z,74.10
2023-03-18T08:59:46.614Z,74.30
2023-03-18T09:02:18.368Z,74.40
2023-03-18T09:04:45.515Z,74.40
2023-03-18T09:07:13.156Z,74.70
2023-03-18T09:09:44.079Z,75.00
2023-03-18T09:12:12.442Z,75.20
2023-03-18T09:14:40.386Z,75.40
2023-03-18T09:17:07.408Z,75.60
2023-03-18T09:19:35.274Z,75.90
2023-03-18T09:22:02.018Z,76.20
2023-03-18T09:24:28.864Z,76.20
2023-03-18T09:26:55.650Z,76.30
2023-03-18T09:29:22.307Z,76.40
2023-03-18T09:31:49.205Z,76.50
2023-03-18T09:34:15.913Z,76.50
2023-03-18T09:36:49.199Z,76.60
2023-03-18T09:39:15.918Z,76.60
2023-03-18T09:42:05.437Z,76.60
2023-03-18T09:44:34.632Z,76.60
2023-03-18T09:47:26.489Z,76.60
2023-03-18T09:49:59.228Z,76.60
2023-03-18T09:52:35.879Z,76.70
2023-03-18T09:55:30.269Z,76.70
2023-03-18T09:58:03.085Z,76.60
2023-03-18T10:00:36.886Z,76.70
2023-03-18T10:03:10.873Z,76.60
2023-03-18T10:05:50.372Z,76.50
2023-03-18T10:08:42.966Z,76.50
2023-03-18T10:11:32.111Z,76.60
2023-03-18T10:14:26.428Z,76.40
2023-03-18T10:17:16.293Z,76.40
2023-03-18T10:19:54.295Z,76.40
2023-03-18T10:22:40.844Z,76.20
2023-03-18T10:25:27.027Z,76.20
2023-03-18T10:28:25.852Z,76.00
2023-03-18T10:31:01.775Z,76.10
2023-03-18T10:33:37.351Z,76.00
2023-03-18T10:36:18.631Z,76.00
2023-03-18T10:38:52.568Z,75.90
2023-03-18T10:41:38.955Z,76.00
2023-03-18T10:44:36.168Z,75.80
2023-03-18T10:47:19.775Z,75.50
2023-03-18T10:50:23.267Z,75.50
2023-03-18T10:53:23.524Z,75.40
2023-03-18T10:56:04.386Z,75.40
2023-03-18T10:58:31.000Z,75.50
2023-03-18T11:00:57.904Z,75.60
2023-03-18T11:03:31.684Z,75.40
2023-03-18T11:06:02.992Z,75.40
2023-03-18T11:08:29.772Z,75.40
2023-03-18T11:10:57.229Z,75.30
2023-03-18T11:13:23.877Z,75.20
2023-03-18T11:15:56.562Z,75.20
2023-03-18T11:18:26.540Z,75.00
2023-03-18T11:21:01.354Z,75.00
2023-03-18T11:23:49.036Z,74.70
2023-03-18T11:26:30.232Z,74.90
2023-03-18T11:29:00.474Z,74.90
2023-03-18T11:31:27.958Z,74.90
2023-03-18T11:33:59.139Z,75.00
2023-03-18T11:36:27.879Z,74.80
2023-03-18T11:39:01.317Z,74.70
2023-03-18T11:41:30.134Z,74.70
2023-03-18T11:44:00.970Z,74.80
2023-03-18T11:46:42.277Z,74.80
2023-03-18T11:49:16.447Z,74.70
2023-03-18T11:51:53.340Z,74.70
2023-03-18T11:54:44.450Z,74.80
2023-03-18T11:57:21.413Z,74.70
2023-03-18T12:00:09.874Z,74.60
2023-03-18T12:02:42.742Z,74.70
2023-03-18T12:05:41.713Z,74.90
2023-03-18T12:08:13.325Z,74.80
2023-03-18T12:11:06.458Z,74.80
2023-03-18T12:14:05.597Z,74.50
2023-03-18T12:16:44.757Z,74.70
2023-03-18T12:19:20.601Z,74.80
2023-03-18T12:22:05.710Z,75.10
2023-03-18T12:24:41.251Z,75.20
2023-03-18T12:27:23.428Z,75.90
2023-03-18T12:30:20.784Z,76.10
2023-03-18T12:33:17.131Z,75.50
2023-03-18T12:35:49.380Z,75.50
2023-03-18T12:38:53.244Z,75.20
2023-03-18T12:41:44.023Z,75.40
2023-03-18T12:44:48.020Z,75.50
2023-03-18T12:47:25.773Z,75.60
2023-03-18T12:50:02.188Z,75.40
2023-03-18T12:52:38.480Z,75.70
2023-03-18T12:55:27.128Z,75.50
2023-03-18T12:58:00.458Z,75.00
2023-03-18T13:00:34.932Z,75.60
2023-03-18T13:03:23.437Z,75.00
2023-03-18T13:05:58.462Z,75.00
2023-03-18T13:08:43.828Z,75.30
2023-03-18T13:11:48.409Z,75.50
2023-03-18T13:14:41.386Z,75.50
2023-03-18T13:17:17.101Z,75.40
2023-03-18T13:19:45.058Z,75.70
2023-03-18T13:22:33.488Z,76.10
2023-03-18T13:25:48.523Z,75.40
2023-03-18T13:28:40.099Z,75.90
2023-03-18T13:31:27.169Z,76.00
2023-03-18T13:34:12.629Z,75.90
2023-03-18T13:37:14.436Z,75.80
2023-03-18T13:40:23.483Z,75.20
2023-03-18T13:42:51.510Z,75.70
2023-03-18T13:45:32.707Z,76.10
2023-03-18T13:48:02.713Z,75.80
2023-03-18T13:50:43.211Z,75.10
2023-03-18T13:53:29.794Z,75.30
2023-03-18T13:55:56.576Z,75.90
2023-03-18T13:58:35.497Z,76.30
2023-03-18T14:01:16.053Z,75.60
2023-03-18T14:03:42.737Z,74.30
2023-03-18T14:06:10.030Z,75.20
2023-03-18T14:08:39.527Z,75.20
2023-03-18T14:11:22.768Z,75.30
2023-03-18T14:13:54.937Z,75.10
2023-03-18T14:16:28.528Z,74.40
2023-03-18T14:19:01.866Z,74.70
2023-03-18T14:21:31.004Z,75.10
2023-03-18T14:24:13.064Z,74.70
2023-03-18T14:26:41.152Z,74.20
2023-03-18T14:29:07.732Z,74.50
2023-03-18T14:31:40.515Z,74.50
2023-03-18T14:34:14.734Z,75.50
2023-03-18T14:36:49.036Z,73.90
2023-03-18T14:39:37.239Z,74.90
2023-03-18T14:42:13.576Z,74.40
2023-03-18T14:45:10.689Z,73.60
2023-03-18T14:47:43.415Z,73.10
2023-03-18T14:50:28.600Z,73.20
2023-03-18T14:53:12.653Z,74.10
2023-03-18T14:55:40.286Z,72.70
2023-03-18T14:58:11.628Z,72.90
2023-03-18T15:00:39.227Z,72.30
2023-03-18T15:03:09.438Z,72.40
2023-03-18T15:05:39.084Z,70.90
2023-03-18T15:08:19.565Z,71.30
2023-03-18T15:10:49.883Z,71.60
2023-03-18T15:13:22.416Z,72.70
2023-03-18T15:15:54.710Z,71.90
2023-03-18T15:18:34.445Z,72.00
2023-03-18T15:21:23.879Z,71.60
2023-03-18T15:23:54.271Z,71.10
2023-03-18T15:26:29.108Z,72.00
2023-03-18T15:28:58.484Z,72.20
2023-03-18T15:31:25.373Z,72.00
2023-03-18T15:34:05.660Z,71.10
2023-03-18T15:36:41.455Z,72.00
2023-03-18T15:39:21.490Z,71.60
2023-03-18T15:41:53.427Z,72.00
2023-03-18T15:44:37.233Z,71.20
2023-03-18T15:47:13.492Z,71.30
2023-03-18T15:49:51.486Z,71.00
2023-03-18T15:52:18.308Z,71.60
2023-03-18T15:54:48.307Z,71.30
2023-03-18T15:57:31.920Z,70.50
2023-03-18T15:59:58.723Z,70.70
2023-03-18T16:02:26.339Z,70.90
2023-03-18T16:04:53.617Z,71.30
2023-03-18T16:07:28.269Z,71.20
2023-03-18T16:10:01.515Z,70.90
2023-03-18T16:12:31.185Z,73.20
2023-03-18T16:14:57.876Z,71.70
2023-03-18T16:17:24.648Z,72.00
2023-03-18T16:19:55.131Z,71.80
2023-03-18T16:22:22.208Z,72.00
2023-03-18T16:24:49.426Z,71.90
2023-03-18T16:27:43.272Z,71.70
2023-03-18T16:30:23.305Z,72.50
2023-03-18T16:32:50.521Z,72.00
2023-03-18T16:35:20.414Z,71.90
2023-03-18T16:37:48.544Z,72.20
2023-03-18T16:40:21.978Z,72.20
2023-03-18T16:42:49.382Z,72.10
2023-03-18T16:45:18.722Z,72.30
2023-03-18T16:47:47.404Z,72.20
2023-03-18T16:50:19.696Z,72.00
2023-03-18T16:52:47.470Z,72.10
2023-03-18T16:55:16.254Z,72.40
2023-03-18T16:57:47.423Z,72.40
2023-03-18T17:00:26.328Z,72.40
2023-03-18T17:02:53.568Z,72.20
2023-03-18T17:05:21.345Z,72.40
2023-03-18T17:07:49.566Z,72.30
2023-03-18T17:10:19.579Z,72.60
2023-03-18T17:12:54.196Z,72.30
2023-03-18T17:15:26.984Z,72.30
2023-03-18T17:17:57.975Z,72.40
2023-03-18T17:20:27.019Z,72.60
2023-03-18T17:22:54.441Z,72.50
2023-03-18T17:25:21.878Z,72.70
2023-03-18T17:27:57.385Z,72.50
2023-03-18T17:30:35.372Z,72.60
2023-03-18T17:33:04.314Z,72.30
2023-03-18T17:35:31.523Z,72.80
2023-03-18T17:37:59.162Z,72.80
2023-03-18T17:40:29.405Z,72.70
2023-03-18T17:42:56.438Z,72.60
2023-03-18T17:45:34.677Z,72.80
2023-03-18T17:48:10.345Z,72.30
2023-03-18T17:50:37.331Z,72.40
2023-03-18T17:53:04.124Z,72.70
2023-03-18T17:55:31.205Z,72.80
2023-03-18T17:57:58.113Z,72.90
2023-03-18T18:00:26.352Z,72.70
2023-03-18T18:02:57.972Z,72.60
2023-03-18T18:05:24.732Z,72.70
2023-03-18T18:07:51.584Z,72.80
2023-03-18T18:10:20.470Z,72.80
2023-03-18T18:12:49.818Z,73.00
2023-03-18T18:15:20.093Z,73.10
2023-03-18T18:17:48.458Z,73.30
2023-03-18T18:20:16.783Z,73.40
2023-03-18T18:22:48.281Z,73.40
2023-03-18T18:25:20.504Z,73.30
2023-03-18T18:27:48.246Z,73.50
2023-03-18T18:30:17.624Z,73.60
2023-03-18T18:32:45.833Z,73.60
2023-03-18T18:35:22.035Z,73.60
2023-03-18T18:37:53.037Z,73.70
2023-03-18T18:40:19.879Z,73.80
2023-03-18T18:42:46.530Z,73.80
2023-03-18T18:45:18.071Z,73.90
2023-03-18T18:47:45.072Z,73.80
2023-03-18T18:50:21.471Z,73.90
2023-03-18T18:52:48.230Z,73.90
2023-03-18T18:55:15.319Z,74.00
2023-03-18T18:57:42.890Z,74.10
2023-03-18T19:00:18.065Z,74.00
2023-03-18T19:02:46.725Z,74.00
2023-03-18T19:05:14.458Z,74.00
2023-03-18T19:07:45.349Z,73.90
2023-03-18T19:10:17.301Z,73.90
2023-03-18T19:12:44.640Z,73.80
2023-03-18T19:15:14.127Z,73.90
2023-03-18T19:17:43.321Z,73.90
2023-03-18T19:20:29.388Z,73.90
2023-03-18T19:22:57.392Z,73.80
2023-03-18T19:25:27.474Z,73.90
2023-03-18T19:27:54.796Z,73.90
2023-03-18T19:30:24.927Z,73.90
2023-03-18T19:32:52.216Z,73.90
2023-03-18T19:35:19.084Z,74.00
2023-03-18T19:37:47.792Z,74.00
2023-03-18T19:40:30.215Z,74.00
2023-03-18T19:42:57.197Z,74.00
2023-03-18T19:45:23.916Z,74.00
2023-03-18T19:47:50.917Z,74.00
2023-03-18T19:50:21.032Z,74.00
2023-03-18T19:52:48.068Z,74.00
2023-03-18T19:55:20.734Z,74.00
2023-03-18T19:57:48.631Z,74.10
2023-03-18T20:00:20.488Z,74.10
2023-03-18T20:02:49.657Z,74.10
2023-03-18T20:05:19.995Z,74.00
2023-03-18T20:07:46.997Z,74.10
2023-03-18T20:10:14.434Z,74.00
2023-03-18T20:12:46.771Z,74.00
2023-03-18T20:15:17.188Z,74.00
2023-03-18T20:17:45.883Z,74.00
2023-03-18T20:20:19.088Z,74.00
2023-03-18T20:23:07.614Z,74.00
2023-03-18T20:25:37.333Z,74.10
2023-03-18T20:28:05.940Z,74.00
2023-03-18T20:30:35.682Z,74.00
2023-03-18T20:33:04.317Z,74.10
2023-03-18T20:35:34.031Z,74.10
2023-03-18T20:38:05.966Z,74.10
2023-03-18T20:40:34.029Z,74.10
2023-03-18T20:43:01.689Z,74.10
2023-03-18T20:45:28.553Z,74.00
2023-03-18T20:47:56.539Z,74.10
2023-03-18T20:50:31.171Z,74.10
2023-03-18T20:52:58.693Z,74.10
2023-03-18T20:55:28.670Z,74.00
2023-03-18T20:57:55.330Z,74.00
2023-03-18T21:00:25.347Z,74.10
2023-03-18T21:02:53.989Z,74.20
2023-03-18T21:05:21.838Z,74.20
2023-03-18T21:07:49.038Z,74.20
2023-03-18T21:10:18.789Z,74.20
2023-03-18T21:12:46.324Z,74.20
2023-03-18T21:15:24.933Z,74.20
2023-03-18T21:17:52.074Z,74.20
2023-03-18T21:20:22.760Z,74.20
2023-03-18T21:22:51.308Z,74.20
2023-03-18T21:25:19.101Z,74.20
2023-03-18T21:27:46.156Z,74.20
2023-03-18T21:30:13.858Z,74.20
2023-03-18T21:32:43.204Z,74.20
2023-03-18T21:35:29.665Z,74.20
2023-03-18T21:37:56.312Z,74.20
2023-03-18T21:40:24.515Z,74.20
2023-03-18T21:42:51.945Z,74.20
2023-03-18T21:45:21.364Z,74.20
2023-03-18T21:47:48.090Z,74.20
2023-03-18T21:50:23.984Z,74.20
2023-03-18T21:52:51.961Z,74.30
2023-03-18T21:55:19.110Z,74.20
2023-03-18T21:57:48.748Z,74.30
2023-03-18T22:00:19.916Z,74.30
2023-03-18T22:02:47.565Z,74.30
2023-03-18T22:05:17.630Z,74.30
2023-03-18T22:07:44.439Z,74.40
2023-03-18T22:10:15.978Z,74.30
2023-03-18T22:12:42.650Z,74.40
2023-03-18T22:15:34.068Z,74.40
2023-03-18T22:18:01.040Z,74.40
2023-03-18T22:20:28.082Z,74.30
2023-03-18T22:22:54.849Z,74.40
2023-03-18T22:25:30.972Z,74.40
2023-03-18T22:27:58.725Z,74.50
2023-03-18T22:30:28.012Z,74.40
2023-03-18T22:32:56.108Z,74.40
2023-03-18T22:35:25.518Z,74.40
2023-03-18T22:37:52.941Z,74.40
2023-03-18T22:40:28.332Z,74.40
2023-03-18T22:42:57.000Z,74.40
2023-03-18T22:45:26.500Z,74.40
2023-03-18T22:47:55.998Z,74.40
2023-03-18T22:50:25.208Z,74.40
2023-03-18T22:52:59.024Z,74.50
2023-03-18T22:55:28.338Z,74.40
2023-03-18T22:57:55.044Z,74.40
2023-03-18T23:00:38.645Z,74.40
2023-03-18T23:03:14.880Z,74.40
2023-03-18T23:05:41.547Z,74.40
2023-03-18T23:08:08.155Z,74.30
2023-03-18T23:10:34.840Z,74.30
2023-03-18T23:13:01.479Z,74.30
2023-03-18T23:15:28.202Z,74.40
2023-03-18T23:17:54.828Z,74.30
2023-03-18T23:20:21.504Z,74.40
2023-03-18T23:22:48.171Z,74.30
2023-03-18T23:25:17.774Z,74.30
2023-03-18T23:27:44.948Z,74.30
2023-03-18T23:30:13.202Z,74.30
2023-03-18T23:32:41.040Z,74.30
2023-03-18T23:35:08.937Z,74.30
2023-03-18T23:37:36.340Z,74.30
2023-03-18T23:40:03.818Z,74.30
2023-03-18T23:42:30.446Z,74.30
2023-03-18T23:44:57.186Z,74.30
2023-03-18T23:47:24.006Z,74.30
2023-03-18T23:49:50.797Z,74.40
2023-03-18T23:52:17.613Z,74.30
2023-03-18T23:54:44.379Z,74.40
2023-03-18T23:57:11.716Z,74.40
2023-03-18T23:59:38.830Z,74.40
