createdAt,value
2018-09-23T00:00:55.471Z,11.49
2018-09-23T00:02:04.393Z,11.45
2018-09-23T00:03:13.036Z,11.53
2018-09-23T00:04:22.206Z,11.51
2018-09-23T00:05:31.097Z,11.53
2018-09-23T00:06:39.741Z,11.53
2018-09-23T00:07:48.386Z,11.53
2018-09-23T00:08:57.030Z,11.56
2018-09-23T00:10:05.670Z,11.55
2018-09-23T00:11:14.582Z,11.56
2018-09-23T00:12:23.231Z,11.59
2018-09-23T00:13:31.876Z,11.58
2018-09-23T00:14:40.513Z,11.67
2018-09-23T00:15:49.157Z,11.58
2018-09-23T00:16:58.065Z,11.52
2018-09-23T00:18:06.719Z,11.59
2018-09-23T00:19:15.621Z,11.67
2018-09-23T00:20:24.260Z,11.58
2018-09-23T00:21:32.899Z,11.53
2018-09-23T00:22:41.808Z,11.67
2018-09-23T00:23:50.714Z,11.7
2018-09-23T00:24:59.356Z,11.62
2018-09-23T00:26:08.530Z,11.63
2018-09-23T00:27:17.166Z,11.63
2018-09-23T00:28:25.816Z,11.65
2018-09-23T00:29:34.718Z,11.59
2018-09-23T00:30:43.359Z,11.62
2018-09-23T00:31:52.263Z,11.65
2018-09-23T00:33:00.909Z,11.52
2018-09-23T00:34:09.548Z,11.52
2018-09-23T00:35:18.196Z,11.6
2018-09-23T00:36:26.831Z,11.56
2018-09-23T00:37:35.480Z,11.53
2018-09-23T00:38:44.116Z,11.53
2018-09-23T00:39:52.758Z,11.58
2018-09-23T00:41:01.402Z,11.55
2018-09-23T00:42:10.039Z,11.65
2018-09-23T00:43:18.681Z,11.63
2018-09-23T00:44:27.319Z,11.59
2018-09-23T00:45:35.965Z,11.67
2018-09-23T00:46:44.863Z,11.63
2018-09-23T00:47:53.505Z,11.58
2018-09-23T00:49:02.144Z,11.55
2018-09-23T00:50:11.059Z,11.56
2018-09-23T00:51:19.953Z,11.56
2018-09-23T00:52:28.597Z,11.59
2018-09-23T00:53:37.237Z,11.52
2018-09-23T00:54:45.883Z,11.53
2018-09-23T00:55:54.521Z,11.56
2018-09-23T00:57:03.163Z,11.52
2018-09-23T00:58:11.801Z,11.55
2018-09-23T00:59:20.440Z,11.55
2018-09-23T01:00:29.085Z,11.62
2018-09-23T01:01:37.725Z,11.55
2018-09-23T01:02:46.637Z,11.58
2018-09-23T01:03:55.274Z,11.59
2018-09-23T01:05:03.921Z,11.52
2018-09-23T01:06:12.563Z,11.51
2018-09-23T01:07:21.735Z,11.53
2018-09-23T01:08:30.366Z,11.56
2018-09-23T01:09:39.016Z,11.56
2018-09-23T01:10:47.654Z,11.52
2018-09-23T01:11:56.297Z,11.55
2018-09-23T01:13:04.930Z,11.53
2018-09-23T01:14:13.575Z,11.52
2018-09-23T01:15:22.485Z,11.58
2018-09-23T01:16:31.389Z,11.55
2018-09-23T01:17:40.034Z,11.53
2018-09-23T01:18:48.665Z,11.53
2018-09-23T01:19:57.312Z,11.51
2018-09-23T01:21:05.947Z,11.55
2018-09-23T01:22:14.600Z,11.59
2018-09-23T01:23:23.232Z,11.56
2018-09-23T01:24:31.877Z,11.51
2018-09-23T01:25:40.517Z,11.62
2018-09-23T01:26:49.430Z,11.59
2018-09-23T01:27:58.063Z,11.58
2018-09-23T01:29:06.710Z,11.52
2018-09-23T01:30:15.362Z,11.53
2018-09-23T01:31:24.275Z,11.56
2018-09-23T01:32:32.915Z,11.56
2018-09-23T01:33:41.552Z,11.52
2018-09-23T01:34:50.193Z,11.6
2018-09-23T01:35:58.833Z,11.53
2018-09-23T01:37:07.483Z,11.53
2018-09-23T01:38:16.121Z,11.53
2018-09-23T01:39:24.764Z,11.56
2018-09-23T01:40:33.395Z,11.56
2018-09-23T01:41:42.046Z,11.55
2018-09-23T01:42:50.945Z,11.53
2018-09-23T01:43:59.598Z,11.55
2018-09-23T01:45:08.495Z,11.56
2018-09-23T01:46:17.414Z,11.49
2018-09-23T01:47:26.313Z,11.56
2018-09-23T01:48:35.225Z,11.55
2018-09-23T01:49:43.855Z,11.6
2018-09-23T01:50:52.501Z,11.59
2018-09-23T01:52:01.150Z,11.56
2018-09-23T01:53:09.797Z,11.6
2018-09-23T01:54:18.441Z,11.65
2018-09-23T01:55:27.069Z,11.62
2018-09-23T01:56:35.716Z,11.67
2018-09-23T01:57:44.354Z,11.67
2018-09-23T01:58:53.000Z,11.6
2018-09-23T02:00:01.636Z,11.58
2018-09-23T02:01:10.278Z,11.56
2018-09-23T02:02:18.915Z,11.6
2018-09-23T02:03:27.821Z,11.56
2018-09-23T02:04:36.735Z,11.62
2018-09-23T02:05:45.374Z,11.62
2018-09-23T02:06:54.291Z,11.6
2018-09-23T02:08:02.920Z,11.63
2018-09-23T02:09:11.563Z,11.6
2018-09-23T02:10:20.211Z,11.59
2018-09-23T02:11:28.854Z,11.68
2018-09-23T02:12:37.493Z,11.65
2018-09-23T02:13:46.128Z,11.59
2018-09-23T02:14:54.771Z,11.59
2018-09-23T02:16:03.409Z,11.53
2018-09-23T02:17:12.063Z,11.59
2018-09-23T02:18:20.956Z,11.55
2018-09-23T02:19:29.602Z,11.59
2018-09-23T02:20:38.506Z,11.59
2018-09-23T02:21:47.157Z,11.59
2018-09-23T02:22:56.068Z,11.7
2018-09-23T02:24:04.714Z,11.63
2018-09-23T02:25:13.356Z,11.6
2018-09-23T02:26:22.268Z,11.59
2018-09-23T02:27:30.908Z,11.63
2018-09-23T02:28:39.544Z,11.59
2018-09-23T02:29:48.719Z,11.6
2018-09-23T02:30:57.360Z,11.6
2018-09-23T02:32:06.293Z,11.58
2018-09-23T02:33:14.933Z,11.63
2018-09-23T02:34:23.580Z,11.59
2018-09-23T02:35:32.742Z,11.56
2018-09-23T02:36:41.395Z,11.55
2018-09-23T02:37:50.038Z,11.62
2018-09-23T02:38:58.946Z,11.56
2018-09-23T02:40:07.886Z,11.53
2018-09-23T02:41:17.337Z,11.55
2018-09-23T02:42:26.243Z,11.65
2018-09-23T02:43:35.673Z,11.55
2018-09-23T02:44:44.311Z,11.53
2018-09-23T02:45:52.954Z,11.56
2018-09-23T02:47:01.611Z,11.58
2018-09-23T02:48:10.247Z,11.58
2018-09-23T02:49:18.890Z,11.59
2018-09-23T02:50:27.787Z,11.56
2018-09-23T02:51:36.432Z,11.56
2018-09-23T02:52:45.329Z,11.59
2018-09-23T02:53:53.986Z,11.58
2018-09-23T02:55:02.883Z,11.56
2018-09-23T02:56:11.529Z,11.52
2018-09-23T02:57:20.174Z,11.53
2018-09-23T02:58:29.084Z,11.59
2018-09-23T02:59:37.723Z,11.56
2018-09-23T03:00:46.632Z,11.56
2018-09-23T03:01:55.810Z,11.63
2018-09-23T03:03:04.992Z,11.68
2018-09-23T03:04:13.635Z,11.67
2018-09-23T03:05:22.280Z,11.59
2018-09-23T03:06:31.187Z,11.58
2018-09-23T03:07:39.833Z,11.59
2018-09-23T03:08:48.749Z,11.59
2018-09-23T03:09:57.389Z,11.56
2018-09-23T03:11:06.306Z,11.58
2018-09-23T03:12:15.212Z,11.52
2018-09-23T03:13:23.854Z,11.6
2018-09-23T03:14:32.499Z,11.56
2018-09-23T03:15:41.402Z,11.59
2018-09-23T03:16:50.042Z,11.52
2018-09-23T03:17:58.689Z,11.56
2018-09-23T03:19:07.329Z,11.63
2018-09-23T03:20:15.971Z,11.59
2018-09-23T03:21:24.868Z,11.6
2018-09-23T03:22:33.521Z,11.63
2018-09-23T03:23:42.423Z,11.67
2018-09-23T03:24:51.073Z,11.59
2018-09-23T03:25:59.715Z,11.59
2018-09-23T03:27:08.351Z,11.62
2018-09-23T03:28:16.995Z,11.6
2018-09-23T03:29:25.641Z,11.65
2018-09-23T03:30:34.575Z,11.59
2018-09-23T03:31:43.234Z,11.58
2018-09-23T03:32:51.880Z,11.55
2018-09-23T03:34:00.525Z,11.56
2018-09-23T03:35:09.446Z,11.58
2018-09-23T03:36:18.071Z,11.53
2018-09-23T03:37:26.714Z,11.53
2018-09-23T03:38:35.620Z,11.56
2018-09-23T03:39:44.533Z,11.53
2018-09-23T03:40:53.172Z,11.59
2018-09-23T03:42:01.819Z,11.59
2018-09-23T03:43:10.716Z,11.53
2018-09-23T03:44:19.354Z,11.49
2018-09-23T03:45:27.999Z,11.62
2018-09-23T03:46:36.905Z,11.55
2018-09-23T03:47:45.550Z,11.51
2018-09-23T03:48:54.186Z,11.55
2018-09-23T03:50:02.840Z,11.53
2018-09-23T03:51:11.482Z,11.56
2018-09-23T03:52:20.124Z,11.48
2018-09-23T03:53:29.021Z,11.53
2018-09-23T03:54:37.938Z,11.45
2018-09-23T03:55:47.096Z,11.53
2018-09-23T03:56:55.738Z,11.44
2018-09-23T03:58:04.434Z,11.44
2018-09-23T03:59:13.025Z,11.48
2018-09-23T04:00:21.933Z,11.49
2018-09-23T04:01:30.579Z,11.49
2018-09-23T04:02:39.222Z,11.43
2018-09-23T04:03:47.863Z,11.48
2018-09-23T04:04:56.506Z,11.45
2018-09-23T04:06:05.433Z,11.51
2018-09-23T04:07:14.080Z,11.52
2018-09-23T04:08:22.981Z,11.49
2018-09-23T04:09:31.629Z,11.51
2018-09-23T04:10:40.280Z,11.52
2018-09-23T04:11:48.928Z,11.53
2018-09-23T04:12:57.567Z,11.53
2018-09-23T04:14:06.218Z,11.52
2018-09-23T04:15:14.862Z,11.52
2018-09-23T04:16:23.514Z,11.52
2018-09-23T04:17:32.149Z,11.53
2018-09-23T04:18:41.058Z,11.49
2018-09-23T04:19:49.693Z,11.53
2018-09-23T04:20:58.331Z,11.52
2018-09-23T04:22:06.978Z,11.49
2018-09-23T04:23:15.625Z,11.48
2018-09-23T04:24:24.266Z,11.49
2018-09-23T04:25:33.169Z,11.49
2018-09-23T04:26:41.814Z,11.49
2018-09-23T04:27:50.464Z,11.49
2018-09-23T04:28:59.102Z,11.45
2018-09-23T04:30:07.741Z,11.44
2018-09-23T04:31:16.387Z,11.44
2018-09-23T04:32:25.028Z,11.44
2018-09-23T04:33:33.671Z,11.41
2018-09-23T04:34:42.317Z,11.43
2018-09-23T04:35:50.960Z,11.44
2018-09-23T04:36:59.601Z,11.41
2018-09-23T04:38:08.244Z,11.43
2018-09-23T04:39:16.891Z,11.44
2018-09-23T04:40:25.528Z,11.41
2018-09-23T04:41:34.444Z,11.45
2018-09-23T04:42:43.614Z,11.4
2018-09-23T04:43:52.269Z,11.35
2018-09-23T04:45:00.969Z,11.37
2018-09-23T04:46:10.277Z,11.51
2018-09-23T04:47:18.919Z,11.45
2018-09-23T04:48:27.565Z,11.45
2018-09-23T04:49:36.204Z,11.45
2018-09-23T04:50:44.848Z,11.44
2018-09-23T04:51:53.753Z,11.37
2018-09-23T04:53:02.395Z,11.33
2018-09-23T04:54:11.033Z,11.43
2018-09-23T04:55:19.706Z,11.38
2018-09-23T04:56:28.667Z,11.37
2018-09-23T04:57:37.307Z,11.37
2018-09-23T04:58:46.212Z,11.44
2018-09-23T04:59:54.854Z,11.41
2018-09-23T05:01:03.500Z,11.43
2018-09-23T05:02:12.134Z,11.31
2018-09-23T05:03:21.047Z,11.45
2018-09-23T05:04:29.685Z,11.34
2018-09-23T05:05:38.331Z,11.35
2018-09-23T05:06:47.225Z,11.41
2018-09-23T05:07:55.871Z,11.38
2018-09-23T05:09:04.773Z,11.34
2018-09-23T05:10:13.417Z,11.37
2018-09-23T05:11:22.046Z,11.35
2018-09-23T05:12:30.689Z,11.38
2018-09-23T05:13:39.333Z,11.43
2018-09-23T05:14:47.978Z,11.34
2018-09-23T05:15:56.888Z,11.38
2018-09-23T05:17:05.784Z,11.41
2018-09-23T05:18:14.431Z,11.34
2018-09-23T05:19:23.333Z,11.43
2018-09-23T05:20:31.982Z,11.41
2018-09-23T05:21:40.893Z,11.33
2018-09-23T05:22:49.537Z,11.34
2018-09-23T05:23:58.175Z,11.37
2018-09-23T05:25:07.104Z,11.37
2018-09-23T05:26:15.736Z,11.31
2018-09-23T05:27:24.932Z,11.27
2018-09-23T05:28:33.571Z,11.38
2018-09-23T05:29:42.492Z,11.27
2018-09-23T05:30:51.141Z,11.37
2018-09-23T05:32:00.048Z,11.41
2018-09-23T05:33:08.692Z,11.33
2018-09-23T05:34:17.332Z,11.4
2018-09-23T05:35:26.039Z,11.34
2018-09-23T05:36:35.001Z,11.38
2018-09-23T05:37:43.646Z,11.38
2018-09-23T05:38:52.279Z,11.4
2018-09-23T05:40:00.934Z,11.45
2018-09-23T05:41:09.570Z,11.44
2018-09-23T05:42:18.213Z,11.43
2018-09-23T05:43:26.848Z,11.44
2018-09-23T05:44:35.499Z,11.44
2018-09-23T05:45:44.140Z,11.45
2018-09-23T05:46:53.041Z,11.45
2018-09-23T05:48:01.685Z,11.44
2018-09-23T05:49:10.859Z,11.41
2018-09-23T05:50:20.083Z,11.45
2018-09-23T05:51:28.731Z,11.41
2018-09-23T05:52:37.375Z,11.41
2018-09-23T05:53:46.008Z,11.44
2018-09-23T05:54:54.655Z,11.49
2018-09-23T05:56:03.294Z,11.48
2018-09-23T05:57:11.943Z,11.44
2018-09-23T05:58:20.591Z,11.43
2018-09-23T05:59:29.229Z,11.52
2018-09-23T06:00:37.873Z,11.48
2018-09-23T06:01:46.506Z,11.44
2018-09-23T06:02:55.157Z,11.53
2018-09-23T06:04:04.093Z,11.49
2018-09-23T06:05:12.738Z,11.44
2018-09-23T06:06:21.371Z,11.56
2018-09-23T06:07:30.016Z,11.56
2018-09-23T06:08:38.944Z,11.52
2018-09-23T06:09:47.860Z,11.55
2018-09-23T06:10:56.505Z,11.53
2018-09-23T06:12:05.134Z,11.59
2018-09-23T06:13:13.780Z,11.58
2018-09-23T06:14:22.682Z,11.49
2018-09-23T06:15:31.332Z,11.53
2018-09-23T06:16:40.016Z,11.55
2018-09-23T06:17:49.196Z,11.58
2018-09-23T06:18:58.096Z,11.55
2018-09-23T06:20:07.026Z,11.55
2018-09-23T06:21:16.184Z,11.59
2018-09-23T06:22:24.829Z,11.65
2018-09-23T06:23:33.469Z,11.55
2018-09-23T06:24:42.124Z,11.58
2018-09-23T06:25:50.761Z,11.68
2018-09-23T06:26:59.398Z,11.65
2018-09-23T06:28:08.040Z,11.68
2018-09-23T06:29:16.680Z,11.7
2018-09-23T06:30:25.599Z,11.7
2018-09-23T06:31:34.237Z,11.71
2018-09-23T06:32:42.886Z,11.76
2018-09-23T06:33:51.521Z,11.74
2018-09-23T06:35:00.174Z,11.71
2018-09-23T06:36:08.815Z,11.71
2018-09-23T06:37:17.729Z,11.76
2018-09-23T06:38:26.376Z,11.71
2018-09-23T06:39:35.011Z,11.68
2018-09-23T06:40:43.651Z,11.74
2018-09-23T06:41:52.295Z,11.71
2018-09-23T06:43:00.928Z,11.81
2018-09-23T06:44:09.574Z,11.74
2018-09-23T06:45:18.220Z,11.73
2018-09-23T06:46:26.858Z,11.77
2018-09-23T06:47:35.499Z,11.83
2018-09-23T06:48:44.130Z,11.83
2018-09-23T06:49:52.776Z,11.85
2018-09-23T06:51:01.422Z,11.88
2018-09-23T06:52:10.061Z,11.77
2018-09-23T06:53:18.692Z,11.85
2018-09-23T06:54:27.339Z,11.78
2018-09-23T06:55:35.976Z,11.83
2018-09-23T06:56:44.632Z,11.8
2018-09-23T06:57:53.257Z,11.83
2018-09-23T06:59:01.903Z,11.81
2018-09-23T07:00:10.808Z,11.89
2018-09-23T07:01:19.458Z,11.86
2018-09-23T07:02:28.094Z,11.91
2018-09-23T07:03:36.737Z,11.85
2018-09-23T07:04:45.468Z,11.85
2018-09-23T07:05:54.030Z,11.86
2018-09-23T07:07:02.674Z,11.81
2018-09-23T07:08:11.317Z,11.83
2018-09-23T07:09:20.223Z,11.96
2018-09-23T07:10:28.946Z,11.93
2018-09-23T07:11:37.510Z,11.93
2018-09-23T07:12:46.154Z,11.99
2018-09-23T07:13:54.796Z,11.99
2018-09-23T07:15:03.435Z,11.96
2018-09-23T07:16:12.344Z,11.96
2018-09-23T07:17:20.982Z,12.07
2018-09-23T07:18:29.629Z,12
2018-09-23T07:19:38.273Z,12.07
2018-09-23T07:20:46.921Z,12.03
2018-09-23T07:21:55.559Z,12.02
2018-09-23T07:23:04.206Z,11.96
2018-09-23T07:24:13.273Z,11.97
2018-09-23T07:25:22.119Z,12
2018-09-23T07:26:30.757Z,12.11
2018-09-23T07:27:39.400Z,12.08
2018-09-23T07:28:48.048Z,12.12
2018-09-23T07:29:56.743Z,12.14
2018-09-23T07:31:05.727Z,12.08
2018-09-23T07:32:14.368Z,12.15
2018-09-23T07:33:23.019Z,12.14
2018-09-23T07:34:31.648Z,12.14
2018-09-23T07:35:40.297Z,12.23
2018-09-23T07:36:49.075Z,12.18
2018-09-23T07:37:57.585Z,12.17
2018-09-23T07:39:06.224Z,12.28
2018-09-23T07:40:14.868Z,12.23
2018-09-23T07:41:23.508Z,12.18
2018-09-23T07:42:32.144Z,12.17
2018-09-23T07:43:40.792Z,12.28
2018-09-23T07:44:49.434Z,12.17
2018-09-23T07:45:58.077Z,12.17
2018-09-23T07:47:06.716Z,12.25
2018-09-23T07:48:16.033Z,12.18
2018-09-23T07:49:24.677Z,12.2
2018-09-23T07:50:33.319Z,12.2
2018-09-23T07:51:41.960Z,12.3
2018-09-23T07:52:50.610Z,12.23
2018-09-23T07:53:59.249Z,12.17
2018-09-23T07:55:07.899Z,12.29
2018-09-23T07:56:16.541Z,12.26
2018-09-23T07:57:25.726Z,12.3
2018-09-23T07:58:34.372Z,12.29
2018-09-23T07:59:43.550Z,12.29
2018-09-23T08:00:52.198Z,12.26
2018-09-23T08:02:00.834Z,12.26
2018-09-23T08:03:09.481Z,12.4
2018-09-23T08:04:18.118Z,12.39
2018-09-23T08:05:26.770Z,12.43
2018-09-23T08:06:35.410Z,12.36
2018-09-23T08:07:44.323Z,12.5
2018-09-23T08:08:52.962Z,12.4
2018-09-23T08:10:01.614Z,12.48
2018-09-23T08:11:10.255Z,12.44
2018-09-23T08:12:18.936Z,12.44
2018-09-23T08:13:27.686Z,12.51
2018-09-23T08:14:36.683Z,12.53
2018-09-23T08:15:44.836Z,12.55
2018-09-23T08:16:53.473Z,12.44
2018-09-23T08:18:02.115Z,12.39
2018-09-23T08:19:10.806Z,12.54
2018-09-23T08:20:19.467Z,12.55
2018-09-23T08:21:28.050Z,12.5
2018-09-23T08:22:36.700Z,12.55
2018-09-23T08:23:45.332Z,12.55
2018-09-23T08:24:54.268Z,12.63
2018-09-23T08:26:02.892Z,12.72
2018-09-23T08:27:11.808Z,12.81
2018-09-23T08:28:20.441Z,12.87
2018-09-23T08:29:29.093Z,12.84
2018-09-23T08:30:37.735Z,13.05
2018-09-23T08:31:46.377Z,13.02
2018-09-23T08:32:55.075Z,13.03
2018-09-23T08:34:03.656Z,13.11
2018-09-23T08:35:12.301Z,13.11
2018-09-23T08:36:20.947Z,13.16
2018-09-23T08:37:29.679Z,13.13
2018-09-23T08:38:38.230Z,13.2
2018-09-23T08:39:47.219Z,13.23
2018-09-23T08:40:55.783Z,13.23
2018-09-23T08:42:04.436Z,13.26
2018-09-23T08:43:13.074Z,13.31
2018-09-23T08:44:22.035Z,13.27
2018-09-23T08:45:30.673Z,13.19
2018-09-23T08:46:39.328Z,13.19
2018-09-23T08:47:48.017Z,13.17
2018-09-23T08:48:56.611Z,13.02
2018-09-23T08:50:05.257Z,13.01
2018-09-23T08:51:14.169Z,13.02
2018-09-23T08:52:22.853Z,12.86
2018-09-23T08:53:31.721Z,12.88
2018-09-23T08:54:40.360Z,12.87
2018-09-23T08:55:49.264Z,12.88
2018-09-23T08:56:57.910Z,12.78
2018-09-23T08:58:06.555Z,12.81
2018-09-23T08:59:15.197Z,12.76
2018-09-23T09:00:23.835Z,12.76
2018-09-23T09:01:32.747Z,12.73
2018-09-23T09:02:41.390Z,12.66
2018-09-23T09:03:50.452Z,12.72
2018-09-23T09:04:59.303Z,12.72
2018-09-23T09:06:07.952Z,12.78
2018-09-23T09:07:16.594Z,12.78
2018-09-23T09:08:25.505Z,12.84
2018-09-23T09:09:34.143Z,12.88
2018-09-23T09:10:43.068Z,12.83
2018-09-23T09:11:51.737Z,12.95
2018-09-23T09:13:00.354Z,12.98
2018-09-23T09:14:09.000Z,13.01
2018-09-23T09:15:17.639Z,12.99
2018-09-23T09:16:26.285Z,13.02
2018-09-23T09:17:35.198Z,12.99
2018-09-23T09:18:44.010Z,12.9
2018-09-23T09:19:52.484Z,13.02
2018-09-23T09:21:01.127Z,12.99
2018-09-23T09:22:09.767Z,13.16
2018-09-23T09:23:18.415Z,13.2
2018-09-23T09:24:27.057Z,13.13
2018-09-23T09:25:35.701Z,13.12
2018-09-23T09:26:45.101Z,13.08
2018-09-23T09:27:53.657Z,13.11
2018-09-23T09:29:02.560Z,13.12
2018-09-23T09:30:11.204Z,13.12
2018-09-23T09:31:19.846Z,13.02
2018-09-23T09:32:28.489Z,13.12
2018-09-23T09:33:37.133Z,13.11
2018-09-23T09:34:45.779Z,13.16
2018-09-23T09:35:54.689Z,13.09
2018-09-23T09:37:03.326Z,13.19
2018-09-23T09:38:11.978Z,13.21
2018-09-23T09:39:20.620Z,13.24
2018-09-23T09:40:29.259Z,13.31
2018-09-23T09:41:37.897Z,13.19
2018-09-23T09:42:46.545Z,13.13
2018-09-23T09:43:55.194Z,13.13
2018-09-23T09:45:04.112Z,13.16
2018-09-23T09:46:12.750Z,13.16
2018-09-23T09:47:21.394Z,13.19
2018-09-23T09:48:30.039Z,13.09
2018-09-23T09:49:38.686Z,13.12
2018-09-23T09:50:47.329Z,13.13
2018-09-23T09:51:56.231Z,13.13
2018-09-23T09:53:05.146Z,13.13
2018-09-23T09:54:14.055Z,12.99
2018-09-23T09:55:22.750Z,13.01
2018-09-23T09:56:31.343Z,13.06
2018-09-23T09:57:39.985Z,13.05
2018-09-23T09:58:48.632Z,13.05
2018-09-23T09:59:57.267Z,12.91
2018-09-23T10:01:05.914Z,12.99
2018-09-23T10:02:14.556Z,12.95
2018-09-23T10:03:23.201Z,12.86
2018-09-23T10:04:31.844Z,12.91
2018-09-23T10:05:40.485Z,12.86
2018-09-23T10:06:49.135Z,12.88
2018-09-23T10:07:57.773Z,12.78
2018-09-23T10:09:06.417Z,12.78
2018-09-23T10:10:15.053Z,12.76
2018-09-23T10:11:23.717Z,12.69
2018-09-23T10:12:32.632Z,12.61
2018-09-23T10:13:41.278Z,12.62
2018-09-23T10:14:50.199Z,12.58
2018-09-23T10:15:58.841Z,12.54
2018-09-23T10:17:07.484Z,12.61
2018-09-23T10:18:16.130Z,12.48
2018-09-23T10:19:24.770Z,12.51
2018-09-23T10:20:33.414Z,12.63
2018-09-23T10:21:42.054Z,12.58
2018-09-23T10:22:50.783Z,12.51
2018-09-23T10:23:59.831Z,12.5
2018-09-23T10:25:09.025Z,12.57
2018-09-23T10:26:17.665Z,12.39
2018-09-23T10:27:26.306Z,12.43
2018-09-23T10:28:34.954Z,12.55
2018-09-23T10:29:43.599Z,12.39
2018-09-23T10:30:52.256Z,12.37
2018-09-23T10:32:01.195Z,12.37
2018-09-23T10:33:09.843Z,12.3
2018-09-23T10:34:18.759Z,12.3
2018-09-23T10:35:27.664Z,12.39
2018-09-23T10:36:36.302Z,12.36
2018-09-23T10:37:44.950Z,12.3
2018-09-23T10:38:53.592Z,12.12
2018-09-23T10:40:02.504Z,12.18
2018-09-23T10:41:11.211Z,12.28
2018-09-23T10:42:19.784Z,12.2
2018-09-23T10:43:28.424Z,12.2
2018-09-23T10:44:37.076Z,12.2
2018-09-23T10:45:45.717Z,12.2
2018-09-23T10:46:54.363Z,12.23
2018-09-23T10:48:02.997Z,12.21
2018-09-23T10:49:11.641Z,12.11
2018-09-23T10:50:20.290Z,12.14
2018-09-23T10:51:28.927Z,12.18
2018-09-23T10:52:37.572Z,12.23
2018-09-23T10:53:46.209Z,12.18
2018-09-23T10:54:54.860Z,12.18
2018-09-23T10:56:03.760Z,12.15
2018-09-23T10:57:12.406Z,12.21
2018-09-23T10:58:21.045Z,12.14
2018-09-23T10:59:29.748Z,12.1
2018-09-23T11:00:38.973Z,12.11
2018-09-23T11:01:47.871Z,12.11
2018-09-23T11:02:56.509Z,12.15
2018-09-23T11:04:05.286Z,12.17
2018-09-23T11:05:14.077Z,12.23
2018-09-23T11:06:22.713Z,12.21
2018-09-23T11:07:31.737Z,12.15
2018-09-23T11:08:40.353Z,12.23
2018-09-23T11:09:49.022Z,12.15
2018-09-23T11:10:58.330Z,12.14
2018-09-23T11:12:06.973Z,12.18
2018-09-23T11:13:15.606Z,12.12
2018-09-23T11:14:24.255Z,12.1
2018-09-23T11:15:32.898Z,12.15
2018-09-23T11:16:41.541Z,12.08
2018-09-23T11:17:50.173Z,12.08
2018-09-23T11:18:58.818Z,12.03
2018-09-23T11:20:07.725Z,12.03
2018-09-23T11:21:16.367Z,11.93
2018-09-23T11:22:25.010Z,11.97
2018-09-23T11:23:33.960Z,11.89
2018-09-23T11:24:43.194Z,11.95
2018-09-23T11:25:52.096Z,11.96
2018-09-23T11:27:00.752Z,12.1
2018-09-23T11:28:09.379Z,12
2018-09-23T11:29:18.026Z,11.97
2018-09-23T11:30:26.663Z,12.02
2018-09-23T11:31:35.315Z,11.99
2018-09-23T11:32:43.947Z,11.88
2018-09-23T11:33:52.589Z,11.85
2018-09-23T11:35:01.231Z,11.77
2018-09-23T11:36:09.880Z,11.81
2018-09-23T11:37:18.780Z,11.76
2018-09-23T11:38:27.417Z,11.81
2018-09-23T11:39:36.319Z,11.85
2018-09-23T11:40:44.956Z,11.86
2018-09-23T11:41:53.605Z,11.99
2018-09-23T11:43:02.310Z,11.93
2018-09-23T11:44:10.885Z,11.85
2018-09-23T11:45:19.516Z,11.83
2018-09-23T11:46:28.171Z,11.81
2018-09-23T11:47:36.811Z,11.91
2018-09-23T11:48:45.457Z,11.77
2018-09-23T11:49:54.097Z,11.71
2018-09-23T11:51:02.734Z,11.7
2018-09-23T11:52:11.377Z,11.74
2018-09-23T11:53:20.286Z,11.68
2018-09-23T11:54:28.931Z,11.71
2018-09-23T11:55:37.835Z,11.74
2018-09-23T11:56:46.900Z,11.67
2018-09-23T11:57:55.543Z,11.7
2018-09-23T11:59:04.209Z,11.71
2018-09-23T12:00:13.363Z,11.71
2018-09-23T12:01:22.003Z,11.78
2018-09-23T12:02:30.643Z,11.81
2018-09-23T12:03:39.278Z,11.73
2018-09-23T12:04:47.925Z,11.74
2018-09-23T12:05:56.828Z,11.71
2018-09-23T12:07:05.469Z,11.76
2018-09-23T12:08:14.105Z,11.73
2018-09-23T12:09:22.753Z,11.78
2018-09-23T12:10:31.461Z,11.65
2018-09-23T12:11:40.039Z,11.7
2018-09-23T12:12:48.948Z,11.76
2018-09-23T12:13:57.591Z,11.7
2018-09-23T12:15:06.761Z,11.68
2018-09-23T12:16:15.936Z,11.59
2018-09-23T12:17:24.579Z,11.53
2018-09-23T12:18:33.216Z,11.51
2018-09-23T12:19:41.860Z,11.49
2018-09-23T12:20:50.503Z,11.45
2018-09-23T12:21:59.151Z,11.45
2018-09-23T12:23:08.052Z,11.48
2018-09-23T12:24:16.693Z,11.43
2018-09-23T12:25:25.428Z,11.38
2018-09-23T12:26:34.331Z,11.38
2018-09-23T12:27:42.965Z,11.31
2018-09-23T12:28:51.610Z,11.34
2018-09-23T12:30:00.248Z,11.35
2018-09-23T12:31:08.895Z,11.3
2018-09-23T12:32:17.537Z,11.41
2018-09-23T12:33:26.179Z,11.43
2018-09-23T12:34:35.077Z,11.35
2018-09-23T12:35:43.716Z,11.35
2018-09-23T12:36:52.356Z,11.37
2018-09-23T12:38:01.261Z,11.38
2018-09-23T12:39:09.903Z,11.43
2018-09-23T12:40:18.810Z,11.37
2018-09-23T12:41:27.449Z,11.4
2018-09-23T12:42:36.093Z,11.37
2018-09-23T12:43:44.733Z,11.41
2018-09-23T12:44:53.367Z,11.38
2018-09-23T12:46:02.064Z,11.4
2018-09-23T12:47:10.649Z,11.45
2018-09-23T12:48:19.297Z,11.45
2018-09-23T12:49:27.929Z,11.37
2018-09-23T12:50:36.572Z,11.3
2018-09-23T12:51:45.217Z,11.35
2018-09-23T12:52:53.863Z,11.34
2018-09-23T12:54:02.773Z,11.38
2018-09-23T12:55:11.398Z,11.33
2018-09-23T12:56:20.309Z,11.31
2018-09-23T12:57:29.219Z,11.34
2018-09-23T12:58:37.872Z,11.35
2018-09-23T12:59:46.766Z,11.27
2018-09-23T13:00:55.413Z,11.27
2018-09-23T13:02:04.051Z,11.34
2018-09-23T13:03:12.700Z,11.26
2018-09-23T13:04:21.332Z,11.3
2018-09-23T13:05:29.975Z,11.34
2018-09-23T13:06:38.618Z,11.26
2018-09-23T13:07:47.267Z,11.3
2018-09-23T13:08:55.907Z,11.25
2018-09-23T13:10:04.552Z,11.34
2018-09-23T13:11:13.458Z,11.3
2018-09-23T13:12:22.096Z,11.27
2018-09-23T13:13:30.745Z,11.33
2018-09-23T13:14:39.379Z,11.31
2018-09-23T13:15:48.024Z,11.27
2018-09-23T13:16:56.924Z,11.3
2018-09-23T13:18:05.902Z,11.38
2018-09-23T13:19:14.471Z,11.3
2018-09-23T13:20:23.381Z,11.31
2018-09-23T13:21:32.014Z,11.35
2018-09-23T13:22:40.665Z,11.25
2018-09-23T13:23:49.304Z,11.43
2018-09-23T13:24:57.948Z,11.43
2018-09-23T13:26:06.578Z,11.33
2018-09-23T13:27:15.221Z,11.44
2018-09-23T13:28:23.868Z,11.41
2018-09-23T13:29:32.509Z,11.38
2018-09-23T13:30:41.153Z,11.41
2018-09-23T13:31:49.784Z,11.38
2018-09-23T13:32:58.431Z,11.37
2018-09-23T13:34:07.066Z,11.43
2018-09-23T13:35:15.716Z,11.38
2018-09-23T13:36:24.350Z,11.27
2018-09-23T13:37:32.998Z,11.38
2018-09-23T13:38:41.637Z,11.27
2018-09-23T13:39:50.287Z,11.26
2018-09-23T13:40:59.247Z,11.26
2018-09-23T13:42:07.844Z,11.31
2018-09-23T13:43:16.481Z,11.22
2018-09-23T13:44:25.131Z,11.33
2018-09-23T13:45:33.770Z,11.22
2018-09-23T13:46:42.533Z,11.22
2018-09-23T13:47:51.315Z,11.2
2018-09-23T13:48:59.958Z,11.25
2018-09-23T13:50:08.864Z,11.25
2018-09-23T13:51:17.512Z,11.27
2018-09-23T13:52:26.150Z,11.25
2018-09-23T13:53:34.798Z,11.16
2018-09-23T13:54:43.432Z,11.22
2018-09-23T13:55:52.338Z,11.33
2018-09-23T13:57:00.974Z,11.23
2018-09-23T13:58:09.622Z,11.2
2018-09-23T13:59:18.256Z,11.12
2018-09-23T14:00:26.899Z,11.04
2018-09-23T14:01:35.528Z,10.92
2018-09-23T14:02:44.180Z,10.97
2018-09-23T14:03:52.819Z,11
2018-09-23T14:05:01.784Z,10.92
2018-09-23T14:06:10.357Z,10.84
2018-09-23T14:07:18.991Z,10.95
2018-09-23T14:08:27.640Z,10.84
2018-09-23T14:09:36.281Z,10.89
2018-09-23T14:10:45.444Z,10.84
2018-09-23T14:11:54.076Z,10.84
2018-09-23T14:13:02.725Z,10.83
2018-09-23T14:14:11.361Z,10.86
2018-09-23T14:15:20.008Z,10.94
2018-09-23T14:16:28.640Z,10.86
2018-09-23T14:17:37.292Z,10.94
2018-09-23T14:18:45.929Z,10.86
2018-09-23T14:19:54.572Z,10.89
2018-09-23T14:21:03.203Z,10.84
2018-09-23T14:22:11.847Z,10.87
2018-09-23T14:23:20.754Z,10.82
2018-09-23T14:24:29.398Z,10.79
2018-09-23T14:25:38.045Z,10.86
2018-09-23T14:26:46.680Z,10.69
2018-09-23T14:27:55.325Z,10.77
2018-09-23T14:29:03.960Z,10.69
2018-09-23T14:30:12.614Z,10.72
2018-09-23T14:31:21.243Z,10.75
2018-09-23T14:32:29.887Z,10.69
2018-09-23T14:33:38.525Z,10.72
2018-09-23T14:34:47.174Z,10.77
2018-09-23T14:35:55.856Z,10.79
2018-09-23T14:37:04.452Z,10.76
2018-09-23T14:38:13.090Z,10.8
2018-09-23T14:39:21.741Z,10.82
2018-09-23T14:40:30.373Z,10.82
2018-09-23T14:41:39.267Z,10.83
2018-09-23T14:42:47.909Z,10.87
2018-09-23T14:43:56.551Z,10.79
2018-09-23T14:45:05.207Z,10.84
2018-09-23T14:46:14.113Z,10.86
2018-09-23T14:47:22.752Z,10.86
2018-09-23T14:48:31.396Z,10.84