createdAt,value
2019-03-27T00:01:46.287Z,99821.88
2019-03-27T00:04:18.131Z,99828.09
2019-03-27T00:06:48.856Z,99824.98
2019-03-27T00:09:19.715Z,99825.00
2019-03-27T00:11:50.543Z,99821.44
2019-03-27T00:14:21.660Z,99820.11
2019-03-27T00:16:52.719Z,99825.72
2019-03-27T00:19:23.900Z,99827.36
2019-03-27T00:21:55.740Z,99827.67
2019-03-27T00:39:34.915Z,99835.53
2019-03-27T00:42:05.955Z,99829.97
2019-03-27T00:44:37.070Z,99827.05
2019-03-27T00:47:07.802Z,99823.46
2019-03-27T00:49:38.674Z,99817.10
2019-03-27T00:52:09.446Z,99815.06
2019-03-27T00:54:40.226Z,99816.08
2019-03-27T00:57:11.017Z,99818.17
2019-03-27T00:59:43.209Z,99818.17
2019-03-27T01:02:14.408Z,99821.75
2019-03-27T01:04:45.664Z,99820.08
2019-03-27T01:07:16.395Z,99842.49
2019-03-27T01:09:47.890Z,99830.92
2019-03-27T01:12:19.162Z,99835.70
2019-03-27T01:14:49.951Z,99830.92
2019-03-27T01:17:20.779Z,99836.53
2019-03-27T01:19:52.064Z,99827.30
2019-03-27T01:22:23.190Z,99832.22
2019-03-27T01:24:54.766Z,99827.30
2019-03-27T01:27:26.000Z,99818.25
2019-03-27T01:29:57.244Z,99826.22
2019-03-27T01:32:28.286Z,99823.27
2019-03-27T01:34:59.629Z,99822.53
2019-03-27T01:37:30.737Z,99814.55
2019-03-27T01:40:01.821Z,99811.52
2019-03-27T01:42:33.335Z,99811.14
2019-03-27T01:45:04.250Z,99818.08
2019-03-27T01:47:35.554Z,99811.22
2019-03-27T01:50:07.689Z,99802.56
2019-03-27T01:52:38.431Z,99809.41
2019-03-27T01:55:10.706Z,99814.33
2019-03-27T01:57:41.473Z,99813.47
2019-03-27T02:00:14.048Z,99810.09
2019-03-27T02:02:46.214Z,99811.41
2019-03-27T02:05:19.410Z,99811.03
2019-03-27T02:07:50.241Z,99809.34
2019-03-27T02:10:21.143Z,99808.25
2019-03-27T02:12:51.921Z,99810.14
2019-03-27T02:15:22.766Z,99803.71
2019-03-27T02:17:53.655Z,99815.30
2019-03-27T02:20:24.413Z,99810.17
2019-03-27T02:22:56.083Z,99812.04
2019-03-27T02:25:27.309Z,99805.98
2019-03-27T02:27:58.122Z,99808.27
2019-03-27T02:30:29.036Z,99812.59
2019-03-27T02:32:59.759Z,99806.38
2019-03-27T02:35:31.557Z,99810.80
2019-03-27T02:38:03.797Z,99810.98
2019-03-27T02:40:35.520Z,99806.73
2019-03-27T02:43:06.495Z,99804.10
2019-03-27T02:45:37.248Z,99799.73
2019-03-27T02:48:08.046Z,99801.98
2019-03-27T02:50:38.891Z,99805.09
2019-03-27T02:53:09.729Z,99803.77
2019-03-27T02:55:40.481Z,99799.34
2019-03-27T02:58:11.743Z,99804.10
2019-03-27T03:00:42.553Z,99801.63
2019-03-27T03:03:13.358Z,99800.75
2019-03-27T03:05:44.512Z,99810.06
2019-03-27T03:08:15.380Z,99798.38
2019-03-27T03:10:46.262Z,99797.61
2019-03-27T03:13:17.338Z,99792.01
2019-03-27T03:15:48.176Z,99794.20
2019-03-27T03:19:37.750Z,99780.27
2019-03-27T03:22:08.949Z,99787.80
2019-03-27T03:24:40.521Z,99789.55
2019-03-27T03:27:11.392Z,99788.73
2019-03-27T03:29:42.176Z,99791.83
2019-03-27T03:32:13.331Z,99798.89
2019-03-27T03:34:44.136Z,99806.23
2019-03-27T03:37:14.949Z,99806.23
2019-03-27T03:39:46.358Z,99795.94
2019-03-27T03:42:17.288Z,99790.81
2019-03-27T03:44:48.110Z,99796.93
2019-03-27T03:47:18.931Z,99798.25
2019-03-27T03:49:50.069Z,99796.13
2019-03-27T03:52:22.014Z,99793.59
2019-03-27T03:54:54.298Z,99802.73
2019-03-27T03:57:28.174Z,99805.20
2019-03-27T04:00:01.250Z,99813.09
2019-03-27T04:02:34.971Z,99806.12
2019-03-27T04:05:06.441Z,99810.46
2019-03-27T04:07:37.366Z,99802.27
2019-03-27T04:10:08.414Z,99811.06
2019-03-27T04:12:39.272Z,99817.05
2019-03-27T04:15:10.043Z,99814.03
2019-03-27T04:17:41.204Z,99810.59
2019-03-27T04:20:12.166Z,99807.83
2019-03-27T04:22:43.383Z,99810.53
2019-03-27T04:25:14.475Z,99813.75
2019-03-27T04:27:46.700Z,99812.85
2019-03-27T04:30:17.603Z,99814.61
2019-03-27T04:32:48.410Z,99824.08
2019-03-27T04:35:19.178Z,99819.02
2019-03-27T04:37:49.977Z,99834.06
2019-03-27T04:40:20.876Z,99830.53
2019-03-27T04:42:52.032Z,99819.55
2019-03-27T04:45:23.267Z,99821.47
2019-03-27T04:47:54.043Z,99821.59
2019-03-27T04:50:26.145Z,99822.98
2019-03-27T04:52:57.325Z,99827.42
2019-03-27T04:55:28.536Z,99827.50
2019-03-27T04:57:59.699Z,99833.59
2019-03-27T05:00:31.063Z,99826.23
2019-03-27T05:03:02.305Z,99831.08
2019-03-27T05:05:33.419Z,99835.19
2019-03-27T05:08:04.238Z,99841.91
2019-03-27T05:10:35.840Z,99843.66
2019-03-27T05:13:06.705Z,99841.91
2019-03-27T05:15:37.964Z,99848.86
2019-03-27T05:18:08.801Z,99844.98
2019-03-27T05:20:40.925Z,99843.27
2019-03-27T05:23:11.708Z,99841.11
2019-03-27T05:25:43.222Z,99848.39
2019-03-27T05:28:14.098Z,99848.39
2019-03-27T05:30:44.931Z,99847.48
2019-03-27T05:33:15.789Z,99850.05
2019-03-27T05:35:47.309Z,99853.99
2019-03-27T05:38:19.006Z,99856.63
2019-03-27T05:40:49.893Z,99855.81
2019-03-27T05:43:20.767Z,99859.31
2019-03-27T05:45:51.870Z,99858.39
2019-03-27T05:48:22.977Z,99860.01
2019-03-27T05:50:53.830Z,99860.01
2019-03-27T05:53:24.633Z,99856.93
2019-03-27T05:55:55.900Z,99868.29
2019-03-27T05:58:26.718Z,99868.72
2019-03-27T06:00:57.520Z,99866.52
2019-03-27T06:03:28.361Z,99869.47
2019-03-27T06:05:59.541Z,99864.02
2019-03-27T06:08:30.317Z,99859.94
2019-03-27T06:11:01.132Z,99867.28
2019-03-27T06:13:31.895Z,99867.55
2019-03-27T06:16:03.051Z,99862.66
2019-03-27T06:18:33.888Z,99866.48
2019-03-27T06:21:04.675Z,99874.61
2019-03-27T06:23:35.732Z,99870.95
2019-03-27T06:26:06.528Z,99872.44
2019-03-27T06:28:37.645Z,99877.94
2019-03-27T06:31:08.709Z,99874.97
2019-03-27T06:33:39.501Z,99875.84
2019-03-27T06:36:10.645Z,99869.86
2019-03-27T06:38:41.864Z,99859.44
2019-03-27T06:41:13.711Z,99854.80
2019-03-27T06:43:44.849Z,99866.33
2019-03-27T06:46:15.676Z,99874.00
2019-03-27T06:48:46.463Z,99870.66
2019-03-27T06:51:17.636Z,99880.06
2019-03-27T06:53:48.441Z,99879.36
2019-03-27T06:56:19.692Z,99878.52
2019-03-27T06:58:54.818Z,99871.20
2019-03-27T07:01:23.309Z,99873.51
2019-03-27T07:03:54.177Z,99867.46
2019-03-27T07:06:25.029Z,99871.11
2019-03-27T07:08:56.381Z,99871.59
2019-03-27T07:11:27.242Z,99870.44
2019-03-27T07:13:57.997Z,99865.78
2019-03-27T07:16:28.797Z,99869.05
2019-03-27T07:18:59.994Z,99871.69
2019-03-27T07:21:31.896Z,99879.28
2019-03-27T07:24:03.475Z,99879.01
2019-03-27T07:26:34.674Z,99881.77
2019-03-27T07:29:05.443Z,99886.85
2019-03-27T07:31:36.812Z,99887.49
2019-03-27T07:34:08.458Z,99880.06
2019-03-27T07:36:41.192Z,99879.33
2019-03-27T07:39:12.301Z,99881.19
2019-03-27T07:41:43.544Z,99887.08
2019-03-27T07:44:15.109Z,99883.23
2019-03-27T07:46:46.404Z,99883.91
2019-03-27T07:49:20.193Z,99891.34
2019-03-27T07:51:51.334Z,99894.58
2019-03-27T07:54:23.166Z,99890.38
2019-03-27T07:56:53.967Z,99893.52
2019-03-27T07:59:25.548Z,99892.92
2019-03-27T08:01:56.369Z,99892.13
2019-03-27T08:04:28.800Z,99897.75
2019-03-27T08:06:59.594Z,99884.81
2019-03-27T08:09:31.066Z,99881.58
2019-03-27T08:12:02.012Z,99888.26
2019-03-27T08:14:32.878Z,99885.13
2019-03-27T08:17:04.013Z,99888.55
2019-03-27T08:19:34.757Z,99884.44
2019-03-27T08:22:07.011Z,99886.64
2019-03-27T08:24:38.870Z,99888.88
2019-03-27T08:27:09.912Z,99893.59
2019-03-27T08:29:40.648Z,99885.54
2019-03-27T08:32:11.807Z,99887.59
2019-03-27T08:34:42.909Z,99891.27
2019-03-27T08:37:13.668Z,99891.58
2019-03-27T08:39:44.400Z,99893.99
2019-03-27T08:42:15.855Z,99886.20
2019-03-27T08:44:46.629Z,99891.09
2019-03-27T08:47:18.127Z,99891.05
2019-03-27T08:49:49.803Z,99885.73
2019-03-27T08:52:21.631Z,99884.22
2019-03-27T08:54:52.366Z,99885.28
2019-03-27T08:57:23.480Z,99890.23
2019-03-27T08:59:54.863Z,99881.30
2019-03-27T09:02:25.811Z,99880.19
2019-03-27T09:04:56.669Z,99882.53
2019-03-27T09:07:27.548Z,99884.40
2019-03-27T09:09:58.313Z,99884.17
2019-03-27T09:12:29.188Z,99887.79
2019-03-27T09:15:00.472Z,99885.63
2019-03-27T09:17:31.544Z,99879.67
2019-03-27T09:20:03.373Z,99892.58
2019-03-27T09:22:35.041Z,99891.04
2019-03-27T09:25:06.754Z,99891.76
2019-03-27T09:27:38.017Z,99889.13
2019-03-27T09:30:10.571Z,99891.03
2019-03-27T09:32:43.037Z,99889.30
2019-03-27T09:35:14.198Z,99892.88
2019-03-27T09:37:45.057Z,99889.48
2019-03-27T09:40:16.124Z,99885.09
2019-03-27T09:42:47.983Z,99884.34
2019-03-27T09:45:19.066Z,99892.34
2019-03-27T09:47:49.820Z,99895.27
2019-03-27T09:50:21.527Z,99898.92
2019-03-27T09:52:52.368Z,99892.59
2019-03-27T09:55:23.207Z,99894.17
2019-03-27T09:57:54.454Z,99893.16
2019-03-27T10:01:09.362Z,99897.35
2019-03-27T10:03:40.623Z,99894.13
2019-03-27T10:06:11.747Z,99896.41
2019-03-27T10:08:42.628Z,99899.05
2019-03-27T10:11:13.687Z,99896.94
2019-03-27T10:13:44.495Z,99897.58
2019-03-27T10:16:15.271Z,99895.23
2019-03-27T10:18:47.578Z,99896.47
2019-03-27T10:21:18.549Z,99891.30
2019-03-27T10:23:49.358Z,99896.59
2019-03-27T10:26:20.176Z,99897.97
2019-03-27T10:28:51.693Z,99898.23
2019-03-27T10:31:22.452Z,99896.98
2019-03-27T10:33:53.833Z,99898.16
2019-03-27T10:36:24.641Z,99893.13
2019-03-27T10:38:55.439Z,99894.13
2019-03-27T10:41:26.566Z,99895.45
2019-03-27T10:43:57.775Z,99885.11
2019-03-27T10:46:28.622Z,99889.72
2019-03-27T10:48:59.923Z,99893.06
2019-03-27T10:51:31.811Z,99889.32
2019-03-27T10:54:02.687Z,99888.78
2019-03-27T10:56:33.535Z,99894.23
2019-03-27T10:59:04.367Z,99889.19
2019-03-27T11:01:35.484Z,99883.86
2019-03-27T11:04:06.383Z,99892.87
2019-03-27T11:06:37.538Z,99886.72
2019-03-27T11:09:09.878Z,99886.09
2019-03-27T11:11:40.699Z,99881.33
2019-03-27T11:14:11.972Z,99877.69
2019-03-27T11:16:42.889Z,99883.09
2019-03-27T11:19:13.741Z,99876.17
2019-03-27T11:21:44.967Z,99878.80
2019-03-27T11:24:16.364Z,99879.01
2019-03-27T11:26:47.273Z,99879.34
2019-03-27T11:29:20.861Z,99881.17
2019-03-27T11:31:51.974Z,99875.03
2019-03-27T11:34:22.763Z,99882.23
2019-03-27T11:36:53.795Z,99875.42
2019-03-27T11:39:24.913Z,99873.67
2019-03-27T11:41:56.045Z,99872.18
2019-03-27T11:44:26.930Z,99869.73
2019-03-27T11:46:57.681Z,99867.99
2019-03-27T11:49:28.471Z,99859.58
2019-03-27T11:51:59.251Z,99858.66
2019-03-27T11:54:30.072Z,99846.87
2019-03-27T11:57:01.035Z,99848.92
2019-03-27T11:59:33.225Z,99843.13
2019-03-27T12:02:04.072Z,99837.36
2019-03-27T12:04:34.944Z,99849.67
2019-03-27T12:07:05.815Z,99839.27
2019-03-27T12:09:36.593Z,99836.89
2019-03-27T12:12:07.465Z,99843.99
2019-03-27T12:14:38.566Z,99847.31
2019-03-27T12:17:09.433Z,99840.72
2019-03-27T12:19:40.635Z,99838.36
2019-03-27T12:22:11.475Z,99831.77
2019-03-27T12:24:42.536Z,99823.34
2019-03-27T12:27:13.350Z,99834.69
2019-03-27T12:29:44.135Z,99826.43
2019-03-27T12:32:14.954Z,99823.28
2019-03-27T12:34:45.850Z,99817.64
2019-03-27T12:37:16.669Z,99821.14
2019-03-27T12:39:47.489Z,99818.64
2019-03-27T12:42:18.771Z,99812.55
2019-03-27T12:44:51.059Z,99805.50
2019-03-27T12:47:22.720Z,99807.64
2019-03-27T12:49:54.625Z,99809.95
2019-03-27T12:52:25.434Z,99813.02
2019-03-27T12:54:57.532Z,99814.91
2019-03-27T12:57:29.668Z,99818.23
2019-03-27T13:00:00.503Z,99808.45
2019-03-27T13:02:31.767Z,99805.81
2019-03-27T13:05:03.238Z,99808.59
2019-03-27T13:07:34.438Z,99811.34
2019-03-27T13:10:05.898Z,99805.46
2019-03-27T13:12:37.158Z,99815.93
2019-03-27T13:15:08.480Z,99805.97
2019-03-27T13:17:39.888Z,99801.09
2019-03-27T13:20:10.829Z,99799.81
2019-03-27T13:22:41.977Z,99795.83
2019-03-27T13:25:14.180Z,99799.22
2019-03-27T13:27:47.475Z,99792.45
2019-03-27T13:30:20.413Z,99790.72
2019-03-27T13:32:51.198Z,99788.31
2019-03-27T13:35:21.945Z,99790.46
2019-03-27T13:37:53.036Z,99787.34
2019-03-27T13:40:24.731Z,99787.27
2019-03-27T13:42:56.801Z,99776.50
2019-03-27T13:45:31.013Z,99773.02
2019-03-27T13:48:01.867Z,99775.44
2019-03-27T13:50:33.090Z,99773.42
2019-03-27T13:53:04.505Z,99774.36
2019-03-27T13:55:36.090Z,99775.04
2019-03-27T13:58:06.856Z,99776.48
2019-03-27T14:00:38.392Z,99770.23
2019-03-27T14:03:10.043Z,99769.28
2019-03-27T14:05:41.697Z,99764.49
2019-03-27T14:08:12.943Z,99759.27
2019-03-27T14:10:43.904Z,99759.59
2019-03-27T14:13:15.402Z,99766.36
2019-03-27T14:15:46.921Z,99760.98
2019-03-27T14:18:18.342Z,99766.41
2019-03-27T14:20:49.590Z,99764.78
2019-03-27T14:23:20.737Z,99766.18
2019-03-27T14:25:52.086Z,99759.73
2019-03-27T14:28:23.266Z,99767.34
2019-03-27T14:30:56.331Z,99767.19
2019-03-27T14:33:27.457Z,99763.84
2019-03-27T14:35:58.307Z,99769.95
2019-03-27T14:38:29.546Z,99772.17
2019-03-27T14:41:01.200Z,99771.63
2019-03-27T14:43:32.454Z,99765.08
2019-03-27T14:46:03.281Z,99767.75
2019-03-27T14:48:34.663Z,99770.44
2019-03-27T14:51:05.782Z,99770.84
2019-03-27T14:53:36.924Z,99766.61
2019-03-27T14:56:07.779Z,99766.50
2019-03-27T14:58:38.999Z,99778.86
2019-03-27T15:01:09.875Z,99768.91
2019-03-27T15:03:40.686Z,99770.93
2019-03-27T15:06:11.537Z,99771.13
2019-03-27T15:08:43.169Z,99766.45
2019-03-27T15:11:14.303Z,99761.72
2019-03-27T15:13:45.149Z,99762.28
2019-03-27T15:16:16.405Z,99759.35
2019-03-27T15:18:47.706Z,99759.35
2019-03-27T15:21:19.194Z,99765.85
2019-03-27T15:23:49.951Z,99755.86
2019-03-27T15:26:26.715Z,99769.12
2019-03-27T15:28:57.584Z,99761.81
2019-03-27T15:31:29.730Z,99765.17
2019-03-27T15:34:00.556Z,99761.83
2019-03-27T15:36:31.448Z,99762.30
2019-03-27T15:39:04.468Z,99763.89
2019-03-27T15:41:36.032Z,99763.38
2019-03-27T15:44:07.009Z,99764.59
2019-03-27T15:46:39.248Z,99760.80
2019-03-27T15:49:10.097Z,99764.24
2019-03-27T15:51:41.213Z,99770.82
2019-03-27T15:54:13.398Z,99770.82
2019-03-27T15:56:44.484Z,99777.16
2019-03-27T15:59:15.369Z,99782.44
2019-03-27T16:01:46.682Z,99785.23
2019-03-27T16:04:17.481Z,99784.12
2019-03-27T16:06:48.289Z,99780.45
2019-03-27T16:09:19.511Z,99788.13
2019-03-27T16:11:51.095Z,99784.12
2019-03-27T16:14:22.236Z,99786.33
2019-03-27T16:17:12.063Z,99785.48
2019-03-27T16:19:27.493Z,99791.11
2019-03-27T16:21:59.151Z,99785.87
2019-03-27T16:24:30.089Z,99783.23
2019-03-27T16:27:04.709Z,99793.34
2019-03-27T16:29:34.018Z,99795.09
2019-03-27T16:32:05.569Z,99793.38
2019-03-27T16:34:36.823Z,99796.42
2019-03-27T16:37:08.178Z,99798.21
2019-03-27T16:39:38.896Z,99802.72
2019-03-27T16:42:10.238Z,99803.84
2019-03-27T16:44:40.985Z,99800.19
2019-03-27T16:47:12.089Z,99793.98
2019-03-27T16:49:42.853Z,99803.78
2019-03-27T16:52:13.724Z,99803.78
2019-03-27T16:54:44.913Z,99803.50
2019-03-27T16:57:16.160Z,99806.47
2019-03-27T16:59:46.925Z,99806.40
2019-03-27T17:02:18.582Z,99804.09
2019-03-27T17:04:49.319Z,99808.43
2019-03-27T17:07:20.215Z,99810.94
2019-03-27T17:09:50.997Z,99804.73
2019-03-27T17:12:21.874Z,99811.70
2019-03-27T17:14:52.672Z,99811.54
2019-03-27T17:17:23.504Z,99817.91
2019-03-27T17:19:55.257Z,99819.59
2019-03-27T17:22:26.116Z,99823.55
2019-03-27T17:24:56.951Z,99823.08
2019-03-27T17:27:27.788Z,99822.63
2019-03-27T17:29:58.627Z,99824.58
2019-03-27T17:32:30.495Z,99831.73
2019-03-27T17:35:01.326Z,99834.98
2019-03-27T17:37:32.272Z,99836.39
2019-03-27T17:40:03.350Z,99847.05
2019-03-27T17:42:34.132Z,99843.77
2019-03-27T17:45:05.136Z,99844.68
2019-03-27T17:47:36.407Z,99847.52
2019-03-27T17:50:07.664Z,99850.33
2019-03-27T17:52:38.706Z,99850.38
2019-03-27T17:55:09.868Z,99849.29
2019-03-27T17:57:40.743Z,99853.91
2019-03-27T18:00:14.330Z,99850.59
2019-03-27T18:02:45.117Z,99855.69
2019-03-27T18:05:16.467Z,99853.82
2019-03-27T18:07:47.326Z,99862.81
2019-03-27T18:10:18.154Z,99862.56
2019-03-27T18:12:48.987Z,99869.69
2019-03-27T18:15:21.249Z,99871.34
2019-03-27T18:17:52.087Z,99873.63
2019-03-27T18:20:22.839Z,99875.45
2019-03-27T18:22:54.461Z,99877.50
2019-03-27T18:25:25.580Z,99878.22
2019-03-27T18:27:58.494Z,99880.92
2019-03-27T18:30:28.950Z,99881.94
2019-03-27T18:32:59.763Z,99883.27
2019-03-27T18:35:31.242Z,99884.75
2019-03-27T18:38:02.070Z,99882.64
2019-03-27T18:40:33.681Z,99891.72
2019-03-27T18:43:04.445Z,99896.09
2019-03-27T18:45:35.625Z,99888.87
2019-03-27T18:48:06.461Z,99897.30
2019-03-27T18:50:37.328Z,99894.95
2019-03-27T18:53:08.167Z,99903.88
2019-03-27T18:55:39.413Z,99911.18
2019-03-27T18:58:10.319Z,99911.40
2019-03-27T19:00:41.440Z,99917.41
2019-03-27T19:03:12.574Z,99917.41
2019-03-27T19:05:44.113Z,99925.92
2019-03-27T19:08:15.007Z,99922.61
2019-03-27T19:10:46.620Z,99926.22
2019-03-27T19:13:18.290Z,99926.34
2019-03-27T19:15:49.336Z,99928.45
2019-03-27T19:18:21.492Z,99935.78
2019-03-27T19:20:52.602Z,99948.91
2019-03-27T19:23:23.418Z,99942.78
2019-03-27T19:25:54.332Z,99945.80
2019-03-27T19:28:25.136Z,99953.52
2019-03-27T19:30:56.153Z,99955.72
2019-03-27T19:33:27.008Z,99947.74
2019-03-27T19:35:58.276Z,99954.95
2019-03-27T19:38:29.769Z,99949.50
2019-03-27T19:41:00.593Z,99952.03
2019-03-27T19:43:32.751Z,99944.73
2019-03-27T19:46:03.570Z,99948.20
2019-03-27T19:48:35.034Z,99956.55
2019-03-27T19:51:06.379Z,99953.09
2019-03-27T19:53:37.315Z,99952.42
2019-03-27T19:56:08.443Z,99960.16
2019-03-27T19:58:39.298Z,99957.08
2019-03-27T20:01:10.477Z,99955.37
2019-03-27T20:03:41.287Z,99959.09
2019-03-27T20:06:12.255Z,99958.14
2019-03-27T20:08:43.536Z,99958.27
2019-03-27T20:11:14.327Z,99957.82
2019-03-27T20:13:45.533Z,99960.95
2019-03-27T20:16:16.322Z,99961.56
2019-03-27T20:18:47.533Z,99956.17
2019-03-27T20:21:18.729Z,99959.15
2019-03-27T20:23:50.854Z,99957.71
2019-03-27T20:26:21.661Z,99962.36
2019-03-27T20:28:52.544Z,99955.81
2019-03-27T20:31:23.765Z,99953.16
2019-03-27T20:33:54.618Z,99963.33
2019-03-27T20:36:25.833Z,99952.38
2019-03-27T20:39:01.745Z,99955.13
2019-03-27T20:41:34.908Z,99954.69
2019-03-27T20:44:05.741Z,99947.73
2019-03-27T20:46:36.626Z,99956.11
2019-03-27T20:49:07.451Z,99952.50
2019-03-27T20:51:40.625Z,99958.95
2019-03-27T20:54:12.144Z,99954.68
2019-03-27T20:56:43.427Z,99958.92
2019-03-27T20:59:18.119Z,99954.06
2019-03-27T21:01:47.963Z,99956.61
2019-03-27T21:04:19.174Z,99959.16
2019-03-27T21:06:50.080Z,99959.80
2019-03-27T21:09:21.564Z,99956.07
2019-03-27T21:11:56.011Z,99957.86
2019-03-27T21:14:26.012Z,99961.88
2019-03-27T21:16:57.301Z,99958.77
2019-03-27T21:19:28.589Z,99961.55
2019-03-27T21:22:00.077Z,99962.66
2019-03-27T21:24:31.026Z,99958.35
2019-03-27T21:27:02.093Z,99959.97
2019-03-27T21:29:33.407Z,99962.05
2019-03-27T21:32:04.217Z,99965.41
2019-03-27T21:34:34.942Z,99965.02
2019-03-27T21:37:05.784Z,99964.56
2019-03-27T21:39:36.695Z,99962.42
2019-03-27T21:42:07.793Z,99961.30
2019-03-27T21:44:38.539Z,99957.35
2019-03-27T21:47:10.201Z,99960.73
2019-03-27T21:49:40.978Z,99962.65
2019-03-27T21:52:12.115Z,99960.08
2019-03-27T21:54:42.987Z,99959.99
2019-03-27T21:57:14.154Z,99961.47
2019-03-27T21:59:45.380Z,99969.30
2019-03-27T22:02:17.151Z,99972.88
2019-03-27T22:04:47.944Z,99968.45
2019-03-27T22:07:19.453Z,99977.42
2019-03-27T22:09:50.555Z,99972.78
2019-03-27T22:12:21.688Z,99978.99
2019-03-27T22:14:52.840Z,99978.70
2019-03-27T22:17:23.614Z,99984.56
2019-03-27T22:19:55.182Z,99983.34
2019-03-27T22:22:26.437Z,99981.69
2019-03-27T22:24:57.897Z,99987.41
2019-03-27T22:27:28.695Z,99986.45
2019-03-27T22:29:59.483Z,99990.45
2019-03-27T22:32:30.264Z,99989.03
2019-03-27T22:35:01.404Z,99993.30
2019-03-27T22:37:32.243Z,99995.74
2019-03-27T22:40:03.037Z,99992.38
2019-03-27T22:42:33.816Z,99995.22
2019-03-27T22:45:04.954Z,99997.14
2019-03-27T22:47:36.262Z,99997.96
2019-03-27T22:50:08.358Z,100002.78
2019-03-27T22:52:39.700Z,99997.99
2019-03-27T22:55:10.510Z,100007.95
2019-03-27T22:57:41.269Z,100011.80
2019-03-27T23:00:13.408Z,100009.41
2019-03-27T23:02:45.789Z,100008.06
2019-03-27T23:05:16.532Z,100000.35
2019-03-27T23:07:47.379Z,100004.20
2019-03-27T23:10:18.197Z,99996.92
2019-03-27T23:12:49.567Z,100001.59
2019-03-27T23:15:20.311Z,99998.20
2019-03-27T23:17:51.155Z,100003.52
2019-03-27T23:20:21.968Z,99995.68
2019-03-27T23:22:52.725Z,100004.31
2019-03-27T23:25:23.459Z,99998.57
2019-03-27T23:27:54.593Z,99998.17
2019-03-27T23:30:25.594Z,99997.55
2019-03-27T23:32:56.700Z,99998.59
2019-03-27T23:35:27.449Z,99995.52
2019-03-27T23:37:58.861Z,100000.89
2019-03-27T23:40:29.899Z,100001.29
2019-03-27T23:43:00.682Z,99990.98
2019-03-27T23:45:31.751Z,99995.34
2019-03-27T23:48:03.249Z,99995.44
2019-03-27T23:50:34.273Z,99992.53
2019-03-27T23:53:05.026Z,99992.31
2019-03-27T23:55:35.758Z,99987.77
2019-03-27T23:58:06.584Z,99994.41
