createdAt,value
2018-04-08T00:01:44.143Z,12.10
2018-04-08T00:04:16.777Z,12.10
2018-04-08T00:06:49.936Z,12.10
2018-04-08T00:09:22.533Z,12.10
2018-04-08T00:11:55.694Z,12.20
2018-04-08T00:14:28.114Z,12.10
2018-04-08T00:17:02.054Z,12.20
2018-04-08T00:19:34.525Z,12.20
2018-04-08T00:22:07.132Z,12.20
2018-04-08T00:24:39.845Z,12.20
2018-04-08T00:27:12.404Z,12.20
2018-04-08T00:29:45.065Z,12.20
2018-04-08T00:32:17.857Z,12.20
2018-04-08T00:34:50.469Z,12.20
2018-04-08T00:37:22.899Z,12.20
2018-04-08T00:39:56.185Z,12.20
2018-04-08T00:42:28.701Z,12.20
2018-04-08T00:45:02.433Z,12.20
2018-04-08T00:47:34.962Z,12.20
2018-04-08T00:50:07.949Z,12.20
2018-04-08T00:52:40.993Z,12.20
2018-04-08T00:55:14.398Z,12.10
2018-04-08T00:57:48.047Z,12.10
2018-04-08T01:00:20.631Z,12.00
2018-04-08T01:02:53.312Z,12.00
2018-04-08T01:05:25.883Z,12.00
2018-04-08T01:07:59.198Z,12.00
2018-04-08T01:10:31.851Z,11.90
2018-04-08T01:13:04.353Z,11.90
2018-04-08T01:15:36.891Z,11.80
2018-04-08T01:18:09.426Z,11.80
2018-04-08T01:20:42.037Z,11.70
2018-04-08T01:23:16.021Z,11.70
2018-04-08T01:25:49.321Z,11.50
2018-04-08T01:28:21.928Z,11.50
2018-04-08T01:30:55.216Z,11.40
2018-04-08T01:33:28.077Z,11.40
2018-04-08T01:36:01.706Z,11.30
2018-04-08T01:38:34.241Z,11.30
2018-04-08T01:41:07.025Z,11.20
2018-04-08T01:43:39.561Z,11.20
2018-04-08T01:46:11.947Z,11.10
2018-04-08T01:48:44.381Z,11.10
2018-04-08T01:51:17.173Z,11.10
2018-04-08T01:53:49.952Z,11.00
2018-04-08T01:56:22.377Z,11.00
2018-04-08T01:58:55.582Z,11.00
2018-04-08T02:01:28.847Z,11.00
2018-04-08T02:04:02.091Z,11.10
2018-04-08T02:06:34.738Z,11.10
2018-04-08T02:09:07.498Z,11.20
2018-04-08T02:11:40.109Z,11.20
2018-04-08T02:14:12.851Z,11.30
2018-04-08T02:16:45.937Z,11.20
2018-04-08T02:19:18.428Z,11.20
2018-04-08T02:21:50.958Z,11.00
2018-04-08T02:24:23.398Z,10.90
2018-04-08T02:26:56.672Z,10.80
2018-04-08T02:29:29.513Z,10.80
2018-04-08T02:32:02.917Z,10.80
2018-04-08T02:34:36.168Z,10.70
2018-04-08T02:37:08.947Z,10.70
2018-04-08T02:39:41.480Z,10.70
2018-04-08T02:42:13.915Z,10.60
2018-04-08T02:44:46.486Z,10.60
2018-04-08T02:47:19.093Z,10.60
2018-04-08T02:49:52.174Z,10.70
2018-04-08T02:52:24.707Z,10.70
2018-04-08T02:54:57.308Z,10.70
2018-04-08T02:57:30.073Z,10.70
2018-04-08T03:00:02.606Z,10.70
2018-04-08T03:02:35.197Z,10.70
2018-04-08T03:05:07.864Z,10.70
2018-04-08T03:07:40.267Z,10.70
2018-04-08T03:10:12.707Z,10.70
2018-04-08T03:12:45.942Z,10.70
2018-04-08T03:15:18.358Z,10.70
2018-04-08T03:17:52.058Z,10.70
2018-04-08T03:20:26.266Z,10.60
2018-04-08T03:22:59.586Z,10.60
2018-04-08T03:25:32.782Z,10.60
2018-04-08T03:28:05.595Z,10.60
2018-04-08T03:30:38.158Z,10.60
2018-04-08T03:33:10.586Z,10.70
2018-04-08T03:35:43.197Z,10.70
2018-04-08T03:38:16.353Z,10.70
2018-04-08T03:40:48.802Z,10.70
2018-04-08T03:43:22.025Z,10.70
2018-04-08T03:45:54.512Z,10.70
2018-04-08T03:48:26.939Z,10.60
2018-04-08T03:50:59.317Z,10.60
2018-04-08T03:53:31.865Z,10.50
2018-04-08T03:56:04.454Z,10.40
2018-04-08T03:58:36.892Z,10.30
2018-04-08T04:01:09.467Z,10.30
2018-04-08T04:03:42.404Z,10.20
2018-04-08T04:06:14.978Z,10.20
2018-04-08T04:08:47.653Z,10.20
2018-04-08T04:11:20.259Z,10.20
2018-04-08T04:13:52.697Z,10.20
2018-04-08T04:16:25.071Z,10.10
2018-04-08T04:19:11.023Z,10.10
2018-04-08T04:21:55.867Z,10.10
2018-04-08T04:24:40.721Z,10.20
2018-04-08T04:27:14.085Z,10.30
2018-04-08T04:29:46.993Z,10.20
2018-04-08T04:32:19.553Z,10.30
2018-04-08T04:34:52.252Z,10.30
2018-04-08T04:37:24.643Z,10.30
2018-04-08T04:39:57.148Z,10.30
2018-04-08T04:42:29.647Z,10.30
2018-04-08T04:45:02.644Z,10.20
2018-04-08T04:47:36.030Z,10.20
2018-04-08T04:50:08.564Z,10.20
2018-04-08T04:52:41.378Z,10.20
2018-04-08T04:55:14.571Z,10.10
2018-04-08T04:57:46.991Z,10.10
2018-04-08T05:00:19.581Z,10.10
2018-04-08T05:02:52.893Z,10.20
2018-04-08T05:05:25.292Z,10.20
2018-04-08T05:07:57.831Z,10.20
2018-04-08T05:10:31.255Z,10.20
2018-04-08T05:13:03.745Z,10.30
2018-04-08T05:15:36.272Z,10.30
2018-04-08T05:18:08.809Z,10.30
2018-04-08T05:20:41.214Z,10.30
2018-04-08T05:23:15.117Z,10.40
2018-04-08T05:25:48.138Z,10.40
2018-04-08T05:28:20.847Z,10.50
2018-04-08T05:30:53.999Z,10.50
2018-04-08T05:33:26.628Z,10.60
2018-04-08T05:35:59.128Z,10.70
2018-04-08T05:38:31.509Z,10.80
2018-04-08T05:41:04.009Z,10.80
2018-04-08T05:43:36.394Z,10.90
2018-04-08T05:46:08.833Z,11.00
2018-04-08T05:48:41.468Z,11.10
2018-04-08T05:51:14.094Z,11.20
2018-04-08T05:53:46.583Z,11.30
2018-04-08T05:56:19.734Z,11.60
2018-04-08T05:58:52.492Z,11.60
2018-04-08T06:01:25.051Z,11.80
2018-04-08T06:03:57.805Z,12.00
2018-04-08T06:06:30.312Z,12.20
2018-04-08T06:09:02.823Z,12.30
2018-04-08T06:11:35.394Z,12.50
2018-04-08T06:14:08.019Z,12.70
2018-04-08T06:16:41.140Z,13.10
2018-04-08T06:19:13.762Z,13.00
2018-04-08T06:21:46.982Z,13.40
2018-04-08T06:24:20.042Z,13.40
2018-04-08T06:26:52.569Z,13.60
2018-04-08T06:29:25.462Z,13.80
2018-04-08T06:31:58.626Z,14.00
2018-04-08T06:34:31.859Z,14.10
2018-04-08T06:37:04.664Z,14.10
2018-04-08T06:39:37.302Z,14.30
2018-04-08T06:42:10.908Z,14.50
2018-04-08T06:44:44.723Z,14.70
2018-04-08T06:47:18.258Z,14.80
2018-04-08T06:49:51.119Z,14.80
2018-04-08T06:52:23.672Z,14.90
2018-04-08T06:54:56.084Z,15.00
2018-04-08T06:57:29.723Z,15.10
2018-04-08T07:00:03.015Z,15.30
2018-04-08T07:02:36.374Z,15.40
2018-04-08T07:05:09.154Z,15.40
2018-04-08T07:07:41.753Z,15.50
2018-04-08T07:10:15.542Z,15.60
2018-04-08T07:12:48.141Z,15.70
2018-04-08T07:15:21.455Z,15.80
2018-04-08T07:17:53.988Z,15.90
2018-04-08T07:20:27.528Z,16.00
2018-04-08T07:23:00.573Z,16.10
2018-04-08T07:25:33.099Z,16.20
2018-04-08T07:28:05.652Z,16.30
2018-04-08T07:30:38.249Z,16.50
2018-04-08T07:33:12.463Z,16.70
2018-04-08T07:35:44.929Z,16.60
2018-04-08T07:38:17.374Z,16.70
2018-04-08T07:40:50.019Z,16.90
2018-04-08T07:43:22.673Z,17.00
2018-04-08T07:45:55.357Z,17.10
2018-04-08T07:48:27.718Z,17.20
2018-04-08T07:51:00.933Z,17.40
2018-04-08T07:53:33.583Z,17.40
2018-04-08T07:56:06.080Z,17.50
2018-04-08T07:58:38.597Z,17.60
2018-04-08T08:01:11.902Z,17.80
2018-04-08T08:03:44.304Z,17.80
2018-04-08T08:06:16.916Z,18.00
2018-04-08T08:08:50.402Z,18.20
2018-04-08T08:11:22.863Z,18.10
2018-04-08T08:13:55.553Z,18.20
2018-04-08T08:16:28.406Z,18.40
2018-04-08T08:19:00.848Z,18.40
2018-04-08T08:21:33.418Z,18.50
2018-04-08T08:24:06.116Z,18.60
2018-04-08T08:26:38.654Z,18.80
2018-04-08T08:29:11.082Z,18.90
2018-04-08T08:31:44.477Z,19.00
2018-04-08T08:34:16.832Z,19.10
2018-04-08T08:36:49.267Z,19.10
2018-04-08T08:39:21.846Z,19.20
2018-04-08T08:41:54.509Z,19.30
2018-04-08T08:44:27.082Z,19.40
2018-04-08T08:46:59.647Z,19.60
2018-04-08T08:49:32.161Z,19.70
2018-04-08T08:52:04.876Z,19.80
2018-04-08T08:54:37.705Z,19.90
2018-04-08T08:57:10.259Z,20.00
2018-04-08T08:59:43.050Z,20.20
2018-04-08T09:02:15.519Z,20.30
2018-04-08T09:04:48.098Z,20.40
2018-04-08T09:07:20.694Z,20.60
2018-04-08T09:09:53.264Z,20.70
2018-04-08T09:12:25.778Z,20.80
2018-04-08T09:14:58.952Z,21.00
2018-04-08T09:17:31.548Z,21.10
2018-04-08T09:20:09.063Z,21.30
2018-04-08T09:22:47.596Z,21.40
2018-04-08T09:25:35.434Z,21.60
2018-04-08T09:28:07.976Z,21.80
2018-04-08T09:30:40.409Z,21.90
2018-04-08T09:33:13.096Z,22.10
2018-04-08T09:35:45.584Z,22.20
2018-04-08T09:38:18.217Z,22.30
2018-04-08T09:40:50.765Z,22.40
2018-04-08T09:43:23.590Z,22.60
2018-04-08T09:45:56.887Z,22.70
2018-04-08T09:48:29.299Z,22.80
2018-04-08T09:51:02.588Z,23.00
2018-04-08T09:53:35.286Z,23.00
2018-04-08T09:56:08.069Z,23.20
2018-04-08T09:58:41.807Z,23.30
2018-04-08T10:01:19.212Z,23.30
2018-04-08T10:03:51.813Z,23.40
2018-04-08T10:06:24.196Z,23.50
2018-04-08T10:08:57.039Z,23.60
2018-04-08T10:11:29.488Z,23.70
2018-04-08T10:14:02.610Z,24.10
2018-04-08T10:16:35.369Z,24.10
2018-04-08T10:19:08.833Z,24.50
2018-04-08T10:21:41.459Z,24.50
2018-04-08T10:24:14.332Z,24.70
2018-04-08T10:26:46.934Z,24.90
2018-04-08T10:29:19.737Z,25.20
2018-04-08T10:31:52.519Z,25.40
2018-04-08T10:34:25.289Z,25.40
2018-04-08T10:36:58.622Z,25.60
2018-04-08T10:39:31.844Z,25.60
2018-04-08T10:42:04.828Z,25.60
2018-04-08T10:44:38.622Z,25.60
2018-04-08T10:47:11.942Z,25.50
2018-04-08T10:49:44.643Z,25.50
2018-04-08T10:52:17.262Z,25.50
2018-04-08T10:54:50.013Z,25.60
2018-04-08T10:57:22.589Z,25.60
2018-04-08T10:59:55.244Z,25.40
2018-04-08T11:02:27.702Z,25.20
2018-04-08T11:05:00.149Z,25.20
2018-04-08T11:07:32.858Z,25.20
2018-04-08T11:10:05.488Z,25.20
2018-04-08T11:12:39.041Z,25.30
2018-04-08T11:15:15.204Z,25.20
2018-04-08T11:17:47.655Z,25.20
2018-04-08T11:20:20.043Z,25.30
2018-04-08T11:22:52.773Z,25.30
2018-04-08T11:25:26.245Z,25.40
2018-04-08T11:27:58.940Z,25.40
2018-04-08T11:30:31.765Z,25.60
2018-04-08T11:33:04.463Z,25.60
2018-04-08T11:35:37.596Z,25.70
2018-04-08T11:38:10.083Z,25.70
2018-04-08T11:40:43.503Z,25.70
2018-04-08T11:43:16.878Z,25.70
2018-04-08T11:45:49.319Z,25.70
2018-04-08T11:48:22.189Z,25.80
2018-04-08T11:50:54.768Z,25.90
2018-04-08T11:53:27.268Z,26.10
2018-04-08T11:55:59.849Z,26.20
2018-04-08T11:58:32.663Z,26.30
2018-04-08T12:01:05.170Z,26.40
2018-04-08T12:03:37.948Z,26.60
2018-04-08T12:06:11.574Z,26.60
2018-04-08T12:08:44.379Z,26.60
2018-04-08T12:11:17.110Z,26.60
2018-04-08T12:13:49.627Z,26.70
2018-04-08T12:16:22.317Z,26.80
2018-04-08T12:18:55.565Z,27.10
2018-04-08T12:21:28.245Z,27.10
2018-04-08T12:24:00.888Z,27.30
2018-04-08T12:26:34.216Z,27.60
2018-04-08T12:29:06.897Z,27.50
2018-04-08T12:31:39.483Z,27.60
2018-04-08T12:34:13.268Z,27.70
2018-04-08T12:36:45.895Z,27.70
2018-04-08T12:39:18.339Z,27.60
2018-04-08T12:41:50.955Z,27.60
2018-04-08T12:44:23.705Z,27.70
2018-04-08T12:46:56.302Z,27.80
2018-04-08T12:49:29.197Z,28.00
2018-04-08T12:52:02.988Z,28.40
2018-04-08T12:54:36.224Z,28.30
2018-04-08T12:57:08.793Z,28.50
2018-04-08T12:59:41.292Z,28.80
2018-04-08T13:02:14.038Z,29.10
2018-04-08T13:04:46.669Z,29.60
2018-04-08T13:07:19.229Z,30.20
2018-04-08T13:09:51.947Z,30.80
2018-04-08T13:12:24.700Z,31.50
2018-04-08T13:14:57.274Z,32.00
2018-04-08T13:17:29.898Z,32.40
2018-04-08T13:20:02.720Z,32.40
2018-04-08T13:22:35.127Z,32.50
2018-04-08T13:25:08.309Z,33.70
2018-04-08T13:27:40.798Z,33.70
2018-04-08T13:30:13.334Z,34.30
2018-04-08T13:32:46.067Z,34.70
2018-04-08T13:35:18.695Z,34.00
2018-04-08T13:37:51.914Z,34.30
2018-04-08T13:40:24.505Z,34.30
2018-04-08T13:42:57.085Z,34.30
2018-04-08T13:45:29.793Z,34.50
2018-04-08T13:48:02.207Z,34.60
2018-04-08T13:50:35.002Z,34.60
2018-04-08T13:53:08.260Z,35.10
2018-04-08T13:55:40.753Z,35.40
2018-04-08T13:58:13.335Z,35.60
2018-04-08T14:00:46.055Z,35.10
2018-04-08T14:03:18.793Z,35.10
2018-04-08T14:05:51.350Z,35.30
2018-04-08T14:08:24.161Z,35.20
2018-04-08T14:10:56.797Z,34.60
2018-04-08T14:13:29.394Z,33.70
2018-04-08T14:16:02.007Z,33.20
2018-04-08T14:18:35.081Z,32.90
2018-04-08T14:21:07.544Z,32.70
2018-04-08T14:23:40.168Z,32.30
2018-04-08T14:26:12.623Z,32.00
2018-04-08T14:28:45.262Z,31.80
2018-04-08T14:31:17.783Z,31.60
2018-04-08T14:33:51.150Z,31.90
2018-04-08T14:36:23.775Z,31.80
2018-04-08T14:38:56.233Z,32.30
2018-04-08T14:41:30.218Z,32.70
2018-04-08T14:44:03.705Z,33.40
2018-04-08T14:46:36.310Z,33.40
2018-04-08T14:49:09.034Z,33.80
2018-04-08T14:51:42.545Z,33.90
2018-04-08T14:54:15.049Z,33.70
2018-04-08T14:56:47.909Z,33.60
2018-04-08T14:59:21.086Z,33.10
2018-04-08T15:01:53.659Z,32.50
2018-04-08T15:04:26.235Z,31.80
2018-04-08T15:06:59.334Z,30.30
2018-04-08T15:09:33.179Z,29.80
2018-04-08T15:12:05.733Z,29.80
2018-04-08T15:14:38.280Z,29.50
2018-04-08T15:17:10.905Z,29.30
2018-04-08T15:19:43.793Z,29.10
2018-04-08T15:22:16.278Z,29.20
2018-04-08T15:24:49.364Z,29.50
2018-04-08T15:27:21.932Z,29.80
2018-04-08T15:29:54.433Z,30.20
2018-04-08T15:32:26.873Z,30.70
2018-04-08T15:34:59.429Z,31.40
2018-04-08T15:37:31.949Z,32.00
2018-04-08T15:40:04.695Z,32.70
2018-04-08T15:42:37.268Z,33.30
2018-04-08T15:45:10.043Z,33.50
2018-04-08T15:47:42.654Z,34.00
2018-04-08T15:50:15.226Z,34.30
2018-04-08T15:52:47.808Z,34.70
2018-04-08T15:55:20.512Z,34.90
2018-04-08T15:57:53.227Z,34.60
2018-04-08T16:00:26.163Z,34.40
2018-04-08T16:02:58.719Z,34.00
2018-04-08T16:05:31.700Z,33.90
2018-04-08T16:08:05.170Z,33.10
2018-04-08T16:10:37.643Z,33.10
2018-04-08T16:13:10.368Z,32.60
2018-04-08T16:15:43.077Z,32.30
2018-04-08T16:18:15.689Z,32.00
2018-04-08T16:20:48.594Z,31.90
2018-04-08T16:23:21.212Z,31.80
2018-04-08T16:25:55.182Z,31.10
2018-04-08T16:28:27.730Z,31.10
2018-04-08T16:31:00.349Z,30.80
2018-04-08T16:33:33.079Z,30.10
2018-04-08T16:36:05.795Z,29.40
2018-04-08T16:38:38.368Z,28.90
2018-04-08T16:41:05.510Z,27.80
2018-04-08T16:43:32.590Z,27.30
2018-04-08T16:45:59.825Z,27.20
2018-04-08T16:48:26.460Z,27.00
2018-04-08T16:50:52.822Z,26.70
2018-04-08T16:53:19.135Z,26.40
2018-04-08T16:55:45.714Z,26.10
2018-04-08T16:58:12.075Z,25.80
2018-04-08T17:00:39.151Z,25.20
2018-04-08T17:03:06.197Z,25.20
2018-04-08T17:05:32.589Z,25.00
2018-04-08T17:07:59.174Z,24.80
2018-04-08T17:10:25.723Z,24.60
2018-04-08T17:12:52.294Z,24.40
2018-04-08T17:15:19.459Z,23.90
2018-04-08T17:17:46.638Z,23.70
2018-04-08T17:20:13.104Z,23.70
2018-04-08T17:22:39.513Z,23.60
2018-04-08T17:25:06.073Z,23.30
2018-04-08T17:27:32.616Z,23.10
2018-04-08T17:29:59.125Z,22.90
2018-04-08T17:32:25.520Z,22.70
2018-04-08T17:34:52.701Z,22.50
2018-04-08T17:37:19.069Z,22.40
2018-04-08T17:39:47.064Z,22.20
2018-04-08T17:42:15.528Z,22.10
2018-04-08T17:44:41.903Z,22.00
2018-04-08T17:47:08.290Z,21.90
2018-04-08T17:49:35.086Z,21.80
2018-04-08T17:52:01.620Z,21.70
2018-04-08T17:54:28.617Z,21.60
2018-04-08T17:56:55.153Z,21.40
2018-04-08T17:59:22.392Z,21.20
2018-04-08T18:01:48.851Z,21.10
2018-04-08T18:04:15.291Z,21.00
2018-04-08T18:06:42.560Z,20.70
2018-04-08T18:09:09.038Z,20.70
2018-04-08T18:11:37.024Z,20.50
2018-04-08T18:14:03.451Z,20.50
2018-04-08T18:16:30.024Z,20.40
2018-04-08T18:18:57.504Z,20.10
2018-04-08T18:21:24.028Z,20.10
2018-04-08T18:23:50.895Z,20.00
2018-04-08T18:26:17.484Z,19.90
2018-04-08T18:28:44.779Z,19.70
2018-04-08T18:31:11.394Z,19.60
2018-04-08T18:33:38.009Z,19.50
2018-04-08T18:36:05.300Z,19.30
2018-04-08T18:38:32.283Z,19.20
2018-04-08T18:40:58.914Z,19.10
2018-04-08T18:43:26.788Z,18.90
2018-04-08T18:45:54.736Z,18.80
2018-04-08T18:48:21.239Z,18.80
2018-04-08T18:50:47.724Z,18.70
2018-04-08T18:53:14.325Z,18.60
2018-04-08T18:55:40.726Z,18.50
2018-04-08T18:58:08.337Z,18.30
2018-04-08T19:00:35.725Z,18.20
2018-04-08T19:03:02.992Z,18.10
2018-04-08T19:05:30.170Z,18.00
2018-04-08T19:07:56.578Z,18.00
2018-04-08T19:10:23.704Z,17.80
2018-04-08T19:12:50.973Z,17.70
2018-04-08T19:15:22.270Z,17.60
2018-04-08T19:17:54.538Z,17.60
2018-04-08T19:20:21.032Z,17.60
2018-04-08T19:22:48.265Z,17.40
2018-04-08T19:25:15.321Z,17.30
2018-04-08T19:27:41.998Z,17.30
2018-04-08T19:30:14.751Z,17.20
2018-04-08T19:32:41.858Z,17.00
2018-04-08T19:35:08.290Z,17.00
2018-04-08T19:37:35.523Z,16.80
2018-04-08T19:40:02.290Z,16.70
2018-04-08T19:42:28.884Z,16.70
2018-04-08T19:44:55.306Z,16.60
2018-04-08T19:47:21.736Z,16.50
2018-04-08T19:49:48.092Z,16.50
2018-04-08T19:52:21.502Z,16.40
2018-04-08T19:54:54.215Z,16.40
2018-04-08T19:57:27.097Z,16.30
2018-04-08T19:59:59.910Z,16.30
2018-04-08T20:02:32.563Z,16.20
2018-04-08T20:05:05.367Z,16.10
2018-04-08T20:07:38.416Z,16.10
2018-04-08T20:10:11.365Z,16.10
2018-04-08T20:12:44.970Z,16.00
2018-04-08T20:15:19.913Z,15.90
2018-04-08T20:17:53.836Z,15.90
2018-04-08T20:20:26.757Z,15.80
2018-04-08T20:23:00.464Z,15.70
2018-04-08T20:25:33.877Z,15.60
2018-04-08T20:28:08.584Z,15.60
2018-04-08T20:30:42.360Z,15.60
2018-04-08T20:33:15.522Z,15.50
2018-04-08T20:35:50.720Z,15.50
2018-04-08T20:38:24.395Z,15.40
2018-04-08T20:40:57.294Z,15.40
2018-04-08T20:43:31.305Z,15.40
2018-04-08T20:46:04.242Z,15.40
2018-04-08T20:48:38.453Z,15.30
2018-04-08T20:51:12.779Z,15.30
2018-04-08T20:53:48.435Z,15.10
2018-04-08T20:56:21.617Z,15.10
2018-04-08T20:58:55.320Z,15.10
2018-04-08T21:01:28.305Z,15.10
2018-04-08T21:04:01.706Z,15.10
2018-04-08T21:06:34.355Z,15.10
2018-04-08T21:09:07.172Z,15.00
2018-04-08T21:11:39.720Z,15.00
2018-04-08T21:14:12.449Z,15.10
2018-04-08T21:16:45.332Z,15.00
2018-04-08T21:19:19.345Z,14.90
2018-04-08T21:21:52.141Z,14.90
2018-04-08T21:24:25.821Z,14.80
2018-04-08T21:26:59.024Z,14.70
2018-04-08T21:29:31.773Z,14.70
2018-04-08T21:32:04.385Z,14.70
2018-04-08T21:34:37.226Z,14.60
2018-04-08T21:37:09.729Z,14.60
2018-04-08T21:39:42.379Z,14.50
2018-04-08T21:42:14.915Z,14.60
2018-04-08T21:44:47.755Z,14.50
2018-04-08T21:47:20.884Z,14.40
2018-04-08T21:49:54.109Z,14.30
2018-04-08T21:52:26.934Z,14.30
2018-04-08T21:54:59.549Z,14.30
2018-04-08T21:57:32.124Z,14.30
2018-04-08T22:00:04.665Z,14.20
2018-04-08T22:02:37.508Z,14.10
2018-04-08T22:05:10.200Z,14.10
2018-04-08T22:07:42.818Z,14.10
2018-04-08T22:10:16.297Z,14.00
2018-04-08T22:12:48.964Z,14.00
2018-04-08T22:15:21.615Z,13.90
2018-04-08T22:17:54.859Z,13.90
2018-04-08T22:20:27.366Z,13.80
2018-04-08T22:23:00.205Z,13.80
2018-04-08T22:25:32.684Z,13.80
2018-04-08T22:28:05.329Z,13.70
2018-04-08T22:30:37.890Z,13.70
2018-04-08T22:33:10.544Z,13.70
2018-04-08T22:35:43.294Z,13.60
2018-04-08T22:38:15.779Z,13.60
2018-04-08T22:40:48.166Z,13.60
2018-04-08T22:43:20.875Z,13.50
2018-04-08T22:45:53.364Z,13.50
2018-04-08T22:48:25.980Z,13.40
2018-04-08T22:50:58.559Z,13.40
2018-04-08T22:53:31.013Z,13.50
2018-04-08T22:56:03.390Z,13.40
2018-04-08T22:58:35.808Z,13.40
2018-04-08T23:01:08.463Z,13.50
2018-04-08T23:03:41.064Z,13.40
2018-04-08T23:06:13.656Z,13.40
2018-04-08T23:08:46.111Z,13.30
2018-04-08T23:11:19.171Z,13.30
2018-04-08T23:13:52.515Z,13.20
2018-04-08T23:16:24.878Z,13.20
2018-04-08T23:18:57.297Z,13.20
2018-04-08T23:21:30.668Z,13.00
2018-04-08T23:24:03.095Z,13.10
2018-04-08T23:26:35.711Z,13.00
2018-04-08T23:29:08.786Z,12.90
2018-04-08T23:31:42.707Z,12.90
2018-04-08T23:34:15.376Z,12.90
2018-04-08T23:36:48.020Z,13.00
2018-04-08T23:39:20.657Z,13.00
2018-04-08T23:41:53.269Z,13.00
2018-04-08T23:44:25.894Z,13.00
2018-04-08T23:46:58.545Z,13.00
2018-04-08T23:49:31.164Z,13.00
2018-04-08T23:52:03.849Z,13.10
2018-04-08T23:54:36.443Z,13.10
2018-04-08T23:57:08.926Z,13.10
2018-04-08T23:59:42.154Z,13.10
