createdAt,value
2019-05-29T00:02:23.447Z,50.40
2019-05-29T00:04:55.094Z,51.60
2019-05-29T00:07:26.772Z,46.00
2019-05-29T00:09:59.262Z,51.00
2019-05-29T00:12:31.005Z,50.20
2019-05-29T00:15:02.549Z,48.40
2019-05-29T00:17:35.144Z,50.60
2019-05-29T00:20:06.877Z,53.80
2019-05-29T00:22:38.909Z,38.80
2019-05-29T00:25:10.910Z,51.80
2019-05-29T00:27:42.583Z,56.40
2019-05-29T00:30:15.007Z,51.40
2019-05-29T00:32:46.928Z,53.80
2019-05-29T00:35:18.593Z,52.40
2019-05-29T00:37:50.707Z,58.40
2019-05-29T00:40:22.182Z,57.80
2019-05-29T00:42:53.844Z,48.20
2019-05-29T00:45:25.294Z,63.60
2019-05-29T00:47:57.098Z,57.20
2019-05-29T00:50:29.087Z,61.00
2019-05-29T00:53:01.563Z,50.40
2019-05-29T00:55:33.186Z,56.20
2019-05-29T00:58:05.012Z,54.40
2019-05-29T01:00:36.306Z,53.60
2019-05-29T01:03:07.906Z,55.20
2019-05-29T01:05:39.347Z,59.00
2019-05-29T01:08:12.421Z,52.40
2019-05-29T01:10:43.989Z,61.40
2019-05-29T01:13:17.144Z,62.80
2019-05-29T01:15:49.443Z,63.20
2019-05-29T01:18:22.280Z,54.00
2019-05-29T01:20:54.545Z,59.00
2019-05-29T01:23:26.968Z,60.40
2019-05-29T01:25:58.732Z,60.60
2019-05-29T01:28:30.586Z,59.80
2019-05-29T01:31:02.242Z,59.80
2019-05-29T01:33:33.807Z,64.60
2019-05-29T01:36:05.752Z,68.80
2019-05-29T01:38:37.237Z,65.60
2019-05-29T01:41:08.876Z,65.40
2019-05-29T01:43:40.799Z,66.60
2019-05-29T01:46:12.217Z,66.40
2019-05-29T01:48:44.031Z,61.20
2019-05-29T01:51:15.637Z,62.00
2019-05-29T01:53:47.922Z,61.80
2019-05-29T01:56:19.844Z,62.40
2019-05-29T01:58:51.630Z,61.20
2019-05-29T02:01:24.003Z,65.80
2019-05-29T02:03:55.812Z,76.40
2019-05-29T02:06:28.219Z,70.20
2019-05-29T02:09:00.245Z,64.60
2019-05-29T02:11:32.311Z,67.00
2019-05-29T02:14:04.153Z,62.60
2019-05-29T02:16:35.889Z,63.40
2019-05-29T02:19:07.271Z,62.40
2019-05-29T02:21:39.210Z,61.40
2019-05-29T02:24:11.677Z,61.00
2019-05-29T02:26:43.218Z,63.60
2019-05-29T02:29:14.597Z,67.00
2019-05-29T02:31:46.326Z,61.60
2019-05-29T02:34:19.841Z,61.40
2019-05-29T02:36:51.393Z,62.00
2019-05-29T02:39:25.102Z,60.60
2019-05-29T02:41:57.018Z,64.40
2019-05-29T02:44:29.700Z,59.00
2019-05-29T02:47:01.241Z,61.40
2019-05-29T02:49:33.290Z,58.80
2019-05-29T02:52:04.898Z,63.00
2019-05-29T02:54:37.891Z,61.80
2019-05-29T02:57:09.571Z,54.60
2019-05-29T02:59:41.805Z,58.60
2019-05-29T03:02:13.599Z,63.80
2019-05-29T03:04:45.485Z,55.40
2019-05-29T03:07:17.209Z,60.60
2019-05-29T03:09:48.854Z,57.60
2019-05-29T03:12:20.466Z,57.00
2019-05-29T03:14:52.144Z,59.80
2019-05-29T03:17:25.632Z,58.80
2019-05-29T03:19:57.664Z,59.60
2019-05-29T03:22:31.411Z,58.80
2019-05-29T03:25:02.568Z,59.80
2019-05-29T03:27:34.179Z,58.20
2019-05-29T03:30:06.330Z,58.40
2019-05-29T03:32:46.716Z,57.20
2019-05-29T03:35:11.002Z,59.60
2019-05-29T03:37:42.742Z,55.40
2019-05-29T03:40:14.391Z,60.80
2019-05-29T03:42:46.060Z,60.20
2019-05-29T03:45:17.807Z,57.00
2019-05-29T03:47:49.627Z,57.00
2019-05-29T03:50:21.558Z,51.00
2019-05-29T03:52:53.340Z,51.00
2019-05-29T03:55:25.046Z,44.00
2019-05-29T03:57:57.797Z,42.80
2019-05-29T04:00:34.227Z,42.60
2019-05-29T04:03:03.665Z,42.60
2019-05-29T04:05:35.605Z,40.20
2019-05-29T04:08:07.853Z,42.80
2019-05-29T04:10:39.930Z,41.20
2019-05-29T04:13:11.935Z,39.00
2019-05-29T04:15:45.514Z,35.60
2019-05-29T04:18:19.852Z,35.80
2019-05-29T04:20:53.372Z,37.60
2019-05-29T04:23:29.854Z,28.40
2019-05-29T04:26:04.066Z,31.80
2019-05-29T04:28:37.311Z,39.60
2019-05-29T04:31:09.394Z,31.60
2019-05-29T04:33:41.248Z,35.40
2019-05-29T04:36:13.679Z,30.60
2019-05-29T04:38:45.337Z,35.80
2019-05-29T04:41:17.322Z,39.80
2019-05-29T04:43:48.788Z,31.00
2019-05-29T04:46:20.919Z,26.00
2019-05-29T04:48:53.155Z,37.00
2019-05-29T04:51:25.005Z,32.00
2019-05-29T04:53:56.512Z,35.40
2019-05-29T04:56:28.741Z,38.20
2019-05-29T04:59:01.559Z,31.20
2019-05-29T05:01:33.057Z,31.00
2019-05-29T05:04:04.880Z,34.40
2019-05-29T05:06:37.386Z,38.60
2019-05-29T05:09:09.592Z,32.00
2019-05-29T05:11:41.635Z,39.40
2019-05-29T05:14:13.223Z,31.80
2019-05-29T05:16:45.128Z,34.40
2019-05-29T05:19:17.251Z,35.80
2019-05-29T05:21:48.660Z,28.00
2019-05-29T05:24:20.105Z,28.20
2019-05-29T05:26:51.723Z,32.20
2019-05-29T05:29:23.622Z,28.40
2019-05-29T05:31:55.386Z,29.20
2019-05-29T05:34:27.291Z,22.40
2019-05-29T05:36:58.809Z,28.00
2019-05-29T05:39:30.830Z,28.40
2019-05-29T05:42:02.421Z,30.60
2019-05-29T05:44:34.881Z,30.80
2019-05-29T05:47:06.798Z,31.00
2019-05-29T05:49:39.528Z,31.00
2019-05-29T05:52:13.746Z,27.80
2019-05-29T05:54:45.069Z,30.00
2019-05-29T05:57:16.859Z,33.80
2019-05-29T05:59:48.553Z,29.80
2019-05-29T06:02:21.203Z,29.20
2019-05-29T06:04:53.095Z,30.20
2019-05-29T06:07:24.895Z,28.40
2019-05-29T06:09:56.791Z,28.80
2019-05-29T06:12:28.619Z,30.80
2019-05-29T06:15:00.366Z,29.80
2019-05-29T06:17:32.335Z,31.20
2019-05-29T06:20:04.109Z,32.00
2019-05-29T06:22:36.918Z,34.20
2019-05-29T06:25:09.260Z,29.80
2019-05-29T06:27:43.208Z,30.60
2019-05-29T06:30:15.285Z,27.80
2019-05-29T06:32:46.615Z,28.80
2019-05-29T06:35:18.699Z,30.40
2019-05-29T06:37:50.102Z,32.20
2019-05-29T06:40:33.946Z,32.80
2019-05-29T06:43:06.616Z,29.20
2019-05-29T06:45:39.977Z,30.60
2019-05-29T06:48:15.305Z,35.40
2019-05-29T06:50:47.636Z,33.20
2019-05-29T06:53:19.741Z,32.80
2019-05-29T06:55:53.840Z,25.40
2019-05-29T06:58:25.620Z,28.60
2019-05-29T07:00:57.847Z,27.80
2019-05-29T07:03:29.838Z,29.80
2019-05-29T07:06:01.431Z,26.60
2019-05-29T07:08:38.846Z,26.60
2019-05-29T07:11:07.189Z,28.00
2019-05-29T07:13:41.769Z,24.60
2019-05-29T07:16:12.321Z,28.00
2019-05-29T07:19:20.522Z,28.60
2019-05-29T07:21:18.875Z,24.60
2019-05-29T07:23:50.424Z,27.80
2019-05-29T07:26:22.381Z,26.40
2019-05-29T07:29:06.639Z,24.40
2019-05-29T07:31:28.439Z,25.40
2019-05-29T07:34:00.773Z,23.80
2019-05-29T07:36:32.914Z,25.20
2019-05-29T07:39:06.663Z,25.00
2019-05-29T07:41:39.466Z,24.20
2019-05-29T07:44:11.478Z,22.60
2019-05-29T07:46:45.302Z,20.40
2019-05-29T07:49:17.757Z,22.80
2019-05-29T07:51:49.720Z,23.00
2019-05-29T07:54:21.495Z,23.20
2019-05-29T07:56:53.593Z,27.80
2019-05-29T07:59:28.681Z,28.60
2019-05-29T08:02:02.713Z,26.60
2019-05-29T08:04:34.598Z,26.40
2019-05-29T08:07:06.387Z,27.00
2019-05-29T08:09:39.241Z,25.20
2019-05-29T08:12:11.392Z,22.40
2019-05-29T08:14:43.753Z,22.60
2019-05-29T08:17:17.159Z,25.20
2019-05-29T08:20:03.154Z,24.60
2019-05-29T08:22:33.763Z,26.00
2019-05-29T08:24:55.931Z,21.20
2019-05-29T08:27:27.343Z,23.00
2019-05-29T08:29:59.413Z,23.40
2019-05-29T08:32:30.886Z,22.40
2019-05-29T08:35:02.552Z,24.20
2019-05-29T08:37:34.154Z,24.60
2019-05-29T08:40:06.556Z,21.20
2019-05-29T08:42:38.484Z,22.40
2019-05-29T08:45:12.268Z,21.80
2019-05-29T08:47:45.519Z,21.60
2019-05-29T08:50:19.179Z,19.80
2019-05-29T08:52:52.194Z,20.40
2019-05-29T08:55:23.993Z,21.00
2019-05-29T08:57:55.871Z,15.00
2019-05-29T09:00:27.779Z,19.60
2019-05-29T09:02:59.756Z,16.80
2019-05-29T09:05:31.233Z,10.00
2019-05-29T09:08:03.009Z,13.20
2019-05-29T09:10:34.759Z,15.20
2019-05-29T09:13:06.635Z,15.80
2019-05-29T09:15:38.374Z,12.00
2019-05-29T09:18:10.679Z,16.80
2019-05-29T09:21:01.048Z,14.80
2019-05-29T09:23:16.908Z,14.80
2019-05-29T09:25:48.599Z,18.00
2019-05-29T09:28:20.041Z,15.60
2019-05-29T09:30:50.831Z,10.40
2019-05-29T09:33:23.541Z,19.00
2019-05-29T09:35:56.721Z,13.80
2019-05-29T09:38:28.577Z,18.00
2019-05-29T09:41:01.166Z,19.20
2019-05-29T09:43:33.386Z,17.60
2019-05-29T09:46:06.284Z,14.40
2019-05-29T09:48:49.103Z,17.60
2019-05-29T09:51:21.186Z,15.00
2019-05-29T09:53:46.826Z,18.20
2019-05-29T09:56:19.286Z,16.40
2019-05-29T09:58:53.703Z,13.80
2019-05-29T10:01:25.911Z,19.00
2019-05-29T10:04:00.013Z,14.40
2019-05-29T10:06:32.113Z,14.80
2019-05-29T10:09:04.705Z,17.20
2019-05-29T10:11:36.677Z,17.00
2019-05-29T10:14:08.863Z,18.80
2019-05-29T10:16:40.552Z,15.00
2019-05-29T10:19:13.792Z,16.20
2019-05-29T10:21:45.572Z,17.60
2019-05-29T10:24:17.347Z,17.20
2019-05-29T10:26:49.395Z,12.80
2019-05-29T10:29:21.115Z,13.20
2019-05-29T10:31:53.408Z,18.80
2019-05-29T10:34:25.629Z,18.20
2019-05-29T10:36:58.094Z,11.60
2019-05-29T10:39:30.280Z,13.80
2019-05-29T10:42:03.489Z,19.80
2019-05-29T10:44:35.813Z,18.60
2019-05-29T10:47:07.883Z,14.80
2019-05-29T10:49:43.437Z,18.40
2019-05-29T10:52:17.541Z,19.80
2019-05-29T10:54:50.188Z,16.20
2019-05-29T10:57:24.731Z,16.00
2019-05-29T10:59:56.594Z,16.00
2019-05-29T11:02:28.147Z,17.00
2019-05-29T11:05:01.093Z,18.80
2019-05-29T11:07:36.503Z,15.00
2019-05-29T11:10:08.990Z,17.40
2019-05-29T11:12:41.096Z,17.00
2019-05-29T11:15:21.418Z,15.60
2019-05-29T11:17:47.176Z,19.40
2019-05-29T11:20:20.711Z,19.40
2019-05-29T11:22:53.571Z,19.60
2019-05-29T11:25:27.672Z,19.20
2019-05-29T11:27:58.938Z,17.00
2019-05-29T11:30:33.366Z,16.00
2019-05-29T11:33:04.363Z,19.80
2019-05-29T11:35:36.110Z,16.40
2019-05-29T11:38:07.483Z,17.80
2019-05-29T11:40:39.089Z,19.00
2019-05-29T11:43:10.733Z,18.00
2019-05-29T11:45:42.515Z,17.80
2019-05-29T11:48:14.001Z,17.60
2019-05-29T11:50:45.708Z,21.80
2019-05-29T11:53:17.627Z,19.00
2019-05-29T11:55:49.396Z,10.60
2019-05-29T11:58:30.566Z,14.00
2019-05-29T12:00:55.044Z,16.60
2019-05-29T12:03:28.413Z,18.40
2019-05-29T12:05:59.928Z,18.80
2019-05-29T12:08:31.744Z,21.60
2019-05-29T12:11:07.015Z,22.00
2019-05-29T12:13:38.307Z,24.80
2019-05-29T12:16:10.054Z,20.00
2019-05-29T12:18:42.392Z,22.00
2019-05-29T12:21:14.071Z,21.40
2019-05-29T12:23:45.827Z,19.60
2019-05-29T12:26:46.714Z,17.80
2019-05-29T12:29:23.549Z,21.00
2019-05-29T12:31:55.267Z,20.00
2019-05-29T12:34:34.056Z,23.20
2019-05-29T12:37:06.219Z,24.00
2019-05-29T12:39:38.182Z,23.60
2019-05-29T12:42:09.662Z,24.00
2019-05-29T12:44:41.238Z,20.80
2019-05-29T12:47:12.936Z,18.40
2019-05-29T12:49:44.367Z,26.00
2019-05-29T12:52:16.493Z,24.00
2019-05-29T12:54:48.551Z,23.60
2019-05-29T12:57:23.442Z,25.60
2019-05-29T12:59:54.029Z,24.20
2019-05-29T13:02:25.959Z,22.20
2019-05-29T13:05:09.423Z,25.40
2019-05-29T13:07:30.997Z,23.80
2019-05-29T13:10:02.812Z,26.60
2019-05-29T13:12:34.466Z,30.40
2019-05-29T13:15:07.089Z,27.80
2019-05-29T13:17:38.697Z,32.40
2019-05-29T13:20:20.973Z,31.40
2019-05-29T13:22:44.756Z,35.00
2019-05-29T13:25:17.811Z,35.00
2019-05-29T13:27:50.191Z,31.60
2019-05-29T13:30:40.190Z,30.40
2019-05-29T13:33:12.080Z,34.20
2019-05-29T13:35:43.542Z,30.60
2019-05-29T13:38:15.283Z,29.80
2019-05-29T13:40:47.286Z,29.40
2019-05-29T13:43:19.091Z,28.60
2019-05-29T13:45:50.693Z,25.80
2019-05-29T13:48:23.523Z,30.60
2019-05-29T13:50:55.285Z,32.60
2019-05-29T13:53:26.988Z,29.20
2019-05-29T13:55:59.823Z,31.40
2019-05-29T13:58:31.251Z,33.00
2019-05-29T14:01:04.180Z,53.40
2019-05-29T14:03:41.667Z,69.60
2019-05-29T14:06:13.215Z,111.60
2019-05-29T14:08:44.467Z,96.40
2019-05-29T14:11:16.237Z,105.60
2019-05-29T14:13:47.486Z,117.20
2019-05-29T14:16:19.288Z,120.00
2019-05-29T14:18:50.875Z,103.80
2019-05-29T14:21:22.725Z,118.00
2019-05-29T14:23:54.102Z,99.80
2019-05-29T14:26:26.548Z,79.60
2019-05-29T14:28:57.999Z,78.20
2019-05-29T14:31:29.783Z,86.40
2019-05-29T14:34:01.475Z,75.60
2019-05-29T14:36:34.153Z,75.00
2019-05-29T14:39:07.597Z,73.80
2019-05-29T14:41:39.289Z,66.00
2019-05-29T14:44:10.583Z,65.20
2019-05-29T14:46:43.554Z,65.60
2019-05-29T14:49:14.986Z,63.20
2019-05-29T14:51:46.924Z,69.00
2019-05-29T14:54:18.621Z,62.60
2019-05-29T14:56:51.003Z,62.60
2019-05-29T14:59:22.682Z,62.40
2019-05-29T15:01:55.065Z,62.40
2019-05-29T15:04:26.239Z,68.00
2019-05-29T15:06:57.344Z,74.20
2019-05-29T15:09:28.493Z,78.00
2019-05-29T15:11:59.918Z,99.20
2019-05-29T15:14:31.771Z,115.00
2019-05-29T15:17:04.904Z,147.40
2019-05-29T15:19:36.345Z,117.60
2019-05-29T15:22:09.211Z,107.00
2019-05-29T15:24:58.858Z,116.00
2019-05-29T15:27:14.176Z,138.80
2019-05-29T15:29:45.588Z,133.60
2019-05-29T15:32:17.075Z,107.60
2019-05-29T15:34:48.846Z,123.20
2019-05-29T15:37:20.664Z,120.20
2019-05-29T15:39:52.012Z,108.40
2019-05-29T15:42:24.018Z,114.20
2019-05-29T15:44:55.894Z,107.40
2019-05-29T15:47:27.601Z,87.80
2019-05-29T15:49:59.258Z,89.60
2019-05-29T15:52:31.608Z,93.40
2019-05-29T15:55:20.104Z,104.40
2019-05-29T15:57:36.940Z,96.40
2019-05-29T16:00:09.189Z,101.80
2019-05-29T16:02:42.979Z,93.00
2019-05-29T16:05:15.441Z,96.80
2019-05-29T16:07:47.667Z,89.00
2019-05-29T16:10:21.163Z,92.80
2019-05-29T16:12:54.211Z,79.20
2019-05-29T16:15:26.540Z,85.60
2019-05-29T16:17:58.151Z,81.80
2019-05-29T16:20:30.020Z,76.60
2019-05-29T16:23:01.718Z,74.20
2019-05-29T16:25:39.992Z,70.00
2019-05-29T16:28:07.399Z,74.80
2019-05-29T16:30:38.674Z,70.80
2019-05-29T16:33:10.886Z,70.20
2019-05-29T16:35:42.180Z,72.60
2019-05-29T16:38:14.175Z,73.40
2019-05-29T16:40:47.817Z,61.40
2019-05-29T16:43:20.146Z,70.00
2019-05-29T16:45:52.042Z,68.40
2019-05-29T16:48:24.039Z,69.40
2019-05-29T16:50:55.448Z,70.80
2019-05-29T16:53:26.878Z,66.80
2019-05-29T16:55:58.808Z,67.80
2019-05-29T16:58:30.761Z,64.60
2019-05-29T17:01:02.417Z,64.20
2019-05-29T17:03:34.669Z,63.60
2019-05-29T17:06:07.764Z,59.60
2019-05-29T17:08:39.433Z,55.60
2019-05-29T17:11:11.018Z,61.20
2019-05-29T17:13:42.776Z,60.80
2019-05-29T17:16:14.649Z,69.40
2019-05-29T17:18:46.925Z,63.80
2019-05-29T17:21:18.642Z,66.80
2019-05-29T17:23:50.385Z,67.20
2019-05-29T17:26:22.754Z,72.20
2019-05-29T17:28:54.925Z,64.60
2019-05-29T17:31:27.474Z,62.60
2019-05-29T17:33:59.287Z,59.40
2019-05-29T17:36:30.776Z,64.00
2019-05-29T17:39:03.520Z,65.00
2019-05-29T17:41:36.154Z,67.00
2019-05-29T17:44:08.035Z,55.40
2019-05-29T17:46:39.545Z,54.60
2019-05-29T17:49:11.323Z,58.20
2019-05-29T17:51:43.002Z,61.00
2019-05-29T17:54:15.705Z,62.80
2019-05-29T17:56:47.281Z,63.80
2019-05-29T17:59:20.115Z,66.80
2019-05-29T18:01:51.815Z,67.40
2019-05-29T18:04:24.821Z,67.80
2019-05-29T18:06:56.716Z,75.40
2019-05-29T18:09:29.337Z,73.80
2019-05-29T18:12:01.147Z,72.80
2019-05-29T18:14:34.416Z,75.00
2019-05-29T18:17:06.110Z,79.00
2019-05-29T18:19:38.129Z,79.20
2019-05-29T18:22:09.581Z,74.20
2019-05-29T18:24:41.157Z,89.20
2019-05-29T18:27:12.802Z,87.20
2019-05-29T18:29:44.858Z,87.60
2019-05-29T18:32:16.748Z,84.40
2019-05-29T18:34:52.362Z,84.80
2019-05-29T18:37:22.047Z,77.60
2019-05-29T18:39:53.420Z,84.40
2019-05-29T18:42:25.656Z,78.80
2019-05-29T18:44:57.495Z,87.20
2019-05-29T18:47:30.250Z,78.60
2019-05-29T18:50:02.048Z,84.00
2019-05-29T18:52:33.526Z,85.40
2019-05-29T18:55:05.528Z,81.20
2019-05-29T18:57:37.273Z,85.20
2019-05-29T19:00:09.510Z,80.80
2019-05-29T19:02:40.982Z,90.20
2019-05-29T19:05:13.384Z,88.40
2019-05-29T19:07:44.715Z,89.00
2019-05-29T19:10:16.474Z,78.40
2019-05-29T19:12:48.142Z,78.40
2019-05-29T19:15:20.084Z,84.20
2019-05-29T19:17:51.941Z,85.60
2019-05-29T19:20:24.318Z,84.00
2019-05-29T19:22:55.866Z,80.00
2019-05-29T19:25:28.907Z,85.40
2019-05-29T19:28:00.637Z,76.00
2019-05-29T19:30:33.022Z,90.00
2019-05-29T19:33:04.746Z,94.60
2019-05-29T19:35:37.851Z,93.80
2019-05-29T19:38:11.139Z,90.20
2019-05-29T19:40:42.603Z,96.00
2019-05-29T19:43:14.389Z,92.60
2019-05-29T19:45:47.833Z,81.00
2019-05-29T19:48:19.603Z,91.60
2019-05-29T19:50:51.648Z,96.20
2019-05-29T19:53:25.213Z,88.60
2019-05-29T19:55:56.759Z,80.00
2019-05-29T19:58:30.234Z,88.00
2019-05-29T20:01:02.810Z,85.20
2019-05-29T20:03:34.745Z,79.60
2019-05-29T20:06:06.770Z,94.00
2019-05-29T20:08:39.693Z,85.00
2019-05-29T20:11:11.774Z,85.20
2019-05-29T20:13:43.483Z,81.20
2019-05-29T20:16:15.557Z,73.80
2019-05-29T20:18:46.961Z,88.00
2019-05-29T20:21:18.680Z,85.60
2019-05-29T20:23:50.118Z,82.20
2019-05-29T20:26:21.752Z,83.40
2019-05-29T20:28:53.393Z,92.20
2019-05-29T20:31:25.444Z,77.00
2019-05-29T20:33:56.931Z,86.20
2019-05-29T20:36:28.721Z,82.80
2019-05-29T20:39:00.311Z,83.40
2019-05-29T20:41:34.099Z,82.40
2019-05-29T20:44:05.335Z,79.60
2019-05-29T20:46:38.436Z,80.00
2019-05-29T20:49:10.541Z,81.40
2019-05-29T20:51:42.294Z,75.80
2019-05-29T20:54:14.061Z,71.60
2019-05-29T20:56:49.020Z,69.80
2019-05-29T20:59:20.565Z,65.80
2019-05-29T21:01:52.446Z,69.00
2019-05-29T21:04:23.861Z,65.20
2019-05-29T21:06:55.683Z,63.60
2019-05-29T21:09:27.145Z,65.00
2019-05-29T21:11:58.545Z,63.60
2019-05-29T21:14:30.317Z,64.40
2019-05-29T21:17:02.227Z,59.00
2019-05-29T21:19:33.983Z,57.00
2019-05-29T21:22:05.802Z,61.60
2019-05-29T21:24:38.504Z,52.80
2019-05-29T21:27:10.410Z,56.20
2019-05-29T21:29:45.423Z,54.40
2019-05-29T21:32:17.097Z,58.40
2019-05-29T21:34:48.805Z,55.20
2019-05-29T21:37:20.510Z,54.60
2019-05-29T21:39:52.156Z,53.80
2019-05-29T21:42:24.247Z,53.20
2019-05-29T21:44:55.947Z,51.80
2019-05-29T21:47:27.519Z,52.80
2019-05-29T21:49:59.339Z,51.20
2019-05-29T21:52:31.274Z,56.80
2019-05-29T21:55:03.204Z,51.60
2019-05-29T21:57:34.776Z,51.40
2019-05-29T22:00:11.181Z,53.40
2019-05-29T22:02:44.751Z,49.00
2019-05-29T22:05:16.387Z,50.20
2019-05-29T22:07:48.946Z,49.20
2019-05-29T22:10:20.633Z,49.60
2019-05-29T22:12:54.117Z,51.40
2019-05-29T22:15:26.337Z,49.80
2019-05-29T22:17:59.212Z,54.00
2019-05-29T22:20:31.066Z,46.00
2019-05-29T22:23:03.064Z,52.60
2019-05-29T22:25:34.884Z,51.40
2019-05-29T22:28:06.637Z,58.80
2019-05-29T22:30:39.261Z,52.20
2019-05-29T22:33:10.816Z,55.80
2019-05-29T22:35:42.352Z,57.20
2019-05-29T22:38:14.055Z,53.00
2019-05-29T22:40:45.575Z,56.80
2019-05-29T22:43:17.684Z,55.80
2019-05-29T22:45:49.599Z,55.40
2019-05-29T22:48:21.046Z,52.00
2019-05-29T22:50:53.713Z,52.80
2019-05-29T22:53:25.872Z,53.60
2019-05-29T22:55:57.874Z,50.20
2019-05-29T22:58:29.864Z,53.60
2019-05-29T23:01:02.258Z,56.80
2019-05-29T23:03:35.317Z,52.80
2019-05-29T23:06:06.831Z,52.60
2019-05-29T23:08:40.777Z,52.80
2019-05-29T23:11:12.229Z,57.80
2019-05-29T23:13:44.788Z,56.20
2019-05-29T23:16:17.372Z,54.60
2019-05-29T23:18:48.940Z,52.80
2019-05-29T23:21:20.644Z,53.40
2019-05-29T23:23:53.319Z,55.80
2019-05-29T23:26:24.824Z,52.00
2019-05-29T23:28:56.859Z,55.20
2019-05-29T23:31:28.290Z,53.80
2019-05-29T23:34:01.051Z,57.40
2019-05-29T23:36:32.472Z,60.20
2019-05-29T23:39:05.472Z,54.80
2019-05-29T23:41:36.917Z,54.60
2019-05-29T23:44:08.551Z,55.00
2019-05-29T23:46:39.998Z,51.60
2019-05-29T23:49:11.509Z,52.00
2019-05-29T23:51:42.905Z,52.60
2019-05-29T23:54:14.689Z,55.20
2019-05-29T23:56:46.367Z,62.20
2019-05-29T23:59:18.010Z,63.60
