createdAt,value
2018-12-17T00:01:03.504Z,116.27
2018-12-17T00:03:34.849Z,118.40
2018-12-17T00:06:06.103Z,122.10
2018-12-17T00:08:35.277Z,140.50
2018-12-17T00:11:04.802Z,86.17
2018-12-17T00:13:34.019Z,112.63
2018-12-17T00:16:03.118Z,111.90
2018-12-17T00:18:32.368Z,84.50
2018-12-17T00:21:01.554Z,76.90
2018-12-17T00:23:30.672Z,79.53
2018-12-17T00:25:59.673Z,80.63
2018-12-17T00:28:28.876Z,93.27
2018-12-17T00:30:57.899Z,77.87
2018-12-17T00:33:27.064Z,80.17
2018-12-17T00:35:56.311Z,86.97
2018-12-17T00:38:25.564Z,84.87
2018-12-17T00:40:54.570Z,98.90
2018-12-17T00:43:23.962Z,83.00
2018-12-17T00:45:53.137Z,89.33
2018-12-17T00:48:22.406Z,92.43
2018-12-17T00:50:51.687Z,84.27
2018-12-17T00:53:20.727Z,76.90
2018-12-17T00:55:49.780Z,86.37
2018-12-17T00:58:19.018Z,74.13
2018-12-17T01:00:48.262Z,91.67
2018-12-17T01:03:17.320Z,84.60
2018-12-17T01:05:46.428Z,89.33
2018-12-17T01:08:15.478Z,84.27
2018-12-17T01:10:44.516Z,79.07
2018-12-17T01:13:13.590Z,101.13
2018-12-17T01:15:42.834Z,99.97
2018-12-17T01:18:11.977Z,92.93
2018-12-17T01:20:41.136Z,91.60
2018-12-17T01:23:10.223Z,86.43
2018-12-17T01:25:39.221Z,92.20
2018-12-17T01:28:08.319Z,83.70
2018-12-17T01:30:37.312Z,82.47
2018-12-17T01:33:06.306Z,79.70
2018-12-17T01:35:35.381Z,78.87
2018-12-17T01:38:04.419Z,80.33
2018-12-17T01:40:34.083Z,80.07
2018-12-17T01:43:03.128Z,80.20
2018-12-17T01:45:32.217Z,80.43
2018-12-17T01:48:01.199Z,78.73
2018-12-17T01:50:30.342Z,77.47
2018-12-17T01:52:59.373Z,76.43
2018-12-17T01:55:28.516Z,82.70
2018-12-17T01:57:57.644Z,86.97
2018-12-17T02:00:26.757Z,78.87
2018-12-17T02:02:55.773Z,69.57
2018-12-17T02:05:24.844Z,65.60
2018-12-17T02:07:53.951Z,66.67
2018-12-17T02:10:22.944Z,73.67
2018-12-17T02:12:51.953Z,71.20
2018-12-17T02:15:20.956Z,67.50
2018-12-17T02:17:49.989Z,72.33
2018-12-17T02:20:19.100Z,75.87
2018-12-17T02:22:48.110Z,80.10
2018-12-17T02:25:17.136Z,81.13
2018-12-17T02:27:46.245Z,85.57
2018-12-17T02:30:15.400Z,81.00
2018-12-17T02:32:44.414Z,73.30
2018-12-17T02:35:13.437Z,73.90
2018-12-17T02:37:42.636Z,83.33
2018-12-17T02:40:11.681Z,80.07
2018-12-17T02:42:40.775Z,72.30
2018-12-17T02:45:09.985Z,82.17
2018-12-17T02:47:38.997Z,78.33
2018-12-17T02:50:08.201Z,81.80
2018-12-17T02:52:37.376Z,86.87
2018-12-17T02:55:07.166Z,83.60
2018-12-17T02:57:36.289Z,84.07
2018-12-17T03:00:06.791Z,84.67
2018-12-17T03:02:37.857Z,92.90
2018-12-17T03:05:08.466Z,84.17
2018-12-17T03:07:37.705Z,77.33
2018-12-17T03:10:07.230Z,75.27
2018-12-17T03:12:36.364Z,69.13
2018-12-17T03:15:06.558Z,78.63
2018-12-17T03:17:35.684Z,78.73
2018-12-17T03:20:05.102Z,81.60
2018-12-17T03:22:34.137Z,79.27
2018-12-17T03:25:03.449Z,80.90
2018-12-17T03:27:32.473Z,82.47
2018-12-17T03:30:01.538Z,81.70
2018-12-17T03:32:31.345Z,87.47
2018-12-17T03:35:00.393Z,80.20
2018-12-17T03:37:29.443Z,84.33
2018-12-17T03:39:58.534Z,88.63
2018-12-17T03:42:27.618Z,91.97
2018-12-17T03:44:56.737Z,92.43
2018-12-17T03:47:25.738Z,88.63
2018-12-17T03:49:56.708Z,97.90
2018-12-17T03:52:25.759Z,100.40
2018-12-17T03:54:54.811Z,105.60
2018-12-17T03:57:24.053Z,102.90
2018-12-17T03:59:53.059Z,98.70
2018-12-17T04:02:22.086Z,95.83
2018-12-17T04:04:51.389Z,101.07
2018-12-17T04:07:20.391Z,93.90
2018-12-17T04:09:49.740Z,105.97
2018-12-17T04:12:18.865Z,103.67
2018-12-17T04:14:47.897Z,106.50
2018-12-17T04:17:17.044Z,99.93
2018-12-17T04:19:46.177Z,109.97
2018-12-17T04:22:15.234Z,98.87
2018-12-17T04:24:44.308Z,99.80
2018-12-17T04:27:13.350Z,103.20
2018-12-17T04:29:42.627Z,98.13
2018-12-17T04:32:11.704Z,105.67
2018-12-17T04:34:40.984Z,111.97
2018-12-17T04:37:10.121Z,97.20
2018-12-17T04:39:39.173Z,102.87
2018-12-17T04:42:08.262Z,100.37
2018-12-17T04:44:37.314Z,105.30
2018-12-17T04:47:06.433Z,103.93
2018-12-17T04:49:35.506Z,100.20
2018-12-17T04:52:04.642Z,100.20
2018-12-17T04:54:33.777Z,100.17
2018-12-17T04:57:02.774Z,93.07
2018-12-17T04:59:31.762Z,98.03
2018-12-17T05:02:00.817Z,100.17
2018-12-17T05:04:29.878Z,96.63
2018-12-17T05:06:59.000Z,94.13
2018-12-17T05:09:28.082Z,100.33
2018-12-17T05:11:57.144Z,100.27
2018-12-17T05:14:26.194Z,100.10
2018-12-17T05:16:55.217Z,105.33
2018-12-17T05:19:24.298Z,108.77
2018-12-17T05:21:53.400Z,97.10
2018-12-17T05:24:22.467Z,110.67
2018-12-17T05:26:51.538Z,98.90
2018-12-17T05:29:21.605Z,100.67
2018-12-17T05:31:51.029Z,114.70
2018-12-17T05:34:20.054Z,104.27
2018-12-17T05:36:49.101Z,106.50
2018-12-17T05:39:18.337Z,102.23
2018-12-17T05:41:47.366Z,115.63
2018-12-17T05:44:16.434Z,117.40
2018-12-17T05:46:46.484Z,116.73
2018-12-17T05:49:15.766Z,120.90
2018-12-17T05:51:44.927Z,120.10
2018-12-17T05:54:14.030Z,111.17
2018-12-17T05:56:43.161Z,123.87
2018-12-17T05:59:12.233Z,114.07
2018-12-17T06:01:41.344Z,119.10
2018-12-17T06:04:11.350Z,116.87
2018-12-17T06:06:40.390Z,115.77
2018-12-17T06:09:12.513Z,121.57
2018-12-17T06:11:41.657Z,120.23
2018-12-17T06:14:10.710Z,111.67
2018-12-17T06:16:39.789Z,117.20
2018-12-17T06:19:08.893Z,114.20
2018-12-17T06:21:38.041Z,122.17
2018-12-17T06:24:07.153Z,129.70
2018-12-17T06:26:36.214Z,136.83
2018-12-17T06:29:05.345Z,121.17
2018-12-17T06:31:34.516Z,112.70
2018-12-17T06:34:03.612Z,103.37
2018-12-17T06:36:32.613Z,110.10
2018-12-17T06:39:01.614Z,110.00
2018-12-17T06:41:32.690Z,116.23
2018-12-17T06:44:01.905Z,120.10
2018-12-17T06:46:30.964Z,124.53
2018-12-17T06:49:00.087Z,114.00
2018-12-17T06:51:29.307Z,116.87
2018-12-17T06:53:58.350Z,112.33
2018-12-17T06:56:27.394Z,130.57
2018-12-17T06:58:56.453Z,132.77
2018-12-17T07:01:25.616Z,135.00
2018-12-17T07:03:54.637Z,119.87
2018-12-17T07:06:23.796Z,133.57
2018-12-17T07:08:52.943Z,132.17
2018-12-17T07:11:22.158Z,131.90
2018-12-17T07:13:51.363Z,138.03
2018-12-17T07:16:20.474Z,133.90
2018-12-17T07:18:49.645Z,121.97
2018-12-17T07:21:18.751Z,128.30
2018-12-17T07:23:48.185Z,124.17
2018-12-17T07:26:17.161Z,119.23
2018-12-17T07:28:46.173Z,119.87
2018-12-17T07:31:15.254Z,117.67
2018-12-17T07:33:44.306Z,127.67
2018-12-17T07:36:13.514Z,130.80
2018-12-17T07:38:42.537Z,135.10
2018-12-17T07:41:11.520Z,134.73
2018-12-17T07:43:40.969Z,139.77
2018-12-17T07:46:10.057Z,131.23
2018-12-17T07:48:39.195Z,146.40
2018-12-17T07:51:08.184Z,127.63
2018-12-17T07:53:37.398Z,128.43
2018-12-17T07:56:06.478Z,121.57
2018-12-17T07:58:36.594Z,125.07
2018-12-17T08:01:05.781Z,123.20
2018-12-17T08:03:34.882Z,146.03
2018-12-17T08:06:04.016Z,132.23
2018-12-17T08:08:35.523Z,135.73
2018-12-17T08:11:04.249Z,149.73
2018-12-17T08:13:33.483Z,141.93
2018-12-17T08:16:02.817Z,140.60
2018-12-17T08:18:31.909Z,135.40
2018-12-17T08:21:00.922Z,130.93
2018-12-17T08:23:30.030Z,124.27
2018-12-17T08:25:59.193Z,134.80
2018-12-17T08:28:28.356Z,135.43
2018-12-17T08:30:57.461Z,131.47
2018-12-17T08:33:26.514Z,137.37
2018-12-17T08:35:55.755Z,150.57
2018-12-17T08:38:24.798Z,120.63
2018-12-17T08:40:53.854Z,128.70
2018-12-17T08:43:22.930Z,145.40
2018-12-17T08:45:52.082Z,141.47
2018-12-17T08:48:21.170Z,134.37
2018-12-17T08:50:50.249Z,138.77
2018-12-17T08:53:19.294Z,149.30
2018-12-17T08:55:48.354Z,159.93
2018-12-17T08:58:17.729Z,170.47
2018-12-17T09:00:46.900Z,128.70
2018-12-17T09:03:16.057Z,122.03
2018-12-17T09:05:45.110Z,130.53
2018-12-17T09:08:14.208Z,130.13
2018-12-17T09:10:43.366Z,136.50
2018-12-17T09:13:12.614Z,178.73
2018-12-17T09:15:41.939Z,155.53
2018-12-17T09:18:10.969Z,155.90
2018-12-17T09:20:39.987Z,135.63
2018-12-17T09:23:09.007Z,132.57
2018-12-17T09:25:38.173Z,131.63
2018-12-17T09:28:07.388Z,123.80
2018-12-17T09:30:41.281Z,128.37
2018-12-17T09:33:07.500Z,125.27
2018-12-17T09:35:36.597Z,127.80
2018-12-17T09:38:05.762Z,133.20
2018-12-17T09:40:34.918Z,121.60
2018-12-17T09:43:04.040Z,120.80
2018-12-17T09:45:33.489Z,123.33
2018-12-17T09:48:02.961Z,126.27
2018-12-17T09:50:32.599Z,126.80
2018-12-17T09:53:01.722Z,125.70
2018-12-17T09:55:30.800Z,119.13
2018-12-17T09:58:00.394Z,114.60
2018-12-17T10:00:29.804Z,107.13
2018-12-17T10:02:58.969Z,109.97
2018-12-17T10:05:28.005Z,111.23
2018-12-17T10:07:57.047Z,113.97
2018-12-17T10:10:26.197Z,116.57
2018-12-17T10:12:55.363Z,109.43
2018-12-17T10:15:24.406Z,99.60
2018-12-17T10:17:53.841Z,106.60
2018-12-17T10:20:23.052Z,102.10
2018-12-17T10:22:52.385Z,92.83
2018-12-17T10:25:21.864Z,91.83
2018-12-17T10:27:51.234Z,98.33
2018-12-17T10:30:20.624Z,135.80
2018-12-17T10:32:49.739Z,106.00
2018-12-17T10:35:19.013Z,100.50
2018-12-17T10:37:48.525Z,103.83
2018-12-17T10:40:18.010Z,108.37
2018-12-17T10:42:47.500Z,102.90
2018-12-17T10:45:16.913Z,151.53
2018-12-17T10:47:46.319Z,366.57
2018-12-17T10:50:15.769Z,282.30
2018-12-17T10:52:45.221Z,146.57
2018-12-17T10:55:14.363Z,109.67
2018-12-17T10:57:43.505Z,94.07
2018-12-17T11:00:17.537Z,135.23
2018-12-17T11:02:46.648Z,128.63
2018-12-17T11:05:17.261Z,88.30
2018-12-17T11:07:46.284Z,99.97
2018-12-17T11:10:15.478Z,98.07
2018-12-17T11:12:45.906Z,106.27
2018-12-17T11:15:15.053Z,95.63
2018-12-17T11:17:44.786Z,94.63
2018-12-17T11:20:13.998Z,94.53
2018-12-17T11:22:43.369Z,91.40
2018-12-17T11:25:12.390Z,89.67
2018-12-17T11:27:41.578Z,94.10
2018-12-17T11:30:12.895Z,100.47
2018-12-17T11:32:44.306Z,104.87
2018-12-17T11:35:13.476Z,110.30
2018-12-17T11:37:42.517Z,98.20
2018-12-17T11:40:11.666Z,95.87
2018-12-17T11:42:40.690Z,100.80
2018-12-17T11:45:09.805Z,104.47
2018-12-17T11:47:39.961Z,96.40
2018-12-17T11:50:09.261Z,103.07
2018-12-17T11:52:38.629Z,105.20
2018-12-17T11:55:08.072Z,101.20
2018-12-17T11:58:11.862Z,100.77
2018-12-17T12:00:53.896Z,100.67
2018-12-17T12:03:23.573Z,97.77
2018-12-17T12:05:52.701Z,93.83
2018-12-17T12:08:21.816Z,93.63
2018-12-17T12:10:51.688Z,87.43
2018-12-17T12:13:20.739Z,85.90
2018-12-17T12:15:49.956Z,94.67
2018-12-17T12:18:19.025Z,79.33
2018-12-17T12:20:48.283Z,75.77
2018-12-17T12:23:17.361Z,63.40
2018-12-17T12:25:46.457Z,69.47
2018-12-17T12:28:15.542Z,76.03
2018-12-17T12:30:44.719Z,80.30
2018-12-17T12:33:13.834Z,87.57
2018-12-17T12:35:42.996Z,92.70
2018-12-17T12:38:12.017Z,90.70
2018-12-17T12:40:41.210Z,89.93
2018-12-17T12:43:10.366Z,98.20
2018-12-17T12:45:39.493Z,101.33
2018-12-17T12:48:08.580Z,101.57
2018-12-17T12:50:38.840Z,108.07
2018-12-17T12:53:09.953Z,105.20
2018-12-17T12:55:38.988Z,108.13
2018-12-17T12:58:08.120Z,103.83
2018-12-17T13:00:37.619Z,104.70
2018-12-17T13:03:06.664Z,109.27
2018-12-17T13:05:35.702Z,109.37
2018-12-17T13:08:04.954Z,107.33
2018-12-17T13:10:34.017Z,111.63
2018-12-17T13:13:03.090Z,105.53
2018-12-17T13:15:32.163Z,113.20
2018-12-17T13:18:01.253Z,114.70
2018-12-17T13:20:30.424Z,118.33
2018-12-17T13:22:59.493Z,106.97
2018-12-17T13:25:33.420Z,117.77
2018-12-17T13:28:02.457Z,109.77
2018-12-17T13:30:31.546Z,120.10
2018-12-17T13:33:00.735Z,112.93
2018-12-17T13:35:29.736Z,124.17
2018-12-17T13:37:58.947Z,122.40
2018-12-17T13:40:28.090Z,126.00
2018-12-17T13:42:57.114Z,129.63
2018-12-17T13:45:26.202Z,121.57
2018-12-17T13:47:55.325Z,133.40
2018-12-17T13:50:30.157Z,130.03
2018-12-17T13:53:04.884Z,132.73
2018-12-17T13:55:34.077Z,136.07
2018-12-17T13:58:03.206Z,182.53
2018-12-17T14:00:32.375Z,204.23
2018-12-17T14:03:01.537Z,211.63
2018-12-17T14:05:30.741Z,228.07
2018-12-17T14:07:59.769Z,233.47
2018-12-17T14:10:34.260Z,320.67
2018-12-17T14:13:03.549Z,287.20
2018-12-17T14:15:38.073Z,279.13
2018-12-17T14:18:11.477Z,278.60
2018-12-17T14:20:45.891Z,268.00
2018-12-17T14:23:14.993Z,244.10
2018-12-17T14:25:44.180Z,236.10
2018-12-17T14:28:13.318Z,242.17
2018-12-17T14:30:42.402Z,231.33
2018-12-17T14:33:11.504Z,239.50
2018-12-17T14:35:44.722Z,230.87
2018-12-17T14:38:13.917Z,274.50
2018-12-17T14:40:42.963Z,304.13
2018-12-17T14:43:12.041Z,352.23
2018-12-17T14:45:41.136Z,425.00
2018-12-17T14:48:10.504Z,415.33
2018-12-17T14:50:39.577Z,417.57
2018-12-17T14:53:08.757Z,456.30
2018-12-17T14:55:37.893Z,414.20
2018-12-17T14:58:08.188Z,396.63
2018-12-17T15:00:37.242Z,415.03
2018-12-17T15:03:06.267Z,412.77
2018-12-17T15:05:35.390Z,412.83
2018-12-17T15:08:04.584Z,404.80
2018-12-17T15:10:33.781Z,404.30
2018-12-17T15:13:02.813Z,385.90
2018-12-17T15:15:31.893Z,337.67
2018-12-17T15:18:00.897Z,304.40
2018-12-17T15:20:29.931Z,294.23
2018-12-17T15:22:59.127Z,304.43
2018-12-17T15:25:28.176Z,272.60
2018-12-17T15:27:57.578Z,213.50
2018-12-17T15:30:26.771Z,183.23
2018-12-17T15:32:55.833Z,191.30
2018-12-17T15:35:24.851Z,185.20
2018-12-17T15:37:53.849Z,188.17
2018-12-17T15:40:23.861Z,191.30
2018-12-17T15:42:53.176Z,201.77
2018-12-17T15:45:22.207Z,190.13
2018-12-17T15:47:51.273Z,190.80
2018-12-17T15:50:20.429Z,198.03
2018-12-17T15:52:49.557Z,191.87
2018-12-17T15:55:18.673Z,188.40
2018-12-17T15:57:47.793Z,191.87
2018-12-17T16:00:16.986Z,199.67
2018-12-17T16:02:46.136Z,212.77
2018-12-17T16:05:15.311Z,201.77
2018-12-17T16:07:44.350Z,219.07
2018-12-17T16:10:13.974Z,229.43
2018-12-17T16:12:43.032Z,205.27
2018-12-17T16:15:12.138Z,176.70
2018-12-17T16:17:41.324Z,161.73
2018-12-17T16:20:11.551Z,159.97
2018-12-17T16:22:40.722Z,159.13
2018-12-17T16:25:09.801Z,171.40
2018-12-17T16:27:38.781Z,195.47
2018-12-17T16:30:10.196Z,212.70
2018-12-17T16:32:39.278Z,198.77
2018-12-17T16:35:08.610Z,195.70
2018-12-17T16:37:37.729Z,203.63
2018-12-17T16:40:07.699Z,187.37
2018-12-17T16:42:36.917Z,191.87
2018-12-17T16:45:07.852Z,189.57
2018-12-17T16:47:37.058Z,191.93
2018-12-17T16:50:08.104Z,196.90
2018-12-17T16:52:37.155Z,183.43
2018-12-17T16:55:06.413Z,190.67
2018-12-17T16:57:35.530Z,194.07
2018-12-17T17:00:05.946Z,200.20
2018-12-17T17:02:35.251Z,188.00
2018-12-17T17:05:04.825Z,196.47
2018-12-17T17:07:34.041Z,201.20
2018-12-17T17:10:06.208Z,206.47
2018-12-17T17:12:35.330Z,217.07
2018-12-17T17:15:06.069Z,220.83
2018-12-17T17:17:36.917Z,218.47
2018-12-17T17:20:06.461Z,221.80
2018-12-17T17:22:35.508Z,207.87
2018-12-17T17:25:05.286Z,230.13
2018-12-17T17:27:34.561Z,207.33
2018-12-17T17:30:04.244Z,206.30
2018-12-17T17:32:33.497Z,215.10
2018-12-17T17:35:02.533Z,238.20
2018-12-17T17:37:31.726Z,218.97
2018-12-17T17:40:00.868Z,244.00
2018-12-17T17:42:31.101Z,226.97
2018-12-17T17:45:00.172Z,234.67
2018-12-17T17:47:29.216Z,242.97
2018-12-17T17:49:58.238Z,231.43
2018-12-17T17:52:27.329Z,225.83
2018-12-17T17:54:56.441Z,248.77
2018-12-17T17:57:25.629Z,228.83
2018-12-17T17:59:54.739Z,242.23
2018-12-17T18:02:23.743Z,234.03
2018-12-17T18:04:52.774Z,239.07
2018-12-17T18:07:21.862Z,246.60
2018-12-17T18:09:50.992Z,267.80
2018-12-17T18:12:20.078Z,270.10
2018-12-17T18:14:49.145Z,268.50
2018-12-17T18:17:19.120Z,279.53
2018-12-17T18:19:48.279Z,276.40
2018-12-17T18:22:17.301Z,261.33
2018-12-17T18:24:46.395Z,326.70
2018-12-17T18:27:15.492Z,448.00
2018-12-17T18:29:44.602Z,465.47
2018-12-17T18:32:13.845Z,554.97
2018-12-17T18:34:43.061Z,578.40
2018-12-17T18:37:12.175Z,588.50
2018-12-17T18:39:41.378Z,586.07
2018-12-17T18:42:10.424Z,576.53
2018-12-17T18:44:39.542Z,445.97
2018-12-17T18:47:08.618Z,504.30
2018-12-17T18:49:37.774Z,377.13
2018-12-17T18:52:06.884Z,344.07
2018-12-17T18:54:35.925Z,324.17
2018-12-17T18:57:05.057Z,307.87
2018-12-17T18:59:34.206Z,320.63
2018-12-17T19:02:03.361Z,317.87
2018-12-17T19:04:32.661Z,317.57
2018-12-17T19:07:01.776Z,315.93
2018-12-17T19:09:30.969Z,308.03
2018-12-17T19:12:00.055Z,310.30
2018-12-17T19:14:29.154Z,343.70
2018-12-17T19:16:58.402Z,416.03
2018-12-17T19:19:27.474Z,464.67
2018-12-17T19:21:56.968Z,504.10
2018-12-17T19:24:27.377Z,502.90
2018-12-17T19:26:56.509Z,336.03
2018-12-17T19:29:25.552Z,334.73
2018-12-17T19:31:54.608Z,329.13
2018-12-17T19:34:23.768Z,328.50
2018-12-17T19:36:52.791Z,349.50
2018-12-17T19:39:21.927Z,339.20
2018-12-17T19:41:51.214Z,340.87
2018-12-17T19:44:20.372Z,350.43
2018-12-17T19:46:49.508Z,344.03
2018-12-17T19:49:18.866Z,352.60
2018-12-17T19:51:48.079Z,370.37
2018-12-17T19:54:17.208Z,367.27
2018-12-17T19:56:46.224Z,367.33
2018-12-17T19:59:15.359Z,369.40
2018-12-17T20:01:44.561Z,390.63
2018-12-17T20:04:13.662Z,399.33
2018-12-17T20:06:42.815Z,408.20
2018-12-17T20:09:12.979Z,423.53
2018-12-17T20:11:42.452Z,426.50
2018-12-17T20:14:11.570Z,425.37
2018-12-17T20:16:41.141Z,418.20
2018-12-17T20:19:10.314Z,527.10
2018-12-17T20:21:39.543Z,554.00
2018-12-17T20:24:08.613Z,584.47
2018-12-17T20:26:37.632Z,553.40
2018-12-17T20:29:06.661Z,554.67
2018-12-17T20:31:35.793Z,544.37
2018-12-17T20:34:04.940Z,580.93
2018-12-17T20:36:33.977Z,579.87
2018-12-17T20:39:04.969Z,710.73
2018-12-17T20:41:36.151Z,631.50
2018-12-17T20:44:05.224Z,652.93
2018-12-17T20:46:34.244Z,590.90
2018-12-17T20:49:03.398Z,554.50
2018-12-17T20:51:32.475Z,511.93
2018-12-17T20:54:01.489Z,534.50
2018-12-17T20:56:30.536Z,533.23
2018-12-17T20:58:59.652Z,513.53
2018-12-17T21:01:28.749Z,531.90
2018-12-17T21:03:57.816Z,541.90
2018-12-17T21:06:26.844Z,534.13
2018-12-17T21:08:56.944Z,509.47
2018-12-17T21:11:25.997Z,495.10
2018-12-17T21:13:55.065Z,491.07
2018-12-17T21:16:24.167Z,523.53
2018-12-17T21:18:53.201Z,554.97
2018-12-17T21:21:22.248Z,586.37
2018-12-17T21:23:51.282Z,561.70
2018-12-17T21:26:20.385Z,557.63
2018-12-17T21:28:49.619Z,549.37
2018-12-17T21:31:18.768Z,535.67
2018-12-17T21:33:47.981Z,516.73
2018-12-17T21:36:17.282Z,491.33
2018-12-17T21:38:46.497Z,489.03
2018-12-17T21:41:15.806Z,487.73
2018-12-17T21:43:45.199Z,509.43
2018-12-17T21:46:14.225Z,581.33
2018-12-17T21:48:43.446Z,623.43
2018-12-17T21:51:12.700Z,602.50
2018-12-17T21:53:41.758Z,564.03
2018-12-17T21:56:10.861Z,580.13
2018-12-17T21:58:40.089Z,542.60
2018-12-17T22:01:09.216Z,564.10
2018-12-17T22:03:38.637Z,575.20
2018-12-17T22:06:07.697Z,572.53
2018-12-17T22:08:36.797Z,571.70
2018-12-17T22:11:07.910Z,573.77
2018-12-17T22:13:37.036Z,568.30
2018-12-17T22:16:06.537Z,583.43
2018-12-17T22:18:35.718Z,578.27
2018-12-17T22:21:04.973Z,543.73
2018-12-17T22:23:34.321Z,551.60
2018-12-17T22:26:03.549Z,554.77
2018-12-17T22:28:32.577Z,552.20
2018-12-17T22:31:01.612Z,550.60
2018-12-17T22:33:31.161Z,538.73
2018-12-17T22:36:00.304Z,553.97
2018-12-17T22:38:29.448Z,529.10
2018-12-17T22:40:58.525Z,482.77
2018-12-17T22:43:27.620Z,440.27
2018-12-17T22:45:56.634Z,409.30
2018-12-17T22:48:25.857Z,474.13
2018-12-17T22:50:54.872Z,460.07
2018-12-17T22:53:23.928Z,482.70
2018-12-17T22:55:53.351Z,479.93
2018-12-17T22:58:22.805Z,502.63
2018-12-17T23:00:51.993Z,480.10
2018-12-17T23:03:26.254Z,438.73
2018-12-17T23:05:52.165Z,400.07
2018-12-17T23:08:21.272Z,409.93
2018-12-17T23:11:01.879Z,380.33
2018-12-17T23:13:42.048Z,436.93
2018-12-17T23:16:22.345Z,494.90
2018-12-17T23:18:50.328Z,421.33
2018-12-17T23:21:21.555Z,490.67
2018-12-17T23:23:52.656Z,452.03
2018-12-17T23:26:21.798Z,378.53
2018-12-17T23:28:50.953Z,401.53
2018-12-17T23:31:19.948Z,344.70
2018-12-17T23:33:49.012Z,338.30
2018-12-17T23:36:18.679Z,346.37
2018-12-17T23:38:48.076Z,335.57
2018-12-17T23:41:17.167Z,306.17
2018-12-17T23:43:46.174Z,341.97
2018-12-17T23:46:15.236Z,352.60
2018-12-17T23:48:44.284Z,332.40
2018-12-17T23:51:13.805Z,304.27
2018-12-17T23:53:42.877Z,324.37
2018-12-17T23:56:12.860Z,350.27
2018-12-17T23:58:42.201Z,327.20
