createdAt,value
2022-12-08T12:47:35.324Z,70.30
2022-12-08T12:57:50.186Z,70.00
2022-12-08T13:07:58.315Z,68.40
2022-12-08T13:17:58.248Z,63.10
2022-12-08T13:27:55.686Z,63.70
2022-12-08T13:37:55.527Z,66.00
2022-12-08T13:58:37.967Z,66.50
2022-12-08T14:09:00.025Z,68.50
2022-12-08T14:18:52.682Z,72.10
2022-12-08T14:28:50.351Z,72.40
2022-12-08T14:38:57.567Z,71.20
2022-12-08T14:48:56.816Z,72.90
2022-12-08T14:59:05.670Z,74.10
2022-12-08T15:09:32.436Z,71.60
2022-12-08T15:19:32.413Z,73.00
2022-12-08T15:29:30.960Z,76.10
2022-12-08T15:39:33.220Z,77.30
2022-12-08T15:49:30.640Z,80.30
2022-12-08T15:59:27.855Z,80.90
2022-12-08T17:39:00.788Z,32.30
2022-12-08T17:48:57.422Z,28.90
2022-12-08T17:58:55.055Z,28.70
2022-12-08T18:08:51.784Z,25.50
2022-12-08T18:18:48.767Z,28.30
2022-12-08T18:28:45.484Z,29.10
2022-12-08T18:38:42.443Z,26.60
2022-12-08T18:48:41.881Z,27.80
2022-12-08T18:58:38.872Z,32.00
2022-12-08T19:08:35.832Z,25.60
2022-12-08T19:18:32.503Z,24.40
2022-12-08T19:28:29.154Z,25.90
2022-12-08T19:38:25.839Z,26.80
2022-12-08T19:48:22.558Z,23.50
2022-12-08T19:58:19.384Z,24.70
2022-12-08T20:08:16.488Z,25.00
2022-12-08T20:18:16.302Z,25.10
2022-12-08T20:28:13.410Z,23.80
2022-12-08T20:38:10.633Z,25.60
2022-12-08T20:48:07.353Z,25.20
2022-12-08T20:58:04.070Z,23.80
2022-12-08T21:17:54.943Z,23.80
