createdAt,value
2018-03-06T00:00:50.172Z,0
2018-03-06T00:01:50.877Z,0
2018-03-06T00:02:51.818Z,0
2018-03-06T00:03:52.531Z,0
2018-03-06T00:04:53.235Z,0
2018-03-06T00:05:53.955Z,0
2018-03-06T00:06:54.678Z,0
2018-03-06T00:07:55.379Z,0
2018-03-06T00:08:56.085Z,0
2018-03-06T00:09:56.791Z,0
2018-03-06T00:10:57.496Z,0
2018-03-06T00:11:58.205Z,0
2018-03-06T00:12:58.909Z,0
2018-03-06T00:13:59.628Z,0
2018-03-06T00:15:00.332Z,0
2018-03-06T00:16:01.037Z,0
2018-03-06T00:17:01.746Z,0
2018-03-06T00:18:02.462Z,0
2018-03-06T00:19:03.167Z,0
2018-03-06T00:20:03.874Z,0
2018-03-06T00:21:04.592Z,0
2018-03-06T00:22:05.298Z,0
2018-03-06T00:23:06.005Z,0
2018-03-06T00:24:06.710Z,0
2018-03-06T00:25:07.417Z,0
2018-03-06T00:26:08.115Z,0
2018-03-06T00:27:08.820Z,0
2018-03-06T00:28:09.526Z,0
2018-03-06T00:29:10.233Z,0
2018-03-06T00:30:10.938Z,0
2018-03-06T00:31:11.645Z,0
2018-03-06T00:32:12.351Z,0
2018-03-06T00:33:13.058Z,0
2018-03-06T00:34:13.782Z,0
2018-03-06T00:35:14.492Z,0
2018-03-06T00:36:15.197Z,0
2018-03-06T00:37:15.903Z,0
2018-03-06T00:38:16.610Z,0
2018-03-06T00:39:17.317Z,0
2018-03-06T00:40:18.023Z,0
2018-03-06T00:41:18.729Z,0
2018-03-06T00:42:19.435Z,0
2018-03-06T00:43:20.141Z,0
2018-03-06T00:44:20.854Z,0
2018-03-06T00:45:21.559Z,0
2018-03-06T00:46:22.264Z,0
2018-03-06T00:47:22.970Z,0
2018-03-06T00:48:23.675Z,0
2018-03-06T00:49:24.380Z,0
2018-03-06T00:50:25.138Z,0
2018-03-06T00:51:25.792Z,0
2018-03-06T00:52:26.496Z,0
2018-03-06T00:53:27.204Z,0
2018-03-06T00:54:27.914Z,0
2018-03-06T00:55:28.617Z,0
2018-03-06T00:56:29.322Z,0
2018-03-06T00:57:30.042Z,0
2018-03-06T00:58:30.752Z,0
2018-03-06T00:59:31.452Z,0
2018-03-06T01:00:32.159Z,0
2018-03-06T01:01:32.864Z,0
2018-03-06T01:02:33.570Z,0
2018-03-06T01:03:34.477Z,0
2018-03-06T01:04:35.183Z,0
2018-03-06T01:05:35.889Z,0
2018-03-06T01:06:36.592Z,0
2018-03-06T01:07:37.307Z,0
2018-03-06T01:08:38.018Z,0
2018-03-06T01:09:38.972Z,0
2018-03-06T01:10:39.687Z,0
2018-03-06T01:11:40.394Z,0
2018-03-06T01:12:41.115Z,0
2018-03-06T01:13:41.821Z,0
2018-03-06T01:14:42.776Z,0
2018-03-06T01:15:43.484Z,0
2018-03-06T01:16:44.200Z,0
2018-03-06T01:17:44.906Z,0
2018-03-06T01:18:45.610Z,0
2018-03-06T01:19:46.315Z,0
2018-03-06T01:20:47.022Z,0
2018-03-06T01:21:47.739Z,0
2018-03-06T01:22:48.447Z,0
2018-03-06T01:23:49.150Z,0
2018-03-06T01:24:49.857Z,0
2018-03-06T01:25:50.560Z,0
2018-03-06T01:26:51.265Z,0
2018-03-06T01:27:51.964Z,0
2018-03-06T01:28:52.670Z,0
2018-03-06T01:29:53.369Z,0
2018-03-06T01:30:54.073Z,0
2018-03-06T01:31:54.778Z,0
2018-03-06T01:32:55.482Z,0
2018-03-06T01:33:56.187Z,0
2018-03-06T01:34:56.891Z,0
2018-03-06T01:35:57.602Z,0
2018-03-06T01:36:58.315Z,0
2018-03-06T01:37:59.233Z,0
2018-03-06T01:38:59.941Z,0
2018-03-06T01:40:00.647Z,0
2018-03-06T01:41:01.351Z,0
2018-03-06T01:42:02.069Z,0
2018-03-06T01:43:03.425Z,0
2018-03-06T01:44:04.132Z,0
2018-03-06T01:45:04.836Z,0
2018-03-06T01:46:05.540Z,0
2018-03-06T01:47:06.246Z,0
2018-03-06T01:48:06.951Z,0
2018-03-06T01:49:07.658Z,0
2018-03-06T01:50:08.363Z,0
2018-03-06T01:51:09.080Z,0
2018-03-06T01:52:09.784Z,0
2018-03-06T01:53:10.482Z,0
2018-03-06T01:54:11.187Z,0
2018-03-06T01:55:11.892Z,0
2018-03-06T01:56:12.617Z,0
2018-03-06T01:57:13.316Z,0
2018-03-06T01:58:14.014Z,0
2018-03-06T01:59:14.718Z,0
2018-03-06T02:00:15.434Z,0
2018-03-06T02:01:16.142Z,0
2018-03-06T02:02:16.848Z,0
2018-03-06T02:03:17.554Z,0
2018-03-06T02:04:18.265Z,0
2018-03-06T02:05:18.971Z,0
2018-03-06T02:06:19.681Z,0
2018-03-06T02:07:20.383Z,0
2018-03-06T02:08:21.087Z,0
2018-03-06T02:09:21.794Z,0
2018-03-06T02:10:22.510Z,0
2018-03-06T02:11:23.214Z,0
2018-03-06T02:12:23.932Z,0
2018-03-06T02:13:24.645Z,0
2018-03-06T02:14:25.350Z,0
2018-03-06T02:15:26.056Z,0
2018-03-06T02:16:26.774Z,0
2018-03-06T02:17:27.492Z,0
2018-03-06T02:18:28.199Z,0
2018-03-06T02:19:28.904Z,0
2018-03-06T02:20:29.609Z,0
2018-03-06T02:21:30.325Z,0
2018-03-06T02:22:31.040Z,0
2018-03-06T02:23:31.745Z,0
2018-03-06T02:24:32.450Z,0
2018-03-06T02:25:33.153Z,0
2018-03-06T02:26:33.868Z,0
2018-03-06T02:27:34.583Z,0
2018-03-06T02:28:35.300Z,0
2018-03-06T02:29:36.018Z,0
2018-03-06T02:30:36.724Z,0
2018-03-06T02:31:37.439Z,0
2018-03-06T02:32:38.144Z,0
2018-03-06T02:33:38.858Z,0
2018-03-06T02:34:39.569Z,0
2018-03-06T02:35:40.275Z,0
2018-03-06T02:36:40.989Z,0
2018-03-06T02:37:46.738Z,0
2018-03-06T02:38:47.434Z,0
2018-03-06T02:39:48.149Z,0
2018-03-06T02:40:48.854Z,0
2018-03-06T02:41:49.575Z,0
2018-03-06T02:42:50.276Z,0
2018-03-06T02:43:50.975Z,0
2018-03-06T02:44:51.679Z,0
2018-03-06T02:45:52.383Z,0
2018-03-06T02:46:53.089Z,0
2018-03-06T02:47:53.802Z,0
2018-03-06T02:48:54.522Z,0
2018-03-06T02:49:55.211Z,0
2018-03-06T02:50:55.916Z,0
2018-03-06T02:51:56.619Z,0
2018-03-06T02:52:57.335Z,0
2018-03-06T02:53:58.044Z,0
2018-03-06T02:54:58.743Z,0
2018-03-06T02:55:59.648Z,0
2018-03-06T02:57:00.351Z,0
2018-03-06T02:58:01.063Z,0
2018-03-06T02:59:01.766Z,0
2018-03-06T03:00:02.468Z,0
2018-03-06T03:01:03.172Z,0
2018-03-06T03:02:04.105Z,0
2018-03-06T03:03:04.811Z,0
2018-03-06T03:04:05.523Z,0
2018-03-06T03:05:06.233Z,0
2018-03-06T03:06:07.092Z,0
2018-03-06T03:07:07.790Z,0
2018-03-06T03:08:08.507Z,0
2018-03-06T03:09:09.216Z,0
2018-03-06T03:10:09.920Z,0
2018-03-06T03:11:10.626Z,0
2018-03-06T03:12:11.327Z,0
2018-03-06T03:13:12.038Z,0
2018-03-06T03:14:12.743Z,0
2018-03-06T03:15:13.450Z,0
2018-03-06T03:16:14.152Z,0
2018-03-06T03:17:14.866Z,0
2018-03-06T03:18:15.569Z,0
2018-03-06T03:19:16.266Z,0
2018-03-06T03:20:16.982Z,0
2018-03-06T03:21:17.677Z,0
2018-03-06T03:22:18.393Z,0
2018-03-06T03:23:19.110Z,0
2018-03-06T03:24:19.813Z,0
2018-03-06T03:25:20.530Z,0
2018-03-06T03:26:21.247Z,0
2018-03-06T03:27:21.951Z,0
2018-03-06T03:28:22.655Z,0
2018-03-06T03:29:23.356Z,0
2018-03-06T03:30:24.062Z,0
2018-03-06T03:31:24.768Z,0
2018-03-06T03:32:28.511Z,0
2018-03-06T03:33:29.215Z,0
2018-03-06T03:34:29.920Z,0
2018-03-06T03:35:30.633Z,0
2018-03-06T03:36:31.336Z,0
2018-03-06T03:37:32.040Z,0
2018-03-06T03:38:32.755Z,0
2018-03-06T03:39:33.459Z,0
2018-03-06T03:40:34.163Z,0
2018-03-06T03:41:34.868Z,0
2018-03-06T03:42:35.571Z,0
2018-03-06T03:43:36.276Z,0
2018-03-06T03:44:36.984Z,0
2018-03-06T03:45:37.720Z,0
2018-03-06T03:46:38.416Z,0
2018-03-06T03:47:39.121Z,0
2018-03-06T03:48:39.828Z,0
2018-03-06T03:49:40.534Z,0
2018-03-06T03:50:41.238Z,0
2018-03-06T03:51:41.944Z,0
2018-03-06T03:52:42.649Z,0
2018-03-06T03:53:43.366Z,0
2018-03-06T03:54:44.070Z,0
2018-03-06T03:55:44.775Z,0
2018-03-06T03:56:45.780Z,0
2018-03-06T03:57:46.485Z,0
2018-03-06T03:58:47.201Z,0
2018-03-06T03:59:47.903Z,0
2018-03-06T04:00:48.608Z,0
2018-03-06T04:01:49.312Z,0
2018-03-06T04:02:50.019Z,0
2018-03-06T04:03:50.724Z,0
2018-03-06T04:04:51.434Z,0
2018-03-06T04:05:52.140Z,0
2018-03-06T04:06:52.843Z,0
2018-03-06T04:07:53.549Z,0
2018-03-06T04:08:54.256Z,0
2018-03-06T04:09:54.971Z,0
2018-03-06T04:10:55.666Z,0
2018-03-06T04:11:56.370Z,0
2018-03-06T04:12:57.075Z,0
2018-03-06T04:13:57.781Z,0
2018-03-06T04:14:58.487Z,0
2018-03-06T04:15:59.191Z,0
2018-03-06T04:16:59.895Z,0
2018-03-06T04:19:23.837Z,0
2018-03-06T04:20:24.553Z,0
2018-03-06T04:21:25.257Z,0
2018-03-06T04:22:25.959Z,0
2018-03-06T04:23:26.664Z,0
2018-03-06T04:24:27.381Z,0
2018-03-06T04:25:28.090Z,0
2018-03-06T04:26:28.791Z,0
2018-03-06T04:27:29.509Z,0
2018-03-06T04:28:30.222Z,0
2018-03-06T04:29:30.927Z,0
2018-03-06T04:30:31.832Z,0
2018-03-06T04:31:32.546Z,0
2018-03-06T04:32:33.251Z,0
2018-03-06T04:33:33.955Z,0
2018-03-06T04:34:34.660Z,0
2018-03-06T04:35:35.376Z,0
2018-03-06T04:36:36.087Z,0
2018-03-06T04:37:36.791Z,0
2018-03-06T04:38:37.494Z,0
2018-03-06T04:39:38.203Z,0
2018-03-06T04:40:43.940Z,0
2018-03-06T04:41:44.641Z,0
2018-03-06T04:42:45.346Z,0
2018-03-06T04:43:46.052Z,0
2018-03-06T04:44:51.799Z,0
2018-03-06T04:45:53.505Z,0
2018-03-06T04:46:54.213Z,0
2018-03-06T04:47:54.917Z,0
2018-03-06T04:48:55.634Z,0
2018-03-06T04:49:56.350Z,0
2018-03-06T04:50:57.054Z,0
2018-03-06T04:51:57.767Z,0
2018-03-06T04:52:58.469Z,0
2018-03-06T04:53:59.174Z,0
2018-03-06T04:54:59.879Z,0
2018-03-06T04:56:00.582Z,0
2018-03-06T04:57:01.292Z,0
2018-03-06T04:58:01.994Z,0
2018-03-06T04:59:02.699Z,0
2018-03-06T05:00:03.404Z,0
2018-03-06T05:01:04.112Z,0
2018-03-06T05:02:04.826Z,0
2018-03-06T05:03:05.530Z,0
2018-03-06T05:04:06.235Z,0
2018-03-06T05:05:06.940Z,0
2018-03-06T05:06:07.646Z,0
2018-03-06T05:07:08.351Z,0
2018-03-06T05:08:09.057Z,0
2018-03-06T05:09:09.761Z,0
2018-03-06T05:10:10.468Z,0
2018-03-06T05:11:11.173Z,0
2018-03-06T05:12:11.878Z,0
2018-03-06T05:13:12.584Z,0
2018-03-06T05:14:13.287Z,0
2018-03-06T05:15:13.990Z,0
2018-03-06T05:16:14.695Z,0
2018-03-06T05:17:15.398Z,0
2018-03-06T05:18:16.115Z,0
2018-03-06T05:19:16.820Z,0
2018-03-06T05:20:17.526Z,0
2018-03-06T05:21:18.244Z,0
2018-03-06T05:22:18.948Z,0
2018-03-06T05:23:19.663Z,0
2018-03-06T05:24:20.366Z,0
2018-03-06T05:25:21.080Z,0
2018-03-06T05:26:21.784Z,0
2018-03-06T05:27:22.497Z,0
2018-03-06T05:28:23.202Z,0
2018-03-06T05:29:23.906Z,0
2018-03-06T05:30:24.609Z,0
2018-03-06T05:31:25.316Z,0
2018-03-06T05:32:26.029Z,0
2018-03-06T05:33:26.739Z,0
2018-03-06T05:34:27.442Z,4
2018-03-06T05:35:28.147Z,4
2018-03-06T05:36:28.850Z,0
2018-03-06T05:37:29.554Z,4
2018-03-06T05:38:30.258Z,4
2018-03-06T05:39:30.962Z,4
2018-03-06T05:40:31.667Z,4
2018-03-06T05:41:32.370Z,8
2018-03-06T05:42:33.087Z,8
2018-03-06T05:43:33.791Z,12
2018-03-06T05:44:34.495Z,12
2018-03-06T05:45:35.199Z,16
2018-03-06T05:46:35.906Z,16
2018-03-06T05:47:36.619Z,20
2018-03-06T05:48:37.324Z,24
2018-03-06T05:49:38.030Z,28
2018-03-06T05:50:38.735Z,32
2018-03-06T05:51:39.455Z,36
2018-03-06T05:52:40.167Z,44
2018-03-06T05:53:40.882Z,48
2018-03-06T05:54:41.586Z,52
2018-03-06T05:55:42.304Z,60
2018-03-06T05:56:43.008Z,68
2018-03-06T05:57:43.713Z,80
2018-03-06T05:58:44.417Z,84
2018-03-06T05:59:45.124Z,96
2018-03-06T06:00:45.830Z,108
2018-03-06T06:01:46.537Z,120
2018-03-06T06:02:47.243Z,132
2018-03-06T06:03:47.960Z,144
2018-03-06T06:04:48.667Z,160
2018-03-06T06:05:49.374Z,176
2018-03-06T06:06:50.081Z,188
2018-03-06T06:07:50.787Z,208
2018-03-06T06:08:51.496Z,236
2018-03-06T06:09:52.204Z,256
2018-03-06T06:10:52.918Z,288
2018-03-06T06:11:53.633Z,316
2018-03-06T06:12:54.352Z,348
2018-03-06T06:13:55.063Z,376
2018-03-06T06:14:55.771Z,404
2018-03-06T06:15:56.478Z,424
2018-03-06T06:16:57.185Z,440
2018-03-06T06:17:57.893Z,452
2018-03-06T06:18:58.612Z,472
2018-03-06T06:19:59.320Z,504
2018-03-06T06:21:00.027Z,544
2018-03-06T06:22:00.734Z,584
2018-03-06T06:23:01.442Z,632
2018-03-06T06:24:02.163Z,688
2018-03-06T06:25:02.870Z,748
2018-03-06T06:26:03.576Z,800
2018-03-06T06:27:04.284Z,852
2018-03-06T06:28:04.992Z,912
2018-03-06T06:29:05.700Z,980
2018-03-06T06:30:06.407Z,1048
2018-03-06T06:31:07.114Z,1096
2018-03-06T06:32:07.826Z,1164
2018-03-06T06:33:08.532Z,1240
2018-03-06T06:34:09.241Z,1332
2018-03-06T06:35:09.961Z,1432
2018-03-06T06:36:10.668Z,1544
2018-03-06T06:37:11.377Z,1672
2018-03-06T06:38:12.087Z,1820
2018-03-06T06:39:12.843Z,1968
2018-03-06T06:40:13.520Z,2128
2018-03-06T06:41:14.227Z,2320
2018-03-06T06:42:14.936Z,2496
2018-03-06T06:43:15.646Z,2636
2018-03-06T06:44:16.368Z,2732
2018-03-06T06:45:17.080Z,2804
2018-03-06T06:46:17.802Z,2912
2018-03-06T06:47:18.512Z,3024
2018-03-06T06:48:19.220Z,3148
2018-03-06T06:49:19.932Z,3236
2018-03-06T06:50:20.654Z,3372
2018-03-06T06:51:21.365Z,2980
2018-03-06T06:52:22.098Z,2716
2018-03-06T06:53:22.785Z,2936
2018-03-06T06:54:23.499Z,3144
2018-03-06T06:55:24.211Z,3308
2018-03-06T06:56:24.924Z,3368
2018-03-06T06:57:25.645Z,3412
2018-03-06T06:58:26.359Z,3428
2018-03-06T06:59:27.081Z,3484
2018-03-06T07:00:27.794Z,3528
2018-03-06T07:01:28.506Z,3496
2018-03-06T07:02:29.218Z,3572
2018-03-06T07:03:29.931Z,3956
2018-03-06T07:04:30.640Z,4244
2018-03-06T07:05:31.354Z,4364
2018-03-06T07:06:32.065Z,3596
2018-03-06T07:07:32.787Z,3252
2018-03-06T07:08:33.501Z,3232
2018-03-06T07:09:34.214Z,3320
2018-03-06T07:10:34.928Z,3660
2018-03-06T07:11:35.654Z,3760
2018-03-06T07:12:36.366Z,4028
2018-03-06T07:13:37.078Z,4272
2018-03-06T07:14:37.789Z,4656
2018-03-06T07:15:38.502Z,6176
2018-03-06T07:16:39.213Z,6380
2018-03-06T07:17:39.942Z,6568
2018-03-06T07:18:40.690Z,6856
2018-03-06T07:19:41.399Z,7232
2018-03-06T07:20:42.112Z,7496
2018-03-06T07:21:42.823Z,7920
2018-03-06T07:22:43.537Z,8080
2018-03-06T07:23:44.302Z,8084
2018-03-06T07:24:44.975Z,8336
2018-03-06T07:25:45.700Z,8812
2018-03-06T07:26:46.427Z,7940
2018-03-06T07:27:47.141Z,9372
2018-03-06T07:28:47.853Z,9796
2018-03-06T07:29:48.567Z,9956
2018-03-06T07:30:49.285Z,10024
2018-03-06T07:31:50.016Z,7636
2018-03-06T07:32:50.734Z,9888
2018-03-06T07:33:51.451Z,10596
2018-03-06T07:34:52.166Z,11360
2018-03-06T07:35:52.881Z,11404
2018-03-06T07:36:53.597Z,11580
2018-03-06T07:37:54.314Z,11920
2018-03-06T07:38:55.033Z,12140
2018-03-06T07:39:55.748Z,12328
2018-03-06T07:40:56.464Z,12140
2018-03-06T07:41:57.181Z,12096
2018-03-06T07:42:57.897Z,12320
2018-03-06T07:43:58.618Z,12532
2018-03-06T07:44:59.341Z,12492
2018-03-06T07:46:00.052Z,12584
2018-03-06T07:47:00.772Z,13056
2018-03-06T07:48:01.490Z,13564
2018-03-06T07:49:02.206Z,13300
2018-03-06T07:50:02.935Z,13088
2018-03-06T07:51:03.653Z,13208
2018-03-06T07:52:04.373Z,12956
2018-03-06T07:53:05.097Z,13048
2018-03-06T07:54:05.836Z,12864
2018-03-06T07:55:06.545Z,13324
2018-03-06T07:56:07.260Z,13484
2018-03-06T07:57:07.979Z,13740
2018-03-06T07:58:08.711Z,13896
2018-03-06T07:59:09.429Z,14176
2018-03-06T08:00:10.157Z,13992
2018-03-06T08:01:10.887Z,14240
2018-03-06T08:02:11.618Z,14336
2018-03-06T08:03:12.337Z,14688
2018-03-06T08:04:13.057Z,15040
2018-03-06T08:05:13.775Z,15264
2018-03-06T08:06:14.494Z,15712
2018-03-06T08:07:15.216Z,16352
2018-03-06T08:08:15.945Z,16736
2018-03-06T08:09:16.665Z,17280
2018-03-06T08:10:17.384Z,17664
2018-03-06T08:11:18.104Z,18016
2018-03-06T08:12:18.825Z,18464
2018-03-06T08:13:19.545Z,18656
2018-03-06T08:14:20.267Z,19264
2018-03-06T08:15:20.988Z,20032
2018-03-06T08:16:21.729Z,20416
2018-03-06T08:17:22.432Z,20448
2018-03-06T08:18:23.154Z,21024
2018-03-06T08:19:23.876Z,21216
2018-03-06T08:20:24.596Z,21056
2018-03-06T08:21:25.318Z,21760
2018-03-06T08:22:26.042Z,22784
2018-03-06T08:23:26.765Z,23104
2018-03-06T08:24:27.490Z,22880
2018-03-06T08:25:28.221Z,23072
2018-03-06T08:26:28.943Z,23712
2018-03-06T08:27:29.671Z,24352
2018-03-06T08:28:30.392Z,24480
2018-03-06T08:29:31.116Z,25216
2018-03-06T08:30:31.838Z,21824
2018-03-06T08:31:32.562Z,21952
2018-03-06T08:32:33.292Z,23776
2018-03-06T08:33:34.017Z,26496
2018-03-06T08:34:34.737Z,27264
2018-03-06T08:35:35.461Z,27584
2018-03-06T08:36:36.183Z,27680
2018-03-06T08:37:36.918Z,28320
2018-03-06T08:38:37.642Z,28768
2018-03-06T08:39:38.366Z,29184
2018-03-06T08:40:39.096Z,29312
2018-03-06T08:41:39.827Z,29184
2018-03-06T08:42:40.563Z,28928
2018-03-06T08:43:41.290Z,28928
2018-03-06T08:44:42.025Z,28896
2018-03-06T08:45:42.749Z,27072
2018-03-06T08:46:43.477Z,28960
2018-03-06T08:47:44.203Z,31456
2018-03-06T08:48:44.943Z,31744
2018-03-06T08:49:45.667Z,31680
2018-03-06T08:50:46.392Z,31968
2018-03-06T08:51:47.118Z,31584
2018-03-06T08:52:47.844Z,30080
2018-03-06T08:53:48.572Z,31872
2018-03-06T08:54:49.302Z,33440
2018-03-06T08:55:50.031Z,33504
2018-03-06T08:56:50.772Z,35776
2018-03-06T08:57:51.501Z,34016
2018-03-06T08:58:52.231Z,33056
2018-03-06T08:59:52.986Z,29312
2018-03-06T09:00:53.690Z,26496
2018-03-06T09:01:54.419Z,28832
2018-03-06T09:02:55.150Z,29472
2018-03-06T09:03:55.880Z,29184
2018-03-06T09:04:56.612Z,30432
2018-03-06T09:05:57.343Z,30656
2018-03-06T09:06:58.074Z,32096
2018-03-06T09:07:58.804Z,33760
2018-03-06T09:08:59.549Z,33792
2018-03-06T09:10:00.277Z,32576
2018-03-06T09:11:01.018Z,35232
2018-03-06T09:12:01.750Z,33184
2018-03-06T09:13:02.483Z,35456
2018-03-06T09:14:03.214Z,34016
2018-03-06T09:15:03.943Z,35296
2018-03-06T09:16:04.676Z,38048
2018-03-06T09:17:05.408Z,38944
2018-03-06T09:18:06.140Z,38336
2018-03-06T09:19:06.869Z,36096
2018-03-06T09:20:07.602Z,29664
2018-03-06T09:21:08.336Z,35904
2018-03-06T09:22:09.070Z,37216
2018-03-06T09:23:09.800Z,38912
2018-03-06T09:24:10.544Z,38976
2018-03-06T09:25:11.277Z,36160
2018-03-06T09:26:12.011Z,41248
2018-03-06T09:27:12.748Z,41088
2018-03-06T09:28:13.489Z,39936
2018-03-06T09:29:14.223Z,40064
2018-03-06T09:30:14.952Z,39616
2018-03-06T09:31:15.687Z,42208
2018-03-06T09:32:16.420Z,43616
2018-03-06T09:33:17.155Z,46176
2018-03-06T09:34:17.887Z,46144
2018-03-06T09:35:18.621Z,44928
2018-03-06T09:36:19.354Z,38848
2018-03-06T09:37:20.089Z,44800
2018-03-06T09:38:20.839Z,41952
2018-03-06T09:39:21.567Z,41664
2018-03-06T09:40:22.301Z,40192
2018-03-06T09:41:23.037Z,39648
2018-03-06T09:42:23.781Z,40064
2018-03-06T09:43:24.519Z,40864
2018-03-06T09:44:25.251Z,40960
2018-03-06T09:45:25.986Z,40736
2018-03-06T09:46:26.720Z,40608
2018-03-06T09:47:27.468Z,41152
2018-03-06T09:48:28.201Z,42048
2018-03-06T09:49:28.937Z,42080
2018-03-06T09:50:29.672Z,42432
2018-03-06T09:51:30.407Z,42912
2018-03-06T09:52:31.138Z,40928
2018-03-06T09:53:31.885Z,43712
2018-03-06T09:54:32.622Z,43520
2018-03-06T09:55:33.351Z,42496
2018-03-06T09:56:34.083Z,43776
2018-03-06T09:57:34.858Z,44000
2018-03-06T09:58:35.550Z,42048
2018-03-06T09:59:36.283Z,44288
2018-03-06T10:00:37.013Z,40032
2018-03-06T10:01:37.744Z,38272
2018-03-06T10:02:38.486Z,46240
2018-03-06T10:03:39.228Z,47168
2018-03-06T10:04:39.958Z,47456
2018-03-06T10:05:40.702Z,47744
2018-03-06T10:06:41.434Z,46784
2018-03-06T10:07:42.177Z,45344
2018-03-06T10:08:42.910Z,44160
2018-03-06T10:09:43.654Z,44032
2018-03-06T10:10:44.387Z,42240
2018-03-06T10:11:45.118Z,43456
2018-03-06T10:12:45.852Z,40896
2018-03-06T10:13:46.584Z,43136
2018-03-06T10:14:47.331Z,43584
2018-03-06T10:15:48.063Z,45472
2018-03-06T10:16:48.810Z,46400
2018-03-06T10:17:49.557Z,44096
2018-03-06T10:18:50.298Z,47072
2018-03-06T10:19:51.059Z,45408
2018-03-06T10:20:51.791Z,45344
2018-03-06T10:21:52.523Z,43808
2018-03-06T10:22:53.255Z,42752
2018-03-06T10:23:54.006Z,37888
2018-03-06T10:24:54.739Z,43136
2018-03-06T10:25:55.530Z,45728
2018-03-06T10:26:56.272Z,43360
2018-03-06T10:27:57.006Z,36576
2018-03-06T10:28:57.751Z,43968
2018-03-06T10:29:58.501Z,44864
2018-03-06T10:30:59.233Z,46176
2018-03-06T10:31:59.983Z,49024
2018-03-06T10:33:00.716Z,45856
2018-03-06T10:34:01.452Z,41472
2018-03-06T10:35:02.189Z,42976
2018-03-06T10:36:02.938Z,44320
2018-03-06T10:37:03.665Z,40160
2018-03-06T10:38:04.441Z,41280
2018-03-06T10:39:05.188Z,40160
2018-03-06T10:40:05.915Z,45184
2018-03-06T10:41:06.705Z,44192
2018-03-06T10:42:07.437Z,45984
2018-03-06T10:43:08.170Z,48608
2018-03-06T10:44:08.903Z,50720
2018-03-06T10:45:09.635Z,48800
2018-03-06T10:46:10.367Z,44576
2018-03-06T10:47:11.137Z,41088
2018-03-06T10:48:11.870Z,37344
2018-03-06T10:49:12.613Z,35424
2018-03-06T10:50:13.343Z,34272
2018-03-06T10:51:14.131Z,34272
2018-03-06T10:52:14.867Z,34624
2018-03-06T10:53:15.625Z,35776
2018-03-06T10:54:16.387Z,37024
2018-03-06T10:55:17.121Z,36256
2018-03-06T10:56:17.859Z,36128
2018-03-06T10:57:18.593Z,37184
2018-03-06T10:58:19.327Z,38976
2018-03-06T10:59:20.069Z,43680
2018-03-06T11:00:20.833Z,45600
2018-03-06T11:01:21.566Z,46752
2018-03-06T11:02:22.297Z,43808
2018-03-06T11:03:23.029Z,43936
2018-03-06T11:04:23.763Z,43552
2018-03-06T11:05:24.492Z,33920
2018-03-06T11:06:25.287Z,41504
2018-03-06T11:07:26.030Z,40896
2018-03-06T11:08:26.763Z,51936
2018-03-06T11:09:27.567Z,52192
2018-03-06T11:10:28.302Z,50240
2018-03-06T11:11:29.047Z,42464
2018-03-06T11:12:29.781Z,30496
2018-03-06T11:13:30.514Z,35104
2018-03-06T11:14:31.246Z,46080
2018-03-06T11:15:31.978Z,49120
2018-03-06T11:16:32.708Z,47776
2018-03-06T11:17:33.444Z,50272
2018-03-06T11:18:34.191Z,51744
2018-03-06T11:19:34.920Z,53056
2018-03-06T11:20:35.652Z,50400
2018-03-06T11:21:36.397Z,51872
2018-03-06T11:22:37.140Z,45920
2018-03-06T11:23:37.872Z,44320
2018-03-06T11:24:38.687Z,43936
2018-03-06T11:25:39.340Z,42752
2018-03-06T11:26:40.074Z,44928
2018-03-06T11:27:40.812Z,44832
2018-03-06T11:28:41.540Z,46976
2018-03-06T11:29:42.273Z,46208
2018-03-06T11:30:43.010Z,45536
2018-03-06T11:31:43.744Z,44032
2018-03-06T11:32:44.475Z,42592
2018-03-06T11:33:45.220Z,36640
2018-03-06T11:34:45.966Z,40096
2018-03-06T11:35:46.698Z,45408
2018-03-06T11:36:47.443Z,44256
2018-03-06T11:37:48.187Z,43936
2018-03-06T11:38:48.920Z,41696
2018-03-06T11:39:49.665Z,40736
2018-03-06T11:40:50.398Z,40864
2018-03-06T11:41:51.132Z,39776
2018-03-06T11:42:51.864Z,41632
2018-03-06T11:43:52.608Z,41632
2018-03-06T11:44:53.340Z,40416
2018-03-06T11:45:54.074Z,37504
2018-03-06T11:46:54.809Z,37568
2018-03-06T11:47:55.542Z,35264
2018-03-06T11:48:56.286Z,30400
2018-03-06T11:49:57.031Z,32832
2018-03-06T11:50:57.775Z,32160
2018-03-06T11:51:58.507Z,32704
2018-03-06T11:52:59.246Z,32960
2018-03-06T11:53:59.978Z,34688
2018-03-06T11:55:00.712Z,35552
2018-03-06T11:56:01.482Z,35296
2018-03-06T11:57:02.174Z,34048
2018-03-06T11:58:02.905Z,34336
2018-03-06T11:59:03.643Z,33856
2018-03-06T12:00:04.382Z,33504
2018-03-06T12:01:05.114Z,33504
2018-03-06T12:02:05.867Z,34240
2018-03-06T12:03:06.577Z,35648
2018-03-06T12:04:07.309Z,32128
2018-03-06T12:05:08.041Z,25888
2018-03-06T12:06:08.783Z,24736
2018-03-06T12:07:09.526Z,23168
2018-03-06T12:08:10.243Z,22912
2018-03-06T12:09:10.975Z,21184
2018-03-06T12:10:11.705Z,20928
2018-03-06T12:11:12.433Z,20352
2018-03-06T12:12:13.172Z,23360
2018-03-06T12:13:13.914Z,20736
2018-03-06T12:14:14.646Z,22592
2018-03-06T12:15:15.377Z,25344
2018-03-06T12:16:16.114Z,26848
2018-03-06T12:17:16.840Z,24672
2018-03-06T12:18:17.570Z,28096
2018-03-06T12:19:18.301Z,31232
2018-03-06T12:20:19.032Z,30144
2018-03-06T12:21:19.776Z,27936
2018-03-06T12:22:20.519Z,28704
2018-03-06T12:23:21.251Z,25920
2018-03-06T12:24:21.981Z,26912
2018-03-06T12:25:22.726Z,26528
2018-03-06T12:26:23.455Z,26048
2018-03-06T12:27:24.187Z,26496
2018-03-06T12:28:24.921Z,28096
2018-03-06T12:29:25.676Z,28128
2018-03-06T12:30:26.380Z,27168
2018-03-06T12:31:27.114Z,26656
2018-03-06T12:32:27.857Z,25696
2018-03-06T12:33:28.589Z,24128
2018-03-06T12:34:29.320Z,23296
2018-03-06T12:35:30.057Z,22144
2018-03-06T12:36:30.794Z,22048
2018-03-06T12:37:31.524Z,22944
2018-03-06T12:38:32.268Z,23200
2018-03-06T12:39:33.009Z,23168
2018-03-06T12:40:33.740Z,21888
2018-03-06T12:41:34.482Z,22656
2018-03-06T12:42:35.219Z,22112
2018-03-06T12:43:35.962Z,21504
2018-03-06T12:44:36.695Z,22048
2018-03-06T12:45:37.425Z,21760
2018-03-06T12:46:38.154Z,22432
2018-03-06T12:47:38.886Z,22752
2018-03-06T12:48:39.626Z,22912
2018-03-06T12:49:40.357Z,24320
2018-03-06T12:50:41.098Z,24224
2018-03-06T12:51:41.826Z,25952
2018-03-06T12:52:42.557Z,25632
2018-03-06T12:53:43.286Z,24128
2018-03-06T12:54:44.082Z,24704
2018-03-06T12:55:44.746Z,24992
2018-03-06T12:56:45.485Z,26528
2018-03-06T12:57:46.216Z,26720
2018-03-06T12:58:46.947Z,26240
2018-03-06T12:59:47.690Z,25952
2018-03-06T13:00:48.436Z,26304
2018-03-06T13:01:49.162Z,25856
2018-03-06T13:02:49.892Z,26368
2018-03-06T13:03:50.620Z,26176
2018-03-06T13:04:51.354Z,25920
2018-03-06T13:05:52.081Z,25216
2018-03-06T13:06:52.809Z,26176
2018-03-06T13:07:53.540Z,26720
2018-03-06T13:08:54.269Z,27008
2018-03-06T13:09:55.000Z,27456
2018-03-06T13:10:55.735Z,27136
2018-03-06T13:11:56.463Z,23296
2018-03-06T13:12:57.193Z,26112
2018-03-06T13:13:57.921Z,26432
2018-03-06T13:14:58.651Z,25472
2018-03-06T13:15:59.390Z,25568
2018-03-06T13:17:00.123Z,24416
2018-03-06T13:18:00.852Z,24640
2018-03-06T13:19:01.584Z,24224
2018-03-06T13:20:02.314Z,23872
2018-03-06T13:21:03.046Z,24992
2018-03-06T13:22:03.775Z,25568
2018-03-06T13:23:04.507Z,25408
2018-03-06T13:24:05.237Z,26528
2018-03-06T13:25:05.966Z,26080
2018-03-06T13:26:06.697Z,25536
2018-03-06T13:27:07.429Z,25920
2018-03-06T13:28:08.161Z,24352
2018-03-06T13:29:08.891Z,24896
2018-03-06T13:30:09.634Z,25888
2018-03-06T13:31:10.368Z,24192
2018-03-06T13:32:11.099Z,23872
2018-03-06T13:33:11.827Z,24000
2018-03-06T13:34:12.555Z,25248
2018-03-06T13:35:13.285Z,25376
2018-03-06T13:36:14.009Z,25344
2018-03-06T13:37:14.738Z,25216
2018-03-06T13:38:15.472Z,24832
2018-03-06T13:39:16.203Z,24032
2018-03-06T13:40:16.932Z,25632
2018-03-06T13:41:17.660Z,25024
2018-03-06T13:42:18.422Z,25120
2018-03-06T13:43:19.152Z,25376
2018-03-06T13:44:19.883Z,25088
2018-03-06T13:45:20.682Z,24512
2018-03-06T13:46:21.424Z,24576
2018-03-06T13:47:22.190Z,24640
2018-03-06T13:48:22.920Z,23936
2018-03-06T13:49:23.650Z,23488
2018-03-06T13:50:24.384Z,20832
2018-03-06T13:51:25.114Z,22880
2018-03-06T13:52:25.843Z,22688
2018-03-06T13:53:26.588Z,22208