createdAt,value
2022-12-08T00:01:15.912Z,98353.56
2022-12-08T00:03:43.164Z,98356.28
2022-12-08T00:07:01.477Z,98353.94
2022-12-08T00:09:39.392Z,98356.44
2022-12-08T00:12:17.736Z,98359.81
2022-12-08T00:14:46.419Z,98359.31
2022-12-08T00:17:15.075Z,98353.25
2022-12-08T00:19:42.931Z,98360.16
2022-12-08T00:22:11.659Z,98370.22
2022-12-08T00:24:39.956Z,98359.97
2022-12-08T00:27:08.479Z,98349.91
2022-12-08T00:29:35.065Z,98353.09
2022-12-08T00:32:01.998Z,98358.13
2022-12-08T00:34:28.683Z,98353.44
2022-12-08T00:36:55.276Z,98361.50
2022-12-08T00:39:22.057Z,98360.47
2022-12-08T00:42:07.233Z,98364.84
2022-12-08T00:44:33.916Z,98352.09
2022-12-08T00:47:00.518Z,98357.97
2022-12-08T00:49:27.143Z,98359.31
2022-12-08T00:51:53.839Z,98358.97
2022-12-08T00:54:21.289Z,98358.63
2022-12-08T00:56:47.939Z,98367.38
2022-12-08T00:59:14.635Z,98355.75
2022-12-08T01:01:41.383Z,98356.94
2022-12-08T01:04:12.226Z,98353.25
2022-12-08T01:06:39.628Z,98349.53
2022-12-08T01:09:08.029Z,98364.31
2022-12-08T01:11:35.277Z,98351.25
2022-12-08T01:14:02.334Z,98357.47
2022-12-08T01:16:32.419Z,98365.84
2022-12-08T01:19:00.005Z,98363.34
2022-12-08T01:21:27.420Z,98353.94
2022-12-08T01:23:55.525Z,98367.19
2022-12-08T01:26:22.478Z,98363.00
2022-12-08T01:28:49.159Z,98354.59
2022-12-08T01:31:19.105Z,98352.75
2022-12-08T01:33:47.163Z,98352.22
2022-12-08T01:36:38.442Z,98355.94
2022-12-08T01:39:08.509Z,98355.94
2022-12-08T01:41:37.731Z,98358.09
2022-12-08T01:44:24.238Z,98358.09
2022-12-08T01:46:53.490Z,98367.88
2022-12-08T01:49:25.721Z,98364.00
2022-12-08T01:51:59.109Z,98364.50
2022-12-08T01:54:31.805Z,98374.59
2022-12-08T01:57:05.756Z,98374.59
2022-12-08T01:59:37.422Z,98369.38
2022-12-08T02:02:04.094Z,98375.25
2022-12-08T02:04:30.735Z,98358.28
2022-12-08T02:06:58.227Z,98359.31
2022-12-08T02:09:24.925Z,98356.91
2022-12-08T02:11:51.815Z,98351.22
2022-12-08T02:14:18.724Z,98351.25
2022-12-08T02:16:54.060Z,98343.66
2022-12-08T02:19:41.668Z,98345.00
2022-12-08T02:22:20.359Z,98348.69
2022-12-08T02:25:03.449Z,98345.16
2022-12-08T02:27:55.629Z,98348.19
2022-12-08T02:30:27.227Z,98349.88
2022-12-08T02:33:38.459Z,98344.00
2022-12-08T02:36:21.747Z,98341.81
2022-12-08T02:39:22.322Z,98345.16
2022-12-08T02:42:00.742Z,98348.53
2022-12-08T02:44:36.377Z,98345.50
2022-12-08T02:47:14.090Z,98341.81
2022-12-08T02:49:40.708Z,98350.38
2022-12-08T02:52:14.255Z,98348.53
2022-12-08T02:54:44.995Z,98349.19
2022-12-08T02:57:17.741Z,98355.06
2022-12-08T03:00:03.291Z,98352.56
2022-12-08T03:02:45.354Z,98349.88
2022-12-08T03:05:30.397Z,98355.41
2022-12-08T03:08:06.198Z,98361.97
2022-12-08T03:10:42.106Z,98358.94
2022-12-08T03:13:24.254Z,98354.41
2022-12-08T03:15:53.619Z,98349.31
2022-12-08T03:18:26.690Z,98355.22
2022-12-08T03:20:53.493Z,98353.91
2022-12-08T03:23:21.428Z,98358.94
2022-12-08T03:26:04.061Z,98357.41
2022-12-08T03:28:31.330Z,98360.63
2022-12-08T03:31:02.686Z,98368.00
2022-12-08T03:33:35.830Z,98370.66
2022-12-08T03:36:07.177Z,98361.97
2022-12-08T03:38:42.654Z,98366.31
2022-12-08T03:41:18.502Z,98362.97
2022-12-08T03:43:49.589Z,98360.25
2022-12-08T03:46:17.582Z,98358.09
2022-12-08T03:48:44.464Z,98363.31
2022-12-08T03:51:11.239Z,98353.06
2022-12-08T03:53:38.186Z,98363.47
2022-12-08T03:56:13.151Z,98363.47
2022-12-08T03:58:39.752Z,98365.31
2022-12-08T04:01:06.317Z,98366.16
2022-12-08T04:03:33.189Z,98361.78
2022-12-08T04:05:59.817Z,98354.03
2022-12-08T04:08:26.589Z,98354.38
2022-12-08T04:10:53.299Z,98356.38
2022-12-08T04:13:20.037Z,98365.63
2022-12-08T04:15:47.818Z,98367.16
2022-12-08T04:18:15.336Z,98372.72
2022-12-08T04:20:43.831Z,98376.22
2022-12-08T04:23:12.315Z,98369.19
2022-12-08T04:25:39.384Z,98367.63
2022-12-08T04:28:06.508Z,98367.97
2022-12-08T04:30:34.037Z,98367.97
2022-12-08T04:33:00.898Z,98368.50
2022-12-08T04:35:28.214Z,98371.88
2022-12-08T04:37:54.920Z,98371.69
2022-12-08T04:40:21.711Z,98369.16
2022-12-08T04:42:48.477Z,98371.38
2022-12-08T04:45:15.117Z,98378.41
2022-12-08T04:47:41.788Z,98381.94
2022-12-08T04:50:09.258Z,98379.44
2022-12-08T04:52:35.928Z,98374.75
2022-12-08T04:55:04.256Z,98369.38
2022-12-08T04:57:30.938Z,98381.13
2022-12-08T04:59:57.684Z,98384.66
2022-12-08T05:02:24.528Z,98387.03
2022-12-08T05:04:51.308Z,98390.88
2022-12-08T05:07:17.945Z,98388.34
2022-12-08T05:09:44.972Z,98390.38
2022-12-08T05:12:11.638Z,98392.91
2022-12-08T05:14:38.432Z,98390.38
2022-12-08T05:17:09.351Z,98400.78
2022-12-08T05:19:36.516Z,98403.16
2022-12-08T05:22:03.209Z,98408.00
2022-12-08T05:24:30.140Z,98398.78
2022-12-08T05:26:56.774Z,98393.41
2022-12-08T05:29:23.614Z,98400.63
2022-12-08T05:31:50.345Z,98405.16
2022-12-08T05:34:17.087Z,98393.75
2022-12-08T05:36:43.712Z,98396.25
2022-12-08T05:39:14.302Z,98397.44
2022-12-08T05:41:41.446Z,98409.03
2022-12-08T05:44:08.357Z,98415.41
2022-12-08T05:46:35.175Z,98419.47
2022-12-08T05:49:02.726Z,98415.75
2022-12-08T05:51:29.435Z,98413.06
2022-12-08T05:53:56.606Z,98420.97
2022-12-08T05:56:23.889Z,98417.25
2022-12-08T05:58:50.844Z,98419.59
2022-12-08T06:01:27.605Z,98420.97
2022-12-08T06:03:55.303Z,98419.47
2022-12-08T06:06:22.079Z,98417.59
2022-12-08T06:08:49.391Z,98420.09
2022-12-08T06:11:30.118Z,98421.28
2022-12-08T06:13:57.882Z,98411.19
2022-12-08T06:16:26.426Z,98431.56
2022-12-08T06:18:53.463Z,98431.22
2022-12-08T06:21:20.502Z,98440.28
2022-12-08T06:23:52.002Z,98426.34
2022-12-08T06:26:19.573Z,98439.13
2022-12-08T06:28:46.290Z,98441.97
2022-12-08T06:31:19.354Z,98445.50
2022-12-08T06:33:46.982Z,98438.44
2022-12-08T06:36:15.928Z,98429.88
2022-12-08T06:38:43.955Z,98435.09
2022-12-08T06:41:11.236Z,98432.91
2022-12-08T06:43:38.430Z,98432.06
2022-12-08T06:46:07.989Z,98438.94
2022-12-08T06:48:34.905Z,98450.19
2022-12-08T06:51:16.987Z,98447.19
2022-12-08T06:53:44.424Z,98454.06
2022-12-08T06:56:11.480Z,98454.41
2022-12-08T06:58:38.690Z,98466.50
2022-12-08T07:01:11.628Z,98480.81
2022-12-08T07:03:39.502Z,98482.81
2022-12-08T07:06:06.854Z,98475.44
2022-12-08T07:08:34.718Z,98488.03
2022-12-08T07:11:07.900Z,98482.81
2022-12-08T07:13:34.557Z,98484.34
2022-12-08T07:16:01.161Z,98480.31
2022-12-08T07:18:27.705Z,98480.81
2022-12-08T07:20:54.298Z,98484.16
2022-12-08T07:23:20.889Z,98473.41
2022-12-08T07:25:47.548Z,98482.31
2022-12-08T07:28:14.183Z,98485.31
2022-12-08T07:30:40.952Z,98489.66
2022-12-08T07:33:07.566Z,98493.66
2022-12-08T07:35:35.226Z,98490.47
2022-12-08T07:38:02.275Z,98494.19
2022-12-08T07:40:28.954Z,98498.03
2022-12-08T07:42:55.532Z,98495.84
2022-12-08T07:45:25.675Z,98505.09
2022-12-08T07:47:56.392Z,98491.75
2022-12-08T07:50:23.010Z,98507.56
2022-12-08T07:52:49.958Z,98514.44
2022-12-08T07:55:16.533Z,98512.19
2022-12-08T07:57:43.376Z,98514.34
2022-12-08T08:00:11.134Z,98520.34
2022-12-08T08:02:37.802Z,98520.72
2022-12-08T08:05:05.187Z,98516.00
2022-12-08T08:07:32.367Z,98513.91
2022-12-08T08:09:59.112Z,98521.31
2022-12-08T08:12:33.370Z,98532.06
2022-12-08T08:15:01.494Z,98523.13
2022-12-08T08:17:29.911Z,98531.69
2022-12-08T08:19:56.959Z,98536.72
2022-12-08T08:22:24.928Z,98540.44
2022-12-08T08:24:51.608Z,98530.38
2022-12-08T08:27:18.409Z,98534.44
2022-12-08T08:29:44.975Z,98524.81
2022-12-08T08:32:11.608Z,98533.81
2022-12-08T08:34:38.314Z,98523.34
2022-12-08T08:37:05.005Z,98533.75
2022-12-08T08:39:32.030Z,98524.69
2022-12-08T08:41:58.997Z,98524.81
2022-12-08T08:44:25.716Z,98517.91
2022-12-08T08:46:52.415Z,98512.44
2022-12-08T08:49:19.215Z,98513.59
2022-12-08T08:51:46.487Z,98514.56
2022-12-08T08:54:13.261Z,98509.66
2022-12-08T08:56:39.859Z,98507.31
2022-12-08T08:59:06.623Z,98508.19
2022-12-08T09:01:34.219Z,98505.09
2022-12-08T09:04:01.614Z,98504.88
2022-12-08T09:06:28.867Z,98512.97
2022-12-08T09:08:55.686Z,98515.56
2022-12-08T09:11:23.676Z,98503.75
2022-12-08T09:13:51.575Z,98519.91
2022-12-08T09:16:19.226Z,98514.97
2022-12-08T09:18:46.424Z,98517.22
2022-12-08T09:21:16.801Z,98502.97
2022-12-08T09:23:43.965Z,98494.66
2022-12-08T09:26:10.639Z,98495.38
2022-12-08T09:28:38.154Z,98493.22
2022-12-08T09:31:05.088Z,98485.06
2022-12-08T09:33:32.081Z,98484.94
2022-12-08T09:36:02.871Z,98483.13
2022-12-08T09:38:29.461Z,98492.84
2022-12-08T09:40:56.459Z,98493.13
2022-12-08T09:43:34.894Z,98490.19
2022-12-08T09:46:05.025Z,98492.44
2022-12-08T09:48:41.479Z,98493.97
2022-12-08T09:51:10.490Z,98491.38
2022-12-08T09:53:42.363Z,98486.19
2022-12-08T09:56:14.407Z,98484.94
2022-12-08T09:58:53.828Z,98489.06
2022-12-08T10:01:23.165Z,98485.91
2022-12-08T10:03:50.132Z,98477.59
2022-12-08T10:06:34.073Z,98481.59
2022-12-08T10:09:22.933Z,98474.25
2022-12-08T10:12:24.062Z,98469.88
2022-12-08T10:15:27.034Z,98467.06
2022-12-08T10:17:56.283Z,98442.09
2022-12-08T10:20:26.363Z,98463.63
2022-12-08T10:23:13.791Z,98462.22
2022-12-08T10:25:49.459Z,98462.50
2022-12-08T10:28:16.338Z,98456.72
2022-12-08T10:30:43.142Z,98450.94
2022-12-08T10:33:20.840Z,98450.03
2022-12-08T10:36:00.671Z,98440.28
2022-12-08T10:38:34.691Z,98450.06
2022-12-08T10:41:11.477Z,98441.41
2022-12-08T10:43:39.801Z,98436.69
2022-12-08T10:46:14.567Z,98437.72
2022-12-08T10:49:07.603Z,98424.47
2022-12-08T10:51:34.217Z,98430.25
2022-12-08T10:54:00.983Z,98424.78
2022-12-08T10:56:30.325Z,98421.69
2022-12-08T10:59:12.229Z,98416.47
2022-12-08T11:01:40.450Z,98419.72
2022-12-08T11:04:38.399Z,98425.38
2022-12-08T11:07:06.267Z,98420.75
2022-12-08T11:09:48.912Z,98418.38
2022-12-08T11:12:16.862Z,98422.94
2022-12-08T11:14:43.367Z,98419.63
2022-12-08T11:17:14.862Z,98415.16
2022-12-08T11:19:55.736Z,98420.38
2022-12-08T11:22:38.984Z,98412.13
2022-12-08T11:25:05.528Z,98404.34
2022-12-08T11:27:34.009Z,98398.59
2022-12-08T11:30:02.074Z,98404.53
2022-12-08T11:32:28.855Z,98397.91
2022-12-08T11:35:01.593Z,98395.31
2022-12-08T11:37:34.657Z,98389.38
2022-12-08T11:40:07.272Z,98386.09
2022-12-08T11:42:53.632Z,98387.56
2022-12-08T11:45:27.397Z,98393.38
2022-12-08T11:48:16.764Z,98392.31
2022-12-08T11:50:47.821Z,98387.50
2022-12-08T11:53:20.979Z,98381.91
2022-12-08T11:55:57.601Z,98382.66
2022-12-08T11:58:26.994Z,98381.28
2022-12-08T12:00:53.726Z,98380.06
2022-12-08T12:03:40.811Z,98376.78
2022-12-08T12:06:46.557Z,98367.13
2022-12-08T12:09:44.641Z,98364.41
2022-12-08T12:12:26.508Z,98366.16
2022-12-08T12:15:19.879Z,98366.63
2022-12-08T12:17:51.859Z,98369.88
2022-12-08T12:20:25.162Z,98363.69
2022-12-08T12:23:01.807Z,98369.78
2022-12-08T12:25:28.770Z,98373.50
2022-12-08T12:28:01.046Z,98378.44
2022-12-08T12:30:32.345Z,98381.72
2022-12-08T12:33:01.487Z,98377.03
2022-12-08T12:35:41.118Z,98374.28
2022-12-08T12:38:38.454Z,98369.06
2022-12-08T12:41:07.697Z,98369.25
2022-12-08T12:43:36.734Z,98373.00
2022-12-08T12:46:25.285Z,98374.56
2022-12-08T12:48:52.697Z,98378.13
2022-12-08T12:51:47.811Z,98377.00
2022-12-08T12:54:23.618Z,98370.66
2022-12-08T12:57:18.530Z,98371.50
2022-12-08T12:59:46.156Z,98372.22
2022-12-08T13:02:35.834Z,98369.91
2022-12-08T13:05:13.316Z,98367.94
2022-12-08T13:07:45.116Z,98375.88
2022-12-08T13:10:21.546Z,98372.09
2022-12-08T13:13:04.789Z,98374.47
2022-12-08T13:15:53.670Z,98373.09
2022-12-08T13:18:36.395Z,98370.00
2022-12-08T13:21:09.071Z,98375.19
2022-12-08T13:23:38.610Z,98367.94
2022-12-08T13:26:16.328Z,98365.16
2022-12-08T13:29:04.232Z,98364.38
2022-12-08T13:31:50.066Z,98369.31
2022-12-08T13:34:17.558Z,98367.47
2022-12-08T13:36:59.645Z,98365.78
2022-12-08T13:39:44.395Z,98366.00
2022-12-08T13:42:38.557Z,98366.25
2022-12-08T13:48:26.640Z,98373.03
2022-12-08T13:57:28.744Z,98369.25
2022-12-08T14:00:00.848Z,98370.09
2022-12-08T14:02:33.267Z,98375.00
2022-12-08T14:07:49.996Z,98376.38
2022-12-08T14:10:22.050Z,98376.00
2022-12-08T14:12:57.369Z,98371.66
2022-12-08T14:15:25.520Z,98371.56
2022-12-08T14:17:57.577Z,98378.78
2022-12-08T14:20:46.809Z,98379.25
2022-12-08T14:23:18.918Z,98381.56
2022-12-08T14:25:48.219Z,98383.25
2022-12-08T14:28:14.853Z,98386.09
2022-12-08T14:30:41.591Z,98386.47
2022-12-08T14:33:14.635Z,98386.19
2022-12-08T14:35:41.529Z,98397.28
2022-12-08T14:38:19.516Z,98396.34
2022-12-08T14:41:01.582Z,98393.47
2022-12-08T14:43:29.839Z,98380.78
2022-12-08T14:46:01.592Z,98394.66
2022-12-08T14:48:44.769Z,98392.25
2022-12-08T14:51:28.220Z,98399.66
2022-12-08T14:53:54.853Z,98397.81
2022-12-08T14:56:31.585Z,98393.25
2022-12-08T14:59:30.487Z,98398.28
2022-12-08T15:02:15.645Z,98387.56
2022-12-08T15:04:45.223Z,98390.84
2022-12-08T15:07:18.048Z,98390.69
2022-12-08T15:10:05.929Z,98395.53
2022-12-08T15:12:33.449Z,98395.69
2022-12-08T15:15:20.262Z,98403.66
2022-12-08T15:17:57.477Z,98392.22
2022-12-08T15:20:33.129Z,98382.94
2022-12-08T15:23:02.017Z,98377.00
2022-12-08T15:25:28.782Z,98381.09
2022-12-08T15:27:57.179Z,98377.88
2022-12-08T15:30:26.491Z,98371.47
2022-12-08T15:32:54.351Z,98369.63
2022-12-08T15:35:21.373Z,98367.41
2022-12-08T15:37:48.118Z,98371.88
2022-12-08T15:40:21.388Z,98372.72
2022-12-08T15:42:48.974Z,98378.03
2022-12-08T15:45:17.403Z,98374.31
2022-12-08T15:47:45.353Z,98386.41
2022-12-08T15:50:17.436Z,98390.28
2022-12-08T15:52:44.318Z,98384.25
2022-12-08T15:55:15.817Z,98385.56
2022-12-08T16:00:53.038Z,98389.59
2022-12-08T16:04:09.343Z,98381.03
2022-12-08T16:09:12.809Z,98380.78
2022-12-08T16:12:08.149Z,98381.78
2022-12-08T16:17:23.538Z,98370.84
2022-12-08T16:19:50.124Z,98377.00
2022-12-08T16:25:23.173Z,98383.84
2022-12-08T16:28:17.487Z,98390.78
2022-12-08T16:30:41.844Z,98384.66
2022-12-08T16:33:11.463Z,98394.81
2022-12-08T16:35:38.414Z,98389.56
2022-12-08T16:38:05.020Z,98383.53
2022-12-08T16:40:31.672Z,98385.44
2022-12-08T16:42:58.654Z,98393.25
2022-12-08T16:45:27.972Z,98389.88
2022-12-08T16:48:00.097Z,98393.59
2022-12-08T16:50:32.655Z,98391.38
2022-12-08T16:53:07.925Z,98387.66
2022-12-08T16:55:35.343Z,98389.28
2022-12-08T16:58:03.821Z,98392.53
2022-12-08T17:00:31.677Z,98395.38
2022-12-08T17:02:58.984Z,98388.34
2022-12-08T17:05:26.181Z,98398.44
2022-12-08T17:07:54.015Z,98396.97
2022-12-08T17:10:23.443Z,98399.47
2022-12-08T17:12:51.027Z,98394.63
2022-12-08T17:15:20.579Z,98390.06
2022-12-08T17:17:47.435Z,98391.09
2022-12-08T17:20:16.853Z,98384.84
2022-12-08T17:22:44.199Z,98382.81
2022-12-08T17:25:11.322Z,98382.16
2022-12-08T17:27:39.420Z,98391.09
2022-12-08T17:30:09.372Z,98385.69
2022-12-08T17:32:37.917Z,98381.16
2022-12-08T17:35:05.629Z,98381.47
2022-12-08T17:37:33.010Z,98390.25
2022-12-08T17:39:59.634Z,98389.25
2022-12-08T17:42:27.313Z,98381.31
2022-12-08T17:44:54.967Z,98379.09
2022-12-08T17:47:22.342Z,98377.06
2022-12-08T17:49:49.006Z,98372.16
2022-12-08T17:52:15.647Z,98370.00
2022-12-08T17:54:42.252Z,98378.41
2022-12-08T17:57:08.826Z,98380.31
2022-12-08T17:59:35.748Z,98377.56
2022-12-08T18:02:02.675Z,98380.00
2022-12-08T18:04:29.987Z,98385.44
2022-12-08T18:07:00.324Z,98384.44
2022-12-08T18:09:27.268Z,98370.13
2022-12-08T18:11:53.950Z,98365.56
2022-12-08T18:14:20.632Z,98372.13
2022-12-08T18:16:48.283Z,98368.75
2022-12-08T18:19:16.012Z,98365.44
2022-12-08T18:21:43.234Z,98376.88
2022-12-08T18:24:17.100Z,98375.19
2022-12-08T18:26:43.693Z,98373.50
2022-12-08T18:29:10.329Z,98379.75
2022-12-08T18:31:37.012Z,98384.13
2022-12-08T18:34:06.805Z,98370.53
2022-12-08T18:36:33.429Z,98383.13
2022-12-08T18:39:00.133Z,98383.97
2022-12-08T18:41:26.885Z,98385.66
2022-12-08T18:43:55.335Z,98369.81
2022-12-08T18:46:22.204Z,98374.66
2022-12-08T18:48:50.744Z,98374.19
2022-12-08T18:51:22.641Z,98381.06
2022-12-08T18:53:50.421Z,98384.91
2022-12-08T18:56:26.544Z,98376.69
2022-12-08T18:58:58.443Z,98373.22
2022-12-08T19:01:28.316Z,98378.63
2022-12-08T19:04:19.851Z,98380.28
2022-12-08T19:06:41.767Z,98379.28
2022-12-08T19:09:10.793Z,98377.25
2022-12-08T19:11:37.528Z,98377.91
2022-12-08T19:14:04.800Z,98379.75
2022-12-08T19:16:31.629Z,98380.59
2022-12-08T19:18:58.456Z,98377.25
2022-12-08T19:21:25.494Z,98381.97
2022-12-08T19:23:52.926Z,98384.00
2022-12-08T19:26:20.015Z,98395.81
2022-12-08T19:28:46.855Z,98386.88
2022-12-08T19:31:13.700Z,98396.94
2022-12-08T19:33:40.336Z,98388.31
2022-12-08T19:36:09.449Z,98390.06
2022-12-08T19:38:56.349Z,98385.34
2022-12-08T19:41:42.973Z,98380.47
2022-12-08T19:44:32.890Z,98385.88
2022-12-08T19:47:00.801Z,98375.25
2022-12-08T19:49:27.627Z,98378.78
2022-12-08T19:51:54.383Z,98386.41
2022-12-08T19:54:21.124Z,98395.28
2022-12-08T19:56:48.042Z,98391.06
2022-12-08T19:59:15.865Z,98394.44
2022-12-08T20:01:44.056Z,98399.81
2022-12-08T20:04:14.464Z,98395.59
2022-12-08T20:06:42.057Z,98403.53
2022-12-08T20:09:10.341Z,98403.03
2022-12-08T20:11:37.857Z,98401.50
2022-12-08T20:14:04.861Z,98401.50
2022-12-08T20:16:31.982Z,98403.53
2022-12-08T20:18:59.577Z,98406.22
2022-12-08T20:21:26.412Z,98409.59
2022-12-08T20:23:53.184Z,98410.28
2022-12-08T20:26:21.952Z,98403.41
2022-12-08T20:28:48.650Z,98406.94
2022-12-08T20:31:18.377Z,98397.28
2022-12-08T20:33:45.150Z,98397.78
2022-12-08T20:36:17.161Z,98402.53
2022-12-08T20:38:43.753Z,98405.75
2022-12-08T20:41:11.054Z,98409.44
2022-12-08T20:43:37.678Z,98402.19
2022-12-08T20:46:08.609Z,98392.84
2022-12-08T20:48:35.882Z,98418.00
2022-12-08T20:51:03.088Z,98408.59
2022-12-08T20:53:30.064Z,98413.72
2022-12-08T20:55:56.882Z,98410.34
2022-12-08T20:58:23.805Z,98407.66
2022-12-08T21:00:50.875Z,98402.25
2022-12-08T21:03:18.771Z,98403.25
2022-12-08T21:05:50.625Z,98404.09
2022-12-08T21:08:19.672Z,98396.22
2022-12-08T21:10:52.722Z,98395.19
2022-12-08T21:13:19.439Z,98393.53
2022-12-08T21:15:46.569Z,98399.06
2022-12-08T21:18:13.998Z,98398.72
2022-12-08T21:20:40.591Z,98408.97
2022-12-08T21:23:07.222Z,98408.31
2022-12-08T21:25:33.876Z,98413.72
2022-12-08T21:28:00.731Z,98415.09
2022-12-08T21:30:27.596Z,98413.91
2022-12-08T21:32:54.366Z,98416.78
2022-12-08T21:35:21.307Z,98403.97
2022-12-08T21:37:48.041Z,98403.97
2022-12-08T21:40:14.786Z,98406.34
2022-12-08T21:42:44.574Z,98401.34
2022-12-08T21:45:13.850Z,98397.44
2022-12-08T21:47:41.274Z,98391.53
2022-12-08T21:50:09.309Z,98391.25
2022-12-08T21:52:38.567Z,98401.84
2022-12-08T21:55:06.267Z,98399.66
2022-12-08T21:57:33.298Z,98398.16
2022-12-08T21:59:59.993Z,98413.13
2022-12-08T22:02:27.088Z,98400.19
2022-12-08T22:04:54.114Z,98399.00
2022-12-08T22:07:21.698Z,98409.09
2022-12-08T22:09:48.705Z,98409.78
2022-12-08T22:12:16.953Z,98410.94
2022-12-08T22:14:44.099Z,98408.94
2022-12-08T22:17:11.256Z,98417.53
2022-12-08T22:19:38.211Z,98406.03
2022-12-08T22:22:04.782Z,98411.78
2022-12-08T22:24:31.739Z,98420.88
2022-12-08T22:26:58.776Z,98401.34
2022-12-08T22:29:25.733Z,98392.94
2022-12-08T22:31:52.499Z,98402.88
2022-12-08T22:34:19.074Z,98392.13
2022-12-08T22:36:46.005Z,98402.75
2022-12-08T22:39:12.766Z,98413.34
2022-12-08T22:41:39.406Z,98409.13
2022-12-08T22:44:07.180Z,98400.91
2022-12-08T22:46:34.252Z,98395.88
2022-12-08T22:49:00.951Z,98405.06
2022-12-08T22:51:27.763Z,98399.34
2022-12-08T22:53:54.405Z,98401.38
2022-12-08T22:56:21.049Z,98387.03
2022-12-08T22:58:47.836Z,98382.72
2022-12-08T23:01:26.853Z,98373.75
2022-12-08T23:03:53.735Z,98379.84
2022-12-08T23:06:21.004Z,98380.84
2022-12-08T23:08:47.860Z,98380.69
2022-12-08T23:11:14.968Z,98374.28
2022-12-08T23:13:41.886Z,98383.84
2022-12-08T23:16:09.629Z,98386.19
2022-12-08T23:18:36.973Z,98392.81
2022-12-08T23:21:06.611Z,98402.06
2022-12-08T23:23:33.592Z,98399.72
2022-12-08T23:26:00.233Z,98396.06
2022-12-08T23:28:27.125Z,98386.81
2022-12-08T23:30:54.026Z,98394.03
2022-12-08T23:33:20.893Z,98387.34
2022-12-08T23:35:58.179Z,98389.31
2022-12-08T23:38:25.987Z,98379.59
2022-12-08T23:40:53.622Z,98383.53
2022-12-08T23:43:20.484Z,98380.31
2022-12-08T23:45:48.426Z,98381.97
2022-12-08T23:48:15.486Z,98377.63
2022-12-08T23:50:42.327Z,98388.22
2022-12-08T23:53:09.122Z,98394.13
2022-12-08T23:55:35.739Z,98391.94
2022-12-08T23:58:02.575Z,98400.16
