createdAt,value
2022-08-25T00:00:15.243Z,5.70
2022-08-25T00:02:55.679Z,6.30
2022-08-25T00:05:29.184Z,7.90
2022-08-25T00:07:59.619Z,6.57
2022-08-25T00:10:28.616Z,6.50
2022-08-25T00:12:58.323Z,6.30
2022-08-25T00:15:27.061Z,6.40
2022-08-25T00:17:55.330Z,6.10
2022-08-25T00:20:23.740Z,6.00
2022-08-25T00:22:51.993Z,6.30
2022-08-25T00:25:20.742Z,6.00
2022-08-25T00:27:49.126Z,5.83
2022-08-25T00:30:19.721Z,5.70
2022-08-25T00:32:55.194Z,6.03
2022-08-25T00:35:25.838Z,5.87
2022-08-25T00:37:54.136Z,6.70
2022-08-25T00:40:23.457Z,5.77
2022-08-25T00:42:51.809Z,5.73
2022-08-25T00:45:21.584Z,5.67
2022-08-25T00:47:49.855Z,5.00
2022-08-25T00:50:18.678Z,5.37
2022-08-25T00:52:48.330Z,5.70
2022-08-25T00:55:19.876Z,5.77
2022-08-25T00:57:50.060Z,5.33
2022-08-25T01:00:21.222Z,5.10
2022-08-25T01:02:50.888Z,4.60
2022-08-25T01:05:20.738Z,5.60
2022-08-25T01:07:50.342Z,5.63
2022-08-25T01:10:20.800Z,6.00
2022-08-25T01:12:49.102Z,4.87
2022-08-25T01:15:17.916Z,5.20
2022-08-25T01:17:51.703Z,5.43
2022-08-25T01:20:21.006Z,5.13
2022-08-25T01:22:55.059Z,5.80
2022-08-25T01:25:35.894Z,5.37
2022-08-25T01:28:04.782Z,5.40
2022-08-25T01:30:33.629Z,6.40
2022-08-25T01:33:04.257Z,6.07
2022-08-25T01:35:32.868Z,5.40
2022-08-25T01:38:02.694Z,5.33
2022-08-25T01:40:31.660Z,5.40
2022-08-25T01:43:04.047Z,5.40
2022-08-25T01:45:32.283Z,5.63
2022-08-25T01:48:00.587Z,6.00
2022-08-25T01:50:28.864Z,6.07
2022-08-25T01:52:57.928Z,5.33
2022-08-25T01:55:27.853Z,5.57
2022-08-25T01:57:56.144Z,6.20
2022-08-25T02:00:25.624Z,5.40
2022-08-25T02:02:55.483Z,5.97
2022-08-25T02:05:24.048Z,5.50
2022-08-25T02:07:52.559Z,6.30
2022-08-25T02:10:22.361Z,5.40
2022-08-25T02:12:54.289Z,5.80
2022-08-25T02:15:22.863Z,5.57
2022-08-25T02:17:51.380Z,4.90
2022-08-25T02:20:19.694Z,5.63
2022-08-25T02:22:56.618Z,5.37
2022-08-25T02:25:25.436Z,5.60
2022-08-25T02:27:55.079Z,5.30
2022-08-25T02:30:23.486Z,5.63
2022-08-25T02:32:52.050Z,6.17
2022-08-25T02:35:20.932Z,5.63
2022-08-25T02:37:49.232Z,5.17
2022-08-25T02:40:17.517Z,5.77
2022-08-25T02:42:45.913Z,6.10
2022-08-25T02:45:15.678Z,5.80
2022-08-25T02:47:43.995Z,5.63
2022-08-25T02:50:12.391Z,5.10
2022-08-25T02:52:41.190Z,4.93
2022-08-25T02:55:13.619Z,4.63
2022-08-25T02:57:42.863Z,4.83
2022-08-25T03:00:12.800Z,4.73
2022-08-25T03:02:42.779Z,5.67
2022-08-25T03:05:11.667Z,5.60
2022-08-25T03:07:41.851Z,5.80
2022-08-25T03:10:11.525Z,5.13
2022-08-25T03:12:41.479Z,5.60
2022-08-25T03:15:12.935Z,5.43
2022-08-25T03:17:45.619Z,5.90
2022-08-25T03:20:15.456Z,5.20
2022-08-25T03:22:43.755Z,6.27
2022-08-25T03:25:30.265Z,6.27
2022-08-25T03:27:58.516Z,5.50
2022-08-25T03:30:27.296Z,5.60
2022-08-25T03:32:57.044Z,5.13
2022-08-25T03:35:25.818Z,6.00
2022-08-25T03:37:56.861Z,5.67
2022-08-25T03:40:25.431Z,5.33
2022-08-25T03:42:55.013Z,5.40
2022-08-25T03:45:23.336Z,5.47
2022-08-25T03:47:52.085Z,5.07
2022-08-25T03:50:22.990Z,5.60
2022-08-25T03:52:55.188Z,5.40
2022-08-25T03:55:24.287Z,5.20
2022-08-25T03:57:52.716Z,5.50
2022-08-25T04:00:21.737Z,5.23
2022-08-25T04:02:50.311Z,4.90
2022-08-25T04:05:18.607Z,6.00
2022-08-25T04:07:49.804Z,5.90
2022-08-25T04:10:18.056Z,5.00
2022-08-25T04:12:47.327Z,5.50
2022-08-25T04:15:15.576Z,5.67
2022-08-25T04:17:43.846Z,4.80
2022-08-25T04:20:14.114Z,4.90
2022-08-25T04:22:43.321Z,4.97
2022-08-25T04:25:15.152Z,5.50
2022-08-25T04:27:43.821Z,5.37
2022-08-25T04:30:12.803Z,4.63
2022-08-25T04:32:41.045Z,5.90
2022-08-25T04:35:09.813Z,5.33
2022-08-25T04:37:38.088Z,5.97
2022-08-25T04:40:06.694Z,4.90
2022-08-25T04:42:36.910Z,5.53
2022-08-25T04:45:05.729Z,5.83
2022-08-25T04:47:37.953Z,5.37
2022-08-25T04:50:06.729Z,6.33
2022-08-25T04:52:35.282Z,6.13
2022-08-25T04:55:03.542Z,5.23
2022-08-25T04:57:31.785Z,5.17
2022-08-25T05:00:02.159Z,5.20
2022-08-25T05:02:30.385Z,7.30
2022-08-25T05:04:58.642Z,5.80
2022-08-25T05:07:26.900Z,5.00
2022-08-25T05:09:55.101Z,6.43
2022-08-25T05:12:23.352Z,5.83
2022-08-25T05:14:54.005Z,6.03
2022-08-25T05:17:23.713Z,6.73
2022-08-25T05:19:51.941Z,5.63
2022-08-25T05:22:20.157Z,6.03
2022-08-25T05:24:48.420Z,5.97
2022-08-25T05:27:16.676Z,7.40
2022-08-25T05:29:44.976Z,5.90
2022-08-25T05:32:13.229Z,6.47
2022-08-25T05:34:42.856Z,4.83
2022-08-25T05:37:12.299Z,5.70
2022-08-25T05:39:40.626Z,6.20
2022-08-25T05:42:09.099Z,6.60
2022-08-25T05:44:37.423Z,6.33
2022-08-25T05:47:05.727Z,6.70
2022-08-25T05:49:33.937Z,6.10
2022-08-25T05:52:03.917Z,6.67
2022-08-25T05:54:33.783Z,6.97
2022-08-25T05:57:02.324Z,6.17
2022-08-25T05:59:31.909Z,6.57
2022-08-25T06:02:18.164Z,6.10
2022-08-25T06:04:46.733Z,5.60
2022-08-25T06:07:16.507Z,6.10
2022-08-25T06:09:45.973Z,5.70
2022-08-25T06:12:14.455Z,5.10
2022-08-25T06:14:42.774Z,6.00
2022-08-25T06:17:11.277Z,5.40
2022-08-25T06:19:41.262Z,5.13
2022-08-25T06:22:09.659Z,5.57
2022-08-25T06:24:39.253Z,4.30
2022-08-25T06:27:07.637Z,5.43
2022-08-25T06:29:35.870Z,5.47
2022-08-25T06:32:06.655Z,4.83
2022-08-25T06:34:34.868Z,4.50
2022-08-25T06:37:03.122Z,4.60
2022-08-25T06:39:31.428Z,4.17
2022-08-25T06:42:01.245Z,4.90
2022-08-25T06:44:29.456Z,4.40
2022-08-25T06:46:57.862Z,4.37
2022-08-25T06:49:30.924Z,4.13
2022-08-25T06:52:02.577Z,4.10
2022-08-25T06:54:30.966Z,3.47
2022-08-25T06:57:00.718Z,3.83
2022-08-25T06:59:32.488Z,4.33
2022-08-25T07:02:00.979Z,4.47
2022-08-25T07:04:31.517Z,5.60
2022-08-25T07:07:00.024Z,4.23
2022-08-25T07:09:28.297Z,4.40
2022-08-25T07:11:56.644Z,4.00
2022-08-25T07:14:26.264Z,3.83
2022-08-25T07:16:54.497Z,3.67
2022-08-25T07:19:22.733Z,3.77
2022-08-25T07:21:52.492Z,4.83
2022-08-25T07:24:20.898Z,4.53
2022-08-25T07:26:49.196Z,4.03
2022-08-25T07:29:18.495Z,4.23
2022-08-25T07:31:49.461Z,4.00
2022-08-25T07:34:35.498Z,4.43
2022-08-25T07:37:07.253Z,3.77
2022-08-25T07:39:36.066Z,3.33
2022-08-25T07:42:04.917Z,4.37
2022-08-25T07:44:40.160Z,4.27
2022-08-25T07:47:12.963Z,3.83
2022-08-25T07:49:41.206Z,3.40
2022-08-25T07:52:09.413Z,3.73
2022-08-25T07:54:38.552Z,3.87
2022-08-25T07:57:07.566Z,3.77
2022-08-25T07:59:39.358Z,3.60
2022-08-25T08:02:08.613Z,3.90
2022-08-25T08:04:39.025Z,4.40
2022-08-25T08:07:12.097Z,4.00
2022-08-25T08:09:40.682Z,4.77
2022-08-25T08:12:09.461Z,4.63
2022-08-25T08:14:39.565Z,3.40
2022-08-25T08:17:13.546Z,3.73
2022-08-25T08:19:45.340Z,3.57
2022-08-25T08:22:15.564Z,3.73
2022-08-25T08:24:54.437Z,3.47
2022-08-25T08:27:23.350Z,4.10
2022-08-25T08:29:52.204Z,4.80
2022-08-25T08:32:20.470Z,4.13
2022-08-25T08:34:55.014Z,3.93
2022-08-25T08:37:23.811Z,4.53
2022-08-25T08:39:52.623Z,4.20
2022-08-25T08:42:30.645Z,4.80
2022-08-25T08:45:05.380Z,3.13
2022-08-25T08:47:41.777Z,3.90
2022-08-25T08:50:24.949Z,4.87
2022-08-25T08:53:01.429Z,3.73
2022-08-25T08:55:32.705Z,4.30
2022-08-25T08:58:02.888Z,4.37
2022-08-25T09:00:33.064Z,4.20
2022-08-25T09:03:06.208Z,4.50
2022-08-25T09:05:43.842Z,2.90
2022-08-25T09:08:20.168Z,3.70
2022-08-25T09:10:55.677Z,3.47
2022-08-25T09:13:29.804Z,3.73
2022-08-25T09:16:34.342Z,4.13
2022-08-25T09:19:09.362Z,4.20
2022-08-25T09:21:43.720Z,4.10
2022-08-25T09:24:19.899Z,3.30
2022-08-25T09:26:53.899Z,4.10
2022-08-25T09:29:25.419Z,4.00
2022-08-25T09:31:55.539Z,3.17
2022-08-25T09:34:24.890Z,3.53
2022-08-25T09:36:54.503Z,3.10
2022-08-25T09:39:25.059Z,3.80
2022-08-25T09:41:56.862Z,3.50
2022-08-25T09:44:28.440Z,4.00
2022-08-25T09:47:02.120Z,3.50
2022-08-25T09:49:36.056Z,4.03
2022-08-25T09:52:23.850Z,3.60
2022-08-25T09:54:55.730Z,3.87
2022-08-25T09:57:35.669Z,3.87
2022-08-25T10:00:14.686Z,3.00
2022-08-25T10:02:44.020Z,3.37
2022-08-25T10:05:20.117Z,3.07
2022-08-25T10:07:53.538Z,3.03
2022-08-25T10:10:27.627Z,3.63
2022-08-25T10:13:01.776Z,3.17
2022-08-25T10:15:32.014Z,3.23
2022-08-25T10:18:20.753Z,3.20
2022-08-25T10:21:02.802Z,3.30
2022-08-25T10:23:32.689Z,3.10
2022-08-25T10:26:04.681Z,3.57
2022-08-25T10:28:35.806Z,3.17
2022-08-25T10:31:10.847Z,3.70
2022-08-25T10:33:46.150Z,3.80
2022-08-25T10:36:22.721Z,3.30
2022-08-25T10:38:53.678Z,3.80
2022-08-25T10:41:35.731Z,3.70
2022-08-25T10:44:32.489Z,3.73
2022-08-25T10:47:03.534Z,3.90
2022-08-25T10:49:36.965Z,3.30
2022-08-25T10:52:09.193Z,2.73
2022-08-25T10:54:44.408Z,3.43
2022-08-25T10:57:21.224Z,3.20
2022-08-25T10:59:57.111Z,3.90
2022-08-25T11:02:46.686Z,3.60
2022-08-25T11:05:24.537Z,4.07
2022-08-25T11:07:55.554Z,2.93
2022-08-25T11:10:27.011Z,3.10
2022-08-25T11:12:57.767Z,3.70
2022-08-25T11:15:29.071Z,3.17
2022-08-25T11:18:00.749Z,3.70
2022-08-25T11:20:33.440Z,3.93
2022-08-25T11:23:09.135Z,3.93
2022-08-25T11:25:42.528Z,2.97
2022-08-25T11:28:14.611Z,3.80
2022-08-25T11:30:43.058Z,2.90
2022-08-25T11:33:13.996Z,3.70
2022-08-25T11:35:44.998Z,3.47
2022-08-25T11:38:19.584Z,3.57
2022-08-25T11:40:55.564Z,3.00
2022-08-25T11:43:35.831Z,3.40
2022-08-25T11:46:16.123Z,3.30
2022-08-25T11:48:48.626Z,3.50
2022-08-25T11:51:31.364Z,3.70
2022-08-25T11:54:15.658Z,3.37
2022-08-25T11:56:43.916Z,3.40
2022-08-25T11:59:14.542Z,3.50
2022-08-25T12:02:11.010Z,3.67
2022-08-25T12:04:44.333Z,3.20
2022-08-25T12:07:27.414Z,3.50
2022-08-25T12:10:18.521Z,3.00
2022-08-25T12:13:10.528Z,3.30
2022-08-25T12:15:53.797Z,3.13
2022-08-25T12:18:40.100Z,3.47
2022-08-25T12:21:16.842Z,3.43
2022-08-25T12:23:46.402Z,3.67
2022-08-25T12:26:24.956Z,3.67
2022-08-25T12:29:02.947Z,2.93
2022-08-25T12:31:51.820Z,3.23
2022-08-25T12:34:33.013Z,3.90
2022-08-25T12:37:06.352Z,3.37
2022-08-25T12:39:37.674Z,3.00
2022-08-25T12:42:07.710Z,3.77
2022-08-25T12:44:39.454Z,3.20
2022-08-25T12:47:08.851Z,3.27
2022-08-25T12:49:39.074Z,3.30
2022-08-25T12:52:12.688Z,3.70
2022-08-25T12:54:47.510Z,3.50
2022-08-25T12:57:37.036Z,3.53
2022-08-25T13:00:16.519Z,3.63
2022-08-25T13:03:01.551Z,3.17
2022-08-25T13:05:41.606Z,3.30
2022-08-25T13:08:26.926Z,2.83
2022-08-25T13:11:05.188Z,3.30
2022-08-25T13:13:41.420Z,3.10
2022-08-25T13:16:10.956Z,2.90
2022-08-25T13:18:40.001Z,3.60
2022-08-25T13:21:10.505Z,3.53
2022-08-25T13:23:42.701Z,3.40
2022-08-25T13:26:15.104Z,2.97
2022-08-25T13:28:50.251Z,3.57
2022-08-25T13:31:22.213Z,3.20
2022-08-25T13:33:55.539Z,3.60
2022-08-25T13:36:47.069Z,3.30
2022-08-25T13:42:15.317Z,3.70
2022-08-25T13:44:51.677Z,3.50
2022-08-25T13:47:44.965Z,3.50
2022-08-25T13:50:22.784Z,3.47
2022-08-25T13:52:55.645Z,3.50
2022-08-25T13:55:27.724Z,3.67
2022-08-25T13:57:57.823Z,3.30
2022-08-25T14:00:32.084Z,3.37
2022-08-25T14:03:01.480Z,3.30
2022-08-25T14:05:36.047Z,4.03
2022-08-25T14:08:16.117Z,3.20
2022-08-25T14:11:03.438Z,3.50
2022-08-25T14:13:34.883Z,3.50
2022-08-25T14:16:10.825Z,3.93
2022-08-25T14:18:39.525Z,3.47
2022-08-25T14:21:11.588Z,3.10
2022-08-25T14:23:40.919Z,3.63
2022-08-25T14:26:10.552Z,3.13
2022-08-25T14:28:40.004Z,3.63
2022-08-25T14:31:09.726Z,3.37
2022-08-25T14:33:39.741Z,3.37
2022-08-25T14:36:08.633Z,3.50
2022-08-25T14:38:38.928Z,3.10
2022-08-25T14:41:11.185Z,3.70
2022-08-25T14:43:39.447Z,3.50
2022-08-25T14:46:15.498Z,3.50
2022-08-25T14:48:45.321Z,3.23
2022-08-25T14:51:14.310Z,4.13
2022-08-25T14:53:42.785Z,3.90
2022-08-25T14:56:14.303Z,3.80
2022-08-25T14:58:51.005Z,4.20
2022-08-25T15:01:29.029Z,3.83
2022-08-25T15:04:00.458Z,3.93
2022-08-25T15:06:29.710Z,4.00
2022-08-25T15:09:10.927Z,3.17
2022-08-25T15:11:41.910Z,3.50
2022-08-25T15:14:10.942Z,4.27
2022-08-25T15:16:42.168Z,3.90
2022-08-25T15:19:14.409Z,3.30
2022-08-25T15:21:44.371Z,3.67
2022-08-25T15:24:17.420Z,4.20
2022-08-25T15:29:22.960Z,4.03
2022-08-25T15:31:51.434Z,4.03
2022-08-25T15:34:19.811Z,3.70
2022-08-25T15:36:48.153Z,3.53
2022-08-25T15:39:18.045Z,3.23
2022-08-25T15:41:49.441Z,3.33
2022-08-25T15:44:18.368Z,3.97
2022-08-25T15:46:49.847Z,4.20
2022-08-25T15:49:20.590Z,3.63
2022-08-25T15:51:52.280Z,3.60
2022-08-25T15:54:21.570Z,4.00
2022-08-25T15:56:51.706Z,3.47
2022-08-25T15:59:21.622Z,3.60
2022-08-25T16:01:53.404Z,3.93
2022-08-25T16:04:22.243Z,3.90
2022-08-25T16:06:52.893Z,4.30
2022-08-25T16:09:22.948Z,3.57
2022-08-25T16:11:55.735Z,3.70
2022-08-25T16:14:25.350Z,3.70
2022-08-25T16:16:53.605Z,4.13
2022-08-25T16:19:26.921Z,4.00
2022-08-25T16:21:55.212Z,4.03
2022-08-25T16:24:23.517Z,3.50
2022-08-25T16:26:55.883Z,3.37
2022-08-25T16:29:24.961Z,3.97
2022-08-25T16:31:55.467Z,3.97
2022-08-25T16:34:28.520Z,3.40
2022-08-25T16:36:57.176Z,3.67
2022-08-25T16:39:27.232Z,3.50
2022-08-25T16:41:56.881Z,4.03
2022-08-25T16:44:25.735Z,4.30
2022-08-25T16:46:55.306Z,3.50
2022-08-25T16:49:25.412Z,3.50
2022-08-25T16:51:57.420Z,3.70
2022-08-25T16:54:43.867Z,3.57
2022-08-25T16:57:13.691Z,4.27
2022-08-25T16:59:43.854Z,3.87
2022-08-25T17:02:12.415Z,3.53
2022-08-25T17:04:41.440Z,4.00
2022-08-25T17:07:10.701Z,3.20
2022-08-25T17:09:38.973Z,3.60
2022-08-25T17:12:09.294Z,3.30
2022-08-25T17:14:38.921Z,3.40
2022-08-25T17:17:07.313Z,3.50
2022-08-25T17:19:35.600Z,3.60
2022-08-25T17:22:03.873Z,3.30
2022-08-25T17:24:35.025Z,4.00
2022-08-25T17:27:03.528Z,4.23
2022-08-25T17:29:32.176Z,3.50
2022-08-25T17:32:02.193Z,3.50
2022-08-25T17:34:31.160Z,4.27
2022-08-25T17:36:59.960Z,3.40
2022-08-25T17:39:29.896Z,4.73
2022-08-25T17:41:58.130Z,4.33
2022-08-25T17:44:27.802Z,3.77
2022-08-25T17:46:56.140Z,3.90
2022-08-25T17:49:27.428Z,3.60
2022-08-25T17:51:55.740Z,3.30
2022-08-25T17:54:23.979Z,3.80
2022-08-25T17:56:52.966Z,3.70
2022-08-25T17:59:21.281Z,3.43
2022-08-25T18:01:55.475Z,4.00
2022-08-25T18:04:23.998Z,3.10
2022-08-25T18:06:58.569Z,3.77
2022-08-25T18:09:26.857Z,3.57
2022-08-25T18:11:55.229Z,4.40
2022-08-25T18:14:25.639Z,3.77
2022-08-25T18:16:54.321Z,3.50
2022-08-25T18:19:22.629Z,3.70
2022-08-25T18:21:52.524Z,4.00
2022-08-25T18:24:23.687Z,3.60
2022-08-25T18:26:52.048Z,3.50
2022-08-25T18:29:20.934Z,4.07
2022-08-25T18:31:51.813Z,4.00
2022-08-25T18:34:22.086Z,5.60
2022-08-25T18:36:50.515Z,3.73
2022-08-25T18:39:37.181Z,4.33
2022-08-25T18:42:08.670Z,3.93
2022-08-25T18:44:37.153Z,3.80
2022-08-25T18:47:07.850Z,4.20
2022-08-25T18:49:37.088Z,4.10
2022-08-25T18:52:06.697Z,4.17
2022-08-25T18:54:36.403Z,3.97
2022-08-25T18:57:08.779Z,4.40
2022-08-25T18:59:38.761Z,4.67
2022-08-25T19:02:07.760Z,4.33
2022-08-25T19:04:36.041Z,4.20
2022-08-25T19:07:05.033Z,4.00
2022-08-25T19:09:36.713Z,4.23
2022-08-25T19:12:06.144Z,4.67
2022-08-25T19:14:41.545Z,4.07
2022-08-25T19:17:10.264Z,4.40
2022-08-25T19:19:38.550Z,3.83
2022-08-25T19:22:16.587Z,4.43
2022-08-25T19:24:55.641Z,4.30
2022-08-25T19:27:24.632Z,4.50
2022-08-25T19:29:54.693Z,4.37
2022-08-25T19:32:22.980Z,4.00
2022-08-25T19:34:54.659Z,5.10
2022-08-25T19:37:26.025Z,4.27
2022-08-25T19:39:54.762Z,5.20
2022-08-25T19:42:35.375Z,5.23
2022-08-25T19:45:08.489Z,4.63
2022-08-25T19:47:38.301Z,4.90
2022-08-25T19:50:06.752Z,4.90
2022-08-25T19:52:35.059Z,4.50
2022-08-25T19:55:03.853Z,5.10
2022-08-25T19:57:42.939Z,5.23
2022-08-25T20:00:14.892Z,5.87
2022-08-25T20:02:43.885Z,4.93
2022-08-25T20:05:12.271Z,5.47
2022-08-25T20:07:41.070Z,5.77
2022-08-25T20:10:14.332Z,5.00
2022-08-25T20:12:44.651Z,5.60
2022-08-25T20:15:16.628Z,5.53
2022-08-25T20:17:45.970Z,5.20
2022-08-25T20:20:16.578Z,6.00
2022-08-25T20:22:44.990Z,6.33
2022-08-25T20:25:13.990Z,6.10
2022-08-25T20:27:44.195Z,7.20
2022-08-25T20:30:14.082Z,6.87
2022-08-25T20:32:46.612Z,6.30
2022-08-25T20:35:15.502Z,6.33
2022-08-25T20:37:44.776Z,5.60
2022-08-25T20:40:15.317Z,6.67
2022-08-25T20:42:43.707Z,5.63
2022-08-25T20:45:13.452Z,6.33
2022-08-25T20:47:42.105Z,6.03
2022-08-25T20:50:12.454Z,7.70
2022-08-25T20:52:42.509Z,6.50
2022-08-25T20:55:12.749Z,5.87
2022-08-25T20:57:41.044Z,6.40
2022-08-25T21:00:10.231Z,5.03
2022-08-25T21:02:38.640Z,5.10
2022-08-25T21:05:07.813Z,5.70
2022-08-25T21:07:38.256Z,6.00
2022-08-25T21:10:10.327Z,5.60
2022-08-25T21:12:39.144Z,5.40
2022-08-25T21:15:08.134Z,6.53
2022-08-25T21:17:36.373Z,6.20
2022-08-25T21:20:06.227Z,5.37
2022-08-25T21:22:35.305Z,5.67
2022-08-25T21:25:05.228Z,6.10
2022-08-25T21:27:34.873Z,6.30
2022-08-25T21:30:03.192Z,5.97
2022-08-25T21:32:31.643Z,5.43
2022-08-25T21:34:59.901Z,5.27
2022-08-25T21:37:28.533Z,5.20
2022-08-25T21:39:57.325Z,4.83
2022-08-25T21:42:27.437Z,5.73
2022-08-25T21:44:56.552Z,5.70
2022-08-25T21:47:24.780Z,4.90
2022-08-25T21:49:53.637Z,6.40
2022-08-25T21:52:22.352Z,5.37
2022-08-25T21:54:53.170Z,6.10
2022-08-25T21:57:23.648Z,6.37
2022-08-25T21:59:53.526Z,6.37
2022-08-25T22:02:23.885Z,8.40
2022-08-25T22:04:53.498Z,6.87
2022-08-25T22:07:22.150Z,8.83
2022-08-25T22:09:53.173Z,11.40
2022-08-25T22:12:21.417Z,10.80
2022-08-25T22:14:50.252Z,8.13
2022-08-25T22:17:21.153Z,13.77
2022-08-25T22:19:53.696Z,12.60
2022-08-25T22:22:22.338Z,14.10
2022-08-25T22:24:50.706Z,13.37
2022-08-25T22:27:18.978Z,14.97
2022-08-25T22:29:51.633Z,16.30
2022-08-25T22:32:21.297Z,16.13
2022-08-25T22:34:49.986Z,18.27
2022-08-25T22:37:18.683Z,17.40
2022-08-25T22:39:47.120Z,19.03
2022-08-25T22:42:15.702Z,23.40
2022-08-25T22:44:43.974Z,23.40
2022-08-25T22:47:12.435Z,22.77
2022-08-25T22:49:43.318Z,26.97
2022-08-25T22:52:12.961Z,26.07
2022-08-25T22:54:42.100Z,28.53
2022-08-25T22:57:10.430Z,30.00
2022-08-25T22:59:39.226Z,16.53
2022-08-25T23:02:07.514Z,34.30
2022-08-25T23:04:37.047Z,37.70
2022-08-25T23:07:11.313Z,34.50
2022-08-25T23:09:39.870Z,37.77
2022-08-25T23:12:08.330Z,28.57
2022-08-25T23:14:37.185Z,35.37
2022-08-25T23:17:07.485Z,31.70
2022-08-25T23:19:35.949Z,35.67
2022-08-25T23:22:09.406Z,34.47
2022-08-25T23:24:42.779Z,32.20
2022-08-25T23:27:12.259Z,33.80
2022-08-25T23:29:42.109Z,36.50
2022-08-25T23:32:11.356Z,32.97
2022-08-25T23:34:43.813Z,40.00
2022-08-25T23:37:15.993Z,38.70
2022-08-25T23:39:49.817Z,33.10
2022-08-25T23:42:19.068Z,42.40
2022-08-25T23:44:47.321Z,27.03
2022-08-25T23:47:15.579Z,40.73
2022-08-25T23:49:43.831Z,40.43
2022-08-25T23:52:12.539Z,28.03
2022-08-25T23:54:40.758Z,43.57
2022-08-25T23:57:11.061Z,42.87
2022-08-25T23:59:40.242Z,42.57
