createdAt,value
2022-11-21T00:08:37.470Z,69.87
2022-11-21T00:19:04.648Z,68.79
2022-11-21T00:29:31.915Z,68.27
2022-11-21T00:39:59.279Z,67.23
2022-11-21T00:50:26.740Z,66.63
2022-11-21T01:00:54.442Z,66.28
2022-11-21T01:11:23.059Z,66.50
2022-11-21T01:21:51.082Z,67.36
2022-11-21T01:32:19.086Z,67.18
2022-11-21T01:43:04.773Z,66.98
2022-11-21T01:53:32.268Z,66.37
2022-11-21T02:04:01.021Z,66.64
2022-11-21T02:14:29.380Z,65.50
2022-11-21T02:25:03.809Z,65.14
2022-11-21T02:35:31.352Z,64.57
2022-11-21T02:45:59.228Z,64.55
2022-11-21T02:56:26.560Z,64.67
2022-11-21T03:06:54.347Z,64.44
2022-11-21T03:17:21.804Z,63.96
2022-11-21T03:27:51.225Z,64.27
2022-11-21T03:38:18.560Z,64.32
2022-11-21T03:48:45.840Z,64.01
2022-11-21T03:59:13.093Z,63.95
2022-11-21T04:09:40.320Z,64.08
2022-11-21T04:20:09.325Z,64.37
2022-11-21T04:30:37.035Z,63.88
2022-11-21T04:41:05.060Z,64.00
2022-11-21T04:51:32.344Z,63.92
2022-11-21T05:01:59.687Z,63.84
2022-11-21T05:12:44.756Z,63.31
2022-11-21T05:23:12.041Z,63.30
2022-11-21T05:33:39.352Z,63.35
2022-11-21T05:44:06.963Z,64.44
2022-11-21T05:54:34.308Z,65.82
2022-11-21T06:05:01.549Z,65.69
2022-11-21T06:15:29.915Z,65.61
2022-11-21T06:26:00.835Z,66.33
2022-11-21T06:36:29.001Z,66.54
2022-11-21T06:46:56.672Z,66.36
2022-11-21T06:57:24.147Z,66.25
2022-11-21T07:07:52.037Z,66.50
2022-11-21T07:18:20.707Z,66.68
2022-11-21T07:28:47.073Z,67.33
2022-11-21T07:39:14.893Z,67.55
2022-11-21T07:49:42.915Z,67.59
2022-11-21T08:00:13.597Z,68.07
2022-11-21T08:10:43.104Z,68.28
2022-11-21T08:21:10.566Z,67.88
2022-11-21T08:31:39.467Z,67.46
2022-11-21T08:42:07.736Z,68.46
2022-11-21T08:52:35.789Z,69.57
2022-11-21T09:03:07.158Z,69.78
2022-11-21T09:13:35.695Z,70.22
2022-11-21T09:24:03.581Z,70.98
2022-11-21T09:34:32.790Z,71.42
2022-11-21T09:45:10.107Z,71.94
2022-11-21T09:55:47.337Z,72.55
2022-11-21T10:06:20.957Z,72.87
2022-11-21T10:16:54.828Z,73.56
2022-11-21T10:27:31.241Z,74.92
2022-11-21T10:38:02.932Z,75.84
2022-11-21T10:48:30.265Z,76.09
2022-11-21T10:58:59.542Z,75.22
2022-11-21T11:09:28.293Z,74.54
2022-11-21T11:20:05.864Z,74.41
2022-11-21T11:30:39.958Z,73.96
2022-11-21T11:41:15.450Z,73.68
2022-11-21T11:51:47.093Z,73.52
2022-11-21T12:02:22.371Z,73.11
2022-11-21T12:12:56.017Z,72.67
2022-11-21T12:23:26.245Z,72.45
2022-11-21T12:34:00.546Z,72.59
2022-11-21T12:44:41.020Z,71.93
2022-11-21T12:55:19.483Z,71.17
2022-11-21T13:05:50.965Z,70.77
2022-11-21T13:16:36.947Z,70.48
2022-11-21T13:27:04.406Z,70.38
2022-11-21T13:38:04.549Z,70.18
2022-11-21T13:48:59.167Z,70.06
2022-11-21T13:59:44.167Z,70.07
2022-11-21T14:10:33.665Z,70.08
2022-11-21T14:21:03.131Z,70.13
2022-11-21T14:31:30.452Z,70.09
2022-11-21T14:42:00.561Z,70.16
2022-11-21T14:52:31.789Z,70.33
2022-11-21T15:03:00.365Z,70.40
2022-11-21T15:13:51.473Z,70.78
2022-11-21T15:24:32.642Z,71.18
2022-11-21T15:35:00.194Z,71.50
2022-11-21T15:45:28.789Z,71.77
2022-11-21T15:55:54.739Z,71.71
2022-11-21T16:06:22.450Z,72.03
2022-11-21T16:16:49.726Z,71.92
2022-11-21T16:27:17.008Z,71.51
2022-11-21T16:37:44.285Z,71.35
2022-11-21T16:48:11.643Z,70.88
2022-11-21T16:58:40.878Z,70.45
2022-11-21T17:09:08.129Z,70.03
2022-11-21T17:19:35.408Z,70.11
2022-11-21T17:30:02.681Z,70.70
2022-11-21T17:40:30.332Z,71.14
2022-11-21T17:51:06.192Z,71.43
2022-11-21T18:01:34.663Z,71.75
2022-11-21T18:12:02.259Z,72.40
2022-11-21T18:22:29.836Z,72.27
2022-11-21T18:32:57.297Z,72.12
2022-11-21T18:43:24.694Z,71.97
2022-11-21T18:53:55.760Z,71.55
2022-11-21T19:04:23.603Z,71.15
2022-11-21T19:14:52.091Z,71.04
2022-11-21T19:25:20.152Z,70.93
2022-11-21T19:35:48.122Z,71.56
2022-11-21T19:46:17.783Z,71.56
2022-11-21T19:56:45.907Z,71.53
2022-11-21T20:07:14.216Z,71.48
2022-11-21T20:17:42.421Z,71.28
2022-11-21T20:28:11.869Z,71.18
2022-11-21T20:38:39.720Z,71.20
2022-11-21T20:49:07.280Z,71.24
2022-11-21T20:59:35.176Z,71.09
2022-11-21T21:10:03.217Z,70.95
2022-11-21T21:20:36.365Z,71.09
2022-11-21T21:31:14.713Z,70.99
2022-11-21T21:41:44.863Z,70.53
2022-11-21T21:52:12.395Z,70.24
2022-11-21T22:02:40.521Z,68.90
2022-11-21T22:13:07.842Z,69.80
2022-11-21T22:23:36.556Z,69.79
2022-11-21T22:34:03.098Z,69.78
2022-11-21T22:44:31.097Z,69.73
2022-11-21T22:54:58.720Z,69.02
2022-11-21T23:05:26.020Z,68.77
2022-11-21T23:15:53.244Z,68.62
2022-11-21T23:26:20.753Z,68.17
2022-11-21T23:36:48.236Z,68.64
2022-11-21T23:47:15.662Z,68.76
2022-11-21T23:57:43.081Z,68.80
