createdAt,value
2022-11-28T00:01:35.702Z,96.88
2022-11-28T00:04:04.148Z,89.43
2022-11-28T00:06:33.924Z,86.18
2022-11-28T00:09:02.356Z,91.50
2022-11-28T00:11:30.418Z,87.50
2022-11-28T00:13:58.447Z,85.00
2022-11-28T00:16:26.718Z,83.47
2022-11-28T00:18:55.891Z,85.22
2022-11-28T00:21:24.985Z,88.90
2022-11-28T00:23:54.637Z,79.00
2022-11-28T00:26:25.728Z,79.75
2022-11-28T00:28:54.324Z,86.20
2022-11-28T00:31:24.662Z,91.82
2022-11-28T00:33:53.341Z,79.20
2022-11-28T00:36:22.412Z,77.82
2022-11-28T00:38:51.287Z,80.80
2022-11-28T00:41:22.843Z,87.50
2022-11-28T00:43:52.226Z,85.88
2022-11-28T00:46:22.970Z,78.95
2022-11-28T00:48:51.349Z,80.13
2022-11-28T00:51:21.996Z,78.18
2022-11-28T00:53:52.259Z,80.00
2022-11-28T00:56:24.236Z,80.55
2022-11-28T00:58:52.567Z,70.50
2022-11-28T01:01:24.095Z,77.43
2022-11-28T01:03:54.330Z,79.38
2022-11-28T01:06:24.128Z,87.43
2022-11-28T01:08:52.753Z,85.15
2022-11-28T01:11:23.075Z,109.15
2022-11-28T01:13:51.477Z,87.47
2022-11-28T01:16:19.538Z,103.00
2022-11-28T01:18:47.583Z,113.57
2022-11-28T01:21:15.824Z,128.05
2022-11-28T01:23:44.433Z,144.45
2022-11-28T01:26:16.392Z,138.40
2022-11-28T01:28:45.992Z,104.95
2022-11-28T01:31:17.129Z,156.55
2022-11-28T01:33:45.335Z,102.50
2022-11-28T01:36:15.123Z,135.45
2022-11-28T01:38:43.469Z,136.38
2022-11-28T01:41:12.635Z,125.45
2022-11-28T01:44:00.401Z,96.45
2022-11-28T01:46:29.402Z,103.25
2022-11-28T01:49:00.377Z,80.20
2022-11-28T01:51:29.125Z,90.28
2022-11-28T01:53:57.545Z,67.35
2022-11-28T01:56:28.708Z,70.18
2022-11-28T01:59:03.791Z,74.57
2022-11-28T02:01:32.180Z,63.35
2022-11-28T02:04:00.423Z,64.80
2022-11-28T02:06:29.489Z,72.22
2022-11-28T02:08:57.773Z,71.05
2022-11-28T02:11:55.040Z,81.18
2022-11-28T02:14:41.855Z,60.65
2022-11-28T02:17:18.250Z,62.67
2022-11-28T02:20:22.736Z,86.18
2022-11-28T02:22:59.495Z,105.80
2022-11-28T02:26:06.842Z,120.18
2022-11-28T02:29:02.438Z,93.30
2022-11-28T02:31:53.458Z,91.43
2022-11-28T02:34:29.910Z,71.35
2022-11-28T02:37:04.635Z,66.55
2022-11-28T02:39:41.836Z,90.47
2022-11-28T02:42:16.720Z,72.35
2022-11-28T02:44:48.893Z,124.00
2022-11-28T02:47:25.110Z,116.38
2022-11-28T02:50:00.133Z,85.22
2022-11-28T02:52:34.546Z,82.60
2022-11-28T02:55:03.624Z,63.60
2022-11-28T02:57:37.682Z,69.75
2022-11-28T03:00:26.107Z,121.60
2022-11-28T03:03:09.519Z,99.47
2022-11-28T03:05:44.831Z,87.95
2022-11-28T03:08:28.028Z,105.03
2022-11-28T03:11:01.998Z,96.35
2022-11-28T03:13:39.977Z,68.88
2022-11-28T03:16:19.091Z,74.80
2022-11-28T03:18:59.823Z,82.63
2022-11-28T03:21:37.847Z,86.65
2022-11-28T03:24:11.561Z,79.82
2022-11-28T03:26:48.717Z,81.68
2022-11-28T03:29:22.068Z,80.45
2022-11-28T03:31:54.280Z,74.85
2022-11-28T03:34:28.622Z,84.80
2022-11-28T03:37:02.925Z,97.80
2022-11-28T03:39:34.863Z,106.28
2022-11-28T03:42:08.954Z,103.10
2022-11-28T03:44:41.225Z,94.53
2022-11-28T03:47:10.564Z,100.85
2022-11-28T03:49:43.423Z,103.15
2022-11-28T03:52:16.176Z,110.72
2022-11-28T03:54:52.031Z,112.35
2022-11-28T03:57:26.093Z,109.93
2022-11-28T03:59:55.431Z,101.13
2022-11-28T04:02:31.222Z,112.53
2022-11-28T04:05:04.773Z,97.18
2022-11-28T04:07:39.880Z,96.10
2022-11-28T04:10:15.926Z,92.88
2022-11-28T04:12:54.452Z,101.13
2022-11-28T04:15:30.782Z,100.63
2022-11-28T04:18:05.161Z,101.50
2022-11-28T04:20:41.311Z,88.28
2022-11-28T04:23:14.428Z,103.65
2022-11-28T04:25:48.050Z,79.75
2022-11-28T04:28:22.390Z,92.65
2022-11-28T04:30:53.663Z,90.63
2022-11-28T04:33:24.532Z,96.40
2022-11-28T04:35:56.714Z,96.25
2022-11-28T04:38:28.144Z,85.65
2022-11-28T04:41:01.711Z,97.25
2022-11-28T04:43:35.150Z,93.03
2022-11-28T04:46:08.574Z,84.38
2022-11-28T04:48:36.838Z,88.47
2022-11-28T04:51:15.134Z,120.63
2022-11-28T04:53:49.602Z,82.50
2022-11-28T04:56:22.866Z,69.18
2022-11-28T04:58:52.410Z,78.20
2022-11-28T05:01:25.481Z,119.68
2022-11-28T05:03:54.200Z,94.55
2022-11-28T05:06:32.828Z,110.50
2022-11-28T05:09:01.374Z,86.15
2022-11-28T05:11:29.963Z,121.20
2022-11-28T05:13:58.015Z,101.22
2022-11-28T05:16:26.141Z,90.03
2022-11-28T05:18:54.236Z,75.70
2022-11-28T05:21:22.536Z,76.53
2022-11-28T05:23:51.972Z,81.65
2022-11-28T05:26:21.756Z,98.65
2022-11-28T05:28:52.090Z,106.45
2022-11-28T05:31:22.235Z,104.32
2022-11-28T05:33:50.396Z,118.32
2022-11-28T05:36:19.357Z,141.15
2022-11-28T05:38:47.568Z,92.15
2022-11-28T05:41:23.156Z,98.13
2022-11-28T05:43:51.476Z,152.35
2022-11-28T05:46:20.351Z,117.05
2022-11-28T05:48:48.483Z,131.00
2022-11-28T05:51:16.523Z,106.50
2022-11-28T05:53:44.886Z,76.65
2022-11-28T05:56:15.423Z,87.57
2022-11-28T05:58:45.246Z,97.97
2022-11-28T06:01:15.309Z,118.38
2022-11-28T06:03:43.731Z,98.95
2022-11-28T06:06:14.428Z,138.95
2022-11-28T06:08:42.680Z,104.40
2022-11-28T06:11:11.033Z,134.85
2022-11-28T06:13:39.486Z,134.90
2022-11-28T06:16:11.278Z,190.82
2022-11-28T06:18:40.073Z,89.75
2022-11-28T06:21:09.354Z,143.70
2022-11-28T06:23:38.283Z,127.60
2022-11-28T06:26:07.554Z,120.32
2022-11-28T06:28:36.511Z,123.22
2022-11-28T06:31:05.013Z,204.82
2022-11-28T06:33:34.449Z,164.35
2022-11-28T06:36:03.442Z,207.50
2022-11-28T06:38:32.179Z,113.75
2022-11-28T06:41:03.314Z,188.95
2022-11-28T06:43:31.956Z,103.18
2022-11-28T06:46:00.220Z,102.35
2022-11-28T06:48:28.904Z,111.28
2022-11-28T06:51:03.417Z,101.97
2022-11-28T06:53:31.843Z,79.20
2022-11-28T06:55:59.980Z,98.63
2022-11-28T06:58:28.109Z,86.38
2022-11-28T07:00:56.756Z,82.60
2022-11-28T07:03:24.893Z,94.95
2022-11-28T07:05:52.977Z,98.68
2022-11-28T07:08:22.503Z,87.97
2022-11-28T07:10:50.626Z,79.13
2022-11-28T07:13:18.619Z,87.45
2022-11-28T07:15:50.026Z,140.48
2022-11-28T07:18:18.325Z,136.85
2022-11-28T07:20:46.328Z,181.25
2022-11-28T07:23:14.393Z,97.25
2022-11-28T07:25:43.843Z,76.90
2022-11-28T07:28:11.905Z,93.32
2022-11-28T07:30:39.965Z,92.90
2022-11-28T07:33:07.994Z,91.82
2022-11-28T07:35:36.016Z,83.38
2022-11-28T07:38:04.352Z,61.60
2022-11-28T07:40:32.386Z,82.03
2022-11-28T07:43:01.800Z,98.85
2022-11-28T07:45:47.512Z,72.50
2022-11-28T07:48:17.936Z,71.28
2022-11-28T07:50:45.975Z,72.53
2022-11-28T07:53:14.121Z,82.55
2022-11-28T07:55:42.240Z,104.00
2022-11-28T07:58:11.670Z,69.82
2022-11-28T08:00:39.700Z,74.45
2022-11-28T08:03:07.773Z,69.25
2022-11-28T08:05:35.831Z,56.45
2022-11-28T08:08:03.982Z,64.95
2022-11-28T08:10:32.031Z,59.88
2022-11-28T08:13:00.006Z,160.50
2022-11-28T08:15:31.789Z,82.95
2022-11-28T08:17:59.930Z,71.10
2022-11-28T08:20:28.043Z,57.95
2022-11-28T08:22:56.151Z,65.50
2022-11-28T08:25:24.204Z,66.97
2022-11-28T08:27:52.252Z,57.33
2022-11-28T08:30:20.474Z,54.20
2022-11-28T08:32:50.019Z,60.25
2022-11-28T08:35:18.156Z,54.72
2022-11-28T08:37:46.313Z,60.47
2022-11-28T08:40:15.353Z,97.85
2022-11-28T08:42:43.557Z,63.95
2022-11-28T08:45:12.984Z,59.80
2022-11-28T08:47:41.122Z,55.00
2022-11-28T08:50:11.241Z,64.60
2022-11-28T08:52:39.266Z,72.38
2022-11-28T08:55:07.914Z,55.25
2022-11-28T08:57:35.896Z,50.38
2022-11-28T09:00:06.389Z,52.97
2022-11-28T09:02:34.350Z,55.25
2022-11-28T09:05:02.378Z,55.58
2022-11-28T09:07:32.000Z,60.50
2022-11-28T09:10:00.094Z,57.53
2022-11-28T09:12:28.203Z,58.42
2022-11-28T09:14:56.260Z,59.78
2022-11-28T09:17:24.242Z,59.58
2022-11-28T09:19:52.270Z,58.08
2022-11-28T09:22:20.368Z,63.67
2022-11-28T09:24:49.833Z,59.90
2022-11-28T09:27:17.869Z,53.55
2022-11-28T09:29:45.893Z,51.65
2022-11-28T09:32:13.991Z,48.20
2022-11-28T09:34:42.170Z,46.42
2022-11-28T09:37:10.918Z,46.60
2022-11-28T09:39:50.644Z,40.03
2022-11-28T09:42:33.250Z,35.78
2022-11-28T09:45:04.536Z,40.78
2022-11-28T09:47:36.923Z,42.47
2022-11-28T09:50:10.863Z,40.00
2022-11-28T09:52:46.606Z,39.65
2022-11-28T09:55:19.941Z,37.63
2022-11-28T09:57:52.120Z,37.92
2022-11-28T10:00:22.892Z,35.88
2022-11-28T10:03:08.333Z,35.65
2022-11-28T10:05:42.264Z,36.83
2022-11-28T10:08:27.901Z,40.65
2022-11-28T10:11:03.543Z,40.88
2022-11-28T10:14:06.724Z,33.80
2022-11-28T10:16:41.904Z,38.45
2022-11-28T10:19:25.781Z,36.88
2022-11-28T10:22:06.394Z,37.38
2022-11-28T10:24:38.642Z,35.00
2022-11-28T10:27:07.429Z,32.78
2022-11-28T10:29:45.243Z,33.25
2022-11-28T10:32:17.708Z,31.77
2022-11-28T10:34:51.217Z,32.42
2022-11-28T10:37:25.336Z,33.42
2022-11-28T10:39:53.887Z,28.97
2022-11-28T10:42:29.116Z,29.83
2022-11-28T10:45:15.378Z,29.33
2022-11-28T10:48:07.386Z,29.40
2022-11-28T10:50:48.296Z,28.30
2022-11-28T10:53:25.229Z,28.10
2022-11-28T10:56:09.921Z,32.72
2022-11-28T10:58:47.100Z,28.20
2022-11-28T11:01:17.077Z,28.15
2022-11-28T11:03:45.282Z,30.08
2022-11-28T11:06:13.303Z,29.90
2022-11-28T11:08:42.380Z,29.02
2022-11-28T11:11:23.767Z,31.88
2022-11-28T11:14:00.861Z,31.35
2022-11-28T11:16:49.237Z,30.80
2022-11-28T11:19:28.378Z,31.70
2022-11-28T11:22:05.944Z,30.63
2022-11-28T11:24:34.096Z,31.20
2022-11-28T11:27:08.386Z,32.72
2022-11-28T11:29:38.711Z,32.40
2022-11-28T11:32:21.861Z,39.17
2022-11-28T11:34:50.380Z,48.30
2022-11-28T11:37:22.017Z,42.40
2022-11-28T11:39:51.999Z,34.90
2022-11-28T11:42:24.170Z,35.10
2022-11-28T11:44:52.413Z,36.30
2022-11-28T11:47:40.760Z,34.28
2022-11-28T11:50:18.555Z,34.70
2022-11-28T11:53:01.936Z,31.27
2022-11-28T11:55:32.054Z,34.30
2022-11-28T11:58:05.936Z,35.15
2022-11-28T12:00:39.074Z,35.00
2022-11-28T12:03:21.035Z,34.40
2022-11-28T12:08:49.691Z,34.55
2022-11-28T12:13:48.079Z,30.48
2022-11-28T12:16:38.013Z,32.75
2022-11-28T12:19:25.318Z,31.55
2022-11-28T12:22:07.909Z,33.05
2022-11-28T12:24:47.874Z,31.60
2022-11-28T12:27:28.542Z,31.05
2022-11-28T12:30:11.020Z,30.55
2022-11-28T12:32:48.414Z,33.97
2022-11-28T12:35:28.828Z,31.90
2022-11-28T12:38:13.524Z,30.98
2022-11-28T12:40:53.481Z,32.25
2022-11-28T12:43:37.789Z,32.75
2022-11-28T12:46:16.409Z,31.48
2022-11-28T12:48:58.635Z,31.92
2022-11-28T12:51:38.284Z,31.65
2022-11-28T12:54:25.966Z,28.92
2022-11-28T12:57:00.096Z,29.17
2022-11-28T12:59:36.290Z,29.70
2022-11-28T13:02:25.356Z,27.80
2022-11-28T13:05:26.174Z,29.48
2022-11-28T13:08:17.002Z,27.25
2022-11-28T13:10:52.476Z,23.13
2022-11-28T13:13:25.271Z,22.35
2022-11-28T13:16:04.688Z,22.88
2022-11-28T13:18:41.647Z,21.92
2022-11-28T13:21:28.423Z,23.95
2022-11-28T13:24:07.075Z,28.77
2022-11-28T13:26:44.594Z,25.73
2022-11-28T13:29:27.230Z,24.95
2022-11-28T13:32:02.644Z,24.98
2022-11-28T13:34:31.410Z,25.20
2022-11-28T13:40:01.292Z,22.90
2022-11-28T13:43:02.485Z,20.27
2022-11-28T13:50:59.747Z,21.25
2022-11-28T13:53:28.023Z,22.02
2022-11-28T13:56:24.828Z,20.13
2022-11-28T13:58:57.029Z,21.02
2022-11-28T14:01:27.334Z,20.48
2022-11-28T14:04:08.811Z,20.75
2022-11-28T14:06:45.603Z,19.60
2022-11-28T14:09:30.862Z,21.83
2022-11-28T14:14:53.775Z,21.95
2022-11-28T14:17:39.024Z,24.10
2022-11-28T14:20:20.573Z,24.23
2022-11-28T14:23:03.202Z,37.72
2022-11-28T14:25:33.919Z,28.17
2022-11-28T14:28:07.073Z,28.45
2022-11-28T14:30:38.339Z,27.60
2022-11-28T14:33:16.141Z,28.20
2022-11-28T14:36:06.816Z,29.38
2022-11-28T14:38:46.004Z,27.00
2022-11-28T14:41:15.423Z,27.33
2022-11-28T14:43:46.596Z,27.77
2022-11-28T14:46:25.282Z,29.20
2022-11-28T14:49:18.207Z,37.33
2022-11-28T14:55:22.346Z,46.55
2022-11-28T14:57:58.195Z,58.08
2022-11-28T15:00:29.777Z,48.63
2022-11-28T15:03:20.801Z,37.00
2022-11-28T15:05:52.027Z,37.30
2022-11-28T15:08:55.241Z,40.70
2022-11-28T15:11:48.148Z,45.63
2022-11-28T15:14:22.278Z,170.20
2022-11-28T15:16:56.269Z,53.70
2022-11-28T15:19:28.417Z,51.35
2022-11-28T15:21:57.103Z,47.30
2022-11-28T15:24:28.001Z,52.97
2022-11-28T15:26:58.340Z,43.55
2022-11-28T15:29:28.620Z,45.63
2022-11-28T15:31:59.784Z,42.42
2022-11-28T15:34:31.258Z,41.08
2022-11-28T15:37:01.544Z,41.10
2022-11-28T15:39:35.940Z,41.80
2022-11-28T15:42:06.346Z,38.40
2022-11-28T15:44:34.987Z,40.35
2022-11-28T15:47:05.095Z,42.80
2022-11-28T15:49:35.944Z,68.47
2022-11-28T15:52:06.188Z,97.63
2022-11-28T15:54:41.293Z,78.22
2022-11-28T15:57:20.408Z,52.17
2022-11-28T15:59:48.577Z,61.17
2022-11-28T16:02:23.691Z,51.75
2022-11-28T16:04:56.242Z,45.35
2022-11-28T16:07:24.362Z,59.70
2022-11-28T16:09:58.133Z,47.33
2022-11-28T16:12:27.574Z,45.53
2022-11-28T16:15:01.480Z,39.20
2022-11-28T16:17:33.466Z,34.55
2022-11-28T16:20:03.781Z,47.55
2022-11-28T16:22:37.148Z,39.85
2022-11-28T16:25:22.215Z,44.30
2022-11-28T16:27:53.302Z,40.88
2022-11-28T16:30:36.996Z,38.78
2022-11-28T16:33:38.575Z,43.40
2022-11-28T16:36:11.707Z,47.10
2022-11-28T16:38:40.309Z,46.75
2022-11-28T16:41:16.912Z,46.63
2022-11-28T16:43:50.455Z,51.38
2022-11-28T16:46:22.911Z,57.65
2022-11-28T16:49:00.216Z,58.75
2022-11-28T16:51:32.754Z,92.35
2022-11-28T16:54:01.584Z,254.65
2022-11-28T16:56:44.930Z,100.75
2022-11-28T16:59:15.063Z,74.57
2022-11-28T17:01:45.042Z,103.38
2022-11-28T17:04:22.644Z,80.90
2022-11-28T17:06:51.187Z,82.50
2022-11-28T17:09:19.548Z,77.68
2022-11-28T17:11:52.058Z,71.47
2022-11-28T17:14:20.202Z,66.55
2022-11-28T17:16:48.224Z,55.65
2022-11-28T17:19:16.290Z,56.78
2022-11-28T17:21:48.051Z,52.88
2022-11-28T17:24:19.470Z,53.60
2022-11-28T17:26:47.924Z,65.97
2022-11-28T17:29:16.958Z,73.22
2022-11-28T17:31:47.038Z,73.18
2022-11-28T17:34:17.912Z,74.60
2022-11-28T17:36:47.739Z,78.28
2022-11-28T17:39:17.002Z,72.40
2022-11-28T17:41:46.861Z,67.68
2022-11-28T17:44:18.725Z,71.50
2022-11-28T17:46:47.230Z,66.93
2022-11-28T17:49:15.562Z,71.07
2022-11-28T17:51:44.291Z,87.38
2022-11-28T17:54:19.245Z,106.80
2022-11-28T17:59:17.280Z,86.97
2022-11-28T18:01:45.816Z,80.63
2022-11-28T18:04:14.143Z,76.72
2022-11-28T18:06:44.093Z,61.33
2022-11-28T18:09:14.508Z,53.67
2022-11-28T18:11:43.064Z,48.95
2022-11-28T18:14:11.344Z,46.53
2022-11-28T18:16:43.727Z,45.35
2022-11-28T18:19:12.164Z,49.83
2022-11-28T18:21:40.357Z,47.20
2022-11-28T18:24:09.039Z,44.72
2022-11-28T18:26:38.532Z,49.83
2022-11-28T18:29:07.201Z,57.45
2022-11-28T18:31:35.877Z,54.03
2022-11-28T18:34:06.141Z,53.95
2022-11-28T18:36:35.338Z,51.10
2022-11-28T18:39:06.989Z,52.70
2022-11-28T18:41:35.190Z,51.33
2022-11-28T18:44:06.260Z,51.97
2022-11-28T18:46:35.300Z,53.35
2022-11-28T18:49:03.578Z,52.85
2022-11-28T18:51:33.240Z,48.55
2022-11-28T18:54:04.290Z,53.13
2022-11-28T18:56:32.485Z,54.33
2022-11-28T18:59:00.725Z,54.55
2022-11-28T19:01:32.481Z,52.67
2022-11-28T19:04:01.923Z,53.53
2022-11-28T19:06:30.953Z,53.10
2022-11-28T19:09:01.854Z,53.42
2022-11-28T19:11:30.611Z,54.90
2022-11-28T19:13:59.228Z,51.63
2022-11-28T19:16:30.166Z,51.30
2022-11-28T19:18:59.055Z,51.95
2022-11-28T19:21:28.732Z,52.40
2022-11-28T19:23:58.058Z,46.90
2022-11-28T19:26:27.980Z,51.13
2022-11-28T19:28:56.741Z,53.70
2022-11-28T19:31:27.286Z,58.95
2022-11-28T19:34:01.284Z,48.80
2022-11-28T19:36:30.683Z,44.42
2022-11-28T19:38:59.176Z,40.50
2022-11-28T19:41:28.126Z,38.58
2022-11-28T19:43:56.256Z,37.28
2022-11-28T19:46:24.407Z,36.55
2022-11-28T19:48:52.749Z,37.45
2022-11-28T19:51:22.145Z,42.47
2022-11-28T19:53:50.250Z,36.15
2022-11-28T19:56:20.271Z,36.35
2022-11-28T19:58:48.671Z,37.65
2022-11-28T20:01:18.557Z,38.97
2022-11-28T20:03:48.765Z,39.80
2022-11-28T20:06:19.257Z,38.83
2022-11-28T20:08:49.772Z,43.45
2022-11-28T20:11:19.446Z,56.17
2022-11-28T20:13:48.615Z,50.22
2022-11-28T20:16:18.636Z,45.58
2022-11-28T20:18:47.075Z,45.25
2022-11-28T20:21:17.558Z,52.30
2022-11-28T20:23:47.156Z,50.75
2022-11-28T20:26:17.567Z,47.90
2022-11-28T20:28:45.725Z,47.40
2022-11-28T20:31:20.114Z,48.33
2022-11-28T20:33:48.231Z,49.08
2022-11-28T20:36:18.015Z,47.22
2022-11-28T20:38:46.241Z,54.42
2022-11-28T20:41:17.442Z,54.08
2022-11-28T20:43:45.980Z,56.80
2022-11-28T20:46:16.750Z,53.53
2022-11-28T20:48:45.376Z,55.00
2022-11-28T20:51:15.495Z,48.50
2022-11-28T20:53:43.833Z,44.72
2022-11-28T20:56:14.793Z,49.92
2022-11-28T20:58:44.867Z,45.75
2022-11-28T21:01:15.907Z,55.67
2022-11-28T21:03:44.342Z,50.70
2022-11-28T21:06:12.521Z,47.30
2022-11-28T21:08:41.050Z,48.70
2022-11-28T21:11:10.603Z,40.90
2022-11-28T21:13:39.199Z,42.30
2022-11-28T21:16:10.543Z,42.33
2022-11-28T21:18:40.074Z,39.80
2022-11-28T21:21:09.761Z,45.15
2022-11-28T21:23:38.229Z,49.65
2022-11-28T21:26:08.652Z,53.83
2022-11-28T21:28:37.594Z,60.70
2022-11-28T21:31:09.620Z,51.22
2022-11-28T21:33:37.782Z,51.97
2022-11-28T21:36:08.027Z,53.28
2022-11-28T21:38:36.837Z,48.28
2022-11-28T21:41:05.063Z,47.67
2022-11-28T21:43:33.056Z,47.53
2022-11-28T21:46:04.519Z,45.88
2022-11-28T21:48:37.092Z,46.05
2022-11-28T21:51:06.016Z,50.60
2022-11-28T21:53:34.593Z,53.65
2022-11-28T21:56:04.470Z,54.55
2022-11-28T21:58:32.974Z,50.92
2022-11-28T22:01:02.680Z,48.97
2022-11-28T22:03:32.537Z,48.60
2022-11-28T22:06:05.141Z,50.92
2022-11-28T22:08:33.647Z,52.05
2022-11-28T22:11:04.928Z,51.75
2022-11-28T22:13:33.398Z,54.85
2022-11-28T22:16:01.585Z,47.88
2022-11-28T22:18:30.290Z,52.47
2022-11-28T22:21:06.503Z,74.30
2022-11-28T22:23:39.030Z,56.50
2022-11-28T22:26:08.608Z,58.45
2022-11-28T22:28:38.206Z,51.63
2022-11-28T22:31:09.938Z,52.65
2022-11-28T22:33:38.319Z,56.65
2022-11-28T22:36:10.890Z,53.67
2022-11-28T22:38:39.702Z,50.88
2022-11-28T22:41:09.281Z,53.22
2022-11-28T22:43:37.751Z,53.78
2022-11-28T22:46:06.206Z,56.10
2022-11-28T22:48:35.247Z,54.80
2022-11-28T22:51:09.976Z,57.63
2022-11-28T22:53:38.004Z,56.47
2022-11-28T22:56:06.594Z,58.60
2022-11-28T22:58:40.980Z,55.85
2022-11-28T23:01:12.781Z,58.33
2022-11-28T23:03:41.026Z,61.65
2022-11-28T23:06:13.735Z,59.20
2022-11-28T23:08:44.106Z,61.13
2022-11-28T23:11:14.649Z,61.00
2022-11-28T23:13:43.345Z,59.13
2022-11-28T23:16:13.070Z,59.40
2022-11-28T23:18:41.291Z,59.92
2022-11-28T23:21:11.306Z,63.30
2022-11-28T23:23:39.813Z,66.90
2022-11-28T23:26:10.607Z,65.63
2022-11-28T23:28:39.388Z,65.63
2022-11-28T23:31:09.000Z,66.28
2022-11-28T23:33:37.763Z,63.38
2022-11-28T23:36:15.180Z,64.93
2022-11-28T23:38:44.009Z,61.33
2022-11-28T23:41:12.848Z,63.97
2022-11-28T23:43:41.307Z,57.20
2022-11-28T23:46:11.333Z,62.63
2022-11-28T23:48:39.505Z,64.22
2022-11-28T23:51:08.636Z,64.03
2022-11-28T23:53:38.174Z,60.33
2022-11-28T23:56:08.241Z,59.63
2022-11-28T23:58:36.525Z,59.97
