createdAt,value
2019-05-28T10:00:59.047Z,17.72
2019-05-28T10:03:35.211Z,17.55
2019-05-28T10:06:16.814Z,16.49
2019-05-28T10:08:48.156Z,16.76
2019-05-28T10:11:35.873Z,16.32
2019-05-28T10:14:13.625Z,15.73
2019-05-28T10:16:47.053Z,15.56
2019-05-28T10:19:22.339Z,15.84
2019-05-28T10:21:56.220Z,15.34
2019-05-28T10:24:39.059Z,15.52
2019-05-28T10:27:16.254Z,15.51
2019-05-28T10:29:55.454Z,15.93
2019-05-28T10:32:36.340Z,16.32
2019-05-28T10:35:37.475Z,15.87
2019-05-28T10:38:27.142Z,17.15
2019-05-28T10:41:15.950Z,17.61
2019-05-28T10:43:57.060Z,17.67
2019-05-28T10:46:38.081Z,19.87
2019-05-28T10:49:25.376Z,19.64
2019-05-28T10:51:58.054Z,20.02
2019-05-28T10:54:35.847Z,19.02
2019-05-28T10:57:16.654Z,19.05
2019-05-28T10:59:54.519Z,18.46
2019-05-28T11:02:27.569Z,18.07
2019-05-28T11:05:06.312Z,18.83
2019-05-28T11:07:46.496Z,20.49
2019-05-28T11:10:36.737Z,19.29
2019-05-28T11:13:24.057Z,19.29
2019-05-28T11:15:56.910Z,20.45
2019-05-28T11:18:38.231Z,20.85
2019-05-28T11:22:05.107Z,19.00
2019-05-28T11:23:55.944Z,20.91
2019-05-28T11:27:25.277Z,20.91
2019-05-28T11:29:35.868Z,20.12
2019-05-28T11:32:16.702Z,20.68
2019-05-28T11:34:56.738Z,20.84
2019-05-28T11:37:34.112Z,21.71
2019-05-28T11:40:07.657Z,20.84
2019-05-28T11:42:45.150Z,22.25
2019-05-28T11:45:25.507Z,22.49
2019-05-28T11:48:03.219Z,22.72
2019-05-28T11:50:36.409Z,21.52
2019-05-28T11:53:16.634Z,21.13
2019-05-28T11:55:54.597Z,20.89
2019-05-28T11:58:28.204Z,20.08
2019-05-28T12:01:06.907Z,20.52
2019-05-28T12:03:47.522Z,19.56
2019-05-28T12:06:26.161Z,19.19
2019-05-28T12:09:04.672Z,19.19
2019-05-28T12:11:38.455Z,18.32
2019-05-28T12:14:16.383Z,18.11
2019-05-28T12:16:54.540Z,17.83
2019-05-28T12:19:27.760Z,17.63
2019-05-28T12:22:26.075Z,18.61
2019-05-28T12:25:15.843Z,18.91
2019-05-28T12:27:55.963Z,18.78
2019-05-28T12:30:37.028Z,17.77
2019-05-28T12:33:18.473Z,18.01
2019-05-28T12:35:57.925Z,17.85
2019-05-28T12:38:47.221Z,18.68
2019-05-28T12:41:29.732Z,18.09
2019-05-28T12:44:08.091Z,18.14
2019-05-28T12:47:05.694Z,18.14
2019-05-28T12:49:46.260Z,17.26
2019-05-28T12:52:46.492Z,17.07
2019-05-28T12:54:57.460Z,16.73
2019-05-28T12:57:36.169Z,15.99
2019-05-28T13:00:12.046Z,16.20
2019-05-28T13:02:48.556Z,16.50
2019-05-28T13:05:27.449Z,16.32
2019-05-28T13:08:09.311Z,16.12
2019-05-28T13:10:36.435Z,16.19
2019-05-28T13:13:10.579Z,15.96
2019-05-28T13:15:44.154Z,15.95
2019-05-28T13:18:18.014Z,15.43
2019-05-28T13:20:51.320Z,15.81
2019-05-28T13:23:25.236Z,15.87
2019-05-28T13:26:03.916Z,15.47
2019-05-28T13:28:41.067Z,15.25
2019-05-28T13:31:15.529Z,15.14
2019-05-28T13:33:49.568Z,15.07
2019-05-28T13:36:24.579Z,15.19
2019-05-28T13:38:58.499Z,15.05
2019-05-28T13:41:31.215Z,14.91
2019-05-28T13:44:08.056Z,14.84
2019-05-28T13:46:46.003Z,14.78
2019-05-28T13:49:19.365Z,14.85
2019-05-28T13:52:10.774Z,15.03
2019-05-28T13:54:27.937Z,15.06
2019-05-28T13:57:03.857Z,15.03
2019-05-28T13:59:36.622Z,14.93
2019-05-28T14:02:10.022Z,14.96
2019-05-28T14:04:45.365Z,14.70
2019-05-28T14:07:35.837Z,14.78
2019-05-28T14:13:07.944Z,14.37
2019-05-28T14:16:14.320Z,14.36
2019-05-28T14:18:48.663Z,14.40
2019-05-28T14:21:27.141Z,14.04
2019-05-28T14:24:07.423Z,14.28
2019-05-28T14:26:44.888Z,14.61
2019-05-28T14:29:18.799Z,14.21
2019-05-28T14:31:55.777Z,14.18
2019-05-28T14:34:28.686Z,14.45
2019-05-28T14:37:04.387Z,14.10
2019-05-28T14:39:40.871Z,14.07
2019-05-28T14:42:17.648Z,13.81
2019-05-28T14:44:56.374Z,13.68
2019-05-28T14:47:37.379Z,13.71
2019-05-28T14:50:10.519Z,13.37
2019-05-28T14:52:45.373Z,13.50
2019-05-28T14:55:18.962Z,13.42
2019-05-28T14:57:54.585Z,13.49
2019-05-28T15:00:27.747Z,13.43
2019-05-28T15:03:06.397Z,13.59
2019-05-28T15:05:41.049Z,13.88
2019-05-28T15:08:16.704Z,13.68
2019-05-28T15:10:51.083Z,13.54
2019-05-28T15:13:24.206Z,13.38
2019-05-28T15:15:57.512Z,13.43
2019-05-28T15:18:34.914Z,13.33
2019-05-28T15:21:14.416Z,13.31
2019-05-28T15:23:47.839Z,13.29
2019-05-28T15:26:44.701Z,13.35
2019-05-28T15:29:18.089Z,13.08
2019-05-28T15:31:55.455Z,13.18
2019-05-28T15:34:34.948Z,13.20
2019-05-28T15:37:07.925Z,13.05
2019-05-28T15:39:43.366Z,13.05
2019-05-28T15:42:20.756Z,12.96
2019-05-28T15:44:55.770Z,13.07
2019-05-28T15:47:30.085Z,12.85
2019-05-28T15:50:08.831Z,12.96
2019-05-28T15:52:44.307Z,12.88
2019-05-28T15:55:18.315Z,13.10
2019-05-28T15:57:56.653Z,13.34
2019-05-28T16:00:28.134Z,13.64
2019-05-28T16:03:05.211Z,13.62
2019-05-28T16:05:38.746Z,13.59
2019-05-28T16:08:11.903Z,13.54
2019-05-28T16:10:45.504Z,13.79
2019-05-28T16:13:18.597Z,13.96
2019-05-28T16:15:54.413Z,14.17
2019-05-28T16:18:27.858Z,14.39
2019-05-28T16:21:01.103Z,14.07
2019-05-28T16:23:35.702Z,14.33
2019-05-28T16:26:08.343Z,13.89
2019-05-28T16:28:43.605Z,14.04
2019-05-28T16:31:16.534Z,14.08
2019-05-28T16:33:55.308Z,14.36
2019-05-28T16:36:28.417Z,14.03
2019-05-28T16:39:05.880Z,13.75
2019-05-28T16:41:39.839Z,13.75
2019-05-28T16:44:12.466Z,13.71
2019-05-28T16:46:47.716Z,13.75
2019-05-28T16:49:20.976Z,13.63
2019-05-28T16:51:56.532Z,13.28
2019-05-28T16:54:37.613Z,13.48
2019-05-28T16:57:15.817Z,13.46
2019-05-28T16:59:48.962Z,13.20
2019-05-28T17:02:31.950Z,13.17
2019-05-28T17:05:06.512Z,13.04
2019-05-28T17:07:40.708Z,12.97
2019-05-28T17:10:31.402Z,12.87
2019-05-28T17:12:54.849Z,12.95
2019-05-28T17:15:28.092Z,12.87
2019-05-28T17:18:03.319Z,12.74
2019-05-28T17:20:39.259Z,12.85
2019-05-28T17:23:17.889Z,12.85
2019-05-28T17:25:51.732Z,12.92
2019-05-28T17:28:25.030Z,12.73
2019-05-28T17:30:58.201Z,12.68
2019-05-28T17:33:35.781Z,12.60
2019-05-28T17:36:08.873Z,12.51
2019-05-28T17:38:49.412Z,12.48
2019-05-28T17:41:22.661Z,12.44
2019-05-28T17:43:58.037Z,12.32
2019-05-28T17:46:33.685Z,12.41
2019-05-28T17:49:07.270Z,12.34
2019-05-28T17:51:41.972Z,12.28
2019-05-28T17:54:15.831Z,12.35
2019-05-28T17:56:51.210Z,12.38
2019-05-28T17:59:26.281Z,12.32
2019-05-28T18:01:59.356Z,12.24
2019-05-28T18:04:35.908Z,12.28
2019-05-28T18:07:16.960Z,12.28
2019-05-28T18:09:48.646Z,12.25
2019-05-28T18:12:24.718Z,12.21
2019-05-28T18:14:58.213Z,12.21
2019-05-28T18:17:32.915Z,12.16
2019-05-28T18:20:06.842Z,12.19
2019-05-28T18:22:40.353Z,12.02
2019-05-28T18:25:13.483Z,11.98
2019-05-28T18:27:46.985Z,11.98
2019-05-28T18:30:20.860Z,11.97
2019-05-28T18:32:54.037Z,12.03
2019-05-28T18:35:27.918Z,11.94
2019-05-28T18:38:04.100Z,11.87
2019-05-28T18:40:37.444Z,11.88
2019-05-28T18:43:11.399Z,11.76
2019-05-28T18:45:44.607Z,11.70
2019-05-28T18:48:17.805Z,11.64
2019-05-28T18:50:51.519Z,11.54
2019-05-28T18:53:24.833Z,11.39
2019-05-28T18:55:57.940Z,11.32
2019-05-28T18:58:35.412Z,11.28
2019-05-28T19:01:07.349Z,11.31
2019-05-28T19:03:40.028Z,11.36
2019-05-28T19:06:16.068Z,11.38
2019-05-28T19:08:49.618Z,11.35
2019-05-28T19:11:37.481Z,11.36
2019-05-28T19:14:06.720Z,11.33
2019-05-28T19:16:47.128Z,11.34
2019-05-28T19:19:27.916Z,11.34
2019-05-28T19:22:17.871Z,11.33
2019-05-28T19:24:58.477Z,11.34
2019-05-28T19:27:44.762Z,11.29
2019-05-28T19:30:36.454Z,11.27
2019-05-28T19:33:07.962Z,11.26
2019-05-28T19:35:45.469Z,11.24
2019-05-28T19:38:19.433Z,11.25
2019-05-28T19:40:55.599Z,11.16
2019-05-28T19:43:28.577Z,11.12
2019-05-28T19:46:01.794Z,11.09
2019-05-28T19:48:34.579Z,11.11
2019-05-28T19:51:07.688Z,11.07
2019-05-28T19:53:45.561Z,11.04
2019-05-28T19:56:18.801Z,10.95
2019-05-28T19:58:56.060Z,10.94
2019-05-28T20:01:34.192Z,10.96
2019-05-28T20:04:07.309Z,10.93
2019-05-28T20:06:45.338Z,10.89
2019-05-28T20:09:19.280Z,10.88
2019-05-28T20:12:11.182Z,10.89
2019-05-28T20:14:35.547Z,10.80
2019-05-28T20:17:10.879Z,10.75
2019-05-28T20:19:47.424Z,10.78
2019-05-28T20:22:26.826Z,10.75
2019-05-28T20:24:58.067Z,10.71
2019-05-28T20:27:37.315Z,10.67
2019-05-28T20:30:14.916Z,10.65
2019-05-28T20:32:48.781Z,10.62
2019-05-28T20:35:30.926Z,10.56
2019-05-28T20:38:09.706Z,10.56
2019-05-28T20:40:46.512Z,10.49
2019-05-28T20:43:19.964Z,10.55
2019-05-28T20:45:56.279Z,10.53
2019-05-28T20:48:29.428Z,10.35
2019-05-28T20:51:16.045Z,10.28
2019-05-28T20:53:47.457Z,10.27
2019-05-28T20:56:19.017Z,10.24
2019-05-28T20:59:00.084Z,10.18
2019-05-28T21:01:37.606Z,10.18
2019-05-28T21:04:18.610Z,10.12
2019-05-28T21:06:54.767Z,10.08
2019-05-28T21:09:28.703Z,10.02
2019-05-28T21:12:02.646Z,10.01
2019-05-28T21:14:37.854Z,10.01
2019-05-28T21:17:15.123Z,9.91
2019-05-28T21:19:47.793Z,9.84
2019-05-28T21:22:26.453Z,9.80
2019-05-28T21:24:58.942Z,9.70
2019-05-28T21:27:35.034Z,9.67
2019-05-28T21:30:10.043Z,9.65
2019-05-28T21:32:47.516Z,9.60
2019-05-28T21:35:42.462Z,9.52
2019-05-28T21:37:57.373Z,9.42
2019-05-28T21:40:31.760Z,9.34
2019-05-28T21:43:09.767Z,9.24
2019-05-28T21:45:43.599Z,9.18
2019-05-28T21:48:19.376Z,9.16
2019-05-28T21:50:56.686Z,9.12
2019-05-28T21:53:31.941Z,9.09
2019-05-28T21:56:05.125Z,8.92
2019-05-28T21:58:37.679Z,8.88
2019-05-28T22:01:15.958Z,8.82
2019-05-28T22:03:51.346Z,8.69
2019-05-28T22:06:26.856Z,8.60
2019-05-28T22:09:05.766Z,8.44
2019-05-28T22:11:39.967Z,8.22
2019-05-28T22:14:13.326Z,8.13
2019-05-28T22:16:46.787Z,7.98
2019-05-28T22:19:19.351Z,8.00
2019-05-28T22:22:00.390Z,7.88
2019-05-28T22:24:35.870Z,7.64
2019-05-28T22:27:08.924Z,7.62
2019-05-28T22:29:43.158Z,7.82
2019-05-28T22:32:16.134Z,7.57
2019-05-28T22:34:49.746Z,7.53
2019-05-28T22:37:22.511Z,7.37
2019-05-28T22:39:57.273Z,7.13
2019-05-28T22:42:30.489Z,7.26
2019-05-28T22:45:05.111Z,7.57
2019-05-28T22:47:38.509Z,7.67
2019-05-28T22:50:22.092Z,7.68
2019-05-28T22:52:46.585Z,7.76
2019-05-28T22:55:20.080Z,7.67
2019-05-28T22:57:53.992Z,7.73
2019-05-28T23:00:27.452Z,7.65
2019-05-28T23:03:00.940Z,7.67
2019-05-28T23:05:33.978Z,7.56
2019-05-28T23:08:07.805Z,7.42
2019-05-28T23:10:41.261Z,7.42
2019-05-28T23:13:14.018Z,7.37
2019-05-28T23:15:47.624Z,7.28
2019-05-28T23:18:20.472Z,7.18
2019-05-28T23:20:54.313Z,7.13
2019-05-28T23:23:27.663Z,7.04
2019-05-28T23:26:01.238Z,6.93
2019-05-28T23:28:33.979Z,6.69
2019-05-28T23:31:08.069Z,6.62
2019-05-28T23:33:41.780Z,6.57
2019-05-28T23:36:14.736Z,6.49
2019-05-28T23:38:48.435Z,6.48
2019-05-28T23:41:20.924Z,6.60
2019-05-28T23:44:01.797Z,6.56
2019-05-28T23:46:29.231Z,6.58
2019-05-28T23:49:02.565Z,6.62
2019-05-28T23:51:35.977Z,6.54
2019-05-28T23:54:09.713Z,6.37
2019-05-28T23:56:42.922Z,6.20
2019-05-28T23:59:16.235Z,6.18
