createdAt,value
2023-06-12T00:00:21.676Z,21.04
2023-06-12T00:01:21.686Z,21.14
2023-06-12T00:02:21.709Z,21.12
2023-06-12T00:03:21.827Z,21.19
2023-06-12T00:04:21.712Z,21.10
2023-06-12T00:05:21.687Z,21.10
2023-06-12T00:06:21.675Z,21.22
2023-06-12T00:07:21.680Z,21.17
2023-06-12T00:08:21.678Z,21.03
2023-06-12T00:09:21.706Z,21.17
2023-06-12T00:10:21.681Z,21.10
2023-06-12T00:11:21.681Z,21.12
2023-06-12T00:12:21.677Z,21.21
2023-06-12T00:13:21.684Z,21.16
2023-06-12T00:14:21.678Z,21.09
2023-06-12T00:15:21.686Z,21.09
2023-06-12T00:16:21.733Z,21.07
2023-06-12T00:17:21.737Z,21.06
2023-06-12T00:18:21.686Z,20.97
2023-06-12T00:19:21.685Z,20.92
2023-06-12T00:20:21.688Z,20.85
2023-06-12T00:21:21.690Z,20.92
2023-06-12T00:22:21.679Z,20.99
2023-06-12T00:23:21.693Z,20.91
2023-06-12T00:24:21.774Z,20.89
2023-06-12T00:25:21.712Z,20.91
2023-06-12T00:26:21.686Z,20.89
2023-06-12T00:27:21.702Z,20.87
2023-06-12T00:28:21.690Z,20.76
2023-06-12T00:29:21.689Z,20.85
2023-06-12T00:30:21.685Z,20.85
2023-06-12T00:31:21.734Z,20.85
2023-06-12T00:32:21.761Z,20.84
2023-06-12T00:33:21.698Z,20.89
2023-06-12T00:34:21.687Z,20.87
2023-06-12T00:35:21.702Z,20.79
2023-06-12T00:36:21.687Z,20.77
2023-06-12T00:37:21.691Z,20.74
2023-06-12T00:38:21.707Z,20.73
2023-06-12T00:39:21.697Z,20.72
2023-06-12T00:40:21.695Z,20.70
2023-06-12T00:41:21.725Z,20.67
2023-06-12T00:42:21.691Z,20.69
2023-06-12T00:43:21.699Z,20.61
2023-06-12T00:44:21.695Z,20.57
2023-06-12T00:45:21.693Z,20.61
2023-06-12T00:46:21.823Z,20.55
2023-06-12T00:47:21.727Z,20.57
2023-06-12T00:48:21.693Z,20.50
2023-06-12T00:49:21.699Z,20.50
2023-06-12T00:50:21.693Z,20.50
2023-06-12T00:51:21.726Z,20.32
2023-06-12T00:52:21.697Z,20.38
2023-06-12T00:53:21.697Z,20.26
2023-06-12T00:54:21.693Z,20.31
2023-06-12T00:55:21.702Z,20.28
2023-06-12T00:56:21.699Z,20.29
2023-06-12T00:57:21.729Z,20.23
2023-06-12T00:58:21.699Z,20.28
2023-06-12T00:59:21.702Z,20.18
2023-06-12T01:00:21.697Z,20.16
2023-06-12T01:01:21.751Z,20.14
2023-06-12T01:02:21.806Z,20.16
2023-06-12T01:03:21.896Z,20.08
2023-06-12T01:04:21.695Z,20.06
2023-06-12T01:05:21.713Z,20.06
2023-06-12T01:06:21.700Z,20.14
2023-06-12T01:07:21.713Z,20.02
2023-06-12T01:08:21.708Z,20.02
2023-06-12T01:09:21.707Z,19.98
2023-06-12T01:10:21.713Z,20.02
2023-06-12T01:11:21.718Z,20.02
2023-06-12T01:12:21.701Z,19.96
2023-06-12T01:13:21.743Z,19.94
2023-06-12T01:14:21.705Z,19.96
2023-06-12T01:15:21.709Z,19.96
2023-06-12T01:16:21.711Z,19.92
2023-06-12T01:17:21.787Z,19.98
2023-06-12T01:18:21.704Z,19.99
2023-06-12T01:19:21.704Z,19.95
2023-06-12T01:20:21.703Z,20.02
2023-06-12T01:21:21.726Z,19.92
2023-06-12T01:22:21.710Z,20.03
2023-06-12T01:23:21.717Z,19.95
2023-06-12T01:24:21.897Z,19.92
2023-06-12T01:25:21.712Z,19.94
2023-06-12T01:26:21.721Z,20.03
2023-06-12T01:27:21.714Z,19.99
2023-06-12T01:28:21.709Z,19.99
2023-06-12T01:29:21.838Z,19.98
2023-06-12T01:30:21.708Z,19.96
2023-06-12T01:31:21.780Z,19.95
2023-06-12T01:32:21.861Z,19.98
2023-06-12T01:33:21.708Z,19.98
2023-06-12T01:34:21.718Z,19.98
2023-06-12T01:35:21.714Z,19.95
2023-06-12T01:36:21.714Z,19.96
2023-06-12T01:37:21.714Z,19.92
2023-06-12T01:38:21.717Z,19.92
2023-06-12T01:39:21.725Z,19.84
2023-06-12T01:40:21.733Z,19.91
2023-06-12T01:41:21.712Z,19.84
2023-06-12T01:42:21.714Z,19.88
2023-06-12T01:43:21.720Z,19.86
2023-06-12T01:44:21.726Z,19.84
2023-06-12T01:45:21.767Z,19.86
2023-06-12T01:46:21.849Z,19.83
2023-06-12T01:47:21.761Z,19.84
2023-06-12T01:48:21.722Z,19.78
2023-06-12T01:49:21.715Z,19.76
2023-06-12T01:50:21.719Z,19.80
2023-06-12T01:51:21.715Z,19.74
2023-06-12T01:52:21.734Z,19.73
2023-06-12T01:53:21.716Z,19.71
2023-06-12T01:54:21.713Z,19.69
2023-06-12T01:55:21.722Z,19.73
2023-06-12T01:56:21.725Z,19.66
2023-06-12T01:57:21.727Z,19.74
2023-06-12T01:58:21.725Z,19.71
2023-06-12T01:59:21.719Z,19.69
2023-06-12T02:00:21.722Z,19.61
2023-06-12T02:01:21.747Z,19.51
2023-06-12T02:02:21.733Z,19.61
2023-06-12T02:03:21.733Z,19.59
2023-06-12T02:04:21.723Z,19.56
2023-06-12T02:05:21.725Z,19.47
2023-06-12T02:06:21.728Z,19.50
2023-06-12T02:07:21.741Z,19.51
2023-06-12T02:08:21.731Z,19.44
2023-06-12T02:09:21.723Z,19.37
2023-06-12T02:10:21.738Z,19.41
2023-06-12T02:11:21.720Z,19.43
2023-06-12T02:12:21.723Z,19.41
2023-06-12T02:13:21.724Z,19.25
2023-06-12T02:14:21.777Z,19.26
2023-06-12T02:15:21.775Z,19.26
2023-06-12T02:16:21.909Z,19.29
2023-06-12T02:17:21.783Z,19.28
2023-06-12T02:18:21.729Z,19.29
2023-06-12T02:19:21.721Z,19.19
2023-06-12T02:20:21.748Z,19.18
2023-06-12T02:21:21.729Z,19.25
2023-06-12T02:22:21.724Z,19.18
2023-06-12T02:23:21.721Z,19.18
2023-06-12T02:24:21.830Z,19.22
2023-06-12T02:25:21.745Z,19.14
2023-06-12T02:26:21.732Z,19.08
2023-06-12T02:27:21.719Z,19.11
2023-06-12T02:28:21.730Z,19.08
2023-06-12T02:29:21.726Z,19.06
2023-06-12T02:30:21.719Z,19.04
2023-06-12T02:31:21.744Z,19.00
2023-06-12T02:32:21.958Z,18.94
2023-06-12T02:33:21.744Z,19.07
2023-06-12T02:34:21.727Z,19.08
2023-06-12T02:35:21.719Z,19.04
2023-06-12T02:36:21.723Z,18.95
2023-06-12T02:37:21.720Z,19.07
2023-06-12T02:38:21.724Z,19.04
2023-06-12T02:39:21.727Z,19.13
2023-06-12T02:40:21.728Z,19.21
2023-06-12T02:41:21.729Z,19.23
2023-06-12T02:42:21.725Z,19.21
2023-06-12T02:43:21.724Z,19.19
2023-06-12T02:44:21.726Z,19.18
2023-06-12T02:45:21.750Z,19.23
2023-06-12T02:46:21.757Z,19.21
2023-06-12T02:47:21.785Z,19.14
2023-06-12T02:48:21.734Z,19.14
2023-06-12T02:49:21.749Z,19.21
2023-06-12T02:50:21.755Z,19.19
2023-06-12T02:51:21.786Z,19.21
2023-06-12T02:52:21.767Z,19.18
2023-06-12T02:53:21.743Z,19.23
2023-06-12T02:54:21.778Z,19.21
2023-06-12T02:55:21.730Z,19.22
2023-06-12T02:56:21.745Z,19.22
2023-06-12T02:57:21.730Z,19.23
2023-06-12T02:58:21.757Z,19.22
2023-06-12T02:59:21.726Z,19.21
2023-06-12T03:00:21.723Z,19.23
2023-06-12T03:01:21.756Z,19.22
2023-06-12T03:02:21.750Z,19.29
2023-06-12T03:03:21.757Z,19.29
2023-06-12T03:04:21.754Z,19.28
2023-06-12T03:05:21.776Z,19.29
2023-06-12T03:06:21.750Z,19.25
2023-06-12T03:07:21.731Z,19.29
2023-06-12T03:08:21.734Z,19.22
2023-06-12T03:09:21.749Z,19.31
2023-06-12T03:10:21.734Z,19.29
2023-06-12T03:11:21.727Z,19.26
2023-06-12T03:12:21.761Z,19.22
2023-06-12T03:13:21.729Z,19.26
2023-06-12T03:14:21.753Z,19.22
2023-06-12T03:15:21.732Z,19.21
2023-06-12T03:16:21.779Z,19.23
2023-06-12T03:17:21.819Z,19.19
2023-06-12T03:18:21.732Z,19.18
2023-06-12T03:19:21.729Z,19.16
2023-06-12T03:20:21.735Z,19.21
2023-06-12T03:21:21.754Z,19.10
2023-06-12T03:22:21.743Z,19.14
2023-06-12T03:23:21.728Z,19.13
2023-06-12T03:24:21.949Z,19.08
2023-06-12T03:25:21.737Z,19.08
2023-06-12T03:26:21.764Z,19.10
2023-06-12T03:27:21.733Z,19.19
2023-06-12T03:28:21.733Z,19.19
2023-06-12T03:29:21.724Z,19.19
2023-06-12T03:30:21.744Z,19.25
2023-06-12T03:31:21.818Z,19.23
2023-06-12T03:32:21.765Z,19.19
2023-06-12T03:33:21.724Z,19.18
2023-06-12T03:34:21.728Z,19.16
2023-06-12T03:35:21.744Z,19.08
2023-06-12T03:36:21.728Z,19.22
2023-06-12T03:37:21.748Z,19.25
2023-06-12T03:38:21.732Z,19.22
2023-06-12T03:39:21.740Z,19.14
2023-06-12T03:40:21.755Z,19.10
2023-06-12T03:41:21.744Z,19.08
2023-06-12T03:42:21.732Z,19.13
2023-06-12T03:43:21.727Z,19.16
2023-06-12T03:44:21.738Z,19.16
2023-06-12T03:45:21.727Z,19.10
2023-06-12T03:46:21.760Z,19.08
2023-06-12T03:47:21.843Z,19.11
2023-06-12T03:48:21.731Z,19.16
2023-06-12T03:49:21.734Z,19.10
2023-06-12T03:50:21.734Z,18.99
2023-06-12T03:51:21.729Z,18.95
2023-06-12T03:52:21.732Z,18.98
2023-06-12T03:53:21.745Z,19.00
2023-06-12T03:54:21.749Z,18.98
2023-06-12T03:55:21.730Z,18.98
2023-06-12T03:56:21.730Z,18.98
2023-06-12T03:57:21.722Z,18.85
2023-06-12T03:58:21.732Z,18.88
2023-06-12T03:59:21.730Z,18.94
2023-06-12T04:00:21.729Z,18.90
2023-06-12T04:01:21.751Z,18.94
2023-06-12T04:02:21.776Z,18.90
2023-06-12T04:03:21.892Z,18.91
2023-06-12T04:04:21.785Z,18.87
2023-06-12T04:05:21.729Z,18.87
2023-06-12T04:06:21.737Z,18.84
2023-06-12T04:07:21.736Z,18.87
2023-06-12T04:08:21.740Z,18.90
2023-06-12T04:09:21.751Z,18.91
2023-06-12T04:10:21.727Z,18.91
2023-06-12T04:11:21.733Z,18.95
2023-06-12T04:12:21.736Z,18.94
2023-06-12T04:13:21.753Z,18.88
2023-06-12T04:14:21.748Z,18.99
2023-06-12T04:15:21.736Z,18.98
2023-06-12T04:16:21.795Z,18.98
2023-06-12T04:17:21.731Z,18.99
2023-06-12T04:18:21.742Z,19.02
2023-06-12T04:19:21.729Z,19.06
2023-06-12T04:20:21.755Z,19.00
2023-06-12T04:21:21.734Z,19.00
2023-06-12T04:22:21.736Z,19.00
2023-06-12T04:23:21.737Z,18.98
2023-06-12T04:24:21.822Z,18.98
2023-06-12T04:25:21.751Z,19.06
2023-06-12T04:26:21.727Z,19.11
2023-06-12T04:27:21.745Z,19.06
2023-06-12T04:28:21.745Z,19.11
2023-06-12T04:29:21.734Z,19.10
2023-06-12T04:30:21.742Z,19.08
2023-06-12T04:31:21.846Z,19.14
2023-06-12T04:32:21.799Z,19.22
2023-06-12T04:33:21.771Z,19.14
2023-06-12T04:34:21.730Z,19.14
2023-06-12T04:35:21.729Z,19.11
2023-06-12T04:36:21.729Z,19.21
2023-06-12T04:37:21.730Z,19.22
2023-06-12T04:38:21.736Z,19.16
2023-06-12T04:39:21.735Z,19.21
2023-06-12T04:40:21.737Z,19.21
2023-06-12T04:41:21.756Z,19.26
2023-06-12T04:42:21.736Z,19.33
2023-06-12T04:43:21.738Z,19.26
2023-06-12T04:44:21.739Z,19.39
2023-06-12T04:45:21.730Z,19.33
2023-06-12T04:46:21.741Z,19.41
2023-06-12T04:47:21.776Z,19.36
2023-06-12T04:48:21.781Z,19.43
2023-06-12T04:49:21.733Z,19.43
2023-06-12T04:50:21.741Z,19.56
2023-06-12T04:51:21.736Z,19.51
2023-06-12T04:52:21.742Z,19.56
2023-06-12T04:53:21.734Z,19.62
2023-06-12T04:54:21.739Z,19.61
2023-06-12T04:55:21.903Z,19.65
2023-06-12T04:56:21.751Z,19.55
2023-06-12T04:57:21.757Z,19.61
2023-06-12T04:58:21.736Z,19.68
2023-06-12T04:59:21.735Z,19.65
2023-06-12T05:00:21.744Z,19.65
2023-06-12T05:01:21.821Z,19.83
2023-06-12T05:02:21.783Z,19.74
2023-06-12T05:03:21.737Z,19.74
2023-06-12T05:04:21.787Z,19.83
2023-06-12T05:05:21.743Z,19.83
2023-06-12T05:06:21.874Z,19.91
2023-06-12T05:07:21.740Z,19.92
2023-06-12T05:08:21.753Z,19.86
2023-06-12T05:09:21.742Z,19.92
2023-06-12T05:10:21.743Z,19.92
2023-06-12T05:11:21.828Z,20.05
2023-06-12T05:12:21.758Z,19.98
2023-06-12T05:13:21.779Z,19.95
2023-06-12T05:14:21.740Z,20.06
2023-06-12T05:15:21.737Z,20.10
2023-06-12T05:16:21.761Z,20.05
2023-06-12T05:17:21.796Z,20.05
2023-06-12T05:18:21.753Z,20.18
2023-06-12T05:19:21.736Z,20.21
2023-06-12T05:20:21.751Z,20.26
2023-06-12T05:21:21.736Z,20.24
2023-06-12T05:22:21.743Z,20.26
2023-06-12T05:23:21.745Z,20.32
2023-06-12T05:24:21.932Z,20.31
2023-06-12T05:25:21.846Z,20.33
2023-06-12T05:26:21.748Z,20.35
2023-06-12T05:27:21.737Z,20.47
2023-06-12T05:28:21.748Z,20.50
2023-06-12T05:29:21.862Z,20.50
2023-06-12T05:30:21.743Z,20.57
2023-06-12T05:31:21.847Z,20.55
2023-06-12T05:32:21.765Z,20.58
2023-06-12T05:33:21.904Z,20.72
2023-06-12T05:34:21.742Z,20.69
2023-06-12T05:35:21.748Z,20.70
2023-06-12T05:36:21.754Z,20.85
2023-06-12T05:37:21.749Z,20.85
2023-06-12T05:38:21.752Z,20.91
2023-06-12T05:39:21.745Z,20.97
2023-06-12T05:40:21.765Z,20.92
2023-06-12T05:41:21.741Z,20.99
2023-06-12T05:42:21.747Z,20.98
2023-06-12T05:43:21.753Z,21.09
2023-06-12T05:44:21.765Z,21.07
2023-06-12T05:45:21.770Z,21.14
2023-06-12T05:46:21.828Z,21.17
2023-06-12T05:47:24.133Z,21.24
2023-06-12T05:48:21.830Z,21.14
2023-06-12T05:49:23.095Z,21.27
2023-06-12T05:50:21.767Z,21.22
2023-06-12T05:51:21.747Z,21.29
2023-06-12T05:52:21.745Z,21.31
2023-06-12T05:53:21.808Z,21.32
2023-06-12T05:54:21.750Z,21.44
2023-06-12T05:55:21.750Z,21.43
2023-06-12T05:56:21.809Z,21.43
2023-06-12T05:57:21.745Z,21.44
2023-06-12T05:58:21.744Z,21.50
2023-06-12T05:59:21.748Z,21.61
2023-06-12T06:00:21.752Z,21.61
2023-06-12T06:01:21.766Z,21.58
2023-06-12T06:02:21.811Z,21.72
2023-06-12T06:03:21.791Z,21.86
2023-06-12T06:04:21.901Z,21.84
2023-06-12T06:05:21.839Z,21.86
2023-06-12T06:06:21.758Z,21.98
2023-06-12T06:07:21.752Z,21.94
2023-06-12T06:08:21.762Z,21.98
2023-06-12T06:09:21.792Z,22.07
2023-06-12T06:10:21.752Z,22.05
2023-06-12T06:11:21.753Z,22.17
2023-06-12T06:12:21.764Z,22.10
2023-06-12T06:13:21.767Z,22.14
2023-06-12T06:14:21.752Z,22.17
2023-06-12T06:15:21.760Z,22.30
2023-06-12T06:16:21.782Z,22.43
2023-06-12T06:17:21.952Z,22.33
2023-06-12T06:18:21.761Z,22.47
2023-06-12T06:19:21.768Z,22.62
2023-06-12T06:20:21.784Z,22.57
2023-06-12T06:21:21.784Z,22.52
2023-06-12T06:22:21.763Z,22.60
2023-06-12T06:23:21.758Z,22.58
2023-06-12T06:24:21.878Z,22.70
2023-06-12T06:25:21.761Z,22.77
2023-06-12T06:26:21.759Z,22.79
2023-06-12T06:27:21.766Z,22.70
2023-06-12T06:28:21.765Z,22.82
2023-06-12T06:29:21.773Z,22.88
2023-06-12T06:30:21.898Z,22.85
2023-06-12T06:31:21.843Z,22.90
2023-06-12T06:32:21.774Z,23.04
2023-06-12T06:33:21.790Z,23.12
2023-06-12T06:34:21.763Z,23.13
2023-06-12T06:35:21.789Z,23.17
2023-06-12T06:36:21.760Z,23.23
2023-06-12T06:37:21.766Z,23.10
2023-06-12T06:38:21.761Z,23.17
2023-06-12T06:39:21.765Z,23.27
2023-06-12T06:40:21.765Z,23.32
2023-06-12T06:41:21.767Z,23.39
2023-06-12T06:42:21.764Z,23.46
2023-06-12T06:43:21.805Z,23.53
2023-06-12T06:44:21.771Z,23.51
2023-06-12T06:45:21.772Z,23.60
2023-06-12T06:46:21.795Z,23.68
2023-06-12T06:47:21.793Z,23.69
2023-06-12T06:48:21.776Z,23.73
2023-06-12T06:49:21.801Z,23.85
2023-06-12T06:50:21.775Z,23.84
2023-06-12T06:51:21.776Z,23.90
2023-06-12T06:52:21.773Z,23.91
2023-06-12T06:53:21.782Z,24.02
2023-06-12T06:54:21.778Z,24.10
2023-06-12T06:55:21.789Z,24.06
2023-06-12T06:56:21.784Z,24.22
2023-06-12T06:57:21.781Z,24.32
2023-06-12T06:58:21.774Z,24.34
2023-06-12T06:59:21.779Z,24.25
2023-06-12T07:00:21.777Z,24.31
2023-06-12T07:01:21.808Z,24.34
2023-06-12T07:02:23.581Z,24.46
2023-06-12T07:03:21.829Z,24.52
2023-06-12T07:04:21.832Z,24.62
2023-06-12T07:05:21.822Z,24.62
2023-06-12T07:06:21.796Z,24.83
2023-06-12T07:07:21.812Z,24.81
2023-06-12T07:08:21.794Z,24.85
2023-06-12T07:09:21.793Z,24.90
2023-06-12T07:10:21.854Z,24.95
2023-06-12T07:11:21.848Z,24.98
2023-06-12T07:12:21.791Z,25.03
2023-06-12T07:13:21.803Z,25.09
2023-06-12T07:14:21.798Z,25.23
2023-06-12T07:15:21.808Z,25.18
2023-06-12T07:16:21.867Z,25.25
2023-06-12T07:17:21.802Z,25.39
2023-06-12T07:18:21.799Z,25.27
2023-06-12T07:19:21.809Z,25.27
2023-06-12T07:20:21.808Z,25.32
2023-06-12T07:21:21.835Z,25.40
2023-06-12T07:22:21.801Z,25.35
2023-06-12T07:23:21.811Z,25.57
2023-06-12T07:24:21.843Z,25.65
2023-06-12T07:25:21.810Z,25.65
2023-06-12T07:26:28.033Z,25.82
2023-06-12T07:27:21.811Z,25.87
2023-06-12T07:28:21.822Z,25.92
2023-06-12T07:29:21.816Z,25.98
2023-06-12T07:30:21.825Z,26.10
2023-06-12T07:31:21.863Z,26.21
2023-06-12T07:32:21.862Z,26.28
2023-06-12T07:33:21.826Z,26.35
2023-06-12T07:34:21.823Z,26.36
2023-06-12T07:35:21.825Z,26.33
2023-06-12T07:36:21.823Z,26.47
2023-06-12T07:37:21.954Z,26.44
2023-06-12T07:38:21.857Z,26.47
2023-06-12T07:39:21.902Z,26.65
2023-06-12T07:40:21.829Z,26.62
2023-06-12T07:41:21.836Z,26.77
2023-06-12T07:42:21.833Z,26.88
2023-06-12T07:43:21.841Z,26.77
2023-06-12T07:44:21.833Z,26.87
2023-06-12T07:45:21.861Z,27.03
2023-06-12T07:46:21.852Z,27.02
2023-06-12T07:47:21.875Z,27.25
2023-06-12T07:48:21.840Z,27.25
2023-06-12T07:49:21.843Z,27.41
2023-06-12T07:50:21.841Z,27.44
2023-06-12T07:51:21.851Z,27.57
2023-06-12T07:52:21.855Z,27.63
2023-06-12T07:53:37.144Z,27.69
2023-06-12T07:54:21.855Z,27.79
2023-06-12T07:55:21.869Z,27.85
2023-06-12T07:56:21.851Z,27.85
2023-06-12T07:57:21.870Z,27.96
2023-06-12T07:58:21.856Z,28.03
2023-06-12T07:59:21.884Z,28.12
2023-06-12T08:00:21.889Z,28.14
2023-06-12T08:01:21.868Z,28.30
2023-06-12T08:02:21.934Z,28.44
2023-06-12T08:03:30.802Z,28.48
2023-06-12T08:04:21.907Z,28.61
2023-06-12T08:05:21.878Z,28.59
2023-06-12T08:06:21.958Z,28.74
2023-06-12T08:07:21.887Z,28.93
2023-06-12T08:08:21.882Z,28.95
2023-06-12T08:09:22.001Z,29.12
2023-06-12T08:10:21.900Z,29.45
2023-06-12T08:11:21.913Z,29.65
2023-06-12T08:12:21.904Z,30.11
2023-06-12T08:13:21.904Z,30.51
2023-06-12T08:14:21.908Z,30.86
2023-06-12T08:15:21.921Z,30.97
2023-06-12T08:16:21.989Z,31.36
2023-06-12T08:17:22.023Z,31.75
2023-06-12T08:18:21.925Z,32.18
2023-06-12T08:19:21.930Z,32.51
2023-06-12T08:20:21.942Z,32.72
2023-06-12T08:21:21.939Z,32.87
2023-06-12T08:22:21.944Z,33.23
2023-06-12T08:23:21.948Z,33.42
2023-06-12T08:24:22.106Z,33.51
2023-06-12T08:25:23.388Z,33.66
2023-06-12T08:26:21.965Z,33.78
2023-06-12T08:27:21.968Z,34.06
2023-06-12T08:28:21.966Z,34.25
2023-06-12T08:29:21.992Z,34.24
2023-06-12T08:30:22.029Z,34.24
2023-06-12T08:31:22.002Z,34.27
2023-06-12T08:32:22.011Z,34.53
2023-06-12T08:33:21.999Z,34.61
2023-06-12T08:34:21.997Z,34.58
2023-06-12T08:35:22.023Z,34.56
2023-06-12T08:36:22.023Z,34.61
2023-06-12T08:37:22.023Z,34.62
2023-06-12T08:38:22.039Z,34.64
2023-06-12T08:39:22.050Z,34.69
2023-06-12T08:40:22.054Z,34.35
2023-06-12T08:41:22.079Z,33.97
2023-06-12T08:42:22.061Z,33.82
2023-06-12T08:43:22.058Z,33.90
2023-06-12T08:44:22.061Z,34.10
2023-06-12T08:45:22.778Z,34.61
2023-06-12T08:46:22.099Z,34.88
2023-06-12T08:47:22.122Z,34.88
2023-06-12T08:48:22.091Z,34.80
2023-06-12T08:49:22.104Z,35.02
2023-06-12T08:50:22.112Z,35.04
2023-06-12T08:51:22.121Z,35.07
2023-06-12T08:52:22.154Z,35.04
2023-06-12T08:53:22.155Z,35.19
2023-06-12T08:54:22.149Z,35.06
2023-06-12T08:55:22.160Z,35.26
2023-06-12T08:56:22.147Z,35.44
2023-06-12T08:57:22.202Z,35.43
2023-06-12T08:58:22.158Z,35.65
2023-06-12T08:59:22.171Z,35.84
2023-06-12T09:00:22.218Z,35.80
2023-06-12T09:01:22.251Z,35.28
2023-06-12T09:02:22.250Z,34.84
2023-06-12T09:03:22.323Z,34.15
2023-06-12T09:04:22.363Z,33.91
2023-06-12T09:05:22.564Z,33.61
2023-06-12T09:06:22.243Z,33.57
2023-06-12T09:07:22.258Z,33.51
2023-06-12T09:08:22.271Z,33.61
2023-06-12T09:09:22.270Z,33.66
2023-06-12T09:10:22.283Z,33.28
2023-06-12T09:11:22.289Z,33.09
2023-06-12T09:12:22.292Z,32.81
2023-06-12T09:13:22.335Z,32.50
2023-06-12T09:14:22.319Z,32.37
2023-06-12T09:15:22.332Z,32.14
2023-06-12T09:16:22.405Z,32.33
2023-06-12T09:17:22.353Z,33.09
2023-06-12T09:18:22.398Z,33.60
2023-06-12T09:19:22.378Z,33.57
2023-06-12T09:20:36.884Z,33.34
2023-06-12T09:21:22.386Z,33.23
2023-06-12T09:22:22.393Z,33.07
2023-06-12T09:23:22.414Z,32.88
2023-06-12T09:24:22.547Z,32.67
2023-06-12T09:25:22.468Z,32.51
2023-06-12T09:26:22.429Z,33.38
2023-06-12T09:27:22.497Z,33.86
2023-06-12T09:28:22.453Z,33.81
2023-06-12T09:29:22.488Z,34.35
2023-06-12T09:30:22.498Z,34.94
2023-06-12T09:31:22.494Z,35.56
2023-06-12T09:32:22.611Z,36.38
2023-06-12T09:33:22.594Z,37.15
2023-06-12T09:34:22.505Z,37.63
2023-06-12T09:35:22.528Z,37.49
2023-06-12T09:36:22.549Z,36.87
2023-06-12T09:37:22.548Z,36.43
2023-06-12T09:38:22.562Z,36.32
2023-06-12T09:39:22.566Z,35.93
2023-06-12T09:40:22.574Z,35.37
2023-06-12T09:41:22.618Z,34.72
2023-06-12T09:42:22.591Z,34.46
2023-06-12T09:43:22.616Z,34.58
2023-06-12T09:44:22.620Z,34.08
2023-06-12T09:45:22.689Z,34.54
2023-06-12T09:46:22.689Z,35.11
2023-06-12T09:47:22.650Z,36.00
2023-06-12T09:48:22.663Z,36.27
2023-06-12T09:49:22.701Z,35.84
2023-06-12T09:50:22.698Z,35.70
2023-06-12T09:51:22.723Z,35.96
2023-06-12T09:52:22.725Z,36.62
2023-06-12T09:53:22.728Z,37.13
2023-06-12T09:54:22.751Z,37.76
2023-06-12T09:55:22.760Z,37.75
2023-06-12T09:56:22.762Z,36.98
2023-06-12T09:57:22.783Z,36.27
2023-06-12T09:58:22.788Z,35.66
2023-06-12T09:59:22.804Z,35.11
2023-06-12T10:00:22.814Z,34.58
2023-06-12T10:01:22.888Z,34.08
2023-06-12T10:02:22.904Z,33.63
2023-06-12T10:03:22.898Z,33.23
2023-06-12T10:04:22.903Z,32.88
2023-06-12T10:05:22.874Z,32.60
2023-06-12T10:06:22.882Z,32.38
2023-06-12T10:07:22.903Z,32.14
2023-06-12T10:08:24.774Z,32.04
2023-06-12T10:09:22.925Z,32.48
2023-06-12T10:10:22.939Z,33.14
2023-06-12T10:11:22.966Z,33.84
2023-06-12T10:12:22.949Z,34.89
2023-06-12T10:13:22.986Z,35.66
2023-06-12T10:14:23.051Z,36.39
2023-06-12T10:15:22.988Z,36.88
2023-06-12T10:16:25.098Z,37.47
2023-06-12T10:17:23.066Z,37.67
2023-06-12T10:18:23.017Z,37.91
2023-06-12T10:19:23.032Z,37.76
2023-06-12T10:20:23.064Z,36.88
2023-06-12T10:21:23.067Z,36.05
2023-06-12T10:22:23.075Z,35.23
2023-06-12T10:23:23.096Z,35.15
2023-06-12T10:24:23.234Z,35.71
2023-06-12T10:25:23.124Z,36.39
2023-06-12T10:26:23.123Z,36.94
2023-06-12T10:27:23.164Z,37.55
2023-06-12T10:28:26.280Z,38.18
2023-06-12T10:29:23.168Z,38.34
2023-06-12T10:30:23.183Z,38.63
2023-06-12T10:31:23.267Z,38.50
2023-06-12T10:32:23.249Z,38.91
2023-06-12T10:33:23.256Z,39.30
2023-06-12T10:34:23.255Z,39.54
2023-06-12T10:35:23.264Z,39.55
2023-06-12T10:36:24.201Z,39.84
2023-06-12T10:37:23.297Z,39.92
2023-06-12T10:38:23.314Z,39.84
2023-06-12T10:39:23.331Z,39.69
2023-06-12T10:40:37.524Z,39.60
2023-06-12T10:41:23.377Z,39.82
2023-06-12T10:42:23.394Z,39.84
2023-06-12T10:43:23.402Z,39.50
2023-06-12T10:44:23.427Z,39.64
2023-06-12T10:45:23.440Z,40.00
2023-06-12T10:46:23.471Z,40.26
2023-06-12T10:47:23.536Z,40.42
2023-06-12T10:48:23.532Z,40.31
2023-06-12T10:49:23.541Z,40.31
2023-06-12T10:50:23.553Z,40.64
2023-06-12T10:51:23.567Z,40.15
2023-06-12T10:52:23.591Z,39.52
2023-06-12T10:53:23.590Z,38.76
2023-06-12T10:54:23.625Z,38.87
2023-06-12T10:55:23.723Z,38.47
2023-06-12T10:56:23.698Z,38.26
2023-06-12T10:57:23.672Z,37.98
2023-06-12T10:58:23.691Z,37.29
2023-06-12T10:59:23.709Z,36.75
2023-06-12T11:00:23.947Z,36.34
2023-06-12T11:01:23.769Z,35.94
2023-06-12T11:02:23.883Z,35.60
2023-06-12T11:03:26.572Z,35.87
2023-06-12T11:04:23.826Z,36.49
2023-06-12T11:05:23.979Z,37.21
2023-06-12T11:06:23.863Z,37.75
2023-06-12T11:07:23.920Z,38.23
2023-06-12T11:08:23.869Z,38.95
2023-06-12T11:09:23.879Z,39.55
2023-06-12T11:10:23.922Z,40.01
2023-06-12T11:11:23.929Z,40.35
2023-06-12T11:12:26.358Z,40.84
2023-06-12T11:13:23.974Z,40.67
2023-06-12T11:14:23.983Z,39.79
2023-06-12T11:15:23.996Z,38.86
2023-06-12T11:16:24.050Z,38.30
2023-06-12T11:17:24.177Z,37.41
2023-06-12T11:18:24.060Z,36.88
2023-06-12T11:19:24.076Z,36.39
2023-06-12T11:20:24.158Z,36.20
2023-06-12T11:21:24.130Z,35.75
2023-06-12T11:22:24.129Z,35.22
2023-06-12T11:23:24.164Z,34.82
2023-06-12T11:24:24.335Z,35.07
2023-06-12T11:25:24.257Z,35.55
2023-06-12T11:26:24.190Z,35.92
2023-06-12T11:27:24.200Z,36.01
2023-06-12T11:28:24.224Z,35.78
2023-06-12T11:29:24.241Z,35.63
2023-06-12T11:30:32.437Z,35.34
2023-06-12T11:31:24.268Z,35.14
2023-06-12T11:32:24.332Z,34.91
2023-06-12T11:33:24.298Z,34.73
2023-06-12T11:34:24.389Z,34.46
2023-06-12T11:35:24.330Z,34.69
2023-06-12T11:36:24.385Z,35.16
2023-06-12T11:37:24.394Z,35.50
2023-06-12T11:40:24.433Z,36.32
2023-06-12T11:41:24.420Z,36.07
2023-06-12T11:42:24.441Z,35.84
2023-06-12T11:43:24.463Z,35.58
2023-06-12T11:44:25.775Z,35.78
2023-06-12T11:45:24.484Z,35.60
2023-06-12T11:46:24.538Z,35.40
2023-06-12T11:49:24.564Z,34.82
2023-06-12T11:50:24.596Z,34.73
2023-06-12T11:51:24.562Z,34.64
2023-06-12T11:52:24.581Z,34.53
2023-06-12T11:53:24.623Z,34.54
2023-06-12T11:57:24.650Z,35.56
2023-06-12T11:58:24.661Z,35.77
2023-06-12T11:59:24.677Z,35.89
2023-06-12T12:00:24.690Z,36.12
2023-06-12T12:01:25.284Z,36.23
2023-06-12T12:02:24.857Z,36.25
2023-06-12T12:03:24.758Z,36.19
2023-06-12T12:04:24.817Z,36.00
2023-06-12T12:05:24.804Z,35.78
2023-06-12T12:06:24.777Z,35.65
2023-06-12T12:07:24.775Z,35.62
2023-06-12T12:08:24.796Z,35.41
2023-06-12T12:09:24.828Z,35.02
2023-06-12T12:10:24.821Z,34.84
2023-06-12T12:11:24.843Z,34.72
2023-06-12T12:12:24.847Z,34.59
2023-06-12T12:13:24.863Z,34.32
2023-06-12T12:14:24.870Z,34.19
2023-06-12T12:15:24.880Z,34.21
2023-06-12T12:16:25.047Z,34.34
2023-06-12T12:17:24.924Z,34.35
2023-06-12T12:18:24.928Z,34.54
2023-06-12T12:19:24.934Z,34.61
2023-06-12T12:20:24.947Z,34.70
2023-06-12T12:21:24.985Z,34.88
2023-06-12T12:22:24.969Z,34.96
2023-06-12T12:23:24.986Z,35.25
2023-06-12T12:24:25.166Z,35.16
2023-06-12T12:25:25.013Z,35.07
2023-06-12T12:26:25.021Z,35.09
2023-06-12T12:27:25.021Z,34.96
2023-06-12T12:28:25.047Z,34.66
2023-06-12T12:29:25.052Z,34.53
2023-06-12T12:30:25.058Z,34.46
2023-06-12T12:31:25.148Z,34.19
2023-06-12T12:32:25.137Z,33.98
2023-06-12T12:33:25.086Z,33.90
2023-06-12T12:34:25.165Z,33.84
2023-06-12T12:35:25.110Z,33.97
2023-06-12T12:36:25.120Z,33.97
2023-06-12T12:37:25.144Z,34.10
2023-06-12T12:38:25.148Z,34.09
2023-06-12T12:39:25.154Z,34.17
2023-06-12T12:40:25.313Z,33.98
2023-06-12T12:41:25.223Z,33.84
2023-06-12T12:42:25.183Z,33.84
2023-06-12T12:43:25.191Z,33.66
2023-06-12T12:44:25.204Z,33.50
2023-06-12T12:45:25.211Z,33.29
2023-06-12T12:46:25.228Z,33.35
2023-06-12T12:47:25.300Z,33.19
2023-06-12T12:48:25.388Z,33.15
2023-06-12T12:49:25.256Z,33.01
2023-06-12T12:50:28.571Z,33.09
2023-06-12T12:51:25.283Z,33.16
2023-06-12T12:52:37.046Z,33.23
2023-06-12T12:53:25.280Z,33.26
2023-06-12T12:54:25.293Z,33.51
2023-06-12T12:55:25.303Z,33.66
2023-06-12T12:56:25.351Z,33.76
2023-06-12T12:57:25.339Z,33.73
2023-06-12T12:58:25.328Z,33.65
2023-06-12T12:59:25.341Z,33.69