createdAt,value
2019-05-30T00:00:20.615Z,14.40
2019-05-30T00:02:50.643Z,14.40
2019-05-30T00:05:20.144Z,14.50
2019-05-30T00:07:49.413Z,14.50
2019-05-30T00:10:19.001Z,14.50
2019-05-30T00:12:48.155Z,14.50
2019-05-30T00:15:17.513Z,14.50
2019-05-30T00:17:46.707Z,14.50
2019-05-30T00:20:16.132Z,14.50
2019-05-30T00:22:45.989Z,14.50
2019-05-30T00:25:15.213Z,14.50
2019-05-30T00:27:44.402Z,14.50
2019-05-30T00:30:24.327Z,14.50
2019-05-30T00:32:45.127Z,14.60
2019-05-30T00:35:14.526Z,14.60
2019-05-30T00:37:43.683Z,14.60
2019-05-30T00:40:13.550Z,14.60
2019-05-30T00:42:42.742Z,14.60
2019-05-30T00:45:20.763Z,14.60
2019-05-30T00:47:43.287Z,14.60
2019-05-30T00:50:12.525Z,14.70
2019-05-30T00:52:41.882Z,14.70
2019-05-30T00:55:11.644Z,14.70
2019-05-30T00:57:40.975Z,14.70
2019-05-30T01:00:10.449Z,14.70
2019-05-30T01:02:39.680Z,14.80
2019-05-30T01:05:09.372Z,14.80
2019-05-30T01:07:39.070Z,14.80
2019-05-30T01:10:10.840Z,14.90
2019-05-30T01:12:40.198Z,14.90
2019-05-30T01:15:09.868Z,14.90
2019-05-30T01:17:39.464Z,14.80
2019-05-30T01:20:10.645Z,14.80
2019-05-30T01:22:40.278Z,14.90
2019-05-30T01:25:10.121Z,14.90
2019-05-30T01:27:39.352Z,14.90
2019-05-30T01:30:09.577Z,14.90
2019-05-30T01:32:38.745Z,14.90
2019-05-30T01:35:09.829Z,14.90
2019-05-30T01:37:39.056Z,14.90
2019-05-30T01:40:09.179Z,14.90
2019-05-30T01:42:38.769Z,14.90
2019-05-30T01:45:08.621Z,14.90
2019-05-30T01:47:38.278Z,14.90
2019-05-30T01:50:09.323Z,14.90
2019-05-30T01:52:39.078Z,14.90
2019-05-30T01:55:09.220Z,14.90
2019-05-30T01:57:39.107Z,15.00
2019-05-30T02:00:19.795Z,15.00
2019-05-30T02:02:40.653Z,14.90
2019-05-30T02:05:11.264Z,14.90
2019-05-30T02:07:41.442Z,14.90
2019-05-30T02:10:11.281Z,14.90
2019-05-30T02:12:40.634Z,15.00
2019-05-30T02:15:10.614Z,14.90
2019-05-30T02:17:39.853Z,15.00
2019-05-30T02:20:10.129Z,15.10
2019-05-30T02:22:39.905Z,15.10
2019-05-30T02:25:10.431Z,15.10
2019-05-30T02:27:39.734Z,15.20
2019-05-30T02:30:12.609Z,15.10
2019-05-30T02:32:40.949Z,15.10
2019-05-30T02:35:12.721Z,15.10
2019-05-30T02:37:41.589Z,15.10
2019-05-30T02:40:15.009Z,15.00
2019-05-30T02:42:42.529Z,15.10
2019-05-30T02:45:13.541Z,15.10
2019-05-30T02:47:42.851Z,15.10
2019-05-30T02:50:14.103Z,15.10
2019-05-30T02:52:43.926Z,15.10
2019-05-30T02:55:13.904Z,15.10
2019-05-30T02:57:43.280Z,15.10
2019-05-30T03:00:17.150Z,15.10
2019-05-30T03:02:43.780Z,15.10
2019-05-30T03:05:14.926Z,15.10
2019-05-30T03:07:44.209Z,15.10
2019-05-30T03:10:15.613Z,15.10
2019-05-30T03:12:44.968Z,15.10
2019-05-30T03:15:15.694Z,15.10
2019-05-30T03:17:45.492Z,15.10
2019-05-30T03:20:22.683Z,15.10
2019-05-30T03:22:46.215Z,15.20
2019-05-30T03:25:16.529Z,15.10
2019-05-30T03:27:45.848Z,15.10
2019-05-30T03:30:25.551Z,15.10
2019-05-30T03:33:15.637Z,15.10
2019-05-30T03:35:27.382Z,15.10
2019-05-30T03:37:49.020Z,15.10
2019-05-30T03:40:19.239Z,15.10
2019-05-30T03:42:49.555Z,15.10
2019-05-30T03:45:18.807Z,15.10
2019-05-30T03:47:52.682Z,15.10
2019-05-30T03:50:24.905Z,15.10
2019-05-30T03:52:54.662Z,15.10
2019-05-30T03:55:24.847Z,15.10
2019-05-30T03:58:14.334Z,15.20
2019-05-30T04:00:51.120Z,15.20
2019-05-30T04:03:32.033Z,15.30
2019-05-30T04:06:04.493Z,15.20
2019-05-30T04:08:36.417Z,15.30
2019-05-30T04:11:10.375Z,15.30
2019-05-30T04:13:56.064Z,15.30
2019-05-30T04:16:25.491Z,15.30
2019-05-30T04:18:55.085Z,15.40
2019-05-30T04:21:24.419Z,15.40
2019-05-30T04:23:53.915Z,15.40
2019-05-30T04:26:23.088Z,15.40
2019-05-30T04:28:52.329Z,15.40
2019-05-30T04:31:21.499Z,15.40
2019-05-30T04:33:50.760Z,15.40
2019-05-30T04:36:20.426Z,15.50
2019-05-30T04:38:50.300Z,15.50
2019-05-30T04:41:20.962Z,15.50
2019-05-30T04:43:50.414Z,15.60
2019-05-30T04:46:21.809Z,15.60
2019-05-30T04:48:50.537Z,15.60
2019-05-30T04:51:21.718Z,15.60
2019-05-30T04:53:50.705Z,15.60
2019-05-30T04:56:21.863Z,15.60
2019-05-30T04:58:50.872Z,15.60
2019-05-30T05:01:21.974Z,15.60
2019-05-30T05:03:51.058Z,15.60
2019-05-30T05:06:21.937Z,15.60
2019-05-30T05:08:51.770Z,15.60
2019-05-30T05:11:24.669Z,15.60
2019-05-30T05:13:52.582Z,15.60
2019-05-30T05:16:34.492Z,15.60
2019-05-30T05:18:53.650Z,15.60
2019-05-30T05:21:23.213Z,15.60
2019-05-30T05:23:52.422Z,15.70
2019-05-30T05:26:21.931Z,15.70
2019-05-30T05:28:51.538Z,15.70
2019-05-30T05:31:20.692Z,15.70
2019-05-30T05:33:56.514Z,15.70
2019-05-30T05:36:21.391Z,15.70
2019-05-30T05:38:50.579Z,15.70
2019-05-30T05:41:20.194Z,15.70
2019-05-30T05:43:49.874Z,15.70
2019-05-30T05:46:20.295Z,15.70
2019-05-30T05:48:49.666Z,15.80
2019-05-30T05:51:18.913Z,15.80
2019-05-30T05:53:48.140Z,15.90
2019-05-30T05:56:18.489Z,15.80
2019-05-30T05:58:48.048Z,15.80
2019-05-30T06:01:17.461Z,15.80
2019-05-30T06:03:46.702Z,15.90
2019-05-30T06:06:17.260Z,15.90
2019-05-30T06:08:46.664Z,15.90
2019-05-30T06:11:16.645Z,15.90
2019-05-30T06:13:46.044Z,16.00
2019-05-30T06:16:15.370Z,16.00
2019-05-30T06:18:44.648Z,16.00
2019-05-30T06:21:14.620Z,16.00
2019-05-30T06:23:46.069Z,16.00
2019-05-30T06:26:15.454Z,16.10
2019-05-30T06:28:44.777Z,16.10
2019-05-30T06:31:13.959Z,16.00
2019-05-30T06:33:43.488Z,16.10
2019-05-30T06:36:12.717Z,16.10
2019-05-30T06:38:41.985Z,16.10
2019-05-30T06:41:11.173Z,16.20
2019-05-30T06:43:40.433Z,16.20
2019-05-30T06:46:10.067Z,16.20
2019-05-30T06:48:39.433Z,16.30
2019-05-30T06:51:09.057Z,16.30
2019-05-30T06:53:38.557Z,16.20
2019-05-30T06:56:07.813Z,16.30
2019-05-30T06:58:48.100Z,16.30
2019-05-30T07:01:07.985Z,16.30
2019-05-30T07:03:37.536Z,16.40
2019-05-30T07:06:07.617Z,16.40
2019-05-30T07:08:37.100Z,16.50
2019-05-30T07:11:06.404Z,16.50
2019-05-30T07:13:35.751Z,16.50
2019-05-30T07:16:05.637Z,16.50
2019-05-30T07:18:36.845Z,16.50
2019-05-30T07:21:06.236Z,16.50
2019-05-30T07:23:39.046Z,16.50
2019-05-30T07:26:06.355Z,16.50
2019-05-30T07:28:35.508Z,16.50
2019-05-30T07:31:04.654Z,16.60
2019-05-30T07:33:34.541Z,16.70
2019-05-30T07:36:04.170Z,16.80
2019-05-30T07:38:34.744Z,16.80
2019-05-30T07:41:04.354Z,16.80
2019-05-30T07:43:35.174Z,16.80
2019-05-30T07:46:04.550Z,17.00
2019-05-30T07:48:34.333Z,17.10
2019-05-30T07:51:03.746Z,17.00
2019-05-30T07:53:32.966Z,17.00
2019-05-30T07:56:02.158Z,17.20
2019-05-30T07:58:31.385Z,17.20
2019-05-30T08:01:00.607Z,17.20
2019-05-30T08:03:30.471Z,17.20
2019-05-30T08:05:59.768Z,17.20
2019-05-30T08:08:29.750Z,17.20
2019-05-30T08:11:08.760Z,17.10
2019-05-30T08:13:31.084Z,17.10
2019-05-30T08:16:00.435Z,17.20
2019-05-30T08:18:29.706Z,17.30
2019-05-30T08:20:58.951Z,17.30
2019-05-30T08:23:29.963Z,17.40
2019-05-30T08:25:59.317Z,17.40
2019-05-30T08:28:28.839Z,17.50
2019-05-30T08:31:00.509Z,17.50
2019-05-30T08:33:29.708Z,17.60
2019-05-30T08:35:59.371Z,17.70
2019-05-30T08:38:29.117Z,17.60
2019-05-30T08:40:58.347Z,17.50
2019-05-30T08:43:27.766Z,17.60
2019-05-30T08:45:57.033Z,17.70
2019-05-30T08:48:26.516Z,17.70
2019-05-30T08:50:55.962Z,17.80
2019-05-30T08:53:25.225Z,17.80
2019-05-30T08:55:54.649Z,17.60
2019-05-30T08:58:24.539Z,17.70
2019-05-30T09:00:53.838Z,17.90
2019-05-30T09:03:23.633Z,18.00
2019-05-30T09:06:02.492Z,18.00
2019-05-30T09:08:23.813Z,18.20
2019-05-30T09:10:53.680Z,18.40
2019-05-30T09:13:23.310Z,18.50
2019-05-30T09:15:52.850Z,18.60
2019-05-30T09:18:22.069Z,18.80
2019-05-30T09:20:51.297Z,19.00
2019-05-30T09:23:20.867Z,19.20
2019-05-30T09:25:50.648Z,19.40
2019-05-30T09:28:20.002Z,19.60
2019-05-30T09:30:49.200Z,19.70
2019-05-30T09:33:18.830Z,19.70
2019-05-30T09:35:49.094Z,19.90
2019-05-30T09:38:21.481Z,20.00
2019-05-30T09:40:50.709Z,20.00
2019-05-30T09:43:20.307Z,20.10
2019-05-30T09:45:50.150Z,20.10
2019-05-30T09:48:19.446Z,20.10
2019-05-30T09:50:48.826Z,20.10
2019-05-30T09:53:18.160Z,20.10
2019-05-30T09:55:48.296Z,20.40
2019-05-30T09:58:18.174Z,20.40
2019-05-30T10:00:48.646Z,20.30
2019-05-30T10:03:18.648Z,20.10
2019-05-30T10:05:48.674Z,20.00
2019-05-30T10:08:18.020Z,20.10
2019-05-30T10:10:47.748Z,20.30
2019-05-30T10:13:17.381Z,20.30
2019-05-30T10:15:46.990Z,20.10
2019-05-30T10:18:16.341Z,19.90
2019-05-30T10:20:46.243Z,19.90
2019-05-30T10:23:17.178Z,19.90
2019-05-30T10:25:47.857Z,20.00
2019-05-30T10:28:17.548Z,20.10
2019-05-30T10:30:53.458Z,19.90
2019-05-30T10:33:17.975Z,19.90
2019-05-30T10:35:47.519Z,19.70
2019-05-30T10:38:20.121Z,19.60
2019-05-30T10:40:50.523Z,19.60
2019-05-30T10:43:20.168Z,19.50
2019-05-30T10:45:49.527Z,19.50
2019-05-30T10:48:20.905Z,19.50
2019-05-30T10:50:50.464Z,19.50
2019-05-30T10:53:20.367Z,19.50
2019-05-30T10:55:50.070Z,19.60
2019-05-30T10:58:19.533Z,19.70
2019-05-30T11:00:54.260Z,19.80
2019-05-30T11:03:27.396Z,19.80
2019-05-30T11:06:12.730Z,19.80
2019-05-30T11:08:43.764Z,19.70
2019-05-30T11:11:12.954Z,19.60
2019-05-30T11:13:42.491Z,19.70
2019-05-30T11:16:11.798Z,20.10
2019-05-30T11:18:41.716Z,20.50
2019-05-30T11:21:11.186Z,20.80
2019-05-30T11:23:40.350Z,20.90
2019-05-30T11:26:09.593Z,21.50
2019-05-30T11:28:39.212Z,21.60
2019-05-30T11:31:08.387Z,21.80
2019-05-30T11:33:37.828Z,21.80
2019-05-30T11:36:07.308Z,21.60
2019-05-30T11:38:36.468Z,21.20
2019-05-30T11:41:05.915Z,20.70
2019-05-30T11:43:35.367Z,20.50
2019-05-30T11:46:04.797Z,20.30
2019-05-30T11:48:34.162Z,20.20
2019-05-30T11:51:03.960Z,20.00
2019-05-30T11:53:33.174Z,20.10
2019-05-30T11:56:02.443Z,20.30
2019-05-30T11:58:31.762Z,20.20
2019-05-30T12:01:01.005Z,20.10
2019-05-30T12:03:30.201Z,20.20
2019-05-30T12:06:00.730Z,20.50
2019-05-30T12:08:30.392Z,20.50
2019-05-30T12:11:01.274Z,20.90
2019-05-30T12:13:30.689Z,21.50
2019-05-30T12:16:01.660Z,22.40
2019-05-30T12:18:31.087Z,22.70
2019-05-30T12:21:00.287Z,22.80
2019-05-30T12:23:29.893Z,23.40
2019-05-30T12:26:00.170Z,23.80
2019-05-30T12:28:29.534Z,24.20
2019-05-30T12:31:03.254Z,24.40
2019-05-30T12:33:30.067Z,24.60
2019-05-30T12:36:00.436Z,24.50
2019-05-30T12:38:30.048Z,25.10
2019-05-30T12:40:59.224Z,25.50
2019-05-30T12:43:28.840Z,25.30
2019-05-30T12:45:59.104Z,25.30
2019-05-30T12:48:28.447Z,25.10
2019-05-30T12:50:59.274Z,24.90
2019-05-30T12:53:28.723Z,25.20
2019-05-30T12:55:58.511Z,25.70
2019-05-30T12:58:27.801Z,25.70
2019-05-30T13:00:57.226Z,25.70
2019-05-30T13:03:26.385Z,25.50
2019-05-30T13:05:57.049Z,25.40
2019-05-30T13:08:26.443Z,25.50
2019-05-30T13:10:55.676Z,25.40
2019-05-30T13:13:25.321Z,25.30
2019-05-30T13:15:54.620Z,25.50
2019-05-30T13:18:23.836Z,25.70
2019-05-30T13:20:53.293Z,25.60
2019-05-30T13:23:22.523Z,25.70
2019-05-30T13:25:51.715Z,25.40
2019-05-30T13:28:20.955Z,25.90
2019-05-30T13:30:50.127Z,26.10
2019-05-30T13:33:19.704Z,26.20
2019-05-30T13:35:48.903Z,26.20
2019-05-30T13:38:25.918Z,26.30
2019-05-30T13:40:49.031Z,26.10
2019-05-30T13:43:18.230Z,25.90
2019-05-30T13:45:47.465Z,25.70
2019-05-30T13:48:16.716Z,25.30
2019-05-30T13:50:46.265Z,25.30
2019-05-30T13:53:15.566Z,25.40
2019-05-30T13:55:45.075Z,25.60
2019-05-30T13:58:14.223Z,25.70
2019-05-30T14:00:43.419Z,25.50
2019-05-30T14:03:12.659Z,25.40
2019-05-30T14:05:42.147Z,25.40
2019-05-30T14:08:16.439Z,25.40
2019-05-30T14:10:42.557Z,25.10
2019-05-30T14:13:12.115Z,25.10
2019-05-30T14:15:42.064Z,25.60
2019-05-30T14:18:11.729Z,25.70
2019-05-30T14:20:41.205Z,25.80
2019-05-30T14:23:11.960Z,25.50
2019-05-30T14:25:41.468Z,25.40
2019-05-30T14:28:11.854Z,25.10
2019-05-30T14:30:41.590Z,25.40
2019-05-30T14:33:10.842Z,25.30
2019-05-30T14:35:40.012Z,25.40
2019-05-30T14:38:09.264Z,25.30
2019-05-30T14:40:38.575Z,24.80
2019-05-30T14:43:09.259Z,24.80
2019-05-30T14:45:38.822Z,24.60
2019-05-30T14:48:08.591Z,24.90
2019-05-30T14:50:38.332Z,25.30
2019-05-30T14:53:08.774Z,25.30
2019-05-30T14:55:38.339Z,25.50
2019-05-30T14:58:07.496Z,25.70
2019-05-30T15:00:36.690Z,25.70
2019-05-30T15:03:09.185Z,25.40
2019-05-30T15:05:37.263Z,25.10
2019-05-30T15:08:06.805Z,24.80
2019-05-30T15:10:36.036Z,24.70
2019-05-30T15:13:05.633Z,24.70
2019-05-30T15:15:35.224Z,24.60
2019-05-30T15:18:05.128Z,24.30
2019-05-30T15:20:34.480Z,23.80
2019-05-30T15:23:04.053Z,23.70
2019-05-30T15:25:33.556Z,23.70
2019-05-30T15:28:02.893Z,23.70
2019-05-30T15:30:32.147Z,23.70
2019-05-30T15:33:01.380Z,24.00
2019-05-30T15:35:30.558Z,24.20
2019-05-30T15:37:59.751Z,24.50
2019-05-30T15:40:28.937Z,24.30
2019-05-30T15:42:58.139Z,24.40
2019-05-30T15:45:27.391Z,24.50
2019-05-30T15:47:56.999Z,24.50
2019-05-30T15:50:26.194Z,24.40
2019-05-30T15:52:56.529Z,24.20
2019-05-30T15:55:25.830Z,24.20
2019-05-30T15:57:55.062Z,24.20
2019-05-30T16:00:25.092Z,24.10
2019-05-30T16:02:55.020Z,24.10
2019-05-30T16:05:24.686Z,24.00
2019-05-30T16:07:53.871Z,24.00
2019-05-30T16:10:23.145Z,23.90
2019-05-30T16:12:52.722Z,23.60
2019-05-30T16:15:22.392Z,23.40
2019-05-30T16:17:51.890Z,23.40
2019-05-30T16:20:22.070Z,23.50
2019-05-30T16:22:52.001Z,23.70
2019-05-30T16:25:21.939Z,23.60
2019-05-30T16:27:51.579Z,23.60
2019-05-30T16:30:24.322Z,23.60
2019-05-30T16:32:52.402Z,23.70
2019-05-30T16:35:22.261Z,23.70
2019-05-30T16:37:51.935Z,23.60
2019-05-30T16:40:23.689Z,23.40
2019-05-30T16:42:52.883Z,23.30
2019-05-30T16:45:25.162Z,23.20
2019-05-30T16:47:53.521Z,23.00
2019-05-30T16:50:24.550Z,22.80
2019-05-30T16:52:53.778Z,22.70
2019-05-30T16:55:23.458Z,22.50
2019-05-30T16:57:53.074Z,22.40
2019-05-30T17:00:22.671Z,22.40
2019-05-30T17:02:51.845Z,22.50
2019-05-30T17:05:21.007Z,22.40
2019-05-30T17:07:50.569Z,22.30
2019-05-30T17:10:27.681Z,22.20
2019-05-30T17:12:50.718Z,22.20
2019-05-30T17:15:20.399Z,22.10
2019-05-30T17:17:49.684Z,22.10
2019-05-30T17:20:19.041Z,22.10
2019-05-30T17:22:49.562Z,22.10
2019-05-30T17:25:19.048Z,22.10
2019-05-30T17:27:48.827Z,22.10
2019-05-30T17:30:19.664Z,22.10
2019-05-30T17:32:48.932Z,22.10
2019-05-30T17:35:18.109Z,22.10
2019-05-30T17:37:47.562Z,22.10
2019-05-30T17:40:18.523Z,22.00
2019-05-30T17:42:47.933Z,22.00
2019-05-30T17:45:17.423Z,22.00
2019-05-30T17:47:47.103Z,22.00
2019-05-30T17:50:16.775Z,21.90
2019-05-30T17:52:45.923Z,21.80
2019-05-30T17:55:15.385Z,21.70
2019-05-30T17:57:44.545Z,21.70
2019-05-30T18:00:15.227Z,21.70
2019-05-30T18:02:44.482Z,21.60
2019-05-30T18:05:14.471Z,21.50
2019-05-30T18:07:43.732Z,21.40
2019-05-30T18:10:14.803Z,21.30
2019-05-30T18:12:44.468Z,21.30
2019-05-30T18:15:16.038Z,21.20
2019-05-30T18:17:45.230Z,21.10
2019-05-30T18:20:15.380Z,21.10
2019-05-30T18:22:44.578Z,21.10
2019-05-30T18:25:14.936Z,21.10
2019-05-30T18:27:44.183Z,21.00
2019-05-30T18:30:13.631Z,21.00
2019-05-30T18:32:43.621Z,21.00
2019-05-30T18:35:13.372Z,20.90
2019-05-30T18:37:43.161Z,20.90
2019-05-30T18:40:12.718Z,20.90
2019-05-30T18:42:42.275Z,20.90
2019-05-30T18:45:13.066Z,20.80
2019-05-30T18:47:42.328Z,20.70
2019-05-30T18:50:11.628Z,20.60
2019-05-30T18:52:40.788Z,20.50
2019-05-30T18:55:10.792Z,20.50
2019-05-30T18:57:40.111Z,20.50
2019-05-30T19:00:13.298Z,20.40
2019-05-30T19:02:42.159Z,20.30
2019-05-30T19:05:11.521Z,20.20
2019-05-30T19:07:41.103Z,20.10
2019-05-30T19:10:11.509Z,20.10
2019-05-30T19:12:40.859Z,20.00
2019-05-30T19:15:10.650Z,19.90
2019-05-30T19:17:39.857Z,19.80
2019-05-30T19:20:09.211Z,19.80
2019-05-30T19:22:41.505Z,19.70
2019-05-30T19:25:10.346Z,19.70
2019-05-30T19:27:39.498Z,19.60
2019-05-30T19:30:09.785Z,19.60
2019-05-30T19:32:39.014Z,19.60
2019-05-30T19:35:08.472Z,19.50
2019-05-30T19:37:38.291Z,19.40
2019-05-30T19:40:09.460Z,19.40
2019-05-30T19:42:38.679Z,19.40
2019-05-30T19:45:08.660Z,19.30
2019-05-30T19:47:38.785Z,19.20
2019-05-30T19:50:09.380Z,19.20
2019-05-30T19:52:39.092Z,19.10
2019-05-30T19:55:09.226Z,19.00
2019-05-30T19:57:39.911Z,19.00
2019-05-30T20:00:10.426Z,19.00
2019-05-30T20:02:40.478Z,18.90
2019-05-30T20:05:10.225Z,18.90
2019-05-30T20:07:39.407Z,18.80
2019-05-30T20:10:09.107Z,18.70
2019-05-30T20:12:39.096Z,18.70
2019-05-30T20:15:09.313Z,18.60
2019-05-30T20:17:41.728Z,18.60
2019-05-30T20:20:11.747Z,18.50
2019-05-30T20:22:44.769Z,18.40
2019-05-30T20:25:16.058Z,18.40
2019-05-30T20:27:46.847Z,18.30
2019-05-30T20:30:17.590Z,18.30
2019-05-30T20:32:47.175Z,18.20
2019-05-30T20:35:18.104Z,18.20
2019-05-30T20:37:47.307Z,18.20
2019-05-30T20:40:21.944Z,18.10
2019-05-30T20:42:56.703Z,18.10
2019-05-30T20:45:25.953Z,18.00
2019-05-30T20:47:55.116Z,18.00
2019-05-30T20:50:24.998Z,18.00
2019-05-30T20:52:54.567Z,17.90
2019-05-30T20:55:23.832Z,17.80
2019-05-30T20:57:53.068Z,17.80
2019-05-30T21:00:26.126Z,17.80
2019-05-30T21:02:55.349Z,17.80
2019-05-30T21:05:24.485Z,17.70
2019-05-30T21:07:53.934Z,17.60
2019-05-30T21:10:23.491Z,17.70
2019-05-30T21:12:54.568Z,17.60
2019-05-30T21:15:23.710Z,17.60
2019-05-30T21:17:55.314Z,17.50
2019-05-30T21:20:24.574Z,17.50
2019-05-30T21:22:53.765Z,17.40
2019-05-30T21:25:23.012Z,17.30
2019-05-30T21:27:52.218Z,17.30
2019-05-30T21:30:21.551Z,17.20
2019-05-30T21:32:50.913Z,17.10
2019-05-30T21:35:20.855Z,17.10
2019-05-30T21:37:50.276Z,17.10
2019-05-30T21:40:19.620Z,17.10
2019-05-30T21:43:04.207Z,17.00
2019-05-30T21:45:20.760Z,17.00
2019-05-30T21:47:49.908Z,16.90
2019-05-30T21:50:20.085Z,16.90
2019-05-30T21:52:49.809Z,16.90
2019-05-30T21:55:19.156Z,16.80
2019-05-30T21:57:48.279Z,16.80
2019-05-30T22:00:22.887Z,16.80
2019-05-30T22:02:55.015Z,16.70
2019-05-30T22:05:24.272Z,16.70
2019-05-30T22:07:53.427Z,16.70
2019-05-30T22:10:22.755Z,16.70
2019-05-30T22:12:52.629Z,16.60
2019-05-30T22:15:21.935Z,16.60
2019-05-30T22:17:52.032Z,16.60
2019-05-30T22:20:21.709Z,16.50
2019-05-30T22:22:52.188Z,16.50
2019-05-30T22:25:21.469Z,16.50
2019-05-30T22:27:50.640Z,16.40
2019-05-30T22:30:19.876Z,16.40
2019-05-30T22:32:49.129Z,16.40
2019-05-30T22:35:18.346Z,16.30
2019-05-30T22:37:48.858Z,16.30
2019-05-30T22:40:19.718Z,16.30
2019-05-30T22:42:50.125Z,16.30
2019-05-30T22:45:19.605Z,16.20
2019-05-30T22:47:49.391Z,16.20
2019-05-30T22:50:19.672Z,16.20
2019-05-30T22:52:48.899Z,16.10
2019-05-30T22:55:18.061Z,16.10
2019-05-30T22:57:48.342Z,16.10
2019-05-30T23:00:17.784Z,16.10
2019-05-30T23:02:47.884Z,16.00
2019-05-30T23:05:17.255Z,16.00
2019-05-30T23:07:47.353Z,15.90
2019-05-30T23:10:16.708Z,15.90
2019-05-30T23:12:45.970Z,15.90
2019-05-30T23:15:15.471Z,15.80
2019-05-30T23:17:44.639Z,15.80
2019-05-30T23:20:13.889Z,15.70
2019-05-30T23:22:43.046Z,15.70
2019-05-30T23:25:12.865Z,15.70
2019-05-30T23:27:42.026Z,15.70
2019-05-30T23:30:12.150Z,15.70
2019-05-30T23:32:41.632Z,15.60
2019-05-30T23:35:10.770Z,15.60
2019-05-30T23:37:40.327Z,15.60
2019-05-30T23:40:10.062Z,15.60
2019-05-30T23:42:39.618Z,15.60
2019-05-30T23:45:09.565Z,15.50
2019-05-30T23:47:38.733Z,15.50
2019-05-30T23:50:08.456Z,15.50
2019-05-30T23:52:37.596Z,15.50
2019-05-30T23:55:06.978Z,15.40
2019-05-30T23:57:36.480Z,15.40
