createdAt,value
2018-09-18T00:01:28.964Z,16.90
2018-09-18T00:03:58.391Z,16.90
2018-09-18T00:06:28.637Z,16.80
2018-09-18T00:08:58.478Z,16.80
2018-09-18T00:11:29.117Z,16.80
2018-09-18T00:13:58.891Z,16.80
2018-09-18T00:16:28.127Z,16.80
2018-09-18T00:18:57.218Z,16.80
2018-09-18T00:21:26.988Z,16.80
2018-09-18T00:23:56.093Z,16.80
2018-09-18T00:26:26.105Z,16.80
2018-09-18T00:28:56.108Z,16.70
2018-09-18T00:31:25.213Z,16.70
2018-09-18T00:33:54.455Z,16.70
2018-09-18T00:36:23.547Z,16.70
2018-09-18T00:38:53.287Z,16.80
2018-09-18T00:41:22.825Z,16.80
2018-09-18T00:43:52.015Z,16.80
2018-09-18T00:46:21.075Z,16.90
2018-09-18T00:48:50.137Z,16.80
2018-09-18T00:51:19.582Z,16.80
2018-09-18T00:53:48.592Z,16.70
2018-09-18T00:56:17.895Z,16.70
2018-09-18T00:58:47.240Z,16.70
2018-09-18T01:01:16.436Z,16.70
2018-09-18T01:03:45.902Z,16.70
2018-09-18T01:06:15.020Z,16.70
2018-09-18T01:08:44.426Z,16.70
2018-09-18T01:11:13.614Z,16.80
2018-09-18T01:13:43.023Z,16.80
2018-09-18T01:16:12.353Z,16.70
2018-09-18T01:18:46.536Z,16.70
2018-09-18T01:21:21.682Z,16.80
2018-09-18T01:23:50.895Z,16.70
2018-09-18T01:26:20.247Z,16.70
2018-09-18T01:28:49.437Z,16.80
2018-09-18T01:31:18.629Z,16.80
2018-09-18T01:33:47.935Z,16.80
2018-09-18T01:36:17.113Z,16.80
2018-09-18T01:38:46.748Z,16.80
2018-09-18T01:41:16.863Z,16.80
2018-09-18T01:43:56.837Z,16.80
2018-09-18T01:46:26.351Z,16.80
2018-09-18T01:48:55.573Z,16.80
2018-09-18T01:51:24.713Z,16.80
2018-09-18T01:53:53.827Z,16.80
2018-09-18T01:56:23.107Z,16.80
2018-09-18T01:58:52.415Z,16.80
2018-09-18T02:01:22.429Z,16.70
2018-09-18T02:03:51.681Z,16.60
2018-09-18T02:06:20.776Z,16.60
2018-09-18T02:08:50.005Z,16.60
2018-09-18T02:11:32.617Z,16.60
2018-09-18T02:14:01.883Z,16.50
2018-09-18T02:16:31.564Z,16.50
2018-09-18T02:19:01.000Z,16.50
2018-09-18T02:21:30.077Z,16.50
2018-09-18T02:23:59.629Z,16.40
2018-09-18T02:26:28.776Z,16.30
2018-09-18T02:28:57.956Z,16.30
2018-09-18T02:31:27.874Z,16.30
2018-09-18T02:33:57.058Z,16.20
2018-09-18T02:36:26.239Z,16.20
2018-09-18T02:38:55.252Z,16.20
2018-09-18T02:41:24.437Z,16.20
2018-09-18T02:43:53.823Z,16.20
2018-09-18T02:46:24.969Z,16.20
2018-09-18T02:48:54.124Z,16.20
2018-09-18T02:51:23.268Z,16.30
2018-09-18T02:53:52.392Z,16.30
2018-09-18T02:56:21.422Z,16.30
2018-09-18T02:58:50.469Z,16.20
2018-09-18T03:01:19.744Z,16.20
2018-09-18T03:03:49.334Z,16.20
2018-09-18T03:06:18.440Z,16.20
2018-09-18T03:08:47.575Z,16.20
2018-09-18T03:11:16.577Z,16.10
2018-09-18T03:13:45.786Z,16.10
2018-09-18T03:16:14.809Z,16.20
2018-09-18T03:18:44.180Z,16.10
2018-09-18T03:21:13.461Z,16.10
2018-09-18T03:23:42.545Z,16.00
2018-09-18T03:26:11.753Z,16.00
2018-09-18T03:28:40.741Z,16.00
2018-09-18T03:31:09.912Z,16.00
2018-09-18T03:33:38.973Z,16.00
2018-09-18T03:36:08.145Z,16.00
2018-09-18T03:38:37.188Z,16.10
2018-09-18T03:44:04.305Z,16.20
2018-09-18T03:46:33.598Z,16.20
2018-09-18T03:49:02.620Z,16.20
2018-09-18T03:51:31.684Z,16.20
2018-09-18T03:54:01.254Z,16.20
2018-09-18T03:56:30.239Z,16.20
2018-09-18T03:58:59.272Z,16.20
2018-09-18T04:01:28.315Z,16.30
2018-09-18T04:03:57.328Z,16.30
2018-09-18T04:06:26.598Z,16.30
2018-09-18T04:08:55.741Z,16.30
2018-09-18T04:11:38.413Z,16.30
2018-09-18T04:14:07.397Z,16.20
2018-09-18T04:16:36.372Z,16.20
2018-09-18T04:22:02.576Z,16.20
2018-09-18T04:24:31.420Z,16.20
2018-09-18T04:27:02.568Z,16.30
2018-09-18T04:29:33.300Z,16.30
2018-09-18T04:32:23.216Z,16.30
2018-09-18T04:37:54.079Z,16.30
2018-09-18T04:40:32.856Z,16.30
2018-09-18T04:43:02.395Z,16.30
2018-09-18T04:45:33.946Z,16.30
2018-09-18T04:48:02.812Z,16.30
2018-09-18T04:50:31.717Z,16.40
2018-09-18T04:53:00.614Z,16.50
2018-09-18T04:55:30.120Z,16.60
2018-09-18T04:57:58.976Z,16.60
2018-09-18T05:00:37.322Z,16.60
2018-09-18T05:03:06.128Z,16.60
2018-09-18T05:05:34.915Z,16.70
2018-09-18T05:08:03.831Z,16.70
2018-09-18T05:10:32.656Z,16.70
2018-09-18T05:13:01.480Z,16.70
2018-09-18T05:15:30.282Z,16.70
2018-09-18T05:17:59.135Z,16.70
2018-09-18T05:20:28.130Z,16.80
2018-09-18T05:22:56.983Z,16.80
2018-09-18T05:25:25.835Z,16.80
2018-09-18T05:27:54.723Z,16.80
2018-09-18T05:30:23.854Z,16.80
2018-09-18T05:32:52.682Z,16.80
2018-09-18T05:35:21.580Z,16.70
2018-09-18T05:37:50.491Z,16.60
2018-09-18T05:40:19.520Z,16.60
2018-09-18T05:42:48.418Z,16.50
2018-09-18T05:45:17.351Z,16.50
2018-09-18T05:47:46.219Z,16.50
2018-09-18T05:53:08.713Z,16.50
2018-09-18T05:55:37.516Z,16.50
2018-09-18T05:58:06.448Z,16.50
2018-09-18T06:00:35.327Z,16.40
2018-09-18T06:03:04.971Z,16.50
2018-09-18T06:05:35.407Z,16.40
2018-09-18T06:08:05.136Z,16.40
2018-09-18T06:10:33.831Z,16.50
2018-09-18T06:13:03.010Z,16.50
2018-09-18T06:15:31.752Z,16.60
2018-09-18T06:18:00.495Z,16.60
2018-09-18T06:20:29.841Z,16.70
2018-09-18T06:22:58.582Z,16.70
2018-09-18T06:25:27.305Z,16.70
2018-09-18T06:27:56.215Z,16.60
2018-09-18T06:30:25.746Z,16.70
2018-09-18T06:32:54.425Z,16.70
2018-09-18T06:35:23.138Z,16.70
2018-09-18T06:37:52.107Z,16.80
2018-09-18T06:40:20.788Z,16.80
2018-09-18T06:42:49.488Z,16.80
2018-09-18T06:45:18.136Z,16.90
2018-09-18T06:47:46.861Z,16.90
2018-09-18T06:50:15.501Z,16.90
2018-09-18T06:52:44.167Z,16.90
2018-09-18T06:55:12.860Z,16.90
2018-09-18T06:57:41.559Z,16.90
2018-09-18T07:00:10.274Z,17.00
2018-09-18T07:02:38.850Z,17.00
2018-09-18T07:05:07.538Z,17.10
2018-09-18T07:07:40.335Z,17.10
2018-09-18T07:10:09.124Z,17.10
2018-09-18T07:19:28.837Z,17.20
2018-09-18T07:22:00.208Z,17.30
2018-09-18T07:24:30.097Z,17.30
2018-09-18T07:26:58.982Z,17.30
2018-09-18T07:29:28.790Z,17.40
2018-09-18T07:31:57.586Z,17.40
2018-09-18T07:34:33.662Z,17.50
2018-09-18T07:37:21.389Z,17.50
2018-09-18T07:40:19.929Z,17.60
2018-09-18T07:42:52.348Z,17.70
2018-09-18T07:45:27.193Z,17.70
2018-09-18T07:48:07.754Z,17.80
2018-09-18T07:53:37.736Z,17.90
2018-09-18T07:56:07.584Z,18.00
2018-09-18T07:58:36.356Z,18.20
2018-09-18T08:01:05.027Z,18.30
2018-09-18T08:03:33.741Z,18.40
2018-09-18T08:06:02.961Z,18.50
2018-09-18T08:08:31.751Z,18.50
2018-09-18T08:11:00.858Z,18.70
2018-09-18T08:13:29.511Z,19.00
2018-09-18T08:16:27.229Z,19.30
2018-09-18T08:18:55.879Z,19.60
2018-09-18T08:21:24.563Z,19.90
2018-09-18T08:23:53.271Z,19.90
2018-09-18T08:26:21.936Z,19.80
2018-09-18T08:28:50.760Z,19.80
2018-09-18T08:31:19.537Z,19.90
2018-09-18T08:33:48.292Z,19.90
2018-09-18T08:36:16.958Z,19.90
2018-09-18T08:38:45.698Z,19.90
2018-09-18T08:41:14.482Z,20.00
2018-09-18T08:43:43.177Z,20.00
2018-09-18T08:46:12.300Z,20.00
2018-09-18T08:48:46.459Z,20.10
2018-09-18T08:51:20.431Z,20.30
2018-09-18T08:53:49.155Z,20.50
2018-09-18T08:56:17.876Z,20.70
2018-09-18T08:58:46.607Z,20.70
2018-09-18T09:01:15.317Z,20.80
2018-09-18T09:03:44.023Z,20.80
2018-09-18T09:06:13.191Z,20.90
2018-09-18T09:08:42.009Z,21.10
2018-09-18T09:11:10.663Z,21.40
2018-09-18T09:13:39.405Z,21.40
2018-09-18T09:16:08.150Z,21.50
2018-09-18T09:18:36.914Z,21.70
2018-09-18T09:21:06.056Z,22.00
2018-09-18T09:23:34.605Z,22.40
2018-09-18T09:26:03.434Z,22.70
2018-09-18T09:28:32.144Z,23.00
2018-09-18T09:33:59.123Z,23.50
2018-09-18T09:36:27.841Z,23.60
2018-09-18T09:39:00.347Z,23.70
2018-09-18T09:41:51.875Z,23.80
2018-09-18T09:44:20.622Z,23.90
2018-09-18T09:46:49.314Z,24.10
2018-09-18T09:49:18.240Z,24.20
2018-09-18T09:51:46.978Z,24.30
2018-09-18T09:54:15.664Z,24.40
2018-09-18T09:56:44.380Z,24.40
2018-09-18T09:59:13.092Z,24.30
2018-09-18T10:01:47.703Z,24.20
2018-09-18T10:04:16.501Z,24.10
2018-09-18T10:06:45.190Z,24.10
2018-09-18T10:09:14.038Z,24.10
2018-09-18T10:11:42.702Z,24.40
2018-09-18T10:14:11.590Z,24.70
2018-09-18T10:16:40.361Z,24.90
2018-09-18T10:19:09.090Z,24.90
2018-09-18T10:24:30.646Z,24.70
2018-09-18T10:26:59.457Z,24.60
2018-09-18T10:29:28.016Z,24.50
2018-09-18T10:31:56.815Z,24.50
2018-09-18T10:34:25.499Z,24.30
2018-09-18T10:36:54.347Z,24.00
2018-09-18T10:39:23.075Z,23.80
2018-09-18T10:41:51.945Z,23.80
2018-09-18T10:44:20.550Z,23.80
2018-09-18T10:46:49.312Z,23.90
2018-09-18T10:49:18.078Z,24.10
2018-09-18T10:51:46.738Z,24.20
2018-09-18T10:54:15.495Z,24.50
2018-09-18T10:56:44.171Z,24.60
2018-09-18T10:59:12.841Z,24.60
2018-09-18T11:01:41.503Z,24.60
2018-09-18T11:04:10.203Z,24.40
2018-09-18T11:06:38.871Z,24.20
2018-09-18T11:09:09.811Z,24.20
2018-09-18T11:11:39.116Z,24.20
2018-09-18T11:14:07.952Z,24.10
2018-09-18T11:16:36.669Z,24.10
2018-09-18T11:19:05.355Z,24.30
2018-09-18T11:21:43.460Z,24.70
2018-09-18T11:24:12.231Z,25.00
2018-09-18T11:26:40.940Z,25.10
2018-09-18T11:29:09.608Z,25.00
2018-09-18T11:31:38.615Z,24.80
2018-09-18T11:34:07.312Z,24.70
2018-09-18T11:36:36.039Z,24.60
2018-09-18T11:39:05.262Z,24.40
2018-09-18T11:41:34.198Z,24.30
2018-09-18T11:44:02.890Z,24.20
2018-09-18T11:46:31.713Z,24.10
2018-09-18T11:49:00.417Z,24.10
2018-09-18T11:51:29.476Z,24.20
2018-09-18T11:53:58.159Z,24.10
2018-09-18T11:56:26.843Z,24.10
2018-09-18T11:58:55.524Z,24.10
2018-09-18T12:01:24.216Z,24.10
2018-09-18T12:03:52.972Z,24.00
2018-09-18T12:06:21.683Z,24.00
2018-09-18T12:08:50.541Z,23.90
2018-09-18T12:11:19.213Z,24.00
2018-09-18T12:13:48.047Z,24.00
2018-09-18T12:16:16.727Z,24.00
2018-09-18T12:18:45.506Z,24.10
2018-09-18T12:21:14.200Z,24.10
2018-09-18T12:23:42.998Z,24.10
2018-09-18T12:26:11.795Z,24.00
2018-09-18T12:28:40.461Z,23.90
2018-09-18T12:31:09.199Z,23.70
2018-09-18T12:33:37.923Z,23.60
2018-09-18T12:36:07.141Z,23.60
2018-09-18T12:38:35.811Z,23.60
2018-09-18T12:41:04.565Z,23.80
2018-09-18T12:43:33.308Z,24.20
2018-09-18T12:46:02.005Z,24.50
2018-09-18T12:48:30.699Z,24.80
2018-09-18T12:50:59.865Z,25.00
2018-09-18T12:53:28.393Z,25.20
2018-09-18T12:55:57.131Z,25.40
2018-09-18T12:58:25.892Z,25.60
2018-09-18T13:00:54.646Z,26.00
2018-09-18T13:03:23.390Z,26.20
2018-09-18T13:05:52.054Z,26.10
2018-09-18T13:08:20.720Z,26.00
2018-09-18T13:10:54.603Z,25.70
2018-09-18T13:13:23.251Z,25.50
2018-09-18T13:15:51.942Z,25.30
2018-09-18T13:18:20.622Z,25.00
2018-09-18T13:20:49.653Z,24.70
2018-09-18T13:23:18.337Z,24.50
2018-09-18T13:25:47.056Z,24.40
2018-09-18T13:28:15.848Z,24.40
2018-09-18T13:30:44.600Z,24.30
2018-09-18T13:33:13.285Z,24.40
2018-09-18T13:35:41.971Z,24.40
2018-09-18T13:38:10.737Z,24.60
2018-09-18T13:40:39.436Z,24.80
2018-09-18T13:43:08.123Z,25.00
2018-09-18T13:45:36.768Z,25.40
2018-09-18T13:48:05.535Z,25.70
2018-09-18T13:50:39.359Z,25.90
2018-09-18T13:53:08.042Z,26.00
2018-09-18T13:55:36.758Z,25.90
2018-09-18T13:58:05.456Z,26.00
2018-09-18T14:00:34.372Z,26.20
2018-09-18T14:03:03.002Z,26.40
2018-09-18T14:05:31.692Z,26.50
2018-09-18T14:08:00.423Z,26.60
2018-09-18T14:10:29.166Z,26.50
2018-09-18T14:12:57.927Z,26.60
2018-09-18T14:15:26.725Z,26.60
2018-09-18T14:17:55.550Z,26.70
2018-09-18T14:20:24.357Z,26.70
2018-09-18T14:22:53.135Z,26.70
2018-09-18T14:25:21.895Z,26.60
2018-09-18T14:27:50.832Z,26.60
2018-09-18T14:30:19.984Z,26.70
2018-09-18T14:32:48.713Z,26.80
2018-09-18T14:35:17.480Z,26.80
2018-09-18T14:37:46.333Z,26.90
2018-09-18T14:40:15.511Z,26.80
2018-09-18T14:42:44.215Z,26.80
2018-09-18T14:45:12.993Z,26.80
2018-09-18T14:47:41.674Z,26.90
2018-09-18T14:50:11.030Z,26.80
2018-09-18T14:52:39.694Z,26.70
2018-09-18T14:55:08.399Z,26.70
2018-09-18T14:57:37.870Z,26.60
2018-09-18T15:00:08.479Z,26.70
2018-09-18T15:02:37.251Z,26.80
2018-09-18T15:05:06.055Z,26.90
2018-09-18T15:07:34.809Z,26.80
2018-09-18T15:10:03.534Z,26.80
2018-09-18T15:12:32.318Z,26.80
2018-09-18T15:15:01.145Z,26.60
2018-09-18T15:17:29.871Z,26.50
2018-09-18T15:19:58.654Z,26.40
2018-09-18T15:22:27.374Z,26.50
2018-09-18T15:24:56.189Z,26.50
2018-09-18T15:27:24.801Z,26.50
2018-09-18T15:29:53.542Z,26.40
2018-09-18T15:32:27.836Z,26.20
2018-09-18T15:34:56.812Z,25.90
2018-09-18T15:37:25.739Z,25.40
2018-09-18T15:39:54.487Z,25.10
2018-09-18T15:42:23.118Z,25.00
2018-09-18T15:44:51.765Z,24.90
2018-09-18T15:47:20.584Z,24.80
2018-09-18T15:49:49.683Z,24.60
2018-09-18T15:52:18.637Z,24.40
2018-09-18T15:54:47.394Z,24.40
2018-09-18T15:57:16.121Z,24.20
2018-09-18T15:59:44.854Z,24.10
2018-09-18T16:02:13.559Z,24.10
2018-09-18T16:04:42.352Z,24.00
2018-09-18T16:07:11.430Z,24.00
2018-09-18T16:09:40.259Z,23.90
2018-09-18T16:12:08.921Z,23.80
2018-09-18T16:14:37.642Z,23.70
2018-09-18T16:17:06.421Z,23.60
2018-09-18T16:19:35.145Z,23.50
2018-09-18T16:22:03.895Z,23.40
2018-09-18T16:24:32.780Z,23.40
2018-09-18T16:27:01.598Z,23.40
2018-09-18T16:29:37.729Z,23.30
2018-09-18T16:32:06.696Z,23.20
2018-09-18T16:34:35.375Z,23.00
2018-09-18T16:37:04.151Z,22.70
2018-09-18T16:39:32.876Z,22.60
2018-09-18T16:42:01.606Z,22.60
2018-09-18T16:44:30.625Z,22.50
2018-09-18T16:46:59.412Z,22.30
2018-09-18T16:49:28.373Z,22.20
2018-09-18T16:51:57.517Z,22.20
2018-09-18T16:54:26.697Z,22.10
2018-09-18T16:56:55.876Z,22.00
2018-09-18T16:59:26.516Z,21.90
2018-09-18T17:01:55.477Z,21.90
2018-09-18T17:04:25.641Z,21.80
2018-09-18T17:06:54.750Z,21.80
2018-09-18T17:09:23.950Z,21.70
2018-09-18T17:11:53.432Z,21.60
2018-09-18T17:14:22.810Z,21.70
2018-09-18T17:16:55.432Z,21.60
2018-09-18T17:19:24.481Z,21.60
2018-09-18T17:21:53.579Z,21.50
2018-09-18T17:24:22.531Z,21.50
2018-09-18T17:26:51.498Z,21.30
2018-09-18T17:29:20.547Z,21.30
2018-09-18T17:31:49.600Z,21.20
2018-09-18T17:34:18.613Z,21.30
2018-09-18T17:36:47.510Z,21.20
2018-09-18T17:39:16.327Z,21.20
2018-09-18T17:41:45.744Z,21.20
2018-09-18T17:44:14.677Z,21.20
2018-09-18T17:46:43.499Z,21.20
2018-09-18T17:49:12.478Z,21.20
2018-09-18T17:51:41.368Z,21.10
2018-09-18T17:54:10.611Z,21.10
2018-09-18T17:56:39.711Z,21.10
2018-09-18T17:59:08.684Z,21.00
2018-09-18T18:01:37.512Z,21.00
2018-09-18T18:04:06.449Z,20.90
2018-09-18T18:06:35.506Z,20.80
2018-09-18T18:09:05.707Z,20.70
2018-09-18T18:11:34.514Z,20.60
2018-09-18T18:14:03.396Z,20.60
2018-09-18T18:16:32.194Z,20.50
2018-09-18T18:19:01.115Z,20.50
2018-09-18T18:21:29.971Z,20.40
2018-09-18T18:23:58.823Z,20.40
2018-09-18T18:26:27.702Z,20.40
2018-09-18T18:28:56.541Z,20.30
2018-09-18T18:31:25.437Z,20.30
2018-09-18T18:33:54.230Z,20.20
2018-09-18T18:36:23.054Z,20.20
2018-09-18T18:38:51.906Z,20.20
2018-09-18T18:41:20.652Z,20.10
2018-09-18T18:43:49.368Z,20.10
2018-09-18T18:46:18.191Z,20.00
2018-09-18T18:48:46.997Z,20.00
2018-09-18T18:51:16.609Z,20.00
2018-09-18T18:53:45.563Z,20.00
2018-09-18T18:56:14.437Z,20.00
2018-09-18T18:58:43.199Z,20.00
2018-09-18T19:01:11.960Z,20.00
2018-09-18T19:03:40.768Z,20.00
2018-09-18T19:06:09.831Z,19.90
2018-09-18T19:08:38.586Z,19.90
2018-09-18T19:11:07.483Z,19.80
2018-09-18T19:13:36.338Z,19.70
2018-09-18T19:16:05.432Z,19.60
2018-09-18T19:18:34.296Z,19.60
2018-09-18T19:21:03.131Z,19.60
2018-09-18T19:23:32.049Z,19.60
2018-09-18T19:26:00.858Z,19.60
2018-09-18T19:28:29.586Z,19.70
2018-09-18T19:30:58.823Z,19.70
2018-09-18T19:33:27.672Z,19.70
2018-09-18T19:35:56.318Z,19.80
2018-09-18T19:38:25.872Z,19.90
2018-09-18T19:40:54.715Z,20.00
2018-09-18T19:43:23.721Z,19.90
2018-09-18T19:45:52.472Z,19.90
2018-09-18T19:48:21.555Z,19.90
2018-09-18T19:50:50.420Z,19.90
2018-09-18T19:53:19.343Z,20.00
2018-09-18T19:55:48.193Z,20.00
2018-09-18T19:58:17.062Z,20.10
2018-09-18T20:00:45.989Z,20.20
2018-09-18T20:03:14.798Z,20.10
2018-09-18T20:05:43.656Z,20.10
2018-09-18T20:08:12.448Z,20.10
2018-09-18T20:10:41.215Z,20.10
2018-09-18T20:13:10.034Z,20.00
2018-09-18T20:15:38.854Z,20.00
2018-09-18T20:18:07.756Z,19.90
2018-09-18T20:20:36.859Z,20.00
2018-09-18T20:23:05.876Z,19.90
2018-09-18T20:25:34.754Z,19.80
2018-09-18T20:28:03.727Z,19.80
2018-09-18T20:30:32.565Z,19.60
2018-09-18T20:33:01.614Z,19.50
2018-09-18T20:35:30.440Z,19.40
2018-09-18T20:37:59.279Z,19.30
2018-09-18T20:40:28.498Z,19.00
2018-09-18T20:42:57.357Z,18.80
2018-09-18T20:45:27.825Z,18.70
2018-09-18T20:47:56.916Z,18.60
2018-09-18T20:50:48.308Z,18.60
2018-09-18T20:53:17.529Z,18.60
2018-09-18T20:55:46.339Z,18.70
2018-09-18T20:58:15.131Z,18.50
2018-09-18T21:00:43.921Z,18.50
2018-09-18T21:03:12.698Z,18.50
2018-09-18T21:05:41.499Z,18.50
2018-09-18T21:08:10.312Z,18.50
2018-09-18T21:10:39.263Z,18.50
2018-09-18T21:13:08.120Z,18.40
2018-09-18T21:15:36.961Z,18.50
2018-09-18T21:18:05.971Z,18.50
2018-09-18T21:20:34.971Z,18.50
2018-09-18T21:23:03.983Z,18.40
2018-09-18T21:25:40.863Z,18.40
2018-09-18T21:28:09.798Z,18.30
2018-09-18T21:30:38.591Z,18.30
2018-09-18T21:33:07.756Z,18.30
2018-09-18T21:35:36.733Z,18.40
2018-09-18T21:38:05.785Z,18.40
2018-09-18T21:40:34.677Z,18.30
2018-09-18T21:43:03.472Z,18.20
2018-09-18T21:45:32.777Z,18.20
2018-09-18T21:48:01.599Z,18.20
2018-09-18T21:50:33.306Z,18.10
2018-09-18T21:53:02.070Z,18.20
2018-09-18T21:55:30.921Z,18.10
2018-09-18T21:57:59.982Z,18.00
2018-09-18T22:00:29.028Z,17.90
2018-09-18T22:02:57.911Z,17.80
2018-09-18T22:05:26.730Z,17.90
2018-09-18T22:07:55.617Z,17.90
2018-09-18T22:10:24.464Z,17.80
2018-09-18T22:12:53.231Z,17.80
2018-09-18T22:15:22.092Z,17.80
2018-09-18T22:17:51.140Z,17.80
2018-09-18T22:20:20.092Z,17.90
2018-09-18T22:22:49.348Z,17.90
2018-09-18T22:25:18.818Z,17.90
2018-09-18T22:27:47.888Z,17.90
2018-09-18T22:30:17.144Z,17.90
2018-09-18T22:32:45.954Z,17.90
2018-09-18T22:35:14.859Z,18.00
2018-09-18T22:37:43.814Z,17.90
2018-09-18T22:40:12.699Z,17.80
2018-09-18T22:42:41.573Z,17.80
2018-09-18T22:45:10.439Z,17.70
2018-09-18T22:47:39.333Z,17.70
2018-09-18T22:53:01.113Z,17.70
2018-09-18T22:55:29.937Z,17.70
2018-09-18T22:57:58.823Z,17.70
2018-09-18T23:00:32.698Z,17.70
2018-09-18T23:03:01.702Z,17.80
2018-09-18T23:05:30.748Z,17.80
2018-09-18T23:08:00.046Z,17.70
2018-09-18T23:10:28.875Z,17.70
2018-09-18T23:12:57.678Z,17.70
2018-09-18T23:15:26.554Z,17.70
2018-09-18T23:17:55.388Z,17.80
2018-09-18T23:20:24.287Z,17.80
2018-09-18T23:22:53.130Z,17.80
2018-09-18T23:25:21.961Z,17.90
2018-09-18T23:27:50.868Z,17.90
2018-09-18T23:30:19.724Z,17.90
2018-09-18T23:32:48.623Z,17.90
2018-09-18T23:35:17.816Z,18.00
2018-09-18T23:37:46.669Z,17.90
2018-09-18T23:40:15.464Z,17.90
2018-09-18T23:42:44.388Z,17.90
2018-09-18T23:45:13.392Z,17.90
2018-09-18T23:47:42.404Z,18.00
2018-09-18T23:50:11.310Z,18.00
2018-09-18T23:52:40.379Z,18.00
2018-09-18T23:55:10.438Z,17.90
2018-09-18T23:57:39.417Z,17.80
