createdAt,value
2022-10-14T00:01:15.506Z,13.40
2022-10-14T00:03:42.758Z,13.40
2022-10-14T00:06:12.500Z,13.50
2022-10-14T00:08:39.661Z,13.50
2022-10-14T00:11:25.884Z,13.50
2022-10-14T00:13:57.772Z,13.50
2022-10-14T00:16:36.336Z,13.50
2022-10-14T00:19:04.044Z,13.40
2022-10-14T00:21:31.949Z,13.50
2022-10-14T00:23:58.754Z,13.40
2022-10-14T00:26:31.525Z,13.40
2022-10-14T00:28:59.366Z,13.40
2022-10-14T00:31:26.901Z,13.50
2022-10-14T00:33:53.970Z,13.40
2022-10-14T00:36:22.971Z,13.40
2022-10-14T00:38:51.107Z,13.40
2022-10-14T00:41:25.327Z,13.40
2022-10-14T00:44:07.220Z,13.30
2022-10-14T00:46:48.377Z,13.20
2022-10-14T00:49:33.895Z,13.30
2022-10-14T00:52:11.526Z,13.30
2022-10-14T00:54:43.633Z,13.30
2022-10-14T00:57:11.339Z,13.30
2022-10-14T00:59:38.547Z,13.30
2022-10-14T01:02:05.458Z,13.40
2022-10-14T01:04:32.969Z,13.40
2022-10-14T01:07:10.948Z,13.40
2022-10-14T01:09:47.668Z,13.50
2022-10-14T01:12:30.124Z,13.40
2022-10-14T01:15:16.106Z,13.40
2022-10-14T01:17:45.528Z,13.40
2022-10-14T01:20:30.102Z,13.40
2022-10-14T01:23:34.328Z,13.40
2022-10-14T01:26:09.776Z,13.30
2022-10-14T01:28:51.994Z,13.30
2022-10-14T01:31:27.159Z,13.30
2022-10-14T01:33:57.881Z,13.30
2022-10-14T01:36:39.193Z,13.30
2022-10-14T01:39:28.976Z,13.20
2022-10-14T01:42:02.123Z,13.20
2022-10-14T01:44:32.294Z,13.20
2022-10-14T01:47:02.447Z,13.30
2022-10-14T01:49:41.953Z,13.30
2022-10-14T01:52:20.973Z,13.40
2022-10-14T01:54:53.245Z,13.40
2022-10-14T01:57:24.923Z,13.30
2022-10-14T01:59:54.545Z,13.30
2022-10-14T02:02:24.612Z,13.30
2022-10-14T02:04:51.606Z,13.20
2022-10-14T02:07:42.229Z,13.30
2022-10-14T02:10:26.539Z,13.30
2022-10-14T02:13:12.037Z,13.30
2022-10-14T02:16:06.464Z,13.40
2022-10-14T02:18:54.035Z,13.40
2022-10-14T02:21:38.120Z,13.30
2022-10-14T02:24:10.928Z,13.40
2022-10-14T02:26:39.274Z,13.40
2022-10-14T02:29:06.387Z,13.50
2022-10-14T02:31:35.859Z,13.40
2022-10-14T02:34:05.587Z,13.50
2022-10-14T02:36:33.238Z,13.40
2022-10-14T02:39:00.984Z,13.50
2022-10-14T02:41:32.980Z,13.50
2022-10-14T02:44:00.072Z,13.50
2022-10-14T02:46:28.888Z,13.50
2022-10-14T02:48:55.510Z,13.50
2022-10-14T02:51:22.183Z,13.50
2022-10-14T02:53:48.753Z,13.50
2022-10-14T02:56:16.710Z,13.50
2022-10-14T02:58:43.298Z,13.50
2022-10-14T03:01:10.224Z,13.50
2022-10-14T03:03:38.393Z,13.50
2022-10-14T03:06:05.140Z,13.40
2022-10-14T03:08:33.030Z,13.50
2022-10-14T03:11:01.184Z,13.50
2022-10-14T03:13:28.025Z,13.50
2022-10-14T03:15:55.039Z,13.50
2022-10-14T03:18:21.913Z,13.50
2022-10-14T03:20:50.717Z,13.50
2022-10-14T03:23:23.279Z,13.50
2022-10-14T03:25:52.896Z,13.50
2022-10-14T03:28:29.974Z,13.50
2022-10-14T03:31:19.813Z,13.50
2022-10-14T03:34:00.091Z,13.60
2022-10-14T03:36:27.963Z,13.60
2022-10-14T03:38:56.842Z,13.60
2022-10-14T03:41:49.667Z,13.50
2022-10-14T03:44:21.143Z,13.50
2022-10-14T03:47:06.424Z,13.50
2022-10-14T03:49:33.994Z,13.50
2022-10-14T03:52:08.259Z,13.50
2022-10-14T03:54:36.044Z,13.50
2022-10-14T03:57:02.709Z,13.50
2022-10-14T03:59:38.703Z,13.50
2022-10-14T04:02:05.821Z,13.50
2022-10-14T04:04:32.439Z,13.50
2022-10-14T04:06:59.923Z,13.50
2022-10-14T04:09:29.071Z,13.50
2022-10-14T04:11:57.825Z,13.60
2022-10-14T04:14:41.211Z,13.60
2022-10-14T04:17:07.789Z,13.60
2022-10-14T04:19:34.440Z,13.50
2022-10-14T04:22:02.329Z,13.50
2022-10-14T04:24:29.202Z,13.60
2022-10-14T04:26:58.725Z,13.60
2022-10-14T04:29:38.687Z,13.60
2022-10-14T04:32:12.555Z,13.60
2022-10-14T04:34:39.284Z,13.60
2022-10-14T04:37:07.409Z,13.60
2022-10-14T04:39:49.107Z,13.60
2022-10-14T04:42:16.701Z,13.50
2022-10-14T04:44:46.915Z,13.60
2022-10-14T04:47:14.728Z,13.60
2022-10-14T04:49:41.391Z,13.50
2022-10-14T04:52:17.816Z,13.50
2022-10-14T04:54:53.444Z,13.60
2022-10-14T04:57:31.673Z,13.60
2022-10-14T04:59:58.633Z,13.70
2022-10-14T05:02:44.085Z,13.60
2022-10-14T05:05:10.817Z,13.60
2022-10-14T05:07:41.162Z,13.60
2022-10-14T05:10:31.335Z,13.60
2022-10-14T05:12:58.800Z,13.60
2022-10-14T05:15:29.157Z,13.60
2022-10-14T05:18:02.037Z,13.70
2022-10-14T05:20:44.303Z,13.60
2022-10-14T05:23:11.753Z,13.60
2022-10-14T05:25:38.566Z,13.70
2022-10-14T05:28:05.439Z,13.60
2022-10-14T05:30:34.851Z,13.70
2022-10-14T05:33:03.722Z,13.60
2022-10-14T05:35:57.105Z,13.60
2022-10-14T05:38:17.565Z,13.60
2022-10-14T05:40:52.173Z,13.50
2022-10-14T05:43:18.860Z,13.50
2022-10-14T05:45:45.479Z,13.50
2022-10-14T05:48:12.586Z,13.50
2022-10-14T05:50:39.499Z,13.50
2022-10-14T05:53:11.460Z,13.50
2022-10-14T05:55:42.240Z,13.50
2022-10-14T05:58:09.132Z,13.50
2022-10-14T06:00:39.583Z,13.50
2022-10-14T06:03:12.950Z,13.50
2022-10-14T06:05:40.297Z,13.50
2022-10-14T06:08:08.872Z,13.50
2022-10-14T06:10:37.931Z,13.50
2022-10-14T06:13:04.609Z,13.60
2022-10-14T06:15:35.433Z,13.50
2022-10-14T06:18:02.113Z,13.50
2022-10-14T06:20:29.383Z,13.60
2022-10-14T06:22:58.246Z,13.50
2022-10-14T06:25:24.927Z,13.60
2022-10-14T06:27:51.576Z,13.60
2022-10-14T06:30:18.220Z,13.60
2022-10-14T06:32:44.965Z,13.60
2022-10-14T06:35:11.785Z,13.70
2022-10-14T06:37:38.788Z,13.60
2022-10-14T06:40:05.897Z,13.70
2022-10-14T06:42:34.773Z,13.70
2022-10-14T06:45:01.384Z,13.70
2022-10-14T06:47:28.011Z,13.70
2022-10-14T06:49:54.738Z,13.60
2022-10-14T06:52:21.700Z,13.60
2022-10-14T06:54:48.609Z,13.60
2022-10-14T06:57:15.555Z,13.70
2022-10-14T06:59:42.135Z,13.70
2022-10-14T07:02:10.145Z,13.70
2022-10-14T07:04:36.766Z,13.70
2022-10-14T07:07:03.395Z,13.70
2022-10-14T07:09:30.104Z,13.70
2022-10-14T07:11:56.701Z,13.70
2022-10-14T07:14:23.336Z,13.70
2022-10-14T07:16:49.944Z,13.70
2022-10-14T07:19:16.931Z,13.70
2022-10-14T07:21:45.217Z,13.60
2022-10-14T07:24:12.136Z,13.60
2022-10-14T07:26:39.261Z,13.70
2022-10-14T07:29:06.446Z,13.70
2022-10-14T07:31:34.983Z,13.80
2022-10-14T07:34:01.662Z,13.70
2022-10-14T07:36:28.673Z,13.70
2022-10-14T07:38:55.280Z,13.70
2022-10-14T07:41:24.552Z,13.80
2022-10-14T07:43:58.109Z,13.80
2022-10-14T07:46:34.803Z,13.70
2022-10-14T07:49:04.932Z,13.70
2022-10-14T07:51:32.358Z,13.80
2022-10-14T07:54:01.398Z,13.80
2022-10-14T07:56:28.287Z,13.90
2022-10-14T07:58:56.005Z,13.90
2022-10-14T08:01:24.146Z,13.90
2022-10-14T08:03:51.761Z,13.80
2022-10-14T08:06:18.457Z,13.80
2022-10-14T08:08:45.492Z,13.80
2022-10-14T08:11:21.649Z,13.90
2022-10-14T08:13:49.345Z,13.90
2022-10-14T08:16:19.317Z,14.00
2022-10-14T08:18:47.100Z,14.00
2022-10-14T08:21:14.782Z,14.00
2022-10-14T08:23:41.563Z,14.10
2022-10-14T08:26:29.016Z,14.10
2022-10-14T08:28:55.747Z,14.20
2022-10-14T08:31:22.472Z,14.20
2022-10-14T08:33:49.655Z,14.20
2022-10-14T08:36:17.321Z,14.20
2022-10-14T08:38:44.032Z,14.20
2022-10-14T08:41:14.366Z,14.20
2022-10-14T08:43:54.002Z,14.20
2022-10-14T08:46:26.605Z,14.20
2022-10-14T08:49:05.149Z,14.30
2022-10-14T08:51:32.945Z,14.30
2022-10-14T08:54:08.624Z,14.40
2022-10-14T08:56:37.836Z,14.50
2022-10-14T08:59:14.051Z,14.60
2022-10-14T09:01:51.440Z,14.60
2022-10-14T09:04:18.122Z,14.60
2022-10-14T09:06:48.682Z,14.60
2022-10-14T09:09:23.615Z,14.60
2022-10-14T09:11:58.485Z,14.60
2022-10-14T09:14:34.321Z,14.60
2022-10-14T09:17:08.820Z,14.70
2022-10-14T09:19:42.152Z,14.70
2022-10-14T09:22:14.413Z,14.70
2022-10-14T09:24:42.000Z,14.60
2022-10-14T09:27:29.020Z,14.70
2022-10-14T09:30:04.585Z,14.70
2022-10-14T09:32:43.992Z,14.80
2022-10-14T09:35:37.524Z,14.80
2022-10-14T09:38:05.373Z,14.80
2022-10-14T09:40:42.525Z,14.80
2022-10-14T09:43:09.073Z,14.90
2022-10-14T09:46:00.271Z,14.90
2022-10-14T09:48:37.670Z,15.00
2022-10-14T09:51:10.012Z,14.90
2022-10-14T09:53:42.014Z,15.00
2022-10-14T09:56:10.064Z,15.10
2022-10-14T09:58:43.646Z,15.00
2022-10-14T10:01:20.557Z,15.00
2022-10-14T10:03:48.539Z,15.00
2022-10-14T10:06:21.440Z,15.10
2022-10-14T10:08:54.073Z,15.20
2022-10-14T10:11:39.581Z,15.20
2022-10-14T10:14:30.265Z,15.30
2022-10-14T10:17:21.042Z,15.30
2022-10-14T10:19:52.491Z,15.30
2022-10-14T10:22:24.131Z,15.40
2022-10-14T10:25:14.540Z,15.50
2022-10-14T10:27:45.529Z,15.50
2022-10-14T10:30:15.008Z,15.50
2022-10-14T10:32:51.937Z,15.50
2022-10-14T10:35:36.877Z,15.50
2022-10-14T10:38:41.944Z,15.50
2022-10-14T10:41:23.503Z,15.40
2022-10-14T10:44:15.204Z,15.50
2022-10-14T10:46:57.255Z,15.50
2022-10-14T10:49:43.835Z,15.50
2022-10-14T10:52:16.175Z,15.60
2022-10-14T10:55:10.289Z,15.50
2022-10-14T10:58:06.074Z,15.60
2022-10-14T11:00:54.312Z,15.70
2022-10-14T11:03:58.514Z,15.80
2022-10-14T11:07:10.696Z,15.80
2022-10-14T11:10:15.379Z,15.80
2022-10-14T11:13:01.109Z,15.90
2022-10-14T11:15:41.711Z,15.80
2022-10-14T11:18:11.153Z,15.70
2022-10-14T11:20:56.268Z,15.70
2022-10-14T11:23:44.219Z,15.70
2022-10-14T11:26:31.081Z,15.70
2022-10-14T11:29:12.900Z,15.70
2022-10-14T11:32:04.206Z,15.70
2022-10-14T11:35:00.609Z,15.70
2022-10-14T11:37:42.820Z,15.70
2022-10-14T11:40:21.177Z,15.70
2022-10-14T11:43:14.927Z,15.70
2022-10-14T11:45:53.687Z,15.60
2022-10-14T11:48:51.094Z,15.60
2022-10-14T11:51:21.772Z,15.50
2022-10-14T11:54:05.139Z,15.60
2022-10-14T11:56:39.532Z,15.60
2022-10-14T11:59:30.835Z,15.50
2022-10-14T12:02:30.188Z,15.60
2022-10-14T12:05:07.177Z,15.50
2022-10-14T12:07:42.071Z,15.50
2022-10-14T12:10:40.317Z,15.50
2022-10-14T12:13:14.374Z,15.40
2022-10-14T12:15:47.015Z,15.60
2022-10-14T12:18:14.989Z,15.50
2022-10-14T12:21:09.953Z,15.60
2022-10-14T12:23:46.780Z,15.60
2022-10-14T12:26:20.022Z,15.60
2022-10-14T12:28:47.619Z,15.70
2022-10-14T12:31:35.490Z,15.90
2022-10-14T12:34:11.168Z,15.80
2022-10-14T12:36:50.432Z,15.80
2022-10-14T12:39:16.997Z,15.70
2022-10-14T12:41:50.683Z,15.60
2022-10-14T12:44:20.688Z,15.50
2022-10-14T12:46:50.883Z,15.50
2022-10-14T12:49:37.811Z,15.60
2022-10-14T12:52:08.596Z,15.60
2022-10-14T12:54:38.267Z,15.50
2022-10-14T12:57:16.409Z,15.60
2022-10-14T12:59:49.828Z,15.50
2022-10-14T13:02:43.328Z,15.50
2022-10-14T13:05:27.454Z,15.60
2022-10-14T13:08:08.994Z,15.50
2022-10-14T13:10:44.994Z,15.50
2022-10-14T13:13:38.095Z,15.50
2022-10-14T13:16:25.494Z,15.50
2022-10-14T13:19:02.484Z,15.60
2022-10-14T13:21:35.166Z,15.50
2022-10-14T13:24:28.076Z,15.60
2022-10-14T13:26:54.985Z,15.60
2022-10-14T13:29:36.745Z,15.70
2022-10-14T13:32:12.372Z,15.60
2022-10-14T13:34:48.411Z,15.60
2022-10-14T13:37:59.522Z,15.50
2022-10-14T13:40:34.500Z,15.60
2022-10-14T13:43:15.023Z,15.60
2022-10-14T13:45:48.588Z,15.70
2022-10-14T13:48:29.325Z,15.60
2022-10-14T13:51:24.491Z,15.70
2022-10-14T13:54:08.969Z,15.70
2022-10-14T13:56:35.879Z,15.60
2022-10-14T13:59:05.440Z,15.60
2022-10-14T14:01:39.538Z,15.60
2022-10-14T14:04:06.275Z,15.60
2022-10-14T14:06:40.062Z,15.50
2022-10-14T14:09:24.020Z,15.60
2022-10-14T14:11:54.553Z,15.70
2022-10-14T14:14:42.784Z,15.70
2022-10-14T14:17:22.073Z,15.60
2022-10-14T14:19:50.911Z,15.60
2022-10-14T14:22:24.516Z,15.60
2022-10-14T14:24:51.878Z,15.60
2022-10-14T14:27:21.684Z,15.60
2022-10-14T14:29:51.463Z,15.60
2022-10-14T14:32:25.129Z,15.60
2022-10-14T14:40:30.234Z,15.70
2022-10-14T14:43:02.850Z,15.80
2022-10-14T14:45:34.805Z,15.80
2022-10-14T14:48:07.489Z,15.70
2022-10-14T14:50:42.694Z,15.80
2022-10-14T14:53:21.645Z,15.80
2022-10-14T14:55:54.389Z,15.70
2022-10-14T14:58:47.122Z,15.70
2022-10-14T15:01:25.113Z,15.70
2022-10-14T15:04:14.595Z,15.70
2022-10-14T15:07:08.484Z,15.70
2022-10-14T15:09:41.176Z,15.80
2022-10-14T15:12:18.239Z,15.80
2022-10-14T15:14:58.039Z,15.80
2022-10-14T15:17:28.712Z,15.80
2022-10-14T15:20:19.776Z,16.40
2022-10-14T15:22:51.821Z,16.60
2022-10-14T15:25:24.862Z,16.50
2022-10-14T15:27:56.586Z,16.40
2022-10-14T15:30:41.235Z,16.30
2022-10-14T15:33:18.212Z,16.30
2022-10-14T15:35:46.817Z,16.30
2022-10-14T15:38:16.703Z,16.20
2022-10-14T15:40:44.611Z,16.20
2022-10-14T15:43:17.801Z,16.20
2022-10-14T15:46:12.497Z,16.10
2022-10-14T15:48:47.422Z,16.10
2022-10-14T15:51:18.033Z,16.10
2022-10-14T15:53:44.603Z,16.10
2022-10-14T15:56:11.548Z,16.10
2022-10-14T15:58:38.300Z,16.10
2022-10-14T16:01:06.412Z,16.10
2022-10-14T16:03:37.201Z,16.10
2022-10-14T16:06:10.026Z,16.00
2022-10-14T16:08:42.511Z,16.10
2022-10-14T16:11:30.836Z,16.10
2022-10-14T16:13:57.475Z,16.00
2022-10-14T16:16:35.776Z,16.10
2022-10-14T16:19:03.143Z,16.10
2022-10-14T16:21:29.877Z,16.10
2022-10-14T16:23:58.548Z,16.10
2022-10-14T16:26:25.705Z,16.00
2022-10-14T16:28:52.777Z,16.00
2022-10-14T16:31:19.457Z,16.00
2022-10-14T16:33:49.701Z,16.00
2022-10-14T16:36:16.542Z,16.00
2022-10-14T16:38:43.729Z,16.00
2022-10-14T16:41:11.305Z,16.10
2022-10-14T16:43:38.037Z,16.00
2022-10-14T16:46:05.659Z,15.90
2022-10-14T16:48:33.168Z,15.90
2022-10-14T16:51:00.243Z,15.90
2022-10-14T16:53:41.529Z,15.90
2022-10-14T16:56:51.065Z,15.90
2022-10-14T16:59:17.714Z,15.90
2022-10-14T17:01:44.562Z,15.90
2022-10-14T17:04:13.092Z,15.90
2022-10-14T17:06:40.289Z,15.90
2022-10-14T17:09:06.886Z,15.90
2022-10-14T17:11:34.041Z,15.90
2022-10-14T17:14:02.357Z,15.90
2022-10-14T17:16:29.931Z,15.90
2022-10-14T17:18:58.553Z,15.90
2022-10-14T17:21:29.209Z,15.90
2022-10-14T17:24:01.503Z,15.90
2022-10-14T17:26:29.855Z,15.90
2022-10-14T17:28:57.414Z,15.90
2022-10-14T17:31:25.317Z,15.80
2022-10-14T17:33:52.607Z,15.80
2022-10-14T17:36:20.731Z,15.80
2022-10-14T17:38:50.583Z,15.80
2022-10-14T17:41:18.498Z,15.70
2022-10-14T17:43:49.308Z,15.70
2022-10-14T17:46:19.004Z,15.70
2022-10-14T17:48:49.968Z,15.70
2022-10-14T17:51:17.721Z,15.70
2022-10-14T17:53:44.454Z,15.70
2022-10-14T17:56:12.699Z,15.70
2022-10-14T17:58:39.809Z,15.60
2022-10-14T18:01:16.168Z,15.60
2022-10-14T18:03:44.466Z,15.60
2022-10-14T18:06:20.443Z,15.50
2022-10-14T18:08:51.413Z,15.50
2022-10-14T18:11:19.057Z,15.50
2022-10-14T18:13:50.668Z,15.50
2022-10-14T18:16:17.491Z,15.50
2022-10-14T18:18:44.159Z,15.50
2022-10-14T18:21:10.818Z,15.40
2022-10-14T18:23:41.189Z,15.40
2022-10-14T18:26:13.249Z,15.40
2022-10-14T18:28:43.355Z,15.40
2022-10-14T18:31:19.323Z,15.30
2022-10-14T18:33:47.396Z,15.30
2022-10-14T18:36:16.896Z,15.20
2022-10-14T18:38:48.569Z,15.30
2022-10-14T18:41:15.217Z,15.30
2022-10-14T18:43:42.436Z,15.20
2022-10-14T18:46:15.411Z,15.20
2022-10-14T18:48:47.760Z,15.20
2022-10-14T18:51:16.481Z,15.20
2022-10-14T18:53:44.836Z,15.10
2022-10-14T18:56:15.316Z,15.20
2022-10-14T18:58:43.584Z,15.20
2022-10-14T19:01:11.375Z,15.20
2022-10-14T19:03:41.776Z,15.20
2022-10-14T19:06:10.409Z,15.20
2022-10-14T19:08:38.568Z,15.10
2022-10-14T19:11:10.852Z,15.10
2022-10-14T19:13:39.805Z,15.10
2022-10-14T19:16:15.758Z,15.10
2022-10-14T19:18:42.704Z,15.10
2022-10-14T19:21:15.221Z,15.20
2022-10-14T19:23:43.654Z,15.10
2022-10-14T19:28:49.734Z,15.20
2022-10-14T19:31:19.864Z,15.20
2022-10-14T19:33:47.664Z,15.20
2022-10-14T19:36:16.824Z,15.20
2022-10-14T19:38:50.957Z,15.20
2022-10-14T19:41:18.632Z,15.20
2022-10-14T19:43:45.245Z,15.20
2022-10-14T19:46:13.603Z,15.20
2022-10-14T19:48:40.403Z,15.30
2022-10-14T19:51:11.575Z,15.30
2022-10-14T19:53:39.018Z,15.30
2022-10-14T19:56:11.327Z,15.30
2022-10-14T19:58:42.325Z,15.30
2022-10-14T20:01:14.538Z,15.30
2022-10-14T20:03:41.711Z,15.40
2022-10-14T20:06:09.724Z,15.40
2022-10-14T20:08:37.100Z,15.30
2022-10-14T20:11:06.283Z,15.30
2022-10-14T20:13:33.649Z,15.30
2022-10-14T20:16:02.069Z,15.30
2022-10-14T20:18:29.633Z,15.30
2022-10-14T20:20:56.853Z,15.30
2022-10-14T20:23:24.642Z,15.40
2022-10-14T20:25:51.888Z,15.40
2022-10-14T20:28:19.518Z,15.40
2022-10-14T20:30:47.818Z,15.40
2022-10-14T20:33:14.728Z,15.30
2022-10-14T20:35:41.715Z,15.30
2022-10-14T20:38:08.476Z,15.30
2022-10-14T20:40:35.843Z,15.30
2022-10-14T20:43:03.419Z,15.30
2022-10-14T20:45:30.298Z,15.30
2022-10-14T20:47:56.924Z,15.30
2022-10-14T20:50:23.570Z,15.30
2022-10-14T20:52:50.172Z,15.30
2022-10-14T20:55:16.868Z,15.30
2022-10-14T20:57:43.495Z,15.30
2022-10-14T21:00:10.562Z,15.30
2022-10-14T21:02:37.286Z,15.30
2022-10-14T21:05:04.178Z,15.30
2022-10-14T21:07:30.746Z,15.30
2022-10-14T21:09:57.343Z,15.30
2022-10-14T21:12:24.172Z,15.30
2022-10-14T21:14:51.019Z,15.20
2022-10-14T21:17:17.639Z,15.30
2022-10-14T21:19:44.241Z,15.30
2022-10-14T21:22:10.819Z,15.30
2022-10-14T21:24:40.944Z,15.30
2022-10-14T21:27:08.277Z,15.30
2022-10-14T21:29:34.932Z,15.30
2022-10-14T21:32:02.520Z,15.40
2022-10-14T21:34:30.082Z,15.30
2022-10-14T21:36:56.977Z,15.40
2022-10-14T21:39:25.218Z,15.40
2022-10-14T21:41:52.147Z,15.40
2022-10-14T21:44:20.391Z,15.40
2022-10-14T21:46:47.512Z,15.30
2022-10-14T21:49:14.156Z,15.30
2022-10-14T21:51:40.748Z,15.30
2022-10-14T21:54:10.716Z,15.30
2022-10-14T21:56:37.342Z,15.30
2022-10-14T21:59:04.260Z,15.30
2022-10-14T22:01:30.961Z,15.30
2022-10-14T22:03:59.935Z,15.30
2022-10-14T22:06:27.735Z,15.30
2022-10-14T22:08:56.747Z,15.30
2022-10-14T22:11:35.940Z,15.30
2022-10-14T22:14:04.308Z,15.30
2022-10-14T22:16:31.050Z,15.20
2022-10-14T22:19:00.588Z,15.20
2022-10-14T22:21:28.741Z,15.20
2022-10-14T22:23:55.469Z,15.30
2022-10-14T22:26:23.864Z,15.20
2022-10-14T22:28:57.408Z,15.20
2022-10-14T22:31:24.265Z,15.20
2022-10-14T22:33:50.901Z,15.10
2022-10-14T22:36:22.840Z,15.20
2022-10-14T22:38:52.573Z,15.10
2022-10-14T22:41:19.641Z,15.10
2022-10-14T22:43:48.239Z,15.20
2022-10-14T22:46:16.467Z,15.10
2022-10-14T22:48:43.099Z,15.10
2022-10-14T22:51:12.049Z,15.10
2022-10-14T22:53:40.770Z,15.10
2022-10-14T22:56:09.902Z,15.10
2022-10-14T22:58:36.854Z,15.20
2022-10-14T23:01:13.702Z,15.10
2022-10-14T23:03:41.520Z,15.10
2022-10-14T23:06:10.449Z,15.10
2022-10-14T23:08:37.348Z,15.10
2022-10-14T23:11:05.153Z,15.00
2022-10-14T23:13:32.368Z,15.00
2022-10-14T23:16:04.482Z,15.10
2022-10-14T23:18:34.726Z,15.00
2022-10-14T23:21:15.067Z,15.00
2022-10-14T23:23:41.999Z,15.10
2022-10-14T23:26:10.667Z,15.10
2022-10-14T23:28:37.859Z,15.20
2022-10-14T23:31:12.510Z,15.20
2022-10-14T23:33:39.289Z,15.20
2022-10-14T23:36:07.742Z,15.20
2022-10-14T23:38:34.597Z,15.20
2022-10-14T23:41:02.809Z,15.00
2022-10-14T23:43:30.448Z,15.10
2022-10-14T23:45:57.139Z,15.00
2022-10-14T23:48:23.899Z,15.00
2022-10-14T23:50:50.699Z,15.00
2022-10-14T23:53:17.940Z,15.00
2022-10-14T23:55:45.311Z,15.00
2022-10-14T23:58:12.584Z,15.00
