createdAt,value
2019-01-15T00:02:18.357Z,0.60
2019-01-15T00:05:21.606Z,0.70
2019-01-15T00:08:24.742Z,0.80
2019-01-15T00:11:27.803Z,1.00
2019-01-15T00:14:31.230Z,1.10
2019-01-15T00:17:34.290Z,1.20
2019-01-15T00:20:37.630Z,1.20
2019-01-15T00:23:40.677Z,1.20
2019-01-15T00:26:43.942Z,1.30
2019-01-15T00:29:46.962Z,1.30
2019-01-15T00:32:50.229Z,1.40
2019-01-15T00:35:53.358Z,1.40
2019-01-15T00:38:56.706Z,1.50
2019-01-15T00:41:59.850Z,1.50
2019-01-15T00:45:03.450Z,1.60
2019-01-15T00:48:07.848Z,1.60
2019-01-15T00:51:10.972Z,1.60
2019-01-15T00:54:14.134Z,1.60
2019-01-15T00:57:18.178Z,1.60
2019-01-15T01:00:22.084Z,1.60
2019-01-15T01:03:25.289Z,1.70
2019-01-15T01:06:28.478Z,1.70
2019-01-15T01:09:31.421Z,1.60
2019-01-15T01:12:34.557Z,1.40
2019-01-15T01:15:37.658Z,1.50
2019-01-15T01:18:40.849Z,1.50
2019-01-15T01:21:44.046Z,1.50
2019-01-15T01:24:47.238Z,1.50
2019-01-15T01:27:50.442Z,1.50
2019-01-15T01:30:53.534Z,1.60
2019-01-15T01:33:56.722Z,1.60
2019-01-15T01:36:59.817Z,1.60
2019-01-15T01:40:03.737Z,1.50
2019-01-15T01:43:06.922Z,1.60
2019-01-15T01:46:11.251Z,1.60
2019-01-15T01:49:14.442Z,1.70
2019-01-15T01:52:17.642Z,1.70
2019-01-15T01:55:20.829Z,1.60
2019-01-15T01:58:23.923Z,1.70
2019-01-15T02:01:27.118Z,1.80
2019-01-15T02:04:30.567Z,1.80
2019-01-15T02:07:33.710Z,1.90
2019-01-15T02:10:36.906Z,1.80
2019-01-15T02:13:40.103Z,1.80
2019-01-15T02:16:43.238Z,1.80
2019-01-15T02:19:46.286Z,1.80
2019-01-15T02:22:49.758Z,1.80
2019-01-15T02:25:52.990Z,1.80
2019-01-15T02:28:56.123Z,1.90
2019-01-15T02:31:59.171Z,2.00
2019-01-15T02:35:02.483Z,2.00
2019-01-15T02:38:05.659Z,2.00
2019-01-15T02:41:09.010Z,2.00
2019-01-15T02:44:12.258Z,2.00
2019-01-15T02:47:15.558Z,1.90
2019-01-15T02:50:19.538Z,2.00
2019-01-15T02:53:24.517Z,2.20
2019-01-15T02:56:27.565Z,2.20
2019-01-15T02:59:30.915Z,2.30
2019-01-15T03:02:33.957Z,2.30
2019-01-15T03:05:37.131Z,2.40
2019-01-15T03:08:40.245Z,2.40
2019-01-15T03:11:43.905Z,2.40
2019-01-15T03:14:47.041Z,2.50
2019-01-15T03:17:50.290Z,2.30
2019-01-15T03:20:53.442Z,2.30
2019-01-15T03:23:56.806Z,2.30
2019-01-15T03:26:59.928Z,2.20
2019-01-15T03:30:04.458Z,2.10
2019-01-15T03:33:07.648Z,2.00
2019-01-15T03:36:10.857Z,1.90
2019-01-15T03:39:14.042Z,1.80
2019-01-15T03:42:17.549Z,1.80
2019-01-15T03:45:20.634Z,1.70
2019-01-15T03:48:23.778Z,1.70
2019-01-15T03:51:26.922Z,1.60
2019-01-15T03:54:30.154Z,1.50
2019-01-15T03:57:33.310Z,1.50
2019-01-15T04:00:36.550Z,1.60
2019-01-15T04:03:39.611Z,1.60
2019-01-15T04:06:42.862Z,1.80
2019-01-15T04:09:46.302Z,1.80
2019-01-15T04:12:49.644Z,1.80
2019-01-15T04:15:52.787Z,1.80
2019-01-15T04:18:56.806Z,1.90
2019-01-15T04:21:59.997Z,1.80
2019-01-15T04:25:03.667Z,1.90
2019-01-15T04:28:06.810Z,1.80
2019-01-15T04:31:11.022Z,1.60
2019-01-15T04:34:14.110Z,1.40
2019-01-15T04:37:17.313Z,1.20
2019-01-15T04:40:21.278Z,1.10
2019-01-15T04:43:24.630Z,1.10
2019-01-15T04:46:27.810Z,1.10
2019-01-15T04:49:30.909Z,1.10
2019-01-15T04:52:34.400Z,1.10
2019-01-15T04:55:37.586Z,1.20
2019-01-15T04:58:40.694Z,1.20
2019-01-15T05:01:44.813Z,1.20
2019-01-15T05:04:47.907Z,1.20
2019-01-15T05:07:51.003Z,1.20
2019-01-15T05:10:54.090Z,1.30
2019-01-15T05:13:57.189Z,1.30
2019-01-15T05:17:00.376Z,1.40
2019-01-15T05:20:05.978Z,1.50
2019-01-15T05:23:09.018Z,1.60
2019-01-15T05:26:12.123Z,1.70
2019-01-15T05:29:15.306Z,1.80
2019-01-15T05:32:18.538Z,1.80
2019-01-15T05:35:21.597Z,1.90
2019-01-15T05:38:24.943Z,1.90
2019-01-15T05:41:28.087Z,1.90
2019-01-15T05:44:31.255Z,2.00
2019-01-15T05:47:34.674Z,2.00
2019-01-15T05:50:59.817Z,2.00
2019-01-15T05:54:04.319Z,2.10
2019-01-15T05:57:07.905Z,2.20
2019-01-15T06:00:12.242Z,2.30
2019-01-15T06:03:17.574Z,2.40
2019-01-15T06:06:20.782Z,2.40
2019-01-15T06:09:24.239Z,2.40
2019-01-15T06:12:27.486Z,2.40
2019-01-15T06:15:30.805Z,2.50
2019-01-15T06:18:33.974Z,2.40
2019-01-15T06:21:37.322Z,2.50
2019-01-15T06:24:40.469Z,2.50
2019-01-15T06:27:44.784Z,2.60
2019-01-15T06:30:48.182Z,2.60
2019-01-15T06:33:51.394Z,2.70
2019-01-15T06:36:55.497Z,2.70
2019-01-15T06:39:58.734Z,2.70
2019-01-15T06:43:01.790Z,2.60
2019-01-15T06:46:05.302Z,2.60
2019-01-15T06:49:08.791Z,2.70
2019-01-15T06:52:12.048Z,2.60
2019-01-15T06:55:16.687Z,2.60
2019-01-15T06:58:19.846Z,2.60
2019-01-15T07:01:23.934Z,2.70
2019-01-15T07:04:27.068Z,2.80
2019-01-15T07:07:30.218Z,2.80
2019-01-15T07:10:38.095Z,2.80
2019-01-15T07:13:41.320Z,2.90
2019-01-15T07:16:44.542Z,2.90
2019-01-15T07:19:47.612Z,3.00
2019-01-15T07:22:50.734Z,3.00
2019-01-15T07:25:53.891Z,3.10
2019-01-15T07:28:57.138Z,3.00
2019-01-15T07:32:00.182Z,3.10
2019-01-15T07:35:03.734Z,3.00
2019-01-15T07:38:06.979Z,3.10
2019-01-15T07:41:10.122Z,3.00
2019-01-15T07:44:13.162Z,2.90
2019-01-15T07:47:16.429Z,2.70
2019-01-15T07:50:19.657Z,2.60
2019-01-15T07:53:22.790Z,2.50
2019-01-15T07:56:25.851Z,2.60
2019-01-15T07:59:29.393Z,2.50
2019-01-15T08:02:32.441Z,2.50
2019-01-15T08:05:35.668Z,2.50
2019-01-15T08:08:38.726Z,2.50
2019-01-15T08:11:42.060Z,2.50
2019-01-15T08:14:45.222Z,2.60
2019-01-15T08:17:48.417Z,2.60
2019-01-15T08:20:51.612Z,2.70
2019-01-15T08:23:54.704Z,2.70
2019-01-15T08:26:57.818Z,2.80
2019-01-15T08:30:00.890Z,2.80
2019-01-15T08:33:04.183Z,2.80
2019-01-15T08:36:07.379Z,2.80
2019-01-15T08:39:10.471Z,2.70
2019-01-15T08:42:13.566Z,2.60
2019-01-15T08:45:17.269Z,2.40
2019-01-15T08:48:22.938Z,2.40
2019-01-15T08:51:26.350Z,2.40
2019-01-15T08:54:29.746Z,2.40
2019-01-15T08:57:32.943Z,2.50
2019-01-15T09:00:36.043Z,2.50
2019-01-15T09:03:39.134Z,2.50
2019-01-15T09:06:43.454Z,2.50
2019-01-15T09:09:46.546Z,2.60
2019-01-15T09:12:50.437Z,2.70
2019-01-15T09:15:53.660Z,2.70
2019-01-15T09:18:56.854Z,2.80
2019-01-15T09:21:59.942Z,2.80
2019-01-15T09:25:03.446Z,2.80
2019-01-15T09:28:06.640Z,2.80
2019-01-15T09:31:09.787Z,2.90
2019-01-15T09:34:12.928Z,2.90
2019-01-15T09:37:16.782Z,2.90
2019-01-15T09:40:21.752Z,2.90
2019-01-15T09:43:25.119Z,3.00
2019-01-15T09:46:28.162Z,2.90
2019-01-15T09:49:31.304Z,3.00
2019-01-15T09:52:34.651Z,3.00
2019-01-15T09:55:37.787Z,3.00
2019-01-15T09:58:40.946Z,3.00
2019-01-15T10:01:44.075Z,3.00
2019-01-15T10:04:47.226Z,3.00
2019-01-15T10:07:50.678Z,3.10
2019-01-15T10:10:53.930Z,3.10
2019-01-15T10:13:57.178Z,3.20
2019-01-15T10:17:00.727Z,3.20
2019-01-15T10:20:06.482Z,3.20
2019-01-15T10:23:09.882Z,3.20
2019-01-15T10:26:13.230Z,3.30
2019-01-15T10:29:16.374Z,3.30
2019-01-15T10:32:38.566Z,3.40
2019-01-15T10:36:00.259Z,3.40
2019-01-15T10:39:07.531Z,3.40
2019-01-15T10:42:11.658Z,3.40
2019-01-15T10:45:14.890Z,3.50
2019-01-15T10:48:17.948Z,3.50
2019-01-15T10:51:21.196Z,3.60
2019-01-15T10:54:24.330Z,3.70
2019-01-15T10:57:27.502Z,3.80
2019-01-15T11:00:30.718Z,3.80
2019-01-15T11:03:36.766Z,3.80
2019-01-15T11:06:39.879Z,3.90
2019-01-15T11:09:43.018Z,3.90
2019-01-15T11:12:46.067Z,3.90
2019-01-15T11:15:49.298Z,4.00
2019-01-15T11:18:52.350Z,4.10
2019-01-15T11:21:55.595Z,4.10
2019-01-15T11:24:59.767Z,4.20
2019-01-15T11:28:03.514Z,4.20
2019-01-15T11:31:07.698Z,4.30
2019-01-15T11:34:10.973Z,4.30
2019-01-15T11:37:14.186Z,4.30
2019-01-15T11:40:17.426Z,4.40
2019-01-15T11:43:20.470Z,4.40
2019-01-15T11:46:23.714Z,4.40
2019-01-15T11:49:26.862Z,4.50
2019-01-15T11:52:30.022Z,4.40
2019-01-15T11:55:33.282Z,4.50
2019-01-15T11:58:36.582Z,4.60
2019-01-15T12:01:55.595Z,4.60
2019-01-15T12:05:17.093Z,4.50
2019-01-15T12:08:36.819Z,4.30
2019-01-15T12:12:11.319Z,4.20
2019-01-15T12:15:35.841Z,4.20
2019-01-15T12:18:56.934Z,4.20
2019-01-15T12:22:29.590Z,4.10
2019-01-15T12:25:45.546Z,4.10
2019-01-15T12:29:25.956Z,4.10
2019-01-15T12:33:06.714Z,4.10
2019-01-15T12:36:21.654Z,4.10
2019-01-15T12:39:44.191Z,4.10
2019-01-15T12:43:05.183Z,4.00
2019-01-15T12:46:42.868Z,4.00
2019-01-15T12:50:10.174Z,4.00
2019-01-15T12:53:37.850Z,4.00
2019-01-15T12:57:00.834Z,4.00
2019-01-15T13:00:35.322Z,4.00
2019-01-15T13:04:02.286Z,4.10
2019-01-15T13:07:34.206Z,4.10
2019-01-15T13:10:57.776Z,4.10
2019-01-15T13:14:20.370Z,4.10
2019-01-15T13:17:44.051Z,4.20
2019-01-15T13:21:12.426Z,4.20
2019-01-15T13:24:53.234Z,4.20
2019-01-15T13:28:30.654Z,4.30
2019-01-15T13:31:56.058Z,4.30
2019-01-15T13:35:27.562Z,4.40
2019-01-15T13:38:52.955Z,4.40
2019-01-15T13:42:18.081Z,4.40
2019-01-15T13:45:41.910Z,4.50
2019-01-15T13:49:06.454Z,4.50
2019-01-15T13:52:27.854Z,4.50
2019-01-15T13:55:47.908Z,4.60
2019-01-15T13:59:10.958Z,4.60
2019-01-15T14:02:32.106Z,4.60
2019-01-15T14:05:56.210Z,4.70
2019-01-15T14:09:29.091Z,4.70
2019-01-15T14:13:02.463Z,4.70
2019-01-15T14:16:23.318Z,4.80
2019-01-15T14:20:04.131Z,4.70
2019-01-15T14:23:41.529Z,4.70
2019-01-15T14:27:12.910Z,4.60
2019-01-15T14:30:35.978Z,4.60
2019-01-15T14:34:10.583Z,4.60
2019-01-15T14:37:27.951Z,4.60
2019-01-15T14:40:49.076Z,4.60
2019-01-15T14:44:20.670Z,4.60
2019-01-15T14:47:51.583Z,4.60
2019-01-15T14:51:06.401Z,4.60
2019-01-15T14:54:32.187Z,4.70
2019-01-15T14:58:00.718Z,4.70
2019-01-15T15:01:29.089Z,4.70
2019-01-15T15:04:50.350Z,4.70
2019-01-15T15:08:11.330Z,4.70
2019-01-15T15:11:36.498Z,4.70
2019-01-15T15:15:17.315Z,4.70
2019-01-15T15:18:36.282Z,4.80
2019-01-15T15:22:01.615Z,4.80
2019-01-15T15:25:32.380Z,4.80
2019-01-15T15:28:54.982Z,4.80
2019-01-15T15:32:12.307Z,4.90
2019-01-15T15:35:33.517Z,4.90
2019-01-15T15:38:54.640Z,5.00
2019-01-15T15:42:20.786Z,5.00
2019-01-15T15:45:38.414Z,5.00
2019-01-15T15:49:03.582Z,5.00
2019-01-15T15:52:26.355Z,5.00
2019-01-15T15:55:50.593Z,5.00
2019-01-15T15:59:13.206Z,5.00
2019-01-15T16:02:28.541Z,5.00
2019-01-15T16:06:03.262Z,5.00
2019-01-15T16:09:26.449Z,5.10
2019-01-15T16:12:51.862Z,5.10
2019-01-15T16:16:18.716Z,5.10
2019-01-15T16:19:50.638Z,5.10
2019-01-15T16:23:21.114Z,5.20
2019-01-15T16:26:35.522Z,5.10
2019-01-15T16:29:58.419Z,5.20
2019-01-15T16:33:19.350Z,5.20
2019-01-15T16:36:53.994Z,5.30
2019-01-15T16:40:15.195Z,5.20
2019-01-15T16:43:46.720Z,5.30
2019-01-15T16:47:07.194Z,5.30
2019-01-15T16:50:42.090Z,5.30
2019-01-15T16:54:03.080Z,5.30
2019-01-15T16:57:34.669Z,5.30
2019-01-15T17:01:15.399Z,5.30
2019-01-15T17:04:36.241Z,5.40
2019-01-15T17:08:16.898Z,5.40
2019-01-15T17:11:39.406Z,5.50
2019-01-15T17:15:00.643Z,5.50
2019-01-15T17:18:21.070Z,5.50
2019-01-15T17:21:43.562Z,5.50
2019-01-15T17:25:06.146Z,5.50
2019-01-15T17:28:31.547Z,5.60
2019-01-15T17:31:52.535Z,5.60
2019-01-15T17:35:17.918Z,5.60
2019-01-15T17:38:36.583Z,5.70
2019-01-15T17:42:01.986Z,5.70
2019-01-15T17:45:31.411Z,5.70
2019-01-15T17:48:57.976Z,5.70
2019-01-15T17:52:23.334Z,5.80
2019-01-15T17:55:45.850Z,5.70
2019-01-15T17:59:06.890Z,5.80
2019-01-15T18:02:28.419Z,5.80
2019-01-15T18:05:49.690Z,5.80
2019-01-15T18:09:12.262Z,5.80
2019-01-15T18:12:33.840Z,5.90
2019-01-15T18:15:54.926Z,5.90
2019-01-15T18:19:16.257Z,5.80
2019-01-15T18:22:50.870Z,5.90
2019-01-15T18:26:13.430Z,5.90
2019-01-15T18:29:42.078Z,5.90
2019-01-15T18:33:03.477Z,6.00
2019-01-15T18:36:25.954Z,6.00
2019-01-15T18:39:54.618Z,6.00
2019-01-15T18:43:15.809Z,6.10
2019-01-15T18:46:37.242Z,6.00
2019-01-15T18:50:05.707Z,6.10
2019-01-15T18:53:35.716Z,6.10
2019-01-15T18:57:10.305Z,6.10
2019-01-15T19:00:30.946Z,6.10
2019-01-15T19:03:56.375Z,6.10
2019-01-15T19:07:17.494Z,6.10
2019-01-15T19:10:58.274Z,6.10
2019-01-15T19:14:34.018Z,6.10
2019-01-15T19:17:52.097Z,6.10
2019-01-15T19:21:18.887Z,6.10
2019-01-15T19:24:39.559Z,6.20
2019-01-15T19:28:13.894Z,6.10
2019-01-15T19:31:36.419Z,6.10
2019-01-15T19:34:57.726Z,6.20
2019-01-15T19:38:20.282Z,6.20
2019-01-15T19:41:45.802Z,6.20
2019-01-15T19:45:14.411Z,6.20
2019-01-15T19:48:40.954Z,6.20
2019-01-15T19:52:12.618Z,6.30
2019-01-15T19:55:33.838Z,6.20
2019-01-15T19:59:08.367Z,6.30
2019-01-15T20:02:29.734Z,6.30
2019-01-15T20:06:01.626Z,6.30
2019-01-15T20:09:25.460Z,6.30
2019-01-15T20:12:48.032Z,6.40
2019-01-15T20:16:16.564Z,6.40
2019-01-15T20:19:37.754Z,6.30
2019-01-15T20:23:15.493Z,6.40
2019-01-15T20:26:36.830Z,6.40
2019-01-15T20:29:59.274Z,6.40
2019-01-15T20:33:15.109Z,6.40
2019-01-15T20:36:40.651Z,6.50
2019-01-15T20:39:59.603Z,6.50
2019-01-15T20:43:30.978Z,6.50
2019-01-15T20:46:48.595Z,6.50
2019-01-15T20:50:10.031Z,6.50
2019-01-15T20:53:32.815Z,6.50
2019-01-15T20:57:01.379Z,6.50
2019-01-15T21:00:35.376Z,6.50
2019-01-15T21:03:56.455Z,6.40
2019-01-15T21:07:21.867Z,6.50
2019-01-15T21:10:43.083Z,6.50
2019-01-15T21:14:23.823Z,6.50
2019-01-15T21:17:44.195Z,6.50
2019-01-15T21:21:06.728Z,6.50
2019-01-15T21:24:27.886Z,6.40
2019-01-15T21:27:45.391Z,6.40
2019-01-15T21:31:16.871Z,6.50
2019-01-15T21:34:37.703Z,6.40
2019-01-15T21:38:09.415Z,6.50
2019-01-15T21:41:43.751Z,6.40
2019-01-15T21:45:18.371Z,6.40
2019-01-15T21:48:44.294Z,6.50
2019-01-15T21:52:21.812Z,6.40
2019-01-15T21:55:56.479Z,6.50
2019-01-15T21:59:20.471Z,6.40
2019-01-15T22:02:48.487Z,6.40
2019-01-15T22:06:01.171Z,6.50
2019-01-15T22:09:36.720Z,6.50
2019-01-15T22:13:05.376Z,6.50
2019-01-15T22:16:30.923Z,6.50
2019-01-15T22:19:47.436Z,6.50
2019-01-15T22:23:17.078Z,6.50
2019-01-15T22:26:42.499Z,6.40
2019-01-15T22:30:07.647Z,6.40
2019-01-15T22:33:42.451Z,6.50
2019-01-15T22:37:14.233Z,6.40
2019-01-15T22:40:45.880Z,6.40
2019-01-15T22:44:07.216Z,6.40
2019-01-15T22:47:28.474Z,6.40
2019-01-15T22:51:03.260Z,6.40
2019-01-15T22:54:24.707Z,6.40
2019-01-15T22:58:02.408Z,6.40
2019-01-15T23:01:45.907Z,6.40
2019-01-15T23:05:15.635Z,6.40
2019-01-15T23:08:44.231Z,6.40
2019-01-15T23:12:21.672Z,6.40
2019-01-15T23:15:42.993Z,6.40
2019-01-15T23:19:05.547Z,6.40
2019-01-15T23:22:28.195Z,6.40
2019-01-15T23:25:49.281Z,6.40
2019-01-15T23:29:11.867Z,6.50
2019-01-15T23:32:40.006Z,6.40
2019-01-15T23:35:58.200Z,6.40
2019-01-15T23:39:14.340Z,6.50
2019-01-15T23:42:35.448Z,6.40
2019-01-15T23:46:01.051Z,6.50
2019-01-15T23:49:23.575Z,6.50
2019-01-15T23:52:43.935Z,6.50
2019-01-15T23:56:05.246Z,6.50
2019-01-15T23:59:46.234Z,6.50
