createdAt,value
2023-02-27T00:00:33.184Z,-0.80
2023-02-27T00:03:00.508Z,-0.90
2023-02-27T00:05:28.417Z,-0.90
2023-02-27T00:07:55.333Z,-0.90
2023-02-27T00:10:22.250Z,-0.90
2023-02-27T00:12:52.331Z,-0.90
2023-02-27T00:15:22.798Z,-0.90
2023-02-27T00:17:49.755Z,-0.80
2023-02-27T00:20:18.717Z,-0.80
2023-02-27T00:22:45.758Z,-0.80
2023-02-27T00:25:12.672Z,-0.80
2023-02-27T00:27:39.733Z,-0.80
2023-02-27T00:30:10.852Z,-0.80
2023-02-27T00:32:37.767Z,-0.80
2023-02-27T00:35:05.551Z,-0.80
2023-02-27T00:37:33.340Z,-0.80
2023-02-27T00:40:01.496Z,-0.80
2023-02-27T00:42:28.613Z,-0.70
2023-02-27T00:44:55.213Z,-0.80
2023-02-27T00:47:21.805Z,-0.70
2023-02-27T00:49:48.453Z,-0.70
2023-02-27T00:52:15.581Z,-0.80
2023-02-27T00:54:42.392Z,-0.70
2023-02-27T00:57:09.193Z,-0.70
2023-02-27T00:59:35.850Z,-0.70
2023-02-27T01:02:02.698Z,-0.70
2023-02-27T01:04:29.472Z,-0.70
2023-02-27T01:06:56.391Z,-0.70
2023-02-27T01:09:24.894Z,-0.70
2023-02-27T01:11:51.943Z,-0.70
2023-02-27T01:14:18.997Z,-0.70
2023-02-27T01:16:45.741Z,-0.70
2023-02-27T01:19:13.375Z,-0.70
2023-02-27T01:21:42.114Z,-0.70
2023-02-27T01:24:09.274Z,-0.70
2023-02-27T01:26:36.006Z,-0.70
2023-02-27T01:29:02.720Z,-0.70
2023-02-27T01:31:30.066Z,-0.70
2023-02-27T01:33:57.035Z,-0.70
2023-02-27T01:36:26.486Z,-0.70
2023-02-27T01:38:53.151Z,-0.70
2023-02-27T01:41:20.032Z,-0.70
2023-02-27T01:44:01.988Z,-0.70
2023-02-27T01:46:30.977Z,-0.70
2023-02-27T01:49:05.710Z,-0.70
2023-02-27T01:51:35.595Z,-0.70
2023-02-27T01:54:03.905Z,-0.70
2023-02-27T01:56:31.385Z,-0.70
2023-02-27T01:59:00.576Z,-0.70
2023-02-27T02:01:29.938Z,-0.70
2023-02-27T02:03:57.351Z,-0.80
2023-02-27T02:06:24.607Z,-0.70
2023-02-27T02:08:54.665Z,-0.70
2023-02-27T02:11:24.062Z,-0.80
2023-02-27T02:13:56.168Z,-0.70
2023-02-27T02:16:28.814Z,-0.80
2023-02-27T02:19:03.285Z,-0.70
2023-02-27T02:21:48.900Z,-0.70
2023-02-27T02:24:18.679Z,-0.70
2023-02-27T02:26:45.363Z,-0.70
2023-02-27T02:29:42.506Z,-0.80
2023-02-27T02:32:09.160Z,-0.80
2023-02-27T02:34:54.977Z,-0.80
2023-02-27T02:37:35.602Z,-0.70
2023-02-27T02:40:14.569Z,-0.80
2023-02-27T02:42:53.384Z,-0.80
2023-02-27T02:45:27.778Z,-0.80
2023-02-27T02:48:03.862Z,-0.80
2023-02-27T02:50:41.472Z,-0.80
2023-02-27T02:53:25.084Z,-0.80
2023-02-27T02:56:13.234Z,-0.70
2023-02-27T02:58:46.137Z,-0.80
2023-02-27T03:01:17.707Z,-0.80
2023-02-27T03:03:56.438Z,-0.70
2023-02-27T03:06:41.087Z,-0.70
2023-02-27T03:09:20.860Z,-0.80
2023-02-27T03:11:48.814Z,-0.80
2023-02-27T03:14:28.722Z,-0.70
2023-02-27T03:16:58.641Z,-0.70
2023-02-27T03:19:31.374Z,-0.70
2023-02-27T03:22:05.518Z,-0.70
2023-02-27T03:24:35.908Z,-0.70
2023-02-27T03:27:05.519Z,-0.70
2023-02-27T03:29:38.648Z,-0.70
2023-02-27T03:32:12.722Z,-0.70
2023-02-27T03:34:41.386Z,-0.70
2023-02-27T03:37:22.038Z,-0.70
2023-02-27T03:39:55.448Z,-0.70
2023-02-27T03:42:35.905Z,-0.70
2023-02-27T03:45:06.057Z,-0.70
2023-02-27T03:47:33.259Z,-0.80
2023-02-27T03:50:00.260Z,-0.70
2023-02-27T03:52:28.206Z,-0.80
2023-02-27T03:54:57.994Z,-0.70
2023-02-27T03:57:24.986Z,-0.70
2023-02-27T03:59:51.897Z,-0.70
2023-02-27T04:02:19.951Z,-0.80
2023-02-27T04:04:47.466Z,-0.80
2023-02-27T04:07:32.619Z,-0.70
2023-02-27T04:09:59.591Z,-0.70
2023-02-27T04:12:47.719Z,-0.80
2023-02-27T04:15:33.322Z,-0.80
2023-02-27T04:18:08.849Z,-0.80
2023-02-27T04:20:44.296Z,-0.70
2023-02-27T04:23:19.120Z,-0.80
2023-02-27T04:25:50.985Z,-0.80
2023-02-27T04:28:23.776Z,-0.80
2023-02-27T04:30:54.112Z,-0.80
2023-02-27T04:33:21.274Z,-0.80
2023-02-27T04:35:51.184Z,-0.80
2023-02-27T04:38:20.951Z,-0.80
2023-02-27T04:40:54.186Z,-0.80
2023-02-27T04:43:22.327Z,-0.80
2023-02-27T04:45:51.527Z,-0.90
2023-02-27T04:48:21.859Z,-0.90
2023-02-27T04:50:53.142Z,-0.90
2023-02-27T04:53:47.406Z,-1.00
2023-02-27T04:56:17.302Z,-1.00
2023-02-27T04:58:50.460Z,-1.00
2023-02-27T05:01:24.544Z,-1.10
2023-02-27T05:03:52.866Z,-1.10
2023-02-27T05:06:24.085Z,-1.20
2023-02-27T05:08:51.195Z,-1.20
2023-02-27T05:11:23.012Z,-1.20
2023-02-27T05:13:53.632Z,-1.30
2023-02-27T05:16:20.390Z,-1.30
2023-02-27T05:18:47.647Z,-1.30
2023-02-27T05:21:14.852Z,-1.30
2023-02-27T05:23:57.695Z,-1.30
2023-02-27T05:26:37.607Z,-1.40
2023-02-27T05:29:28.911Z,-1.30
2023-02-27T05:32:12.477Z,-1.40
2023-02-27T05:34:49.775Z,-1.40
2023-02-27T05:37:31.364Z,-1.40
2023-02-27T05:39:58.811Z,-1.50
2023-02-27T05:42:32.566Z,-1.50
2023-02-27T05:45:06.705Z,-1.50
2023-02-27T05:47:34.548Z,-1.50
2023-02-27T05:50:16.310Z,-1.50
2023-02-27T05:52:43.525Z,-1.60
2023-02-27T05:55:24.381Z,-1.60
2023-02-27T05:58:10.251Z,-1.60
2023-02-27T06:00:46.642Z,-1.60
2023-02-27T06:03:14.138Z,-1.60
2023-02-27T06:05:42.174Z,-1.60
2023-02-27T06:08:08.961Z,-1.60
2023-02-27T06:10:35.639Z,-1.60
2023-02-27T06:13:04.565Z,-1.60
2023-02-27T06:15:31.234Z,-1.60
2023-02-27T06:17:57.993Z,-1.60
2023-02-27T06:20:24.749Z,-1.60
2023-02-27T06:22:52.457Z,-1.50
2023-02-27T06:25:19.072Z,-1.50
2023-02-27T06:27:45.877Z,-1.40
2023-02-27T06:30:14.069Z,-1.40
2023-02-27T06:32:43.046Z,-1.30
2023-02-27T06:35:09.947Z,-1.30
2023-02-27T06:37:38.921Z,-1.20
2023-02-27T06:40:08.880Z,-1.20
2023-02-27T06:42:35.713Z,-1.10
2023-02-27T06:45:02.502Z,-1.00
2023-02-27T06:47:29.138Z,-0.90
2023-02-27T06:49:55.878Z,-0.90
2023-02-27T06:52:22.702Z,-0.80
2023-02-27T06:54:49.418Z,-0.70
2023-02-27T06:57:18.844Z,-0.60
2023-02-27T06:59:45.746Z,-0.60
2023-02-27T07:02:13.280Z,-0.50
2023-02-27T07:04:43.450Z,-0.40
2023-02-27T07:07:34.216Z,-0.30
2023-02-27T07:10:00.486Z,-0.20
2023-02-27T07:12:29.568Z,-0.20
2023-02-27T07:14:56.529Z,-0.10
2023-02-27T07:17:24.358Z,0.00
2023-02-27T07:19:52.136Z,0.00
2023-02-27T07:22:18.794Z,0.00
2023-02-27T07:24:47.152Z,0.10
2023-02-27T07:27:14.048Z,0.10
2023-02-27T07:29:42.239Z,0.10
2023-02-27T07:32:09.213Z,0.20
2023-02-27T07:34:36.288Z,0.20
2023-02-27T07:37:03.719Z,0.30
2023-02-27T07:39:30.428Z,0.30
2023-02-27T07:41:58.215Z,0.40
2023-02-27T07:44:25.140Z,0.40
2023-02-27T07:46:51.808Z,0.40
2023-02-27T07:49:21.829Z,0.40
2023-02-27T07:51:50.242Z,0.50
2023-02-27T07:54:17.141Z,0.50
2023-02-27T07:56:43.897Z,0.60
2023-02-27T07:59:11.146Z,0.60
2023-02-27T08:01:37.910Z,0.60
2023-02-27T08:04:05.219Z,0.70
2023-02-27T08:06:32.096Z,0.70
2023-02-27T08:08:58.706Z,0.70
2023-02-27T08:11:25.796Z,0.70
2023-02-27T08:14:00.623Z,0.60
2023-02-27T08:16:31.048Z,0.50
2023-02-27T08:18:58.278Z,0.50
2023-02-27T08:21:25.270Z,0.50
2023-02-27T08:23:52.897Z,0.50
2023-02-27T08:26:19.837Z,0.40
2023-02-27T08:28:46.500Z,0.40
2023-02-27T08:31:13.560Z,0.40
2023-02-27T08:33:40.903Z,0.40
2023-02-27T08:36:10.582Z,0.40
2023-02-27T08:38:37.405Z,0.30
2023-02-27T08:41:07.122Z,0.30
2023-02-27T08:43:33.735Z,0.40
2023-02-27T08:46:03.971Z,0.40
2023-02-27T08:48:30.629Z,0.50
2023-02-27T08:51:07.794Z,0.60
2023-02-27T08:53:34.805Z,0.70
2023-02-27T08:56:01.535Z,0.90
2023-02-27T08:58:31.733Z,1.00
2023-02-27T09:00:59.050Z,1.10
2023-02-27T09:03:28.623Z,1.20
2023-02-27T09:05:58.479Z,1.20
2023-02-27T09:08:26.488Z,1.40
2023-02-27T09:10:55.922Z,1.40
2023-02-27T09:13:23.256Z,1.50
2023-02-27T09:15:54.441Z,1.60
2023-02-27T09:18:24.660Z,1.70
2023-02-27T09:20:53.027Z,1.70
2023-02-27T09:23:19.663Z,1.90
2023-02-27T09:25:49.788Z,2.00
2023-02-27T09:28:16.443Z,2.00
2023-02-27T09:30:43.099Z,2.00
2023-02-27T09:33:14.120Z,2.10
2023-02-27T09:35:42.567Z,2.20
2023-02-27T09:38:15.176Z,2.20
2023-02-27T09:40:43.468Z,2.10
2023-02-27T09:43:15.767Z,2.30
2023-02-27T09:45:46.115Z,2.30
2023-02-27T09:48:34.411Z,2.40
2023-02-27T09:51:02.547Z,2.40
2023-02-27T09:53:36.453Z,2.60
2023-02-27T09:56:24.089Z,2.70
2023-02-27T09:59:09.454Z,2.70
2023-02-27T10:01:43.948Z,2.60
2023-02-27T10:04:24.568Z,2.40
2023-02-27T10:06:53.197Z,2.40
2023-02-27T10:09:22.616Z,2.40
2023-02-27T10:12:24.539Z,2.40
2023-02-27T10:14:59.936Z,2.40
2023-02-27T10:17:33.240Z,2.30
2023-02-27T10:20:01.818Z,2.30
2023-02-27T10:22:33.824Z,2.30
2023-02-27T10:25:03.410Z,2.30
2023-02-27T10:27:32.382Z,2.30
2023-02-27T10:30:28.372Z,2.10
2023-02-27T10:33:05.080Z,2.00
2023-02-27T10:35:38.062Z,2.20
2023-02-27T10:38:11.669Z,2.20
2023-02-27T10:40:39.648Z,2.30
2023-02-27T10:43:09.498Z,2.30
2023-02-27T10:45:39.000Z,2.30
2023-02-27T10:48:05.978Z,2.30
2023-02-27T10:50:34.756Z,2.30
2023-02-27T10:53:03.131Z,2.10
2023-02-27T10:55:53.191Z,2.10
2023-02-27T10:58:21.347Z,2.20
2023-02-27T11:00:55.998Z,2.10
2023-02-27T11:03:24.889Z,2.10
2023-02-27T11:05:53.093Z,2.00
2023-02-27T11:08:21.644Z,1.90
2023-02-27T11:11:01.656Z,2.00
2023-02-27T11:13:30.442Z,2.10
2023-02-27T11:16:15.004Z,2.10
2023-02-27T11:18:43.688Z,2.20
2023-02-27T11:21:12.195Z,2.30
2023-02-27T11:23:49.289Z,2.30
2023-02-27T11:26:27.595Z,2.30
2023-02-27T11:29:19.173Z,2.30
2023-02-27T11:31:54.004Z,2.40
2023-02-27T11:34:23.920Z,2.30
2023-02-27T11:36:52.717Z,2.20
2023-02-27T11:39:29.216Z,2.10
2023-02-27T11:41:58.135Z,1.90
2023-02-27T11:44:49.938Z,1.80
2023-02-27T11:47:21.580Z,1.80
2023-02-27T11:49:51.136Z,1.70
2023-02-27T11:52:25.832Z,1.60
2023-02-27T11:54:52.689Z,1.60
2023-02-27T11:57:28.190Z,1.80
2023-02-27T12:00:01.291Z,1.90
2023-02-27T12:02:31.470Z,2.00
2023-02-27T12:04:58.086Z,2.10
2023-02-27T12:07:28.213Z,2.10
2023-02-27T12:10:09.092Z,2.20
2023-02-27T12:12:42.411Z,2.30
2023-02-27T12:15:18.161Z,2.40
2023-02-27T12:17:51.182Z,2.50
2023-02-27T12:20:24.459Z,2.50
2023-02-27T12:22:54.492Z,2.50
2023-02-27T12:25:35.527Z,2.50
2023-02-27T12:28:15.636Z,2.70
2023-02-27T12:30:45.464Z,2.70
2023-02-27T12:33:27.604Z,2.60
2023-02-27T12:35:58.939Z,2.50
2023-02-27T12:38:25.828Z,2.50
2023-02-27T12:41:02.077Z,2.50
2023-02-27T12:43:38.585Z,2.60
2023-02-27T12:46:05.581Z,2.50
2023-02-27T12:48:38.490Z,2.50
2023-02-27T12:51:19.679Z,2.40
2023-02-27T12:53:58.596Z,2.40
2023-02-27T12:56:29.191Z,2.40
2023-02-27T12:58:56.221Z,2.50
2023-02-27T13:01:46.503Z,2.60
2023-02-27T13:04:13.121Z,2.60
2023-02-27T13:06:50.252Z,2.50
2023-02-27T13:09:25.733Z,2.50
2023-02-27T13:12:18.781Z,2.50
2023-02-27T13:15:04.437Z,2.50
2023-02-27T13:17:53.255Z,2.60
2023-02-27T13:20:25.833Z,2.60
2023-02-27T13:23:05.844Z,2.60
2023-02-27T13:25:35.589Z,2.50
2023-02-27T13:28:07.016Z,2.50
2023-02-27T13:30:39.218Z,2.70
2023-02-27T13:33:08.469Z,2.60
2023-02-27T13:35:53.838Z,2.60
2023-02-27T13:38:31.807Z,2.40
2023-02-27T13:41:18.323Z,2.50
2023-02-27T13:43:52.160Z,2.60
2023-02-27T13:46:29.849Z,2.70
2023-02-27T13:49:28.147Z,2.70
2023-02-27T13:51:58.893Z,2.70
2023-02-27T13:54:28.035Z,2.80
2023-02-27T13:56:54.687Z,2.90
2023-02-27T13:59:30.151Z,3.00
2023-02-27T14:01:58.461Z,3.00
2023-02-27T14:04:27.934Z,3.00
2023-02-27T14:07:06.615Z,2.90
2023-02-27T14:09:36.015Z,2.80
2023-02-27T14:12:06.397Z,2.80
2023-02-27T14:14:36.275Z,2.80
2023-02-27T14:17:05.387Z,2.80
2023-02-27T14:19:48.285Z,2.60
2023-02-27T14:22:16.771Z,2.50
2023-02-27T14:25:02.597Z,2.40
2023-02-27T14:27:33.091Z,2.40
2023-02-27T14:30:02.699Z,2.40
2023-02-27T14:32:32.615Z,2.40
2023-02-27T14:35:04.700Z,2.20
2023-02-27T14:37:32.049Z,2.20
2023-02-27T14:40:03.287Z,2.20
2023-02-27T14:42:49.231Z,2.30
2023-02-27T14:45:25.410Z,2.40
2023-02-27T14:47:55.398Z,2.30
2023-02-27T14:50:34.384Z,2.20
2023-02-27T14:53:04.587Z,2.10
2023-02-27T14:55:33.534Z,2.10
2023-02-27T14:58:17.696Z,2.10
2023-02-27T15:01:04.866Z,2.10
2023-02-27T15:03:39.852Z,2.20
2023-02-27T15:06:15.619Z,2.20
2023-02-27T15:08:43.130Z,2.30
2023-02-27T15:11:17.040Z,2.30
2023-02-27T15:13:44.735Z,2.20
2023-02-27T15:16:26.168Z,2.30
2023-02-27T15:18:54.647Z,2.10
2023-02-27T15:21:23.878Z,2.10
2023-02-27T15:23:54.895Z,2.20
2023-02-27T15:26:22.168Z,2.20
2023-02-27T15:28:50.132Z,2.10
2023-02-27T15:31:20.171Z,2.10
2023-02-27T15:33:49.004Z,2.10
2023-02-27T15:36:21.017Z,2.00
2023-02-27T15:39:11.392Z,2.00
2023-02-27T15:41:39.414Z,1.90
2023-02-27T15:44:06.899Z,1.80
2023-02-27T15:46:36.503Z,1.80
2023-02-27T15:49:03.413Z,1.60
2023-02-27T15:51:30.354Z,1.60
2023-02-27T15:53:59.895Z,1.50
2023-02-27T15:56:28.721Z,1.60
2023-02-27T15:59:00.646Z,1.50
2023-02-27T16:01:35.942Z,1.40
2023-02-27T16:04:06.779Z,1.30
2023-02-27T16:06:38.632Z,1.30
2023-02-27T16:09:26.846Z,1.20
2023-02-27T16:12:22.750Z,1.20
2023-02-27T16:14:54.687Z,1.10
2023-02-27T16:17:32.105Z,0.90
2023-02-27T16:20:02.028Z,0.80
2023-02-27T16:22:30.856Z,0.80
2023-02-27T16:25:19.118Z,0.70
2023-02-27T16:27:52.904Z,0.60
2023-02-27T16:30:22.557Z,0.60
2023-02-27T16:32:49.838Z,0.50
2023-02-27T16:35:21.260Z,0.50
2023-02-27T16:37:48.668Z,0.50
2023-02-27T16:40:17.105Z,0.50
2023-02-27T16:42:44.552Z,0.50
2023-02-27T16:45:15.335Z,0.40
2023-02-27T16:47:42.497Z,0.40
2023-02-27T16:50:13.518Z,0.40
2023-02-27T16:52:42.153Z,0.30
2023-02-27T16:55:11.790Z,0.30
2023-02-27T16:57:40.118Z,0.20
2023-02-27T17:00:10.891Z,0.10
2023-02-27T17:02:38.731Z,0.00
2023-02-27T17:05:06.057Z,0.00
2023-02-27T17:07:32.965Z,0.00
2023-02-27T17:10:00.460Z,-0.10
2023-02-27T17:12:28.348Z,-0.10
2023-02-27T17:14:56.477Z,-0.10
2023-02-27T17:17:25.554Z,-0.10
2023-02-27T17:19:52.555Z,-0.10
2023-02-27T17:22:19.967Z,0.00
2023-02-27T17:24:46.580Z,0.00
2023-02-27T17:27:14.878Z,0.00
2023-02-27T17:29:41.630Z,0.00
2023-02-27T17:32:08.785Z,0.00
2023-02-27T17:34:36.290Z,0.00
2023-02-27T17:37:04.445Z,0.00
2023-02-27T17:39:31.237Z,0.00
2023-02-27T17:41:58.184Z,0.00
2023-02-27T17:44:25.134Z,0.00
2023-02-27T17:46:52.352Z,0.00
2023-02-27T17:49:20.260Z,0.00
2023-02-27T17:51:47.294Z,0.00
2023-02-27T17:54:14.083Z,0.00
2023-02-27T17:56:43.013Z,0.00
2023-02-27T17:59:11.216Z,0.00
2023-02-27T18:01:43.524Z,0.00
2023-02-27T18:04:11.671Z,0.00
2023-02-27T18:06:39.177Z,0.00
2023-02-27T18:09:07.308Z,0.00
2023-02-27T18:11:34.001Z,0.00
2023-02-27T18:14:00.752Z,0.00
2023-02-27T18:16:31.238Z,0.00
2023-02-27T18:18:58.374Z,0.00
2023-02-27T18:21:27.414Z,0.00
2023-02-27T18:23:55.387Z,0.00
2023-02-27T18:26:32.918Z,0.00
2023-02-27T18:29:05.596Z,0.00
2023-02-27T18:31:34.783Z,0.00
2023-02-27T18:34:05.922Z,0.00
2023-02-27T18:36:32.649Z,0.00
2023-02-27T18:38:59.877Z,0.00
2023-02-27T18:41:27.346Z,0.00
2023-02-27T18:43:54.096Z,0.00
2023-02-27T18:46:21.178Z,0.00
2023-02-27T18:48:48.001Z,-0.10
2023-02-27T18:51:15.534Z,-0.10
2023-02-27T18:53:46.026Z,0.00
2023-02-27T18:56:14.624Z,-0.10
2023-02-27T19:01:23.994Z,-0.10
2023-02-27T19:03:51.451Z,-0.10
2023-02-27T19:06:18.302Z,-0.10
2023-02-27T19:08:45.561Z,-0.10
2023-02-27T19:11:22.239Z,-0.10
2023-02-27T19:13:49.282Z,-0.10
2023-02-27T19:16:16.752Z,-0.10
2023-02-27T19:18:44.751Z,-0.10
2023-02-27T19:21:11.919Z,-0.10
2023-02-27T19:23:43.867Z,-0.20
2023-02-27T19:26:11.698Z,-0.20
2023-02-27T19:28:38.731Z,-0.30
2023-02-27T19:31:07.866Z,-0.30
2023-02-27T19:33:34.871Z,-0.30
2023-02-27T19:36:09.466Z,-0.30
2023-02-27T19:38:36.736Z,-0.30
2023-02-27T19:41:06.802Z,-0.30
2023-02-27T19:43:39.025Z,-0.40
2023-02-27T19:46:11.573Z,-0.40
2023-02-27T19:48:38.684Z,-0.40
2023-02-27T19:51:11.176Z,-0.40
2023-02-27T19:53:39.100Z,-0.40
2023-02-27T19:56:07.592Z,-0.40
2023-02-27T19:58:38.191Z,-0.40
2023-02-27T20:01:06.735Z,-0.40
2023-02-27T20:03:34.290Z,-0.40
2023-02-27T20:06:00.969Z,-0.40
2023-02-27T20:08:27.725Z,-0.40
2023-02-27T20:10:55.851Z,-0.40
2023-02-27T20:13:25.708Z,-0.40
2023-02-27T20:15:58.479Z,-0.40
2023-02-27T20:18:27.398Z,-0.40
2023-02-27T20:21:00.389Z,-0.40
2023-02-27T20:23:27.616Z,-0.40
2023-02-27T20:25:57.460Z,-0.40
2023-02-27T20:28:24.505Z,-0.40
2023-02-27T20:30:52.547Z,-0.40
2023-02-27T20:33:19.514Z,-0.50
2023-02-27T20:35:48.957Z,-0.50
2023-02-27T20:38:20.316Z,-0.50
2023-02-27T20:40:47.005Z,-0.50
2023-02-27T20:43:13.974Z,-0.50
2023-02-27T20:45:41.711Z,-0.50
2023-02-27T20:48:08.418Z,-0.60
2023-02-27T20:50:36.682Z,-0.60
2023-02-27T20:53:03.455Z,-0.60
2023-02-27T20:55:31.214Z,-0.60
2023-02-27T20:57:59.177Z,-0.60
2023-02-27T21:00:26.842Z,-0.60
2023-02-27T21:02:53.920Z,-0.60
2023-02-27T21:05:20.816Z,-0.60
2023-02-27T21:07:47.524Z,-0.70
2023-02-27T21:10:14.624Z,-0.70
2023-02-27T21:12:44.843Z,-0.70
2023-02-27T21:15:15.540Z,-0.70
2023-02-27T21:17:42.212Z,-0.70
2023-02-27T21:20:09.352Z,-0.80
2023-02-27T21:22:36.009Z,-0.70
2023-02-27T21:25:02.751Z,-0.80
2023-02-27T21:27:29.466Z,-0.80
2023-02-27T21:29:56.134Z,-0.70
2023-02-27T21:32:22.830Z,-0.80
2023-02-27T21:34:49.522Z,-0.80
2023-02-27T21:37:20.396Z,-0.80
2023-02-27T21:39:52.426Z,-0.80
2023-02-27T21:42:19.368Z,-0.80
2023-02-27T21:44:46.612Z,-0.80
2023-02-27T21:47:17.982Z,-0.80
2023-02-27T21:49:44.868Z,-0.80
2023-02-27T21:52:11.490Z,-0.90
2023-02-27T21:54:38.135Z,-0.90
2023-02-27T21:57:04.921Z,-0.90
2023-02-27T21:59:32.663Z,-0.90
2023-02-27T22:01:59.620Z,-0.90
2023-02-27T22:04:26.650Z,-1.00
2023-02-27T22:06:54.079Z,-1.00
2023-02-27T22:09:21.258Z,-1.00
2023-02-27T22:11:48.432Z,-1.10
2023-02-27T22:14:16.207Z,-1.10
2023-02-27T22:16:43.056Z,-1.10
2023-02-27T22:19:13.878Z,-1.10
2023-02-27T22:21:42.581Z,-1.20
2023-02-27T22:24:09.365Z,-1.30
2023-02-27T22:26:37.583Z,-1.30
2023-02-27T22:29:04.807Z,-1.20
2023-02-27T22:31:37.596Z,-1.20
2023-02-27T22:34:10.519Z,-1.30
2023-02-27T22:36:37.855Z,-1.30
2023-02-27T22:39:05.952Z,-1.30
2023-02-27T22:41:35.114Z,-1.40
2023-02-27T22:44:02.204Z,-1.40
2023-02-27T22:46:30.624Z,-1.40
2023-02-27T22:48:58.805Z,-1.40
2023-02-27T22:51:28.299Z,-1.40
2023-02-27T22:54:00.096Z,-1.40
2023-02-27T22:56:30.126Z,-1.40
2023-02-27T22:58:58.998Z,-1.40
2023-02-27T23:01:30.316Z,-1.50
2023-02-27T23:04:01.061Z,-1.50
2023-02-27T23:06:35.631Z,-1.50
2023-02-27T23:09:03.884Z,-1.50
2023-02-27T23:11:32.259Z,-1.50
2023-02-27T23:13:59.093Z,-1.40
2023-02-27T23:16:26.111Z,-1.40
2023-02-27T23:18:54.394Z,-1.40
2023-02-27T23:21:24.584Z,-1.50
2023-02-27T23:23:53.871Z,-1.50
2023-02-27T23:26:20.525Z,-1.50
2023-02-27T23:28:49.577Z,-1.50
2023-02-27T23:31:16.588Z,-1.50
2023-02-27T23:33:45.744Z,-1.60
2023-02-27T23:36:14.714Z,-1.60
2023-02-27T23:38:43.100Z,-1.60
2023-02-27T23:41:13.232Z,-1.60
2023-02-27T23:43:39.880Z,-1.70
2023-02-27T23:46:09.735Z,-1.80
2023-02-27T23:48:37.646Z,-1.80
2023-02-27T23:51:07.620Z,-1.80
2023-02-27T23:53:36.897Z,-1.80
2023-02-27T23:56:15.190Z,-1.90
2023-02-27T23:58:41.871Z,-1.90
