createdAt,value
2017-05-21T00:02:06.115Z,80.40
2017-05-21T00:04:35.293Z,80.70
2017-05-21T00:07:04.239Z,80.80
2017-05-21T00:09:33.234Z,81.00
2017-05-21T00:12:02.531Z,81.10
2017-05-21T00:14:31.421Z,80.90
2017-05-21T00:17:00.323Z,80.80
2017-05-21T00:19:29.573Z,80.70
2017-05-21T00:21:58.531Z,80.90
2017-05-21T00:24:26.679Z,80.80
2017-05-21T00:26:55.900Z,81.30
2017-05-21T00:29:24.903Z,81.50
2017-05-21T00:31:53.804Z,81.60
2017-05-21T00:34:23.156Z,82.60
2017-05-21T00:36:52.164Z,82.00
2017-05-21T00:39:21.185Z,82.30
2017-05-21T00:41:50.587Z,82.50
2017-05-21T00:44:19.534Z,82.30
2017-05-21T00:46:48.512Z,82.70
2017-05-21T00:49:17.784Z,82.40
2017-05-21T00:51:46.692Z,82.70
2017-05-21T00:54:15.771Z,82.90
2017-05-21T00:56:45.121Z,82.90
2017-05-21T00:59:14.043Z,83.00
2017-05-21T01:01:42.979Z,83.10
2017-05-21T01:04:12.295Z,83.20
2017-05-21T01:06:41.238Z,83.30
2017-05-21T01:09:10.165Z,83.60
2017-05-21T01:11:39.430Z,83.80
2017-05-21T01:14:08.354Z,83.70
2017-05-21T01:16:37.397Z,83.60
2017-05-21T01:19:06.614Z,84.50
2017-05-21T01:21:35.554Z,83.80
2017-05-21T01:24:04.506Z,84.10
2017-05-21T01:26:32.981Z,84.10
2017-05-21T01:29:01.867Z,84.40
2017-05-21T01:31:30.836Z,84.30
2017-05-21T01:34:00.154Z,84.40
2017-05-21T01:36:29.185Z,84.70
2017-05-21T01:38:58.144Z,84.70
2017-05-21T01:41:27.440Z,84.70
2017-05-21T01:43:56.349Z,84.80
2017-05-21T01:46:25.316Z,85.00
2017-05-21T01:48:54.506Z,85.10
2017-05-21T01:51:23.477Z,85.40
2017-05-21T01:53:52.371Z,85.30
2017-05-21T01:56:21.607Z,85.20
2017-05-21T01:58:50.534Z,85.60
2017-05-21T02:01:19.432Z,85.40
2017-05-21T02:03:48.729Z,85.50
2017-05-21T02:06:17.635Z,85.60
2017-05-21T02:08:46.526Z,85.50
2017-05-21T02:11:15.812Z,85.40
2017-05-21T02:13:44.713Z,85.70
2017-05-21T02:16:13.633Z,85.70
2017-05-21T02:18:42.849Z,85.80
2017-05-21T02:21:11.825Z,85.90
2017-05-21T02:23:40.791Z,86.00
2017-05-21T02:26:10.099Z,87.00
2017-05-21T02:28:39.087Z,86.40
2017-05-21T02:31:08.009Z,86.90
2017-05-21T02:33:37.215Z,86.80
2017-05-21T02:36:06.114Z,87.00
2017-05-21T02:38:35.004Z,87.00
2017-05-21T02:41:04.258Z,87.20
2017-05-21T02:43:33.475Z,87.20
2017-05-21T02:46:02.360Z,87.30
2017-05-21T02:48:31.548Z,87.20
2017-05-21T02:50:59.673Z,87.10
2017-05-21T02:53:28.571Z,87.10
2017-05-21T02:55:57.921Z,87.00
2017-05-21T02:58:26.830Z,87.00
2017-05-21T03:00:55.774Z,87.00
2017-05-21T03:03:24.996Z,87.10
2017-05-21T03:05:54.008Z,87.00
2017-05-21T03:08:22.938Z,87.00
2017-05-21T03:10:52.166Z,88.80
2017-05-21T03:13:21.115Z,90.80
2017-05-21T03:15:50.582Z,87.60
2017-05-21T03:18:19.930Z,86.70
2017-05-21T03:20:48.827Z,86.60
2017-05-21T03:23:17.741Z,86.60
2017-05-21T03:25:46.943Z,86.80
2017-05-21T03:28:15.848Z,87.00
2017-05-21T03:30:44.740Z,86.60
2017-05-21T03:33:14.028Z,86.80
2017-05-21T03:35:42.930Z,87.60
2017-05-21T03:38:11.821Z,87.30
2017-05-21T03:40:41.057Z,87.40
2017-05-21T03:43:09.954Z,87.40
2017-05-21T03:45:38.875Z,87.60
2017-05-21T03:48:08.080Z,87.80
2017-05-21T03:50:36.997Z,88.00
2017-05-21T03:53:06.004Z,87.90
2017-05-21T03:55:34.942Z,88.00
2017-05-21T03:58:03.938Z,87.90
2017-05-21T04:00:33.103Z,88.80
2017-05-21T04:03:01.996Z,88.20
2017-05-21T04:05:30.897Z,88.40
2017-05-21T04:08:00.112Z,88.30
2017-05-21T04:10:28.998Z,88.60
2017-05-21T04:12:57.888Z,88.50
2017-05-21T04:15:27.074Z,88.20
2017-05-21T04:17:56.008Z,87.90
2017-05-21T04:20:24.899Z,88.10
2017-05-21T04:22:54.093Z,87.90
2017-05-21T04:25:23.014Z,88.00
2017-05-21T04:27:51.901Z,87.90
2017-05-21T04:30:20.336Z,87.70
2017-05-21T04:32:49.233Z,87.70
2017-05-21T04:35:17.344Z,87.50
2017-05-21T04:37:46.648Z,87.40
2017-05-21T04:40:15.549Z,87.30
2017-05-21T04:42:44.436Z,87.30
2017-05-21T04:45:13.621Z,87.10
2017-05-21T04:47:42.518Z,87.00
2017-05-21T04:50:11.829Z,87.00
2017-05-21T04:52:41.004Z,86.90
2017-05-21T04:55:09.144Z,86.80
2017-05-21T04:57:38.056Z,86.00
2017-05-21T05:00:07.250Z,85.70
2017-05-21T05:02:36.137Z,85.20
2017-05-21T05:05:05.051Z,84.70
2017-05-21T05:07:34.241Z,84.20
2017-05-21T05:10:03.271Z,84.00
2017-05-21T05:12:32.368Z,83.80
2017-05-21T05:15:01.998Z,83.60
2017-05-21T05:17:30.930Z,83.50
2017-05-21T05:19:59.859Z,82.90
2017-05-21T05:22:29.096Z,82.70
2017-05-21T05:24:58.080Z,82.90
2017-05-21T05:27:26.994Z,82.40
2017-05-21T05:29:56.327Z,82.00
2017-05-21T05:32:25.250Z,81.80
2017-05-21T05:34:54.256Z,81.70
2017-05-21T05:37:23.450Z,80.70
2017-05-21T05:39:52.361Z,80.80
2017-05-21T05:42:21.261Z,79.90
2017-05-21T05:44:51.316Z,79.40
2017-05-21T05:47:20.289Z,79.20
2017-05-21T05:49:49.185Z,78.80
2017-05-21T05:52:17.646Z,78.60
2017-05-21T05:54:46.555Z,78.10
2017-05-21T05:57:16.348Z,76.90
2017-05-21T05:59:45.543Z,77.20
2017-05-21T06:02:14.445Z,77.40
2017-05-21T06:04:43.341Z,77.20
2017-05-21T06:07:12.523Z,76.70
2017-05-21T06:09:41.416Z,76.30
2017-05-21T06:12:10.287Z,74.20
2017-05-21T06:14:39.528Z,73.50
2017-05-21T06:17:08.426Z,72.00
2017-05-21T06:19:37.363Z,71.40
2017-05-21T06:22:06.656Z,71.30
2017-05-21T06:24:35.556Z,70.00
2017-05-21T06:27:03.725Z,69.80
2017-05-21T06:29:32.903Z,68.30
2017-05-21T06:32:01.864Z,67.10
2017-05-21T06:34:30.796Z,67.60
2017-05-21T06:36:59.998Z,68.30
2017-05-21T06:39:28.971Z,67.00
2017-05-21T06:41:57.878Z,67.60
2017-05-21T06:44:27.073Z,66.50
2017-05-21T06:46:56.056Z,65.20
2017-05-21T06:49:24.962Z,63.10
2017-05-21T06:51:54.240Z,62.40
2017-05-21T06:54:23.698Z,61.10
2017-05-21T06:56:52.603Z,59.80
2017-05-21T06:59:21.826Z,58.00
2017-05-21T07:01:50.733Z,58.30
2017-05-21T07:04:19.677Z,57.50
2017-05-21T07:06:48.875Z,56.80
2017-05-21T07:09:17.878Z,56.70
2017-05-21T07:11:46.778Z,56.00
2017-05-21T07:14:16.023Z,55.70
2017-05-21T07:16:44.892Z,55.30
2017-05-21T07:19:13.994Z,54.80
2017-05-21T07:21:43.914Z,55.00
2017-05-21T07:24:12.940Z,54.30
2017-05-21T07:26:41.919Z,53.20
2017-05-21T07:29:11.213Z,54.10
2017-05-21T07:31:40.227Z,53.50
2017-05-21T07:34:09.865Z,53.50
2017-05-21T07:36:39.223Z,52.70
2017-05-21T07:39:08.132Z,53.20
2017-05-21T07:41:37.092Z,51.40
2017-05-21T07:44:06.331Z,49.20
2017-05-21T07:46:35.243Z,49.30
2017-05-21T07:49:04.209Z,49.80
2017-05-21T07:51:33.467Z,49.80
2017-05-21T07:54:02.414Z,49.80
2017-05-21T07:56:31.299Z,48.60
2017-05-21T07:59:00.747Z,48.90
2017-05-21T08:01:29.638Z,48.00
2017-05-21T08:03:57.764Z,48.00
2017-05-21T08:06:27.033Z,48.40
2017-05-21T08:08:56.037Z,47.80
2017-05-21T08:11:24.929Z,47.60
2017-05-21T08:13:54.127Z,47.50
2017-05-21T08:16:22.264Z,47.40
2017-05-21T08:18:51.206Z,46.30
2017-05-21T08:21:20.509Z,46.40
2017-05-21T08:23:49.476Z,46.60
2017-05-21T08:26:18.518Z,46.00
2017-05-21T08:28:47.732Z,45.80
2017-05-21T08:31:16.682Z,45.40
2017-05-21T08:33:45.623Z,44.50
2017-05-21T08:36:14.836Z,44.60
2017-05-21T08:38:43.737Z,45.00
2017-05-21T08:41:12.688Z,43.90
2017-05-21T08:43:42.005Z,43.30
2017-05-21T08:46:10.894Z,42.80
2017-05-21T08:48:39.884Z,43.40
2017-05-21T08:51:09.089Z,43.30
2017-05-21T08:53:38.444Z,43.90
2017-05-21T08:56:07.696Z,43.30
2017-05-21T08:58:38.317Z,42.70
2017-05-21T09:01:07.225Z,41.50
2017-05-21T09:03:36.633Z,41.80
2017-05-21T09:06:06.640Z,41.30
2017-05-21T09:08:35.848Z,41.50
2017-05-21T09:11:04.885Z,41.10
2017-05-21T09:13:35.266Z,40.00
2017-05-21T09:16:04.873Z,39.90
2017-05-21T09:18:34.115Z,40.60
2017-05-21T09:21:02.652Z,40.60
2017-05-21T09:23:31.700Z,39.70
2017-05-21T09:26:00.605Z,39.20
2017-05-21T09:28:29.181Z,39.20
2017-05-21T09:30:58.232Z,38.90
2017-05-21T09:33:27.166Z,39.30
2017-05-21T09:35:56.462Z,39.30
2017-05-21T09:38:25.403Z,38.90
2017-05-21T09:40:54.403Z,38.50
2017-05-21T09:43:23.855Z,38.90
2017-05-21T09:45:52.751Z,37.90
2017-05-21T09:48:21.663Z,38.10
2017-05-21T09:50:50.914Z,38.00
2017-05-21T09:53:19.799Z,37.90
2017-05-21T09:55:48.685Z,37.70
2017-05-21T09:58:17.940Z,38.00
2017-05-21T10:00:46.884Z,37.80
2017-05-21T10:03:15.019Z,37.70
2017-05-21T10:05:44.178Z,37.50
2017-05-21T10:08:13.471Z,37.40
2017-05-21T10:10:42.395Z,37.40
2017-05-21T10:13:11.673Z,37.10
2017-05-21T10:15:40.611Z,37.30
2017-05-21T10:18:09.498Z,36.50
2017-05-21T10:20:38.663Z,36.00
2017-05-21T10:23:06.816Z,36.00
2017-05-21T10:25:35.722Z,36.40
2017-05-21T10:28:04.918Z,36.40
2017-05-21T10:30:33.855Z,35.90
2017-05-21T10:33:02.003Z,35.90
2017-05-21T10:35:31.183Z,35.60
2017-05-21T10:38:00.083Z,34.60
2017-05-21T10:40:29.158Z,35.20
2017-05-21T10:42:58.467Z,35.80
2017-05-21T10:45:27.364Z,35.30
2017-05-21T10:47:56.409Z,34.20
2017-05-21T10:50:26.359Z,34.70
2017-05-21T10:52:55.284Z,32.00
2017-05-21T10:55:24.259Z,33.40
2017-05-21T10:57:53.453Z,33.70
2017-05-21T11:00:22.655Z,32.70
2017-05-21T11:02:52.593Z,33.50
2017-05-21T11:05:21.808Z,33.40
2017-05-21T11:07:50.772Z,32.70
2017-05-21T11:10:20.300Z,30.70
2017-05-21T11:12:49.497Z,31.60
2017-05-21T11:15:18.449Z,32.40
2017-05-21T11:17:47.364Z,32.30
2017-05-21T11:20:16.624Z,32.40
2017-05-21T11:22:45.749Z,32.20
2017-05-21T11:25:14.706Z,31.40
2017-05-21T11:27:43.990Z,30.70
2017-05-21T11:30:12.907Z,31.20
2017-05-21T11:32:41.802Z,30.60
2017-05-21T11:35:11.009Z,30.00
2017-05-21T11:37:40.021Z,30.00
2017-05-21T11:40:09.740Z,29.40
2017-05-21T11:42:39.048Z,30.10
2017-05-21T11:45:07.971Z,30.00
2017-05-21T11:47:36.877Z,30.00
2017-05-21T11:50:05.365Z,30.00
2017-05-21T11:52:34.354Z,30.70
2017-05-21T11:55:03.356Z,31.20
2017-05-21T11:57:32.579Z,30.60
2017-05-21T12:00:01.795Z,31.10
2017-05-21T12:02:30.817Z,31.90
2017-05-21T12:05:00.129Z,31.00
2017-05-21T12:07:29.045Z,31.10
2017-05-21T12:09:57.245Z,31.00
2017-05-21T12:12:26.423Z,30.50
2017-05-21T12:14:55.351Z,30.20
2017-05-21T12:17:24.493Z,30.00
2017-05-21T12:19:53.830Z,29.70
2017-05-21T12:22:22.715Z,29.60
2017-05-21T12:24:51.605Z,29.60
2017-05-21T12:27:20.821Z,29.20
2017-05-21T12:29:49.730Z,28.80
2017-05-21T12:32:18.634Z,28.90
2017-05-21T12:34:47.838Z,28.60
2017-05-21T12:37:16.736Z,28.20
2017-05-21T12:39:44.877Z,28.20
2017-05-21T12:42:14.161Z,28.30
2017-05-21T12:44:43.086Z,28.50
2017-05-21T12:47:11.185Z,28.40
2017-05-21T12:49:40.420Z,30.00
2017-05-21T12:52:09.345Z,28.70
2017-05-21T12:54:38.273Z,28.90
2017-05-21T12:57:06.748Z,28.80
2017-05-21T12:59:35.698Z,29.90
2017-05-21T13:02:04.589Z,32.00
2017-05-21T13:04:33.781Z,28.70
2017-05-21T13:07:02.747Z,29.10
2017-05-21T13:09:31.651Z,29.70
2017-05-21T13:12:00.930Z,29.60
2017-05-21T13:14:29.820Z,29.40
2017-05-21T13:16:58.749Z,31.90
2017-05-21T13:19:27.952Z,29.90
2017-05-21T13:21:56.855Z,29.60
2017-05-21T13:24:25.735Z,29.90
2017-05-21T13:26:54.907Z,29.60
2017-05-21T13:29:23.201Z,29.50
2017-05-21T13:31:52.175Z,30.40
2017-05-21T13:34:21.394Z,29.50
2017-05-21T13:36:50.303Z,29.90
2017-05-21T13:39:18.426Z,29.90
2017-05-21T13:41:47.719Z,31.00
2017-05-21T13:44:16.620Z,30.40
2017-05-21T13:46:44.965Z,30.30
2017-05-21T13:49:14.272Z,31.20
2017-05-21T13:51:43.181Z,31.90
2017-05-21T13:54:12.092Z,30.30
2017-05-21T13:56:41.252Z,31.00
2017-05-21T13:59:09.370Z,30.80
2017-05-21T14:01:38.274Z,33.30
2017-05-21T14:04:06.682Z,33.30
2017-05-21T14:06:35.589Z,33.10
2017-05-21T14:09:04.523Z,32.40
2017-05-21T14:11:33.713Z,32.20
2017-05-21T14:14:02.599Z,32.80
2017-05-21T14:16:31.497Z,32.80
2017-05-21T14:19:00.784Z,32.40
2017-05-21T14:21:29.682Z,32.60
2017-05-21T14:23:58.570Z,33.50
2017-05-21T14:26:27.719Z,32.70
2017-05-21T14:28:56.602Z,33.40
2017-05-21T14:31:24.711Z,33.20
2017-05-21T14:33:53.892Z,33.70
2017-05-21T14:36:22.789Z,34.40
2017-05-21T14:38:51.691Z,33.80
2017-05-21T14:41:20.945Z,33.30
2017-05-21T14:43:49.916Z,34.40
2017-05-21T14:46:18.984Z,34.20
2017-05-21T14:48:48.590Z,35.50
2017-05-21T14:51:18.049Z,35.10
2017-05-21T14:53:47.093Z,36.00
2017-05-21T14:56:16.384Z,35.30
2017-05-21T14:58:45.358Z,35.30
2017-05-21T15:01:14.412Z,35.30
2017-05-21T15:03:43.699Z,35.90
2017-05-21T15:06:12.609Z,36.30
2017-05-21T15:08:41.514Z,37.10
2017-05-21T15:11:10.687Z,36.50
2017-05-21T15:13:39.637Z,36.20
2017-05-21T15:16:08.578Z,36.20
2017-05-21T15:18:36.976Z,36.50
2017-05-21T15:21:05.894Z,36.20
2017-05-21T15:23:34.805Z,36.70
2017-05-21T15:26:03.990Z,36.40
2017-05-21T15:28:32.885Z,36.60
2017-05-21T15:31:01.822Z,36.40
2017-05-21T15:33:30.983Z,36.90
2017-05-21T15:35:59.938Z,37.70
2017-05-21T15:38:28.842Z,36.40
2017-05-21T15:40:58.063Z,37.30
2017-05-21T15:43:27.400Z,37.90
2017-05-21T15:45:56.344Z,37.30
2017-05-21T15:48:24.812Z,37.30
2017-05-21T15:50:53.757Z,38.40
2017-05-21T15:53:22.718Z,37.30
2017-05-21T15:55:52.151Z,37.80
2017-05-21T15:58:21.062Z,37.80
2017-05-21T16:00:49.996Z,37.60
2017-05-21T16:03:19.214Z,38.70
2017-05-21T16:05:48.101Z,37.90
2017-05-21T16:08:16.257Z,37.90
2017-05-21T16:10:45.539Z,38.40
2017-05-21T16:13:14.995Z,38.50
2017-05-21T16:15:43.971Z,38.90
2017-05-21T16:18:13.221Z,39.10
2017-05-21T16:20:42.155Z,39.40
2017-05-21T16:23:11.054Z,39.30
2017-05-21T16:25:40.376Z,39.60
2017-05-21T16:28:09.293Z,39.50
2017-05-21T16:30:37.466Z,39.40
2017-05-21T16:33:06.705Z,40.40
2017-05-21T16:35:35.637Z,39.60
2017-05-21T16:38:04.562Z,40.00
2017-05-21T16:40:33.005Z,40.00
2017-05-21T16:43:01.946Z,40.40
2017-05-21T16:45:30.874Z,41.30
2017-05-21T16:48:00.410Z,41.20
2017-05-21T16:50:29.364Z,41.40
2017-05-21T16:52:58.269Z,41.70
2017-05-21T16:55:27.457Z,42.00
2017-05-21T16:57:56.455Z,42.00
2017-05-21T17:00:25.402Z,42.40
2017-05-21T17:02:54.615Z,42.60
2017-05-21T17:05:23.508Z,42.50
2017-05-21T17:07:52.419Z,42.00
2017-05-21T17:10:21.688Z,42.60
2017-05-21T17:12:50.764Z,42.10
2017-05-21T17:15:19.764Z,42.50
2017-05-21T17:17:48.985Z,42.80
2017-05-21T17:20:17.948Z,43.70
2017-05-21T17:22:46.089Z,43.60
2017-05-21T17:25:15.385Z,43.00
2017-05-21T17:27:44.401Z,43.90
2017-05-21T17:30:13.319Z,43.30
2017-05-21T17:32:42.564Z,44.00
2017-05-21T17:35:10.699Z,43.90
2017-05-21T17:37:39.583Z,43.40
2017-05-21T17:40:08.929Z,44.10
2017-05-21T17:42:38.052Z,43.90
2017-05-21T17:45:06.948Z,44.00
2017-05-21T17:47:36.281Z,44.50
2017-05-21T17:50:05.322Z,44.30
2017-05-21T17:52:34.225Z,44.40
2017-05-21T17:55:03.486Z,45.20
2017-05-21T17:57:32.503Z,45.00
2017-05-21T18:00:01.414Z,45.50
2017-05-21T18:02:30.726Z,45.40
2017-05-21T18:04:59.787Z,45.70
2017-05-21T18:07:28.733Z,45.30
2017-05-21T18:09:58.794Z,46.40
2017-05-21T18:12:27.756Z,45.90
2017-05-21T18:14:56.686Z,45.50
2017-05-21T18:17:26.067Z,45.30
2017-05-21T18:19:55.007Z,45.60
2017-05-21T18:22:23.947Z,46.20
2017-05-21T18:24:53.232Z,46.40
2017-05-21T18:27:22.174Z,46.40
2017-05-21T18:29:51.069Z,46.60
2017-05-21T18:32:20.425Z,46.70
2017-05-21T18:34:48.682Z,46.60
2017-05-21T18:37:17.756Z,46.60
2017-05-21T18:39:47.021Z,46.70
2017-05-21T18:42:15.934Z,47.00
2017-05-21T18:44:44.857Z,47.20
2017-05-21T18:47:14.110Z,47.60
2017-05-21T18:49:43.037Z,47.50
2017-05-21T18:52:12.009Z,47.50
2017-05-21T18:54:41.193Z,47.90
2017-05-21T18:57:10.198Z,47.50
2017-05-21T18:59:39.144Z,47.50
2017-05-21T19:02:08.371Z,47.80
2017-05-21T19:04:37.261Z,47.90
2017-05-21T19:07:06.191Z,47.80
2017-05-21T19:09:35.389Z,47.90
2017-05-21T19:12:04.334Z,48.20
2017-05-21T19:14:33.360Z,48.10
2017-05-21T19:17:02.646Z,49.20
2017-05-21T19:19:31.588Z,49.10
2017-05-21T19:22:00.491Z,49.30
2017-05-21T19:24:29.838Z,49.40
2017-05-21T19:26:58.794Z,49.20
2017-05-21T19:29:27.753Z,49.20
2017-05-21T19:31:57.204Z,49.00
2017-05-21T19:34:26.115Z,49.10
2017-05-21T19:36:55.092Z,49.10
2017-05-21T19:39:24.319Z,49.40
2017-05-21T19:41:53.241Z,49.60
2017-05-21T19:44:22.394Z,49.60
2017-05-21T19:46:50.839Z,49.50
2017-05-21T19:49:19.773Z,50.20
2017-05-21T19:51:48.756Z,50.20
2017-05-21T19:54:17.329Z,50.20
2017-05-21T19:56:46.259Z,50.40
2017-05-21T19:59:15.163Z,50.50
2017-05-21T20:01:44.403Z,50.80
2017-05-21T20:04:13.332Z,51.10
2017-05-21T20:06:42.264Z,51.30
2017-05-21T20:09:11.498Z,51.40
2017-05-21T20:11:40.438Z,51.70
2017-05-21T20:14:09.303Z,52.10
2017-05-21T20:16:38.485Z,52.30
2017-05-21T20:19:07.370Z,52.60
2017-05-21T20:21:36.371Z,52.70
2017-05-21T20:24:05.633Z,52.70
2017-05-21T20:26:34.572Z,52.90
2017-05-21T20:29:03.507Z,53.40
2017-05-21T20:31:32.685Z,53.60
2017-05-21T20:34:01.667Z,53.90
2017-05-21T20:36:30.593Z,54.10
2017-05-21T20:38:59.859Z,54.40
2017-05-21T20:41:29.061Z,55.00
2017-05-21T20:43:57.929Z,55.20
2017-05-21T20:46:27.181Z,56.20
2017-05-21T20:48:56.075Z,56.40
2017-05-21T20:51:24.221Z,56.30
2017-05-21T20:53:53.451Z,55.80
2017-05-21T20:56:22.342Z,56.10
2017-05-21T20:58:51.225Z,56.10
2017-05-21T21:01:20.439Z,56.40
2017-05-21T21:03:49.406Z,56.30
2017-05-21T21:06:18.308Z,55.70
2017-05-21T21:08:47.491Z,56.30
2017-05-21T21:11:16.431Z,56.80
2017-05-21T21:13:45.401Z,57.00
2017-05-21T21:16:14.731Z,57.20
2017-05-21T21:18:43.708Z,57.20
2017-05-21T21:21:12.668Z,57.30
2017-05-21T21:23:41.912Z,57.80
2017-05-21T21:26:10.843Z,57.70
2017-05-21T21:28:39.831Z,57.90
2017-05-21T21:31:09.109Z,58.30
2017-05-21T21:33:38.023Z,59.00
2017-05-21T21:36:06.953Z,59.00
2017-05-21T21:38:35.452Z,58.90
2017-05-21T21:41:04.378Z,59.60
2017-05-21T21:43:33.292Z,59.90
2017-05-21T21:46:02.572Z,60.10
2017-05-21T21:48:31.425Z,60.10
2017-05-21T21:51:00.436Z,60.80
2017-05-21T21:53:29.633Z,61.30
2017-05-21T21:55:58.585Z,61.70
2017-05-21T21:58:27.518Z,62.10
2017-05-21T22:00:56.755Z,61.70
2017-05-21T22:03:25.661Z,61.40
2017-05-21T22:05:54.629Z,61.90
2017-05-21T22:08:23.870Z,62.60
2017-05-21T22:10:52.773Z,62.50
2017-05-21T22:13:21.677Z,62.50
2017-05-21T22:15:50.925Z,62.50
2017-05-21T22:18:19.847Z,61.90
2017-05-21T22:20:48.754Z,62.50
2017-05-21T22:23:18.122Z,63.20
2017-05-21T22:25:47.060Z,63.80
2017-05-21T22:28:16.009Z,63.90
2017-05-21T22:30:45.240Z,64.30
2017-05-21T22:33:14.137Z,64.20
2017-05-21T22:35:43.056Z,64.70
2017-05-21T22:38:12.261Z,65.20
2017-05-21T22:40:41.189Z,65.80
2017-05-21T22:43:10.191Z,66.10
2017-05-21T22:45:39.417Z,66.40
2017-05-21T22:48:07.698Z,66.30
2017-05-21T22:50:36.593Z,66.90
2017-05-21T22:53:05.804Z,66.60
2017-05-21T22:55:33.927Z,66.60
2017-05-21T22:58:03.445Z,66.90
2017-05-21T23:00:32.629Z,66.70
2017-05-21T23:03:01.632Z,66.90
2017-05-21T23:05:30.552Z,67.00
2017-05-21T23:07:59.006Z,66.90
2017-05-21T23:10:27.969Z,67.30
2017-05-21T23:12:56.876Z,67.10
2017-05-21T23:15:26.136Z,67.00
2017-05-21T23:17:55.071Z,66.80
2017-05-21T23:20:24.048Z,66.60
2017-05-21T23:22:53.393Z,65.40
2017-05-21T23:25:22.326Z,66.20
2017-05-21T23:27:51.255Z,65.90
2017-05-21T23:30:20.550Z,65.30
2017-05-21T23:32:49.452Z,65.70
2017-05-21T23:35:18.344Z,66.30
2017-05-21T23:37:47.550Z,66.10
2017-05-21T23:40:16.482Z,65.70
2017-05-21T23:42:45.413Z,65.80
2017-05-21T23:45:14.733Z,65.80
2017-05-21T23:47:43.641Z,65.60
2017-05-21T23:50:12.563Z,65.50
2017-05-21T23:52:41.832Z,65.70
2017-05-21T23:55:10.745Z,66.20
2017-05-21T23:57:39.674Z,66.70
