createdAt,value
2019-01-29T00:00:22.301Z,8.30
2019-01-29T00:01:22.328Z,6.60
2019-01-29T00:02:22.349Z,5.50
2019-01-29T00:03:22.372Z,11.40
2019-01-29T00:04:22.397Z,6.90
2019-01-29T00:05:22.423Z,8.80
2019-01-29T00:06:22.453Z,4.80
2019-01-29T00:07:22.471Z,6.50
2019-01-29T00:08:22.496Z,5.90
2019-01-29T00:09:22.520Z,6.90
2019-01-29T00:10:22.544Z,9.50
2019-01-29T00:11:22.568Z,9.30
2019-01-29T00:12:22.594Z,8.60
2019-01-29T00:13:22.619Z,7.30
2019-01-29T00:14:22.645Z,13.50
2019-01-29T00:15:22.670Z,7.30
2019-01-29T00:16:22.692Z,6.70
2019-01-29T00:17:22.717Z,6.10
2019-01-29T00:18:22.741Z,6.30
2019-01-29T00:19:22.765Z,7.50
2019-01-29T00:20:22.790Z,5.80
2019-01-29T00:21:22.815Z,5.70
2019-01-29T00:22:22.841Z,9.80
2019-01-29T00:23:22.862Z,8.70
2019-01-29T00:24:22.887Z,5.80
2019-01-29T00:25:22.914Z,5.10
2019-01-29T00:26:22.938Z,6.20
2019-01-29T00:27:22.962Z,4.60
2019-01-29T00:28:22.987Z,5.50
2019-01-29T00:29:23.012Z,4.90
2019-01-29T00:30:24.571Z,5.50
2019-01-29T00:31:23.059Z,4.70
2019-01-29T00:32:23.088Z,7.50
2019-01-29T00:33:23.110Z,8.20
2019-01-29T00:34:23.134Z,4.60
2019-01-29T00:35:23.160Z,11.00
2019-01-29T00:36:23.185Z,8.30
2019-01-29T00:37:23.209Z,6.80
2019-01-29T00:38:23.233Z,4.40
2019-01-29T00:39:23.257Z,5.10
2019-01-29T00:40:23.283Z,6.60
2019-01-29T00:41:23.356Z,4.70
2019-01-29T00:42:23.334Z,7.40
2019-01-29T00:43:23.355Z,7.40
2019-01-29T00:44:23.380Z,5.70
2019-01-29T00:45:23.406Z,5.40
2019-01-29T00:46:23.430Z,8.10
2019-01-29T00:47:23.457Z,5.10
2019-01-29T00:48:23.483Z,8.60
2019-01-29T00:49:23.504Z,7.50
2019-01-29T00:50:23.559Z,9.70
2019-01-29T00:51:23.551Z,6.70
2019-01-29T00:52:23.577Z,6.20
2019-01-29T00:53:23.601Z,6.50
2019-01-29T00:54:23.627Z,9.60
2019-01-29T00:55:23.650Z,8.00
2019-01-29T00:56:23.676Z,9.60
2019-01-29T00:57:23.702Z,7.90
2019-01-29T00:58:23.726Z,6.70
2019-01-29T00:59:23.749Z,8.10
2019-01-29T01:00:23.778Z,7.00
2019-01-29T01:01:23.799Z,7.10
2019-01-29T01:02:23.824Z,8.00
2019-01-29T01:03:23.848Z,7.20
2019-01-29T01:04:23.874Z,4.60
2019-01-29T01:05:23.899Z,7.20
2019-01-29T01:06:23.925Z,5.80
2019-01-29T01:07:23.947Z,6.60
2019-01-29T01:08:23.973Z,8.10
2019-01-29T01:09:23.997Z,7.90
2019-01-29T01:10:24.021Z,6.60
2019-01-29T01:11:24.046Z,5.70
2019-01-29T01:12:24.072Z,10.10
2019-01-29T01:13:24.097Z,7.90
2019-01-29T01:14:24.120Z,5.90
2019-01-29T01:15:24.145Z,11.30
2019-01-29T01:16:24.172Z,7.10
2019-01-29T01:17:24.196Z,7.90
2019-01-29T01:18:24.220Z,7.90
2019-01-29T01:19:24.244Z,8.70
2019-01-29T01:20:24.269Z,12.00
2019-01-29T01:21:24.293Z,6.70
2019-01-29T01:22:24.318Z,6.50
2019-01-29T01:23:24.343Z,8.00
2019-01-29T01:24:24.368Z,8.90
2019-01-29T01:25:24.391Z,9.10
2019-01-29T01:26:24.417Z,7.70
2019-01-29T01:27:24.441Z,5.30
2019-01-29T01:28:24.466Z,7.30
2019-01-29T01:29:24.490Z,9.30
2019-01-29T01:30:24.518Z,6.70
2019-01-29T01:31:24.539Z,10.10
2019-01-29T01:32:24.565Z,6.20
2019-01-29T01:33:24.589Z,7.20
2019-01-29T01:34:24.614Z,7.90
2019-01-29T01:35:24.640Z,8.40
2019-01-29T01:36:24.661Z,9.00
2019-01-29T01:37:24.688Z,8.10
2019-01-29T01:38:24.712Z,6.10
2019-01-29T01:39:24.737Z,7.30
2019-01-29T01:40:24.762Z,8.20
2019-01-29T01:41:24.787Z,7.50
2019-01-29T01:42:24.811Z,7.40
2019-01-29T01:43:24.834Z,8.40
2019-01-29T01:44:24.858Z,6.70
2019-01-29T01:45:24.887Z,6.10
2019-01-29T01:46:24.909Z,9.90
2019-01-29T01:47:24.935Z,6.20
2019-01-29T01:48:24.959Z,6.90
2019-01-29T01:49:24.983Z,8.10
2019-01-29T01:50:25.008Z,5.30
2019-01-29T01:51:25.030Z,5.60
2019-01-29T01:52:25.057Z,6.10
2019-01-29T01:53:25.083Z,8.60
2019-01-29T01:54:25.107Z,5.50
2019-01-29T01:55:25.131Z,9.10
2019-01-29T01:56:25.156Z,6.30
2019-01-29T01:57:25.180Z,7.40
2019-01-29T01:58:25.206Z,5.70
2019-01-29T01:59:25.229Z,7.80
2019-01-29T02:00:25.255Z,8.00
2019-01-29T02:01:25.279Z,6.70
2019-01-29T02:02:25.356Z,5.80
2019-01-29T02:03:25.328Z,7.00
2019-01-29T02:04:25.360Z,7.20
2019-01-29T02:05:25.377Z,7.10
2019-01-29T02:06:25.405Z,8.80
2019-01-29T02:07:25.427Z,6.10
2019-01-29T02:08:25.450Z,5.60
2019-01-29T02:09:25.478Z,10.30
2019-01-29T02:10:25.501Z,5.60
2019-01-29T02:11:25.524Z,9.70
2019-01-29T02:12:25.688Z,8.00
2019-01-29T02:13:25.574Z,6.80
2019-01-29T02:14:25.599Z,5.50
2019-01-29T02:15:25.623Z,7.90
2019-01-29T02:16:25.648Z,8.30
2019-01-29T02:17:25.673Z,6.30
2019-01-29T02:18:25.698Z,7.50
2019-01-29T02:19:25.721Z,6.50
2019-01-29T02:20:25.746Z,7.50
2019-01-29T02:21:25.772Z,6.10
2019-01-29T02:22:25.803Z,8.00
2019-01-29T02:23:25.823Z,10.00
2019-01-29T02:24:25.845Z,7.70
2019-01-29T02:25:25.872Z,6.70
2019-01-29T02:26:25.895Z,7.50
2019-01-29T02:27:25.918Z,8.40
2019-01-29T02:28:25.944Z,5.70
2019-01-29T02:29:25.968Z,5.60
2019-01-29T02:30:25.997Z,6.30
2019-01-29T02:31:26.018Z,5.90
2019-01-29T02:32:26.056Z,6.10
2019-01-29T02:33:26.067Z,9.00
2019-01-29T02:34:26.092Z,7.90
2019-01-29T02:35:26.115Z,6.80
2019-01-29T02:36:26.141Z,11.20
2019-01-29T02:37:26.166Z,8.80
2019-01-29T02:38:26.190Z,8.20
2019-01-29T02:39:26.216Z,5.70
2019-01-29T02:40:26.238Z,4.80
2019-01-29T02:41:26.264Z,10.60
2019-01-29T02:42:26.295Z,6.80
2019-01-29T02:43:26.314Z,5.30
2019-01-29T02:44:26.339Z,6.60
2019-01-29T02:45:26.363Z,6.00
2019-01-29T02:46:26.389Z,5.30
2019-01-29T02:47:26.412Z,7.40
2019-01-29T02:48:26.438Z,6.70
2019-01-29T02:49:26.461Z,6.90
2019-01-29T02:50:26.487Z,5.80
2019-01-29T02:51:26.508Z,9.50
2019-01-29T02:52:26.550Z,6.90
2019-01-29T02:53:26.559Z,6.30
2019-01-29T02:54:26.584Z,8.10
2019-01-29T02:55:26.608Z,5.40
2019-01-29T02:56:26.635Z,6.50
2019-01-29T02:57:26.657Z,11.20
2019-01-29T02:58:26.682Z,7.50
2019-01-29T02:59:26.707Z,6.20
2019-01-29T03:00:26.735Z,9.90
2019-01-29T03:01:26.756Z,8.30
2019-01-29T03:02:26.787Z,8.70
2019-01-29T03:03:26.805Z,7.10
2019-01-29T03:04:26.829Z,7.50
2019-01-29T03:05:26.854Z,6.10
2019-01-29T03:06:26.880Z,8.70
2019-01-29T03:07:26.904Z,6.60
2019-01-29T03:08:26.968Z,6.50
2019-01-29T03:09:26.952Z,11.20
2019-01-29T03:10:26.978Z,6.90
2019-01-29T03:11:27.002Z,9.60
2019-01-29T03:12:27.026Z,6.80
2019-01-29T03:13:27.052Z,9.50
2019-01-29T03:14:27.075Z,5.60
2019-01-29T03:15:27.100Z,8.20
2019-01-29T03:16:27.123Z,6.70
2019-01-29T03:17:27.150Z,7.00
2019-01-29T03:18:27.181Z,8.40
2019-01-29T03:19:27.199Z,6.60
2019-01-29T03:20:27.223Z,11.20
2019-01-29T03:21:27.247Z,11.20
2019-01-29T03:22:27.272Z,6.90
2019-01-29T03:23:27.985Z,9.80
2019-01-29T03:24:27.321Z,11.20
2019-01-29T03:25:27.344Z,7.20
2019-01-29T03:26:27.369Z,7.80
2019-01-29T03:27:27.398Z,8.40
2019-01-29T03:28:27.419Z,7.10
2019-01-29T03:29:27.442Z,7.40
2019-01-29T03:30:27.467Z,7.30
2019-01-29T03:31:27.493Z,9.90
2019-01-29T03:32:27.541Z,7.50
2019-01-29T03:33:27.543Z,6.40
2019-01-29T03:34:27.572Z,10.70
2019-01-29T03:35:27.588Z,7.60
2019-01-29T03:36:27.613Z,7.10
2019-01-29T03:37:27.640Z,6.80
2019-01-29T03:38:27.664Z,7.60
2019-01-29T03:39:27.687Z,6.90
2019-01-29T03:40:27.720Z,7.20
2019-01-29T03:41:27.743Z,10.90
2019-01-29T03:42:27.763Z,6.20
2019-01-29T03:43:27.784Z,7.20
2019-01-29T03:44:27.809Z,8.70
2019-01-29T03:45:27.834Z,7.60
2019-01-29T03:46:27.859Z,10.40
2019-01-29T03:47:27.900Z,10.00
2019-01-29T03:48:27.906Z,9.20
2019-01-29T03:49:27.945Z,8.00
2019-01-29T03:50:29.190Z,9.70
2019-01-29T03:51:27.980Z,7.10
2019-01-29T03:52:28.004Z,8.10
2019-01-29T03:53:37.579Z,6.90
2019-01-29T03:54:28.055Z,11.00
2019-01-29T03:55:28.079Z,9.50
2019-01-29T03:56:28.101Z,7.80
2019-01-29T03:57:28.734Z,8.00
2019-01-29T03:58:28.152Z,6.60
2019-01-29T03:59:28.178Z,10.70
2019-01-29T04:00:28.199Z,7.20
2019-01-29T04:01:28.229Z,6.10
2019-01-29T04:02:28.248Z,7.10
2019-01-29T04:03:28.275Z,6.90
2019-01-29T04:04:28.298Z,11.80
2019-01-29T04:05:28.322Z,7.00
2019-01-29T04:06:28.346Z,7.90
2019-01-29T04:07:28.371Z,8.50
2019-01-29T04:08:28.394Z,7.70
2019-01-29T04:09:28.418Z,7.60
2019-01-29T04:10:28.443Z,9.30
2019-01-29T04:11:28.477Z,8.10
2019-01-29T04:12:28.490Z,11.50
2019-01-29T04:13:28.514Z,8.60
2019-01-29T04:14:28.539Z,7.60
2019-01-29T04:15:28.564Z,8.30
2019-01-29T04:16:28.589Z,8.30
2019-01-29T04:17:28.612Z,8.80
2019-01-29T04:18:28.637Z,5.80
2019-01-29T04:19:28.662Z,7.80
2019-01-29T04:20:28.684Z,12.30
2019-01-29T04:21:28.708Z,6.70
2019-01-29T04:22:28.734Z,6.80
2019-01-29T04:23:28.758Z,6.70
2019-01-29T04:24:28.783Z,7.90
2019-01-29T04:25:28.806Z,6.70
2019-01-29T04:26:28.834Z,8.90
2019-01-29T04:27:28.854Z,8.40
2019-01-29T04:28:28.878Z,9.60
2019-01-29T04:29:28.905Z,9.20
2019-01-29T04:30:28.928Z,10.20
2019-01-29T04:31:28.952Z,9.80
2019-01-29T04:32:28.979Z,12.30
2019-01-29T04:33:29.001Z,8.10
2019-01-29T04:34:29.024Z,8.30
2019-01-29T04:35:29.047Z,15.10
2019-01-29T04:36:29.073Z,8.80
2019-01-29T04:37:29.099Z,11.70
2019-01-29T04:38:29.122Z,11.90
2019-01-29T04:39:29.145Z,10.70
2019-01-29T04:40:29.175Z,7.90
2019-01-29T04:41:29.195Z,12.70
2019-01-29T04:42:29.219Z,11.10
2019-01-29T04:43:29.243Z,8.00
2019-01-29T04:44:29.268Z,6.70
2019-01-29T04:45:29.291Z,9.20
2019-01-29T04:46:29.315Z,9.60
2019-01-29T04:47:29.339Z,11.60
2019-01-29T04:48:29.366Z,10.00
2019-01-29T04:49:29.388Z,8.40
2019-01-29T04:50:29.413Z,11.00
2019-01-29T04:51:29.443Z,6.80
2019-01-29T04:52:29.460Z,10.20
2019-01-29T04:53:29.487Z,10.90
2019-01-29T04:54:29.508Z,7.80
2019-01-29T04:55:29.533Z,10.20
2019-01-29T04:56:29.557Z,11.10
2019-01-29T04:57:29.581Z,8.10
2019-01-29T04:58:29.605Z,8.30
2019-01-29T04:59:29.630Z,9.60
2019-01-29T05:00:29.655Z,8.50
2019-01-29T05:01:29.678Z,6.90
2019-01-29T05:02:29.705Z,8.70
2019-01-29T05:03:29.725Z,9.20
2019-01-29T05:04:29.753Z,7.10
2019-01-29T05:05:29.775Z,7.60
2019-01-29T05:06:29.799Z,11.50
2019-01-29T05:07:29.822Z,6.00
2019-01-29T05:08:29.848Z,6.40
2019-01-29T05:09:29.872Z,8.00
2019-01-29T05:10:29.897Z,8.60
2019-01-29T05:11:29.921Z,10.20
2019-01-29T05:12:29.945Z,10.60
2019-01-29T05:13:29.968Z,7.80
2019-01-29T05:14:30.102Z,7.30
2019-01-29T05:15:30.015Z,10.60
2019-01-29T05:16:30.041Z,10.90
2019-01-29T05:17:30.065Z,8.90
2019-01-29T05:18:32.085Z,11.30
2019-01-29T05:19:30.114Z,11.30
2019-01-29T05:20:30.137Z,8.90
2019-01-29T05:21:30.162Z,9.60
2019-01-29T05:22:30.186Z,11.80
2019-01-29T05:23:30.212Z,11.50
2019-01-29T05:24:30.235Z,14.30
2019-01-29T05:25:30.260Z,14.40
2019-01-29T05:26:30.284Z,13.00
2019-01-29T05:27:30.308Z,13.60
2019-01-29T05:28:30.333Z,15.30
2019-01-29T05:29:30.355Z,12.20
2019-01-29T05:30:30.380Z,12.20
2019-01-29T05:31:30.404Z,9.30
2019-01-29T05:32:30.430Z,14.80
2019-01-29T05:33:30.454Z,8.80
2019-01-29T05:34:30.475Z,9.20
2019-01-29T05:35:30.500Z,12.50
2019-01-29T05:36:30.524Z,11.90
2019-01-29T05:37:30.549Z,8.60
2019-01-29T05:38:30.575Z,7.70
2019-01-29T05:39:30.597Z,12.10
2019-01-29T05:40:30.626Z,11.10
2019-01-29T05:41:30.645Z,9.30
2019-01-29T05:42:30.669Z,8.80
2019-01-29T05:43:30.698Z,12.30
2019-01-29T05:44:30.717Z,8.00
2019-01-29T05:45:30.741Z,10.60
2019-01-29T05:46:30.766Z,9.50
2019-01-29T05:47:30.789Z,7.80
2019-01-29T05:48:30.814Z,10.30
2019-01-29T05:49:30.839Z,10.60
2019-01-29T05:50:30.884Z,7.60
2019-01-29T05:51:30.885Z,9.20
2019-01-29T05:52:30.910Z,14.60
2019-01-29T05:53:30.938Z,18.40
2019-01-29T05:54:30.960Z,12.60
2019-01-29T05:55:30.987Z,13.90
2019-01-29T05:56:31.008Z,10.40
2019-01-29T05:57:31.032Z,12.00
2019-01-29T05:58:31.057Z,19.30
2019-01-29T05:59:31.080Z,23.70
2019-01-29T06:00:31.104Z,18.90
2019-01-29T06:01:31.127Z,16.20
2019-01-29T06:02:31.152Z,15.40
2019-01-29T06:03:31.175Z,21.10
2019-01-29T06:04:31.201Z,18.50
2019-01-29T06:05:31.226Z,18.00
2019-01-29T06:06:31.249Z,17.10
2019-01-29T06:07:31.273Z,14.40
2019-01-29T06:08:31.296Z,12.70
2019-01-29T06:09:31.323Z,10.80
2019-01-29T06:10:31.348Z,10.20
2019-01-29T06:11:31.369Z,8.30
2019-01-29T06:12:31.392Z,9.50
2019-01-29T06:13:31.421Z,13.90
2019-01-29T06:14:31.443Z,10.90
2019-01-29T06:15:31.465Z,9.60
2019-01-29T06:16:31.497Z,7.50
2019-01-29T06:17:31.513Z,7.60
2019-01-29T06:18:31.538Z,10.10
2019-01-29T06:19:31.562Z,11.10
2019-01-29T06:20:31.586Z,9.50
2019-01-29T06:21:31.617Z,8.10
2019-01-29T06:22:31.639Z,9.00
2019-01-29T06:23:31.661Z,12.00
2019-01-29T06:24:31.684Z,10.70
2019-01-29T06:25:31.710Z,11.20
2019-01-29T06:26:31.740Z,12.80
2019-01-29T06:27:31.754Z,19.40
2019-01-29T06:28:31.780Z,15.20
2019-01-29T06:29:31.805Z,14.80
2019-01-29T06:30:31.829Z,15.40
2019-01-29T06:31:31.856Z,12.20
2019-01-29T06:32:31.879Z,11.30
2019-01-29T06:33:31.900Z,11.80
2019-01-29T06:34:31.925Z,10.00
2019-01-29T06:35:31.948Z,10.50
2019-01-29T06:36:32.034Z,10.40
2019-01-29T06:37:31.997Z,10.60
2019-01-29T06:38:32.021Z,8.30
2019-01-29T06:39:32.046Z,9.20
2019-01-29T06:40:32.069Z,8.10
2019-01-29T06:41:32.093Z,8.10
2019-01-29T06:42:32.119Z,5.70
2019-01-29T06:43:32.141Z,8.00
2019-01-29T06:44:32.164Z,6.00
2019-01-29T06:45:32.190Z,9.20
2019-01-29T06:46:32.213Z,9.50
2019-01-29T06:47:32.236Z,8.50
2019-01-29T06:48:32.261Z,8.00
2019-01-29T06:49:32.285Z,7.00
2019-01-29T06:50:32.310Z,9.30
2019-01-29T06:51:32.332Z,11.40
2019-01-29T06:52:32.357Z,8.60
2019-01-29T06:53:32.382Z,10.90
2019-01-29T06:54:34.175Z,9.80
2019-01-29T06:55:32.430Z,13.70
2019-01-29T06:56:32.454Z,8.80
2019-01-29T06:57:32.478Z,9.60
2019-01-29T06:58:32.502Z,8.20
2019-01-29T06:59:32.524Z,11.90
2019-01-29T07:00:32.549Z,9.70
2019-01-29T07:01:32.574Z,12.10
2019-01-29T07:02:32.597Z,12.60
2019-01-29T07:03:32.622Z,14.00
2019-01-29T07:04:32.646Z,13.00
2019-01-29T07:05:32.670Z,14.90
2019-01-29T07:06:32.717Z,17.60
2019-01-29T07:07:32.716Z,18.00
2019-01-29T07:08:32.741Z,17.70
2019-01-29T07:09:32.766Z,14.80
2019-01-29T07:10:32.790Z,19.30
2019-01-29T07:11:32.813Z,13.20
2019-01-29T07:12:32.837Z,16.30
2019-01-29T07:13:32.863Z,14.80
2019-01-29T07:14:32.888Z,19.70
2019-01-29T07:15:32.910Z,16.80
2019-01-29T07:16:32.934Z,14.90
2019-01-29T07:17:32.959Z,20.00
2019-01-29T07:18:32.983Z,20.70
2019-01-29T07:19:33.006Z,11.30
2019-01-29T07:20:33.031Z,16.00
2019-01-29T07:21:33.055Z,19.70
2019-01-29T07:22:33.080Z,12.20
2019-01-29T07:23:33.103Z,12.70
2019-01-29T07:24:33.127Z,13.60
2019-01-29T07:25:33.151Z,16.50
2019-01-29T07:26:33.176Z,16.00
2019-01-29T07:27:33.200Z,18.60
2019-01-29T07:28:33.226Z,19.40
2019-01-29T07:29:33.251Z,17.90
2019-01-29T07:30:33.277Z,16.90
2019-01-29T07:31:33.296Z,18.00
2019-01-29T07:32:33.321Z,16.50
2019-01-29T07:33:33.346Z,19.00
2019-01-29T07:34:33.373Z,21.50
2019-01-29T07:35:33.394Z,14.30
2019-01-29T07:36:33.418Z,15.60
2019-01-29T07:37:33.442Z,14.00
2019-01-29T07:38:33.467Z,15.50
2019-01-29T07:39:33.490Z,15.80
2019-01-29T07:40:33.514Z,12.20
2019-01-29T07:41:33.540Z,14.40
2019-01-29T07:42:33.564Z,13.30
2019-01-29T07:43:33.588Z,18.20
2019-01-29T07:44:33.611Z,14.90
2019-01-29T07:45:33.639Z,13.20
2019-01-29T07:46:33.660Z,18.40
2019-01-29T07:47:33.685Z,13.30
2019-01-29T07:48:33.709Z,13.40
2019-01-29T07:49:33.734Z,13.10
2019-01-29T07:50:33.763Z,18.30
2019-01-29T07:51:33.781Z,12.10
2019-01-29T07:52:33.806Z,15.60
2019-01-29T07:53:33.835Z,14.90
2019-01-29T07:54:33.857Z,14.50
2019-01-29T07:55:33.879Z,13.20
2019-01-29T07:56:33.906Z,19.00
2019-01-29T07:57:33.930Z,15.10
2019-01-29T07:58:33.954Z,13.00
2019-01-29T07:59:33.981Z,15.20
2019-01-29T08:00:34.002Z,14.70
2019-01-29T08:01:34.027Z,13.50
2019-01-29T08:02:34.051Z,11.00
2019-01-29T08:03:34.075Z,16.00
2019-01-29T08:04:34.100Z,13.80
2019-01-29T08:05:34.126Z,13.60
2019-01-29T08:06:34.150Z,16.50
2019-01-29T08:07:34.175Z,13.90
2019-01-29T08:08:34.199Z,11.70
2019-01-29T08:09:34.224Z,16.10
2019-01-29T08:10:34.248Z,17.50
2019-01-29T08:11:34.274Z,15.00
2019-01-29T08:12:34.348Z,14.10
2019-01-29T08:13:34.326Z,14.20
2019-01-29T08:14:34.349Z,13.00
2019-01-29T08:15:34.374Z,17.80
2019-01-29T08:16:34.398Z,15.90
2019-01-29T08:17:34.423Z,11.50
2019-01-29T08:18:34.447Z,15.00
2019-01-29T08:19:34.473Z,14.70
2019-01-29T08:20:34.498Z,21.70
2019-01-29T08:21:34.525Z,17.30
2019-01-29T08:22:34.552Z,15.60
2019-01-29T08:23:36.827Z,13.80
2019-01-29T08:24:34.600Z,14.40
2019-01-29T08:25:34.629Z,22.50
2019-01-29T08:26:34.650Z,18.20
2019-01-29T08:27:34.674Z,17.80
2019-01-29T08:28:34.700Z,17.00
2019-01-29T08:29:34.724Z,13.70
2019-01-29T08:30:34.750Z,16.50
2019-01-29T08:31:34.776Z,9.60
2019-01-29T08:32:34.801Z,11.80
2019-01-29T08:33:34.827Z,10.90
2019-01-29T08:34:34.854Z,16.70
2019-01-29T08:35:34.879Z,13.40
2019-01-29T08:36:34.914Z,17.50
2019-01-29T08:37:34.931Z,12.80
2019-01-29T08:38:34.957Z,16.10
2019-01-29T08:39:34.983Z,12.30
2019-01-29T08:40:35.008Z,11.40
2019-01-29T08:41:35.035Z,12.90
2019-01-29T08:42:35.062Z,12.90
2019-01-29T08:43:35.088Z,11.50
2019-01-29T08:44:35.112Z,16.10
2019-01-29T08:45:35.139Z,10.10
2019-01-29T08:46:35.167Z,10.90
2019-01-29T08:47:35.191Z,11.30
2019-01-29T08:48:35.219Z,10.60
2019-01-29T08:49:35.244Z,10.80
2019-01-29T08:50:35.277Z,12.00
2019-01-29T08:51:35.296Z,10.90
2019-01-29T08:52:35.323Z,11.10
2019-01-29T08:53:35.349Z,13.20
2019-01-29T08:54:35.378Z,10.60
2019-01-29T08:55:35.403Z,14.70
2019-01-29T08:56:35.432Z,12.10
2019-01-29T08:57:35.455Z,16.10
2019-01-29T08:58:35.483Z,19.70
2019-01-29T08:59:35.507Z,19.80
2019-01-29T09:00:35.535Z,16.30
2019-01-29T09:01:35.567Z,12.50
2019-01-29T09:02:35.589Z,12.70
2019-01-29T09:03:35.615Z,12.60
2019-01-29T09:04:35.643Z,15.90
2019-01-29T09:05:35.668Z,10.90
2019-01-29T09:06:35.697Z,16.10
2019-01-29T09:07:35.720Z,19.90
2019-01-29T09:08:35.746Z,11.80
2019-01-29T09:09:35.781Z,11.70
2019-01-29T09:10:35.802Z,12.00
2019-01-29T09:11:35.827Z,14.00
2019-01-29T09:12:35.856Z,14.80
2019-01-29T09:13:35.884Z,10.80
2019-01-29T09:14:35.927Z,13.90
2019-01-29T09:15:35.936Z,14.10
2019-01-29T09:16:35.964Z,12.00
2019-01-29T09:17:35.992Z,9.80
2019-01-29T09:18:36.019Z,11.90
2019-01-29T09:19:36.046Z,11.80
2019-01-29T09:20:36.074Z,16.10
2019-01-29T09:21:36.102Z,10.60
2019-01-29T09:22:36.129Z,11.40
2019-01-29T09:23:36.156Z,11.90
2019-01-29T09:24:36.185Z,11.90
2019-01-29T09:25:36.212Z,9.00
2019-01-29T09:26:36.240Z,11.30
2019-01-29T09:27:36.265Z,9.80
2019-01-29T09:28:36.295Z,11.60
2019-01-29T09:29:36.323Z,10.20
2019-01-29T09:30:36.352Z,8.80
2019-01-29T09:31:36.379Z,10.40
2019-01-29T09:32:36.408Z,13.70
2019-01-29T09:33:36.437Z,12.40
2019-01-29T09:34:36.467Z,9.40
2019-01-29T09:35:36.496Z,10.60
2019-01-29T09:36:36.529Z,12.00
2019-01-29T09:37:36.858Z,12.00
2019-01-29T09:38:36.587Z,14.20
2019-01-29T09:39:36.617Z,11.40
2019-01-29T09:40:36.649Z,11.70
2019-01-29T09:41:36.679Z,10.30
2019-01-29T09:42:36.709Z,13.30
2019-01-29T09:43:36.741Z,13.70
2019-01-29T09:44:36.769Z,10.00
2019-01-29T09:45:36.804Z,11.70
2019-01-29T09:46:36.833Z,9.10
2019-01-29T09:47:36.869Z,7.80
2019-01-29T09:48:36.895Z,9.00
2019-01-29T09:49:36.926Z,11.70
2019-01-29T09:50:36.957Z,9.50
2019-01-29T09:51:36.986Z,11.20
2019-01-29T09:52:37.018Z,9.90
2019-01-29T09:53:37.051Z,8.10
2019-01-29T09:54:37.082Z,6.70
2019-01-29T09:55:37.113Z,10.70
2019-01-29T09:56:37.144Z,8.30
2019-01-29T09:57:37.177Z,8.70
2019-01-29T09:58:37.216Z,8.10
2019-01-29T09:59:37.240Z,8.00
2019-01-29T10:00:37.275Z,8.70
2019-01-29T10:01:37.339Z,6.50
2019-01-29T10:02:37.340Z,8.40
2019-01-29T10:03:37.373Z,6.90
2019-01-29T10:04:37.407Z,13.50
2019-01-29T10:05:37.441Z,10.30
2019-01-29T10:06:37.504Z,5.90
2019-01-29T10:07:37.509Z,7.50
2019-01-29T10:08:37.544Z,13.10
2019-01-29T10:09:37.579Z,9.30
2019-01-29T10:10:37.615Z,9.40
2019-01-29T10:11:37.648Z,8.60
2019-01-29T10:12:37.686Z,8.90
2019-01-29T10:13:37.723Z,12.90
2019-01-29T10:14:37.758Z,7.60
2019-01-29T10:15:37.797Z,10.10
2019-01-29T10:16:37.830Z,8.20
2019-01-29T10:17:37.866Z,6.90
2019-01-29T10:18:37.905Z,9.90
2019-01-29T10:19:37.936Z,8.80
2019-01-29T10:20:37.971Z,5.60
2019-01-29T10:21:38.008Z,9.20
2019-01-29T10:22:38.045Z,8.80
2019-01-29T10:23:38.081Z,8.00
2019-01-29T10:24:38.118Z,6.00
2019-01-29T10:25:38.317Z,9.90
2019-01-29T10:26:38.198Z,6.70
2019-01-29T10:27:38.228Z,9.10
2019-01-29T10:28:38.264Z,8.30
2019-01-29T10:29:38.302Z,8.40
2019-01-29T10:30:38.341Z,5.20
2019-01-29T10:31:38.373Z,6.70
2019-01-29T10:32:38.409Z,7.60
2019-01-29T10:33:38.445Z,7.10
2019-01-29T10:34:38.491Z,5.80
2019-01-29T10:35:38.512Z,7.30
2019-01-29T10:36:38.550Z,7.70
2019-01-29T10:37:38.586Z,5.30
2019-01-29T10:38:38.622Z,11.70
2019-01-29T10:39:38.657Z,7.80
2019-01-29T10:40:38.694Z,6.30
2019-01-29T10:41:38.729Z,7.80
2019-01-29T10:42:38.766Z,6.10
2019-01-29T10:43:38.802Z,5.70
2019-01-29T10:44:38.839Z,5.80
2019-01-29T10:45:38.875Z,6.40
2019-01-29T10:46:38.913Z,12.30
2019-01-29T10:47:38.950Z,4.80
2019-01-29T10:48:38.987Z,5.20
2019-01-29T10:49:39.023Z,6.60
2019-01-29T10:50:39.062Z,10.30
2019-01-29T10:51:39.096Z,9.50
2019-01-29T10:52:39.132Z,7.10
2019-01-29T10:53:39.169Z,8.20
2019-01-29T10:54:39.207Z,8.20
2019-01-29T10:55:47.019Z,9.30
2019-01-29T10:56:39.275Z,8.10
2019-01-29T10:57:39.311Z,8.70
2019-01-29T10:58:39.345Z,9.80
2019-01-29T10:59:39.379Z,8.10
2019-01-29T11:00:39.416Z,5.00
2019-01-29T11:01:39.457Z,8.70
2019-01-29T11:02:39.482Z,9.70
2019-01-29T11:03:39.513Z,11.50
2019-01-29T11:04:39.548Z,7.90
2019-01-29T11:05:39.580Z,7.60
2019-01-29T11:06:39.612Z,7.80
2019-01-29T11:07:39.646Z,6.20
2019-01-29T11:08:39.674Z,14.00
2019-01-29T11:09:39.708Z,8.40
2019-01-29T11:10:39.740Z,6.20
2019-01-29T11:11:39.771Z,8.30
2019-01-29T11:12:39.802Z,7.10
2019-01-29T11:13:39.834Z,8.70
2019-01-29T11:14:39.866Z,5.60
2019-01-29T11:15:39.948Z,6.30
2019-01-29T11:16:39.930Z,4.90
2019-01-29T11:17:39.962Z,6.70
2019-01-29T11:18:39.996Z,4.60
2019-01-29T11:19:40.029Z,4.00
2019-01-29T11:20:40.065Z,6.40
2019-01-29T11:21:40.098Z,5.00
2019-01-29T11:22:40.135Z,7.40
2019-01-29T11:23:40.168Z,8.30
2019-01-29T11:24:40.203Z,4.90
2019-01-29T11:25:40.312Z,3.70
2019-01-29T11:26:40.277Z,6.70
2019-01-29T11:27:40.310Z,3.10
2019-01-29T11:28:40.346Z,3.20
2019-01-29T11:29:40.382Z,4.70
2019-01-29T11:30:40.418Z,6.20
2019-01-29T11:31:40.504Z,4.30
2019-01-29T11:32:40.490Z,3.30
2019-01-29T11:33:40.526Z,6.10
2019-01-29T11:34:40.561Z,6.70
2019-01-29T11:35:40.750Z,6.50
2019-01-29T11:36:40.633Z,7.60
2019-01-29T11:37:40.667Z,5.10
2019-01-29T11:38:40.702Z,6.70
2019-01-29T11:39:40.735Z,5.10
2019-01-29T11:40:40.769Z,5.80
2019-01-29T11:41:40.804Z,3.80
2019-01-29T11:42:40.842Z,4.20
2019-01-29T11:43:40.876Z,3.00
2019-01-29T11:44:40.907Z,10.20
2019-01-29T11:45:40.943Z,4.50
2019-01-29T11:46:40.977Z,2.40
2019-01-29T11:47:41.011Z,4.90
2019-01-29T11:48:41.046Z,4.70
2019-01-29T11:49:41.082Z,5.30
2019-01-29T11:50:41.118Z,2.80
2019-01-29T11:51:41.150Z,5.40
2019-01-29T11:52:41.183Z,4.20
2019-01-29T11:53:41.218Z,4.70
2019-01-29T11:54:41.252Z,5.10
2019-01-29T11:55:41.283Z,2.80
2019-01-29T11:56:41.317Z,5.40
2019-01-29T11:57:41.351Z,5.00
2019-01-29T11:58:41.383Z,4.50
2019-01-29T11:59:41.416Z,5.70
2019-01-29T12:00:41.447Z,8.30
2019-01-29T12:01:41.480Z,4.70
2019-01-29T12:02:41.511Z,6.50
2019-01-29T12:03:41.545Z,10.10
2019-01-29T12:04:41.575Z,5.60
2019-01-29T12:05:41.609Z,6.30
2019-01-29T12:06:41.639Z,4.50
2019-01-29T12:07:41.670Z,7.30
2019-01-29T12:08:41.705Z,4.20
2019-01-29T12:09:41.734Z,3.10
2019-01-29T12:10:41.765Z,3.50
2019-01-29T12:11:41.795Z,5.30
2019-01-29T12:12:41.828Z,3.60
2019-01-29T12:13:41.859Z,8.70
2019-01-29T12:14:41.894Z,2.80
2019-01-29T12:15:41.920Z,7.80
2019-01-29T12:16:41.951Z,4.70
2019-01-29T12:17:41.983Z,5.20
2019-01-29T12:18:42.012Z,2.90
2019-01-29T12:19:42.043Z,3.80
2019-01-29T12:20:42.076Z,3.90
2019-01-29T12:21:42.104Z,3.60
2019-01-29T12:22:42.140Z,4.00
2019-01-29T12:23:42.164Z,6.00
2019-01-29T12:24:42.194Z,4.50
2019-01-29T12:25:42.226Z,3.70
2019-01-29T12:26:42.258Z,3.70
2019-01-29T12:27:42.289Z,3.10
2019-01-29T12:28:42.317Z,6.80
2019-01-29T12:29:42.348Z,5.80
2019-01-29T12:30:42.384Z,5.00
2019-01-29T12:31:42.409Z,4.10
2019-01-29T12:32:42.437Z,5.40
2019-01-29T12:33:42.470Z,2.80
2019-01-29T12:34:42.498Z,4.70
2019-01-29T12:35:42.532Z,4.30
2019-01-29T12:36:42.561Z,5.60
2019-01-29T12:37:42.593Z,2.20
2019-01-29T12:38:42.623Z,2.50
2019-01-29T12:39:42.654Z,4.90
2019-01-29T12:40:42.686Z,4.40
2019-01-29T12:41:42.716Z,4.20
2019-01-29T12:42:42.769Z,4.50
2019-01-29T12:43:42.774Z,3.50
2019-01-29T12:44:42.806Z,2.50
2019-01-29T12:45:42.840Z,3.20
2019-01-29T12:46:42.866Z,3.50
2019-01-29T12:47:42.898Z,7.50
2019-01-29T12:48:42.926Z,5.60
2019-01-29T12:49:42.956Z,4.80
2019-01-29T12:50:42.988Z,4.10
2019-01-29T12:51:43.016Z,3.70
2019-01-29T12:52:43.046Z,4.60
2019-01-29T12:53:43.077Z,5.10
2019-01-29T12:54:43.105Z,3.50
2019-01-29T12:55:43.134Z,4.20
2019-01-29T12:56:43.164Z,4.40
2019-01-29T12:57:43.193Z,6.80
2019-01-29T12:58:43.225Z,7.50
2019-01-29T12:59:43.251Z,3.90
2019-01-29T13:00:43.280Z,4.80
2019-01-29T13:01:43.312Z,3.10
2019-01-29T13:02:43.338Z,2.80
2019-01-29T13:03:43.366Z,4.70
2019-01-29T13:04:43.394Z,6.00
2019-01-29T13:05:43.425Z,3.10
2019-01-29T13:06:43.459Z,4.10
2019-01-29T13:07:43.482Z,4.50
2019-01-29T13:08:43.511Z,4.50
2019-01-29T13:09:43.537Z,2.90