createdAt,value
2019-04-14T00:00:01.161Z,8.92
2019-04-14T00:02:40.325Z,8.95
2019-04-14T00:05:15.303Z,8.96
2019-04-14T00:07:47.144Z,8.95
2019-04-14T00:10:20.372Z,8.90
2019-04-14T00:12:53.425Z,8.91
2019-04-14T00:15:32.946Z,8.91
2019-04-14T00:17:59.002Z,8.91
2019-04-14T00:20:31.760Z,8.85
2019-04-14T00:23:04.372Z,8.82
2019-04-14T00:25:37.024Z,8.79
2019-04-14T00:28:09.491Z,8.71
2019-04-14T00:30:42.558Z,8.73
2019-04-14T00:33:19.245Z,8.76
2019-04-14T00:36:08.750Z,8.71
2019-04-14T00:38:43.216Z,8.70
2019-04-14T00:41:34.359Z,8.65
2019-04-14T00:43:57.740Z,8.65
2019-04-14T00:46:43.109Z,8.70
2019-04-14T00:49:15.748Z,8.66
2019-04-14T00:51:48.437Z,8.61
2019-04-14T00:54:20.192Z,8.55
2019-04-14T00:56:52.029Z,8.60
2019-04-14T00:59:24.535Z,8.61
2019-04-14T01:01:56.939Z,8.45
2019-04-14T01:04:29.472Z,8.39
2019-04-14T01:07:02.278Z,8.41
2019-04-14T01:09:34.793Z,8.41
2019-04-14T01:12:08.721Z,8.40
2019-04-14T01:14:40.931Z,8.45
2019-04-14T01:17:15.973Z,8.38
2019-04-14T01:19:48.432Z,8.34
2019-04-14T01:22:20.632Z,8.37
2019-04-14T01:24:53.297Z,8.41
2019-04-14T01:27:25.619Z,8.40
2019-04-14T01:29:58.140Z,8.28
2019-04-14T01:32:30.491Z,8.30
2019-04-14T01:35:03.084Z,8.34
2019-04-14T01:37:35.443Z,8.28
2019-04-14T01:40:09.952Z,8.34
2019-04-14T01:42:42.085Z,8.27
2019-04-14T01:45:16.466Z,8.26
2019-04-14T01:47:48.989Z,8.24
2019-04-14T01:50:23.450Z,8.30
2019-04-14T01:53:03.226Z,8.25
2019-04-14T01:55:43.886Z,8.18
2019-04-14T01:58:20.772Z,8.20
2019-04-14T02:00:55.333Z,8.24
2019-04-14T02:03:28.112Z,8.06
2019-04-14T02:06:00.381Z,7.98
2019-04-14T02:08:32.904Z,7.89
2019-04-14T02:11:05.217Z,7.88
2019-04-14T02:13:37.689Z,7.82
2019-04-14T02:16:18.776Z,7.79
2019-04-14T02:18:44.931Z,7.88
2019-04-14T02:21:17.228Z,7.84
2019-04-14T02:23:49.827Z,7.85
2019-04-14T02:26:22.049Z,7.86
2019-04-14T02:28:54.897Z,7.78
2019-04-14T02:31:53.502Z,7.90
2019-04-14T02:34:34.619Z,7.85
2019-04-14T02:42:17.560Z,7.79
2019-04-14T02:47:48.774Z,7.77
2019-04-14T02:52:20.588Z,7.85
2019-04-14T02:54:59.680Z,7.85
2019-04-14T02:57:41.663Z,7.87
2019-04-14T02:59:58.475Z,7.81
2019-04-14T03:05:01.866Z,7.81
2019-04-14T03:12:54.852Z,7.92
2019-04-14T03:15:35.326Z,7.79
2019-04-14T03:18:24.525Z,7.82
2019-04-14T03:21:09.253Z,7.80
2019-04-14T03:23:53.438Z,7.89
2019-04-14T03:26:26.171Z,7.66
2019-04-14T03:29:05.424Z,7.78
2019-04-14T03:32:07.451Z,7.81
2019-04-14T03:39:23.345Z,7.74
2019-04-14T03:41:56.588Z,7.73
2019-04-14T03:44:34.653Z,7.81
2019-04-14T03:49:42.892Z,7.77
2019-04-14T03:52:04.002Z,7.75
2019-04-14T03:54:36.637Z,7.74
2019-04-14T03:56:53.787Z,7.70
2019-04-14T03:59:26.144Z,7.78
2019-04-14T04:01:58.691Z,7.73
2019-04-14T04:04:31.576Z,7.71
2019-04-14T04:07:03.866Z,7.73
2019-04-14T04:09:43.424Z,7.77
2019-04-14T04:12:16.098Z,7.80
2019-04-14T04:14:48.511Z,7.92
2019-04-14T04:17:23.315Z,7.87
2019-04-14T04:20:04.556Z,7.79
2019-04-14T04:22:52.294Z,7.88
2019-04-14T04:25:26.642Z,7.82
2019-04-14T04:27:59.940Z,7.86
2019-04-14T04:30:36.383Z,7.84
2019-04-14T04:33:13.299Z,7.91
2019-04-14T04:35:58.703Z,7.92
2019-04-14T04:38:42.041Z,7.83
2019-04-14T04:41:16.837Z,7.84
2019-04-14T04:43:51.814Z,7.87
2019-04-14T04:46:26.584Z,7.90
2019-04-14T04:49:09.604Z,7.82
2019-04-14T04:51:35.706Z,7.83
2019-04-14T04:54:08.408Z,7.85
2019-04-14T04:56:40.512Z,7.97
2019-04-14T04:59:14.666Z,8.00
2019-04-14T05:01:47.319Z,7.86
2019-04-14T05:04:22.017Z,7.87
2019-04-14T05:07:01.538Z,7.90
2019-04-14T05:09:38.857Z,7.86
2019-04-14T05:12:15.816Z,7.84
2019-04-14T05:15:01.390Z,7.83
2019-04-14T05:17:41.013Z,7.87
2019-04-14T05:20:13.707Z,7.96
2019-04-14T05:22:46.173Z,8.11
2019-04-14T05:25:18.879Z,8.07
2019-04-14T05:27:51.634Z,8.03
2019-04-14T05:30:24.285Z,8.12
2019-04-14T05:32:56.549Z,8.22
2019-04-14T05:35:29.100Z,8.19
2019-04-14T05:38:02.596Z,8.18
2019-04-14T05:40:34.363Z,8.38
2019-04-14T05:43:28.382Z,8.47
2019-04-14T05:45:50.363Z,8.41
2019-04-14T05:48:22.887Z,8.36
2019-04-14T05:50:55.603Z,8.38
2019-04-14T05:53:28.275Z,8.23
2019-04-14T05:56:01.462Z,8.23
2019-04-14T05:58:34.526Z,8.23
2019-04-14T06:01:06.921Z,8.16
2019-04-14T06:03:38.814Z,8.12
2019-04-14T06:06:10.340Z,8.21
2019-04-14T06:08:43.157Z,8.19
2019-04-14T06:11:15.863Z,8.15
2019-04-14T06:13:49.065Z,8.07
2019-04-14T06:16:21.628Z,8.15
2019-04-14T06:18:53.254Z,8.16
2019-04-14T06:21:25.461Z,8.19
2019-04-14T06:23:58.826Z,8.35
2019-04-14T06:26:30.384Z,8.38
2019-04-14T06:29:01.932Z,8.29
2019-04-14T06:31:53.911Z,8.43
2019-04-14T06:34:34.551Z,8.51
2019-04-14T06:37:08.138Z,8.62
2019-04-14T06:39:44.461Z,8.59
2019-04-14T06:42:16.641Z,8.54
2019-04-14T06:44:49.394Z,8.69
2019-04-14T06:47:21.214Z,8.71
2019-04-14T06:49:53.142Z,8.70
2019-04-14T06:52:25.142Z,8.77
2019-04-14T06:54:56.844Z,8.77
2019-04-14T06:57:29.652Z,8.79
2019-04-14T07:00:02.343Z,8.77
2019-04-14T07:02:35.755Z,8.81
2019-04-14T07:05:08.923Z,8.85
2019-04-14T07:07:40.413Z,8.90
2019-04-14T07:10:12.479Z,8.92
2019-04-14T07:12:45.192Z,8.93
2019-04-14T07:15:17.065Z,8.89
2019-04-14T07:17:48.724Z,8.94
2019-04-14T07:20:20.682Z,9.01
2019-04-14T07:22:52.907Z,9.09
2019-04-14T07:25:26.510Z,9.07
2019-04-14T07:27:58.892Z,9.10
2019-04-14T07:30:43.346Z,9.12
2019-04-14T07:33:33.748Z,9.06
2019-04-14T07:36:13.013Z,8.45
2019-04-14T07:38:49.039Z,9.11
2019-04-14T07:41:34.892Z,9.01
2019-04-14T07:44:21.362Z,8.84
2019-04-14T07:47:08.263Z,8.83
2019-04-14T07:49:44.396Z,9.08
2019-04-14T07:52:29.992Z,9.13
2019-04-14T07:55:12.346Z,9.33
2019-04-14T07:58:04.101Z,9.32
2019-04-14T08:00:43.101Z,9.21
2019-04-14T08:03:22.846Z,9.15
2019-04-14T08:05:54.549Z,9.14
2019-04-14T08:08:26.526Z,9.45
2019-04-14T08:10:58.305Z,9.55
2019-04-14T08:13:30.040Z,9.64
2019-04-14T08:16:01.747Z,9.46
2019-04-14T08:18:33.285Z,9.48
2019-04-14T08:21:05.131Z,9.27
2019-04-14T08:23:36.734Z,9.15
2019-04-14T08:26:08.269Z,9.07
2019-04-14T08:28:41.209Z,9.07
2019-04-14T08:31:12.605Z,9.21
2019-04-14T08:33:44.259Z,9.34
2019-04-14T08:36:15.896Z,9.41
2019-04-14T08:38:48.984Z,9.57
2019-04-14T08:41:20.325Z,9.56
2019-04-14T08:43:56.280Z,9.53
2019-04-14T08:46:29.402Z,9.46
2019-04-14T08:49:02.583Z,9.46
2019-04-14T08:51:35.991Z,9.65
2019-04-14T08:54:09.248Z,9.61
2019-04-14T08:56:48.620Z,9.60
2019-04-14T08:59:30.743Z,9.47
2019-04-14T09:02:19.988Z,9.47
2019-04-14T09:04:55.685Z,9.61
2019-04-14T09:07:28.845Z,9.68
2019-04-14T09:10:17.095Z,9.51
2019-04-14T09:12:50.203Z,9.58
2019-04-14T09:15:22.280Z,9.54
2019-04-14T09:17:54.262Z,9.70
2019-04-14T09:20:25.939Z,9.98
2019-04-14T09:22:58.125Z,10.07
2019-04-14T09:25:30.228Z,9.95
2019-04-14T09:28:03.143Z,9.97
2019-04-14T09:30:36.161Z,9.81
2019-04-14T09:33:08.160Z,9.87
2019-04-14T09:35:47.804Z,10.06
2019-04-14T09:38:19.523Z,10.02
2019-04-14T09:40:51.601Z,10.07
2019-04-14T09:43:30.106Z,9.81
2019-04-14T09:46:02.566Z,9.87
2019-04-14T09:48:34.793Z,9.67
2019-04-14T09:51:06.472Z,9.84
2019-04-14T09:53:39.269Z,10.20
2019-04-14T09:56:10.926Z,10.27
2019-04-14T09:58:43.049Z,10.37
2019-04-14T10:01:14.964Z,10.48
2019-04-14T10:03:46.773Z,10.57
2019-04-14T10:06:18.478Z,10.34
2019-04-14T10:08:50.295Z,10.40
2019-04-14T10:11:22.001Z,10.44
2019-04-14T10:13:55.526Z,10.57
2019-04-14T10:16:33.727Z,10.41
2019-04-14T10:19:12.642Z,10.28
2019-04-14T10:21:46.038Z,10.15
2019-04-14T10:24:17.891Z,10.37
2019-04-14T10:26:54.992Z,10.42
2019-04-14T10:29:27.946Z,10.55
2019-04-14T10:32:01.153Z,10.56
2019-04-14T10:34:32.846Z,10.39
2019-04-14T10:37:05.828Z,10.38
2019-04-14T10:39:38.270Z,10.53
2019-04-14T10:42:10.551Z,10.71
2019-04-14T10:44:42.107Z,10.84
2019-04-14T10:47:13.783Z,10.89
2019-04-14T10:49:45.519Z,10.97
2019-04-14T10:52:18.898Z,10.89
2019-04-14T10:54:50.602Z,10.99
2019-04-14T10:57:25.200Z,10.77
2019-04-14T10:59:57.097Z,10.72
2019-04-14T11:02:28.988Z,10.82
2019-04-14T11:05:00.914Z,10.93
2019-04-14T11:07:32.545Z,10.86
2019-04-14T11:10:08.507Z,10.82
2019-04-14T11:12:41.175Z,10.93
2019-04-14T11:15:15.561Z,10.96
2019-04-14T11:17:47.306Z,10.84
2019-04-14T11:20:20.259Z,10.54
2019-04-14T11:23:02.767Z,10.60
2019-04-14T11:25:25.199Z,10.57
2019-04-14T11:27:57.853Z,10.66
2019-04-14T11:30:30.582Z,10.53
2019-04-14T11:33:09.919Z,10.58
2019-04-14T11:35:49.034Z,10.46
2019-04-14T11:38:25.740Z,10.58
2019-04-14T11:40:58.796Z,10.66
2019-04-14T11:43:30.464Z,10.60
2019-04-14T11:46:03.718Z,10.55
2019-04-14T11:48:36.737Z,10.73
2019-04-14T11:51:08.487Z,10.92
2019-04-14T11:53:40.579Z,10.83
2019-04-14T11:56:14.575Z,10.99
2019-04-14T11:58:46.121Z,10.78
2019-04-14T12:01:19.283Z,10.92
2019-04-14T12:04:04.855Z,10.84
2019-04-14T12:06:43.992Z,10.79
2019-04-14T12:09:32.654Z,10.72
2019-04-14T12:12:05.374Z,10.83
2019-04-14T12:14:37.228Z,10.89
2019-04-14T12:17:08.772Z,11.00
2019-04-14T12:19:41.089Z,10.96
2019-04-14T12:22:13.885Z,10.98
2019-04-14T12:24:45.395Z,10.91
2019-04-14T12:27:17.132Z,11.08
2019-04-14T12:29:50.094Z,11.01
2019-04-14T12:32:22.318Z,10.96
2019-04-14T12:34:53.970Z,10.94
2019-04-14T12:37:25.668Z,10.99
2019-04-14T12:39:58.302Z,11.00
2019-04-14T12:42:38.433Z,10.94
2019-04-14T12:45:32.458Z,10.87
2019-04-14T12:48:14.369Z,10.75
2019-04-14T12:50:53.357Z,10.72
2019-04-14T12:53:25.186Z,10.75
2019-04-14T12:55:56.883Z,10.72
2019-04-14T12:58:46.904Z,10.75
2019-04-14T13:01:21.048Z,10.67
2019-04-14T13:03:57.188Z,10.59
2019-04-14T13:06:28.868Z,10.54
2019-04-14T13:09:01.102Z,10.54
2019-04-14T13:11:33.961Z,10.54
2019-04-14T13:14:11.695Z,10.57
2019-04-14T13:16:44.457Z,10.57
2019-04-14T13:19:16.373Z,10.64
2019-04-14T13:21:48.271Z,10.67
2019-04-14T13:24:20.233Z,10.61
2019-04-14T13:26:52.475Z,10.61
2019-04-14T13:29:25.083Z,10.56
2019-04-14T13:31:57.328Z,10.51
2019-04-14T13:34:29.892Z,10.54
2019-04-14T13:37:01.676Z,10.53
2019-04-14T13:39:33.392Z,10.55
2019-04-14T13:44:43.010Z,10.56
2019-04-14T13:47:14.993Z,10.54
2019-04-14T13:49:47.960Z,10.45
2019-04-14T13:52:19.604Z,10.44
2019-04-14T13:54:52.471Z,10.37
2019-04-14T13:57:25.912Z,10.37
2019-04-14T13:59:57.306Z,10.35
2019-04-14T14:02:30.724Z,10.36
2019-04-14T14:05:02.437Z,10.34
2019-04-14T14:07:34.015Z,10.28
2019-04-14T14:10:08.842Z,10.29
2019-04-14T14:12:47.739Z,10.25
2019-04-14T14:15:33.306Z,10.30
2019-04-14T14:18:22.947Z,10.28
2019-04-14T14:21:14.842Z,10.33
2019-04-14T14:23:48.175Z,10.33
2019-04-14T14:26:32.060Z,10.31
2019-04-14T14:29:03.977Z,10.34
2019-04-14T14:31:36.392Z,10.30
2019-04-14T14:34:11.289Z,10.30
2019-04-14T14:36:43.102Z,10.25
2019-04-14T14:39:16.233Z,10.22
2019-04-14T14:41:47.867Z,10.16
2019-04-14T14:44:22.676Z,10.21
2019-04-14T14:46:56.880Z,10.17
2019-04-14T14:49:45.563Z,9.84
2019-04-14T14:52:18.802Z,10.15
2019-04-14T14:54:53.189Z,10.18
2019-04-14T14:57:25.119Z,10.08
2019-04-14T14:59:57.243Z,10.12
2019-04-14T15:02:31.010Z,10.14
2019-04-14T15:05:04.887Z,10.12
2019-04-14T15:07:38.924Z,10.08
2019-04-14T15:10:13.517Z,10.06
2019-04-14T15:12:48.201Z,10.01
2019-04-14T15:15:20.337Z,9.99
2019-04-14T15:17:58.375Z,9.99
2019-04-14T15:23:03.640Z,9.87
2019-04-14T15:25:36.730Z,9.94
2019-04-14T15:28:09.413Z,9.93
2019-04-14T15:30:41.558Z,9.88
2019-04-14T15:33:13.425Z,9.88
2019-04-14T15:35:46.245Z,9.87
2019-04-14T15:38:17.941Z,9.81
2019-04-14T15:40:51.664Z,9.79
2019-04-14T15:43:24.043Z,9.80
2019-04-14T15:45:57.007Z,9.83
2019-04-14T15:48:28.778Z,9.73
2019-04-14T15:51:00.684Z,9.74
2019-04-14T15:53:38.237Z,9.72
2019-04-14T15:56:10.152Z,9.69
2019-04-14T15:58:50.047Z,9.62
2019-04-14T16:01:33.475Z,9.64
2019-04-14T16:04:10.670Z,9.56
2019-04-14T16:06:44.107Z,9.51
2019-04-14T16:09:25.008Z,9.48
2019-04-14T16:12:01.209Z,9.48
2019-04-14T16:14:50.974Z,9.57
2019-04-14T16:17:30.998Z,9.51
2019-04-14T16:20:07.787Z,9.48
2019-04-14T16:22:39.352Z,9.50
2019-04-14T16:25:11.204Z,9.50
2019-04-14T16:28:02.132Z,9.45
2019-04-14T16:30:55.476Z,9.50
2019-04-14T16:33:29.164Z,9.42
2019-04-14T16:36:01.076Z,9.38
2019-04-14T16:38:33.661Z,9.37
2019-04-14T16:41:12.862Z,9.34
2019-04-14T16:43:45.030Z,9.32
2019-04-14T16:46:18.575Z,9.24
2019-04-14T16:48:51.844Z,9.23
2019-04-14T16:51:28.519Z,9.20
2019-04-14T16:54:03.518Z,9.23
2019-04-14T16:56:53.453Z,9.22
2019-04-14T16:59:27.031Z,9.24
2019-04-14T17:02:10.357Z,9.30
2019-04-14T17:04:33.247Z,9.21
2019-04-14T17:07:12.815Z,9.17
2019-04-14T17:09:45.768Z,9.19
2019-04-14T17:12:19.346Z,9.15
2019-04-14T17:14:58.938Z,9.13
2019-04-14T17:17:44.791Z,9.06
2019-04-14T17:20:22.906Z,9.03
2019-04-14T17:23:05.425Z,9.05
2019-04-14T17:25:41.669Z,8.87
2019-04-14T17:28:15.388Z,9.01
2019-04-14T17:30:48.820Z,9.00
2019-04-14T17:33:22.497Z,8.99
2019-04-14T17:36:12.474Z,8.94
2019-04-14T17:39:07.190Z,8.92
2019-04-14T17:42:01.375Z,8.84
2019-04-14T17:44:34.951Z,8.85
2019-04-14T17:47:14.926Z,8.85
2019-04-14T17:50:05.072Z,8.82
2019-04-14T17:52:39.618Z,8.86
2019-04-14T17:55:17.768Z,8.78
2019-04-14T17:57:54.065Z,8.86
2019-04-14T18:00:32.086Z,8.79
2019-04-14T18:03:13.144Z,8.75
2019-04-14T18:05:56.838Z,8.69
2019-04-14T18:08:36.143Z,8.70
2019-04-14T18:11:30.081Z,8.65
2019-04-14T18:14:11.552Z,8.59
2019-04-14T18:16:55.662Z,8.57
2019-04-14T18:19:35.313Z,8.45
2019-04-14T18:22:07.595Z,8.48
2019-04-14T18:24:42.593Z,8.43
2019-04-14T18:27:16.686Z,8.35
2019-04-14T18:29:53.193Z,8.33
2019-04-14T18:32:36.169Z,8.37
2019-04-14T18:35:15.479Z,8.32
2019-04-14T18:37:49.436Z,8.24
2019-04-14T18:40:28.653Z,8.20
2019-04-14T18:43:15.969Z,8.13
2019-04-14T18:45:58.344Z,8.13
2019-04-14T18:48:35.229Z,8.12
2019-04-14T18:51:08.912Z,8.12
2019-04-14T18:53:49.728Z,8.12
2019-04-14T18:56:25.742Z,8.06
2019-04-14T18:59:15.567Z,8.03
2019-04-14T19:01:53.607Z,8.03
2019-04-14T19:04:27.985Z,7.98
2019-04-14T19:07:02.345Z,8.01
2019-04-14T19:09:34.884Z,7.90
2019-04-14T19:12:20.595Z,7.80
2019-04-14T19:15:02.197Z,7.79
2019-04-14T19:17:38.663Z,7.75
2019-04-14T19:20:11.570Z,7.79
2019-04-14T19:22:42.999Z,7.73
2019-04-14T19:25:16.956Z,7.66
2019-04-14T19:27:48.781Z,7.59
2019-04-14T19:30:20.766Z,7.57
2019-04-14T19:32:57.646Z,7.62
2019-04-14T19:35:33.827Z,7.62
2019-04-14T19:38:09.863Z,7.53
2019-04-14T19:40:42.933Z,7.55
2019-04-14T19:43:23.570Z,7.48
2019-04-14T19:45:52.217Z,7.33
2019-04-14T19:48:23.822Z,7.31
2019-04-14T19:50:57.010Z,7.23
2019-04-14T19:53:28.809Z,7.21
2019-04-14T19:56:00.670Z,7.35
2019-04-14T19:58:32.547Z,7.40
2019-04-14T20:01:07.992Z,7.38
2019-04-14T20:03:44.021Z,7.37
2019-04-14T20:06:17.401Z,7.18
2019-04-14T20:08:51.212Z,7.21
2019-04-14T20:11:27.445Z,7.16
2019-04-14T20:14:01.178Z,7.12
2019-04-14T20:16:41.255Z,7.18
2019-04-14T20:19:24.665Z,7.11
2019-04-14T20:22:04.130Z,7.00
2019-04-14T20:24:51.360Z,6.94
2019-04-14T20:27:37.121Z,6.70
2019-04-14T20:30:14.387Z,6.73
2019-04-14T20:32:46.379Z,6.74
2019-04-14T20:35:18.378Z,6.71
2019-04-14T20:37:50.484Z,6.60
2019-04-14T20:40:26.275Z,6.58
2019-04-14T20:43:03.330Z,6.58
2019-04-14T20:45:44.184Z,6.55
2019-04-14T20:48:23.199Z,6.49
2019-04-14T20:50:56.589Z,6.47
2019-04-14T20:53:32.577Z,6.42
2019-04-14T20:56:04.533Z,6.43
2019-04-14T20:58:36.401Z,6.43
2019-04-14T21:01:09.791Z,6.46
2019-04-14T21:03:49.107Z,6.35
2019-04-14T21:06:22.567Z,6.38
2019-04-14T21:09:11.282Z,6.33
2019-04-14T21:12:01.602Z,6.35
2019-04-14T21:14:40.848Z,6.39
2019-04-14T21:17:31.654Z,6.40
2019-04-14T21:20:21.059Z,6.38
2019-04-14T21:23:00.012Z,6.31
2019-04-14T21:25:37.191Z,6.24
2019-04-14T21:28:15.708Z,6.22
2019-04-14T21:30:58.284Z,6.25
2019-04-14T21:33:43.873Z,6.24
2019-04-14T21:36:35.496Z,6.31
2019-04-14T21:39:12.208Z,6.31
2019-04-14T21:41:46.794Z,6.27
2019-04-14T21:44:18.683Z,6.22
2019-04-14T21:46:50.435Z,6.18
2019-04-14T21:49:22.103Z,6.22
2019-04-14T21:52:08.236Z,6.23
2019-04-14T21:54:41.489Z,6.28
2019-04-14T21:57:33.998Z,6.28
2019-04-14T22:00:27.090Z,6.25
2019-04-14T22:03:13.258Z,6.10
2019-04-14T22:05:49.008Z,6.02
2019-04-14T22:08:34.381Z,6.00
2019-04-14T22:11:21.124Z,6.01
2019-04-14T22:13:53.016Z,5.96
2019-04-14T22:16:27.311Z,5.99
2019-04-14T22:18:59.472Z,6.03
2019-04-14T22:21:31.296Z,6.05
2019-04-14T22:24:03.090Z,6.06
2019-04-14T22:26:34.902Z,6.04
2019-04-14T22:29:06.803Z,6.07
2019-04-14T22:31:38.621Z,6.03
2019-04-14T22:34:10.546Z,6.06
2019-04-14T22:36:43.011Z,6.02
2019-04-14T22:39:16.412Z,5.99
2019-04-14T22:41:48.182Z,6.01
2019-04-14T22:44:20.444Z,5.94
2019-04-14T22:46:53.140Z,5.93
2019-04-14T22:49:25.304Z,6.02
2019-04-14T22:51:57.856Z,5.98
2019-04-14T22:54:29.643Z,5.96
2019-04-14T22:57:02.089Z,5.92
2019-04-14T22:59:33.674Z,5.90
2019-04-14T23:02:16.260Z,5.87
2019-04-14T23:05:07.799Z,5.83
2019-04-14T23:07:44.207Z,5.82
2019-04-14T23:10:20.837Z,5.83
2019-04-14T23:13:06.673Z,5.80
2019-04-14T23:15:58.002Z,5.81
2019-04-14T23:18:46.189Z,5.79
2019-04-14T23:21:23.685Z,5.77
2019-04-14T23:24:05.694Z,5.82
2019-04-14T23:26:37.312Z,5.77
2019-04-14T23:29:08.935Z,5.82
2019-04-14T23:31:40.699Z,5.79
2019-04-14T23:34:12.343Z,5.78
2019-04-14T23:36:43.909Z,5.80
2019-04-14T23:39:15.379Z,5.78
2019-04-14T23:41:47.217Z,5.78
2019-04-14T23:44:19.821Z,5.75
2019-04-14T23:46:54.448Z,5.71
2019-04-14T23:49:26.274Z,5.70
2019-04-14T23:51:57.913Z,5.71
2019-04-14T23:54:29.557Z,5.69
2019-04-14T23:57:06.023Z,5.69
2019-04-14T23:59:34.640Z,5.69
