createdAt,value
2018-04-12T00:00:59.541Z,79.25
2018-04-12T00:03:27.954Z,79.37
2018-04-12T00:05:56.304Z,79.58
2018-04-12T00:08:24.611Z,79.91
2018-04-12T00:10:53.692Z,80.08
2018-04-12T00:13:23.174Z,80.14
2018-04-12T00:15:51.489Z,80.36
2018-04-12T00:18:20.668Z,80.44
2018-04-12T00:20:49.002Z,80.62
2018-04-12T00:23:17.331Z,80.83
2018-04-12T00:25:45.648Z,80.87
2018-04-12T00:28:14.741Z,81.08
2018-04-12T00:30:43.816Z,81.03
2018-04-12T00:33:12.122Z,81.15
2018-04-12T00:35:41.192Z,81.29
2018-04-12T00:38:09.549Z,81.47
2018-04-12T00:40:37.855Z,81.50
2018-04-12T00:43:06.856Z,81.65
2018-04-12T00:45:35.149Z,81.63
2018-04-12T00:48:04.232Z,81.79
2018-04-12T00:50:32.541Z,82.00
2018-04-12T00:53:01.620Z,82.19
2018-04-12T00:55:29.943Z,82.26
2018-04-12T00:57:58.259Z,82.26
2018-04-12T01:00:26.604Z,82.12
2018-04-12T01:02:54.923Z,82.04
2018-04-12T01:05:23.256Z,82.02
2018-04-12T01:07:52.365Z,82.03
2018-04-12T01:10:20.748Z,82.00
2018-04-12T01:12:49.054Z,82.09
2018-04-12T01:15:17.362Z,82.12
2018-04-12T01:17:45.662Z,82.12
2018-04-12T01:20:14.784Z,82.22
2018-04-12T01:22:43.102Z,82.42
2018-04-12T01:25:12.048Z,82.55
2018-04-12T01:27:40.365Z,82.68
2018-04-12T01:30:08.685Z,82.86
2018-04-12T01:32:36.982Z,82.93
2018-04-12T01:35:06.072Z,82.96
2018-04-12T01:37:35.243Z,83.04
2018-04-12T01:40:03.561Z,83.09
2018-04-12T01:42:32.620Z,83.10
2018-04-12T01:45:00.937Z,83.20
2018-04-12T01:47:30.045Z,83.30
2018-04-12T01:49:59.159Z,83.44
2018-04-12T01:52:27.499Z,83.45
2018-04-12T01:54:55.815Z,83.48
2018-04-12T01:57:24.113Z,83.59
2018-04-12T01:59:52.402Z,83.74
2018-04-12T02:02:20.726Z,83.79
2018-04-12T02:04:49.057Z,83.92
2018-04-12T02:07:17.376Z,83.97
2018-04-12T02:09:45.702Z,83.97
2018-04-12T02:12:14.017Z,84.12
2018-04-12T02:14:42.337Z,84.20
2018-04-12T02:17:11.531Z,84.33
2018-04-12T02:19:39.851Z,84.52
2018-04-12T02:22:08.246Z,84.69
2018-04-12T02:24:36.547Z,84.83
2018-04-12T02:27:04.839Z,84.95
2018-04-12T02:29:33.155Z,85.02
2018-04-12T02:32:02.265Z,84.93
2018-04-12T02:34:30.592Z,84.88
2018-04-12T02:36:58.889Z,84.57
2018-04-12T02:39:27.217Z,84.50
2018-04-12T02:41:55.525Z,84.39
2018-04-12T02:44:23.824Z,84.19
2018-04-12T02:46:52.126Z,83.83
2018-04-12T02:49:21.200Z,83.59
2018-04-12T02:51:49.597Z,83.63
2018-04-12T02:54:17.922Z,83.58
2018-04-12T02:56:46.241Z,83.52
2018-04-12T02:59:14.544Z,83.63
2018-04-12T03:01:42.900Z,83.42
2018-04-12T03:04:11.224Z,83.29
2018-04-12T03:06:40.288Z,83.27
2018-04-12T03:09:08.596Z,83.27
2018-04-12T03:11:37.674Z,83.39
2018-04-12T03:14:05.985Z,83.48
2018-04-12T03:16:35.070Z,83.59
2018-04-12T03:19:04.134Z,83.81
2018-04-12T03:21:32.471Z,83.94
2018-04-12T03:24:00.778Z,84.05
2018-04-12T03:26:29.076Z,84.18
2018-04-12T03:28:57.377Z,84.30
2018-04-12T03:31:25.690Z,84.41
2018-04-12T03:33:54.002Z,84.58
2018-04-12T03:36:22.526Z,84.70
2018-04-12T03:38:50.852Z,84.73
2018-04-12T03:41:19.149Z,84.84
2018-04-12T03:43:47.465Z,84.99
2018-04-12T03:46:15.771Z,85.09
2018-04-12T03:48:44.958Z,85.28
2018-04-12T03:51:13.917Z,85.46
2018-04-12T03:53:42.998Z,85.42
2018-04-12T03:56:11.301Z,85.52
2018-04-12T03:58:39.595Z,85.63
2018-04-12T04:01:07.934Z,85.91
2018-04-12T04:03:36.399Z,85.98
2018-04-12T04:06:05.505Z,85.92
2018-04-12T04:08:33.793Z,85.86
2018-04-12T04:11:02.128Z,85.81
2018-04-12T04:13:30.469Z,85.97
2018-04-12T04:16:16.560Z,85.95
2018-04-12T04:19:02.750Z,85.89
2018-04-12T04:21:31.050Z,85.97
2018-04-12T04:23:59.344Z,85.99
2018-04-12T04:26:28.512Z,86.06
2018-04-12T04:28:56.801Z,86.07
2018-04-12T04:31:25.125Z,86.08
2018-04-12T04:33:54.221Z,86.21
2018-04-12T04:36:23.287Z,86.09
2018-04-12T04:38:51.618Z,86.11
2018-04-12T04:41:19.934Z,86.22
2018-04-12T04:43:48.235Z,86.17
2018-04-12T04:46:16.552Z,86.22
2018-04-12T04:48:45.619Z,86.40
2018-04-12T04:51:13.933Z,86.36
2018-04-12T04:53:43.029Z,86.30
2018-04-12T04:56:12.091Z,86.30
2018-04-12T04:58:40.383Z,86.72
2018-04-12T05:01:08.707Z,87.02
2018-04-12T05:03:37.024Z,87.26
2018-04-12T05:06:05.311Z,87.33
2018-04-12T05:08:33.622Z,87.37
2018-04-12T05:11:02.705Z,87.44
2018-04-12T05:13:31.013Z,87.51
2018-04-12T05:16:00.091Z,87.24
2018-04-12T05:18:28.410Z,87.18
2018-04-12T05:20:56.741Z,87.00
2018-04-12T05:23:25.145Z,86.48
2018-04-12T05:25:54.215Z,86.33
2018-04-12T05:28:22.553Z,86.02
2018-04-12T05:30:50.871Z,85.76
2018-04-12T05:33:19.184Z,85.68
2018-04-12T05:35:48.273Z,85.04
2018-04-12T05:38:18.367Z,84.56
2018-04-12T05:40:46.687Z,84.52
2018-04-12T05:43:15.755Z,84.43
2018-04-12T05:45:44.057Z,84.14
2018-04-12T05:48:12.393Z,83.53
2018-04-12T05:50:40.708Z,83.12
2018-04-12T05:53:09.022Z,82.83
2018-04-12T05:55:37.318Z,82.48
2018-04-12T05:58:05.636Z,82.10
2018-04-12T06:00:33.942Z,81.84
2018-04-12T06:03:02.264Z,81.62
2018-04-12T06:05:30.623Z,81.57
2018-04-12T06:07:58.941Z,81.37
2018-04-12T06:10:27.311Z,81.35
2018-04-12T06:12:55.623Z,81.04
2018-04-12T06:15:23.917Z,80.90
2018-04-12T06:17:52.219Z,80.57
2018-04-12T06:20:21.324Z,80.42
2018-04-12T06:22:50.467Z,79.91
2018-04-12T06:25:18.801Z,79.74
2018-04-12T06:27:47.893Z,79.10
2018-04-12T06:30:16.992Z,78.87
2018-04-12T06:32:46.095Z,78.76
2018-04-12T06:35:15.243Z,78.33
2018-04-12T06:37:43.601Z,77.58
2018-04-12T06:40:11.915Z,77.07
2018-04-12T06:42:40.221Z,76.79
2018-04-12T06:45:08.525Z,76.90
2018-04-12T06:47:36.859Z,76.11
2018-04-12T06:50:05.242Z,75.79
2018-04-12T06:52:33.593Z,75.78
2018-04-12T06:55:01.913Z,75.77
2018-04-12T06:57:30.214Z,75.40
2018-04-12T06:59:58.546Z,75.17
2018-04-12T07:02:26.844Z,74.28
2018-04-12T07:04:55.177Z,74.20
2018-04-12T07:07:24.255Z,74.24
2018-04-12T07:09:52.552Z,74.28
2018-04-12T07:12:21.540Z,73.60
2018-04-12T07:14:50.853Z,72.95
2018-04-12T07:17:19.937Z,72.94
2018-04-12T07:19:49.032Z,72.91
2018-04-12T07:22:17.352Z,72.64
2018-04-12T07:24:45.661Z,72.33
2018-04-12T07:27:13.982Z,72.14
2018-04-12T07:29:43.077Z,71.86
2018-04-12T07:32:12.154Z,71.86
2018-04-12T07:34:40.571Z,72.15
2018-04-12T07:37:09.262Z,71.67
2018-04-12T07:39:38.341Z,71.67
2018-04-12T07:42:06.660Z,71.76
2018-04-12T07:44:34.961Z,71.78
2018-04-12T07:47:03.303Z,71.78
2018-04-12T07:49:32.378Z,71.65
2018-04-12T07:52:01.445Z,71.35
2018-04-12T07:54:29.767Z,71.19
2018-04-12T07:56:58.852Z,71.09
2018-04-12T07:59:27.174Z,71.29
2018-04-12T08:01:55.492Z,71.09
2018-04-12T08:04:23.812Z,70.94
2018-04-12T08:06:52.909Z,69.92
2018-04-12T08:09:21.994Z,69.92
2018-04-12T08:11:50.308Z,69.70
2018-04-12T08:14:18.619Z,69.65
2018-04-12T08:16:46.974Z,69.75
2018-04-12T08:19:15.281Z,69.83
2018-04-12T08:21:43.734Z,69.48
2018-04-12T08:24:12.029Z,68.99
2018-04-12T08:26:40.440Z,68.07
2018-04-12T08:29:08.779Z,67.74
2018-04-12T08:31:37.095Z,67.24
2018-04-12T08:34:05.419Z,66.78
2018-04-12T08:36:34.530Z,65.87
2018-04-12T08:39:03.683Z,65.57
2018-04-12T08:41:31.995Z,65.13
2018-04-12T08:44:00.321Z,64.92
2018-04-12T08:46:28.639Z,63.92
2018-04-12T08:48:56.975Z,64.08
2018-04-12T08:51:25.287Z,64.11
2018-04-12T08:53:53.668Z,63.15
2018-04-12T08:56:21.983Z,62.13
2018-04-12T08:58:50.299Z,61.58
2018-04-12T09:01:18.669Z,60.49
2018-04-12T09:03:46.940Z,60.14
2018-04-12T09:06:16.012Z,59.83
2018-04-12T09:08:44.363Z,59.41
2018-04-12T09:11:12.694Z,58.61
2018-04-12T09:13:41.758Z,58.48
2018-04-12T09:16:10.874Z,58.50
2018-04-12T09:18:39.168Z,59.04
2018-04-12T09:21:07.468Z,58.63
2018-04-12T09:23:36.572Z,58.78
2018-04-12T09:26:04.878Z,58.83
2018-04-12T09:28:33.199Z,59.05
2018-04-12T09:31:01.529Z,58.93
2018-04-12T09:33:29.862Z,58.70
2018-04-12T09:35:58.191Z,58.31
2018-04-12T09:38:26.532Z,58.54
2018-04-12T09:40:54.853Z,58.47
2018-04-12T09:43:23.179Z,58.72
2018-04-12T09:45:53.455Z,58.81
2018-04-12T09:48:21.780Z,59.09
2018-04-12T09:50:50.106Z,58.84
2018-04-12T09:53:18.421Z,57.95
2018-04-12T09:55:46.730Z,58.11
2018-04-12T09:58:15.787Z,58.33
2018-04-12T10:00:59.085Z,58.32
2018-04-12T10:03:35.651Z,58.29
2018-04-12T10:06:06.256Z,57.38
2018-04-12T10:08:35.610Z,57.37
2018-04-12T10:11:04.114Z,57.17
2018-04-12T10:13:32.429Z,57.38
2018-04-12T10:16:01.519Z,56.78
2018-04-12T10:18:29.839Z,55.96
2018-04-12T10:20:58.971Z,55.60
2018-04-12T10:23:27.312Z,54.91
2018-04-12T10:25:56.409Z,55.33
2018-04-12T10:28:25.503Z,55.77
2018-04-12T10:30:57.365Z,56.13
2018-04-12T10:33:40.910Z,56.74
2018-04-12T10:36:14.978Z,56.83
2018-04-12T10:38:43.318Z,56.26
2018-04-12T10:41:14.136Z,56.24
2018-04-12T10:43:45.528Z,55.71
2018-04-12T10:46:14.254Z,55.10
2018-04-12T10:48:43.180Z,54.34
2018-04-12T10:51:11.496Z,54.20
2018-04-12T10:53:39.866Z,54.16
2018-04-12T10:56:08.213Z,54.07
2018-04-12T10:58:36.571Z,54.18
2018-04-12T11:01:04.959Z,53.76
2018-04-12T11:03:34.619Z,53.60
2018-04-12T11:06:03.861Z,53.29
2018-04-12T11:08:34.153Z,52.63
2018-04-12T11:11:05.815Z,52.03
2018-04-12T11:13:34.330Z,50.38
2018-04-12T11:16:02.668Z,49.47
2018-04-12T11:18:31.071Z,48.51
2018-04-12T11:20:59.315Z,48.61
2018-04-12T11:23:27.701Z,47.75
2018-04-12T11:25:56.764Z,46.81
2018-04-12T11:28:25.635Z,45.80
2018-04-12T11:31:08.300Z,45.21
2018-04-12T11:33:39.094Z,44.44
2018-04-12T11:36:08.420Z,43.54
2018-04-12T11:38:37.509Z,42.99
2018-04-12T11:41:06.362Z,42.25
2018-04-12T11:43:38.802Z,42.06
2018-04-12T11:46:08.387Z,42.42
2018-04-12T11:48:37.902Z,42.87
2018-04-12T11:51:06.216Z,43.02
2018-04-12T11:53:34.533Z,43.67
2018-04-12T11:56:02.860Z,44.62
2018-04-12T11:58:31.495Z,44.95
2018-04-12T12:00:59.933Z,44.73
2018-04-12T12:03:30.215Z,44.69
2018-04-12T12:05:58.540Z,44.86
2018-04-12T12:08:27.632Z,45.01
2018-04-12T12:10:56.823Z,45.28
2018-04-12T12:13:25.346Z,44.88
2018-04-12T12:15:53.677Z,45.20
2018-04-12T12:18:22.014Z,45.28
2018-04-12T12:20:50.329Z,45.18
2018-04-12T12:23:18.809Z,45.97
2018-04-12T12:25:47.135Z,46.65
2018-04-12T12:28:16.250Z,47.09
2018-04-12T12:30:45.993Z,47.73
2018-04-12T12:33:14.305Z,48.31
2018-04-12T12:35:42.643Z,48.79
2018-04-12T12:38:10.969Z,50.90
2018-04-12T12:40:39.287Z,51.96
2018-04-12T12:43:07.604Z,52.28
2018-04-12T12:45:35.928Z,53.52
2018-04-12T12:48:05.018Z,54.39
2018-04-12T12:50:33.408Z,54.75
2018-04-12T12:53:02.484Z,55.93
2018-04-12T12:55:30.799Z,56.46
2018-04-12T12:57:59.885Z,57.29
2018-04-12T13:00:37.132Z,57.93
2018-04-12T13:03:06.369Z,58.40
2018-04-12T13:05:35.504Z,58.52
2018-04-12T13:08:03.848Z,59.04
2018-04-12T13:10:32.194Z,59.58
2018-04-12T13:13:00.544Z,60.42
2018-04-12T13:15:28.926Z,60.98
2018-04-12T13:17:57.265Z,61.29
2018-04-12T13:20:25.593Z,61.51
2018-04-12T13:22:53.902Z,62.11
2018-04-12T13:25:22.272Z,62.44
2018-04-12T13:27:50.812Z,63.02
2018-04-12T13:30:19.279Z,63.33
2018-04-12T13:32:47.755Z,64.06
2018-04-12T13:35:16.065Z,64.53
2018-04-12T13:37:45.902Z,65.78
2018-04-12T13:40:14.227Z,66.83
2018-04-12T13:42:42.595Z,67.76
2018-04-12T13:45:10.911Z,68.35
2018-04-12T13:47:39.222Z,69.03
2018-04-12T13:50:07.528Z,70.00
2018-04-12T13:52:47.872Z,70.94
2018-04-12T13:55:20.059Z,71.54
2018-04-12T13:57:48.405Z,72.13
2018-04-12T14:00:19.212Z,72.63
2018-04-12T14:02:47.941Z,72.57
2018-04-12T14:05:16.254Z,73.41
2018-04-12T14:07:44.558Z,74.02
2018-04-12T14:10:12.982Z,74.65
2018-04-12T14:12:41.307Z,74.51
2018-04-12T14:15:09.617Z,74.77
2018-04-12T14:17:41.573Z,74.35
2018-04-12T14:20:09.896Z,73.74
2018-04-12T14:22:38.604Z,73.33
2018-04-12T14:25:06.944Z,73.08
2018-04-12T14:27:36.475Z,72.83
2018-04-12T14:30:04.816Z,72.20
2018-04-12T14:32:33.308Z,71.37
2018-04-12T14:35:02.404Z,71.33
2018-04-12T14:37:31.165Z,70.26
2018-04-12T14:39:59.839Z,69.45
2018-04-12T14:42:28.339Z,69.27
2018-04-12T14:44:56.681Z,68.26
2018-04-12T14:47:25.089Z,67.32
2018-04-12T14:49:53.503Z,67.14
2018-04-12T14:52:21.813Z,65.80
2018-04-12T14:54:50.176Z,64.17
2018-04-12T14:57:18.520Z,62.61
2018-04-12T14:59:46.851Z,60.48
2018-04-12T15:02:15.798Z,58.72
2018-04-12T15:04:44.121Z,57.22
2018-04-12T15:07:13.213Z,54.01
2018-04-12T15:09:41.542Z,51.22
2018-04-12T15:12:09.895Z,48.00
2018-04-12T15:14:38.975Z,45.12
2018-04-12T15:17:07.311Z,41.47
2018-04-12T15:19:35.637Z,39.59
2018-04-12T15:22:04.011Z,38.36
2018-04-12T15:24:32.840Z,38.49
2018-04-12T15:27:01.959Z,39.59
2018-04-12T15:29:30.320Z,40.21
2018-04-12T15:31:59.500Z,41.15
2018-04-12T15:34:27.796Z,42.28
2018-04-12T15:36:56.877Z,44.88
2018-04-12T15:39:25.196Z,46.98
2018-04-12T15:41:53.497Z,49.18
2018-04-12T15:44:21.796Z,51.91
2018-04-12T15:46:50.419Z,53.70
2018-04-12T15:49:19.550Z,55.55
2018-04-12T15:51:47.857Z,57.35
2018-04-12T15:54:16.155Z,58.44
2018-04-12T15:56:44.461Z,59.18
2018-04-12T15:59:12.818Z,59.84
2018-04-12T16:01:41.154Z,60.20
2018-04-12T16:04:09.587Z,61.22
2018-04-12T16:06:37.883Z,62.12
2018-04-12T16:09:06.230Z,62.91
2018-04-12T16:11:35.935Z,63.97
2018-04-12T16:14:04.297Z,64.83
2018-04-12T16:16:33.346Z,65.43
2018-04-12T16:19:01.678Z,66.32
2018-04-12T16:21:30.241Z,66.88
2018-04-12T16:23:59.427Z,67.25
2018-04-12T16:26:27.789Z,67.35
2018-04-12T16:28:56.128Z,67.99
2018-04-12T16:31:24.451Z,68.85
2018-04-12T16:33:52.771Z,69.27
2018-04-12T16:36:21.916Z,69.72
2018-04-12T16:38:50.222Z,69.96
2018-04-12T16:41:18.529Z,70.52
2018-04-12T16:43:47.601Z,70.89
2018-04-12T16:46:15.923Z,70.76
2018-04-12T16:48:44.279Z,70.60
2018-04-12T16:51:12.589Z,70.82
2018-04-12T16:53:40.909Z,71.30
2018-04-12T16:56:09.237Z,71.90
2018-04-12T16:58:38.302Z,71.99
2018-04-12T17:01:06.624Z,71.87
2018-04-12T17:03:34.979Z,71.87
2018-04-12T17:06:03.308Z,72.10
2018-04-12T17:08:31.632Z,72.04
2018-04-12T17:11:00.244Z,71.99
2018-04-12T17:13:30.100Z,72.11
2018-04-12T17:15:58.419Z,72.34
2018-04-12T17:18:28.266Z,72.50
2018-04-12T17:20:58.685Z,72.74
2018-04-12T17:23:28.348Z,73.05
2018-04-12T17:25:56.802Z,73.30
2018-04-12T17:28:25.099Z,73.78
2018-04-12T17:30:53.406Z,74.40
2018-04-12T17:33:21.718Z,74.75
2018-04-12T17:35:50.068Z,74.88
2018-04-12T17:38:25.629Z,75.34
2018-04-12T17:40:55.911Z,75.81
2018-04-12T17:43:24.771Z,76.05
2018-04-12T17:45:57.085Z,76.36
2018-04-12T17:48:25.494Z,76.45
2018-04-12T17:50:56.140Z,76.58
2018-04-12T17:53:30.658Z,76.89
2018-04-12T17:56:01.446Z,76.96
2018-04-12T17:58:59.099Z,77.20
2018-04-12T18:01:30.018Z,77.21
2018-04-12T18:04:02.764Z,77.50
2018-04-12T18:06:36.199Z,77.67
2018-04-12T18:09:07.646Z,78.13
2018-04-12T18:11:42.377Z,78.42
2018-04-12T18:14:23.183Z,78.63
2018-04-12T18:17:16.193Z,78.93
2018-04-12T18:19:50.823Z,79.02
2018-04-12T18:22:19.296Z,79.42
2018-04-12T18:24:48.655Z,79.68
2018-04-12T18:27:29.040Z,79.69
2018-04-12T18:29:58.384Z,80.19
2018-04-12T18:32:27.074Z,80.47
2018-04-12T18:34:55.660Z,80.85
2018-04-12T18:37:24.186Z,81.31
2018-04-12T18:39:52.774Z,81.30
2018-04-12T18:42:21.445Z,81.67
2018-04-12T18:44:49.990Z,81.81
2018-04-12T18:47:18.379Z,81.92
2018-04-12T18:49:47.461Z,82.39
2018-04-12T18:52:16.227Z,82.42
2018-04-12T18:54:44.552Z,82.77
2018-04-12T18:57:14.136Z,82.84
2018-04-12T18:59:42.862Z,82.85
2018-04-12T19:02:11.992Z,83.00
2018-04-12T19:04:40.353Z,83.17
2018-04-12T19:07:12.426Z,83.38
2018-04-12T19:09:44.946Z,83.67
2018-04-12T19:12:13.270Z,83.95
2018-04-12T19:14:41.580Z,84.02
2018-04-12T19:17:10.131Z,84.02
2018-04-12T19:19:39.219Z,84.03
2018-04-12T19:22:08.291Z,84.07
2018-04-12T19:24:37.550Z,84.11
2018-04-12T19:27:06.110Z,84.13
2018-04-12T19:29:54.410Z,84.09
2018-04-12T19:32:22.796Z,84.03
2018-04-12T19:34:51.202Z,83.98
2018-04-12T19:37:19.535Z,84.01
2018-04-12T19:39:47.868Z,84.07
2018-04-12T19:42:16.203Z,84.15
2018-04-12T19:44:44.563Z,84.24
2018-04-12T19:47:12.965Z,84.31
2018-04-12T19:49:41.399Z,84.27
2018-04-12T19:52:10.173Z,84.42
2018-04-12T19:54:38.577Z,84.44
2018-04-12T19:57:07.018Z,84.39
2018-04-12T19:59:35.346Z,84.34
2018-04-12T20:02:04.491Z,84.33
2018-04-12T20:04:32.870Z,84.31
2018-04-12T20:07:01.255Z,84.26
2018-04-12T20:09:29.594Z,84.30
2018-04-12T20:11:57.908Z,84.39
2018-04-12T20:14:26.215Z,84.49
2018-04-12T20:16:54.521Z,84.55
2018-04-12T20:19:22.855Z,84.51
2018-04-12T20:21:51.164Z,84.55
2018-04-12T20:24:19.494Z,84.50
2018-04-12T20:26:48.583Z,84.65
2018-04-12T20:29:16.962Z,84.87
2018-04-12T20:31:46.043Z,84.90
2018-04-12T20:34:14.349Z,84.78
2018-04-12T20:36:42.813Z,84.69
2018-04-12T20:39:11.112Z,84.70
2018-04-12T20:41:40.194Z,84.75
2018-04-12T20:44:08.639Z,84.83
2018-04-12T20:46:37.740Z,84.85
2018-04-12T20:49:06.121Z,84.87
2018-04-12T20:51:34.462Z,84.95
2018-04-12T20:54:03.550Z,85.16
2018-04-12T20:56:31.912Z,85.21
2018-04-12T20:59:00.209Z,85.13
2018-04-12T21:01:29.270Z,85.16
2018-04-12T21:03:57.610Z,85.27
2018-04-12T21:06:25.946Z,85.36
2018-04-12T21:08:54.447Z,85.42
2018-04-12T21:11:22.774Z,85.57
2018-04-12T21:13:51.093Z,85.55
2018-04-12T21:16:19.406Z,85.48
2018-04-12T21:18:47.716Z,85.32
2018-04-12T21:21:16.036Z,85.22
2018-04-12T21:23:44.366Z,85.20
2018-04-12T21:26:13.492Z,85.08
2018-04-12T21:28:42.769Z,84.93
2018-04-12T21:31:11.224Z,84.60
2018-04-12T21:33:47.391Z,84.17
2018-04-12T21:36:15.711Z,84.00
2018-04-12T21:38:46.277Z,83.91
2018-04-12T21:41:15.260Z,84.44
2018-04-12T21:43:44.050Z,84.40
2018-04-12T21:46:12.502Z,84.19
2018-04-12T21:48:44.635Z,84.21
2018-04-12T21:51:13.002Z,84.60
2018-04-12T21:53:41.868Z,84.79
2018-04-12T21:56:10.308Z,84.59
2018-04-12T21:58:38.620Z,84.74
2018-04-12T22:01:07.143Z,84.75
2018-04-12T22:03:35.432Z,85.26
2018-04-12T22:06:03.756Z,85.89
2018-04-12T22:08:32.827Z,85.84
2018-04-12T22:11:01.244Z,85.92
2018-04-12T22:13:30.365Z,86.29
2018-04-12T22:16:01.001Z,86.25
2018-04-12T22:18:46.927Z,86.04
2018-04-12T22:21:20.051Z,86.25
2018-04-12T22:24:02.677Z,86.40
2018-04-12T22:26:34.877Z,86.39
2018-04-12T22:29:03.250Z,86.56
2018-04-12T22:31:31.564Z,86.87
2018-04-12T22:33:59.876Z,87.16
2018-04-12T22:36:29.005Z,87.27
2018-04-12T22:38:57.316Z,87.40
2018-04-12T22:41:25.618Z,87.61
2018-04-12T22:43:53.931Z,87.58
2018-04-12T22:46:23.173Z,87.07
2018-04-12T22:48:51.530Z,87.02
2018-04-12T22:51:19.835Z,86.80
2018-04-12T22:53:48.163Z,86.68
2018-04-12T22:56:16.608Z,86.84
2018-04-12T22:58:44.952Z,86.62
2018-04-12T23:01:14.254Z,86.83
2018-04-12T23:03:42.601Z,87.39
2018-04-12T23:06:10.937Z,88.07
2018-04-12T23:08:39.281Z,88.78
2018-04-12T23:11:07.587Z,89.20
2018-04-12T23:13:35.899Z,89.34
2018-04-12T23:16:04.281Z,89.32
2018-04-12T23:18:32.618Z,89.31
2018-04-12T23:21:01.696Z,89.15
2018-04-12T23:23:30.133Z,88.79
2018-04-12T23:25:58.438Z,88.86
2018-04-12T23:28:26.786Z,89.12
2018-04-12T23:30:55.159Z,89.37
2018-04-12T23:33:24.251Z,89.52
2018-04-12T23:35:53.513Z,89.67
2018-04-12T23:38:21.844Z,89.66
2018-04-12T23:40:50.932Z,89.66
2018-04-12T23:43:20.023Z,89.65
2018-04-12T23:45:48.357Z,89.43
2018-04-12T23:48:16.664Z,89.25
2018-04-12T23:50:44.975Z,89.18
2018-04-12T23:53:14.053Z,89.12
2018-04-12T23:55:42.375Z,88.89
2018-04-12T23:58:10.679Z,88.54
