createdAt,value
2019-01-10T00:02:08.760Z,60.29
2019-01-10T00:04:37.100Z,60.37
2019-01-10T00:07:05.453Z,60.43
2019-01-10T00:09:33.838Z,60.47
2019-01-10T00:12:02.237Z,60.13
2019-01-10T00:14:30.547Z,60.29
2019-01-10T00:16:58.950Z,60.53
2019-01-10T00:19:27.249Z,60.41
2019-01-10T00:21:55.578Z,60.50
2019-01-10T00:24:23.913Z,60.38
2019-01-10T00:26:52.247Z,60.72
2019-01-10T00:29:20.566Z,60.93
2019-01-10T00:31:48.940Z,60.95
2019-01-10T00:34:17.257Z,60.84
2019-01-10T00:36:45.607Z,61.21
2019-01-10T00:39:14.401Z,61.24
2019-01-10T00:41:42.716Z,61.22
2019-01-10T00:44:11.068Z,61.00
2019-01-10T00:46:39.413Z,60.90
2019-01-10T00:49:07.739Z,61.39
2019-01-10T00:51:36.232Z,61.19
2019-01-10T00:54:04.655Z,61.36
2019-01-10T00:56:32.980Z,61.32
2019-01-10T00:59:01.301Z,61.34
2019-01-10T01:01:29.636Z,61.57
2019-01-10T01:03:57.983Z,61.65
2019-01-10T01:06:26.430Z,61.30
2019-01-10T01:08:54.806Z,61.42
2019-01-10T01:11:23.236Z,61.07
2019-01-10T01:13:51.573Z,60.94
2019-01-10T01:16:19.915Z,61.22
2019-01-10T01:18:48.239Z,61.46
2019-01-10T01:21:16.717Z,61.55
2019-01-10T01:23:45.077Z,61.38
2019-01-10T01:26:13.941Z,61.47
2019-01-10T01:28:42.287Z,61.69
2019-01-10T01:31:10.600Z,61.84
2019-01-10T01:33:38.946Z,61.84
2019-01-10T01:36:07.558Z,61.89
2019-01-10T01:38:35.966Z,61.87
2019-01-10T01:41:04.325Z,61.87
2019-01-10T01:43:32.758Z,61.83
2019-01-10T01:46:01.203Z,62.34
2019-01-10T01:48:29.555Z,61.61
2019-01-10T01:50:57.888Z,61.67
2019-01-10T01:53:26.749Z,61.86
2019-01-10T01:55:55.100Z,62.47
2019-01-10T01:58:23.459Z,62.48
2019-01-10T02:00:51.797Z,62.18
2019-01-10T02:03:20.166Z,62.06
2019-01-10T02:05:48.484Z,62.12
2019-01-10T02:08:16.916Z,62.24
2019-01-10T02:10:45.247Z,62.82
2019-01-10T02:13:16.858Z,62.33
2019-01-10T02:15:44.582Z,62.02
2019-01-10T02:18:13.025Z,61.96
2019-01-10T02:20:41.400Z,61.96
2019-01-10T02:23:09.792Z,61.93
2019-01-10T02:25:38.290Z,61.74
2019-01-10T02:28:06.715Z,61.89
2019-01-10T02:30:41.883Z,61.53
2019-01-10T02:33:05.487Z,61.73
2019-01-10T02:35:33.815Z,61.93
2019-01-10T02:38:02.222Z,61.51
2019-01-10T02:40:30.723Z,61.85
2019-01-10T02:42:59.043Z,61.72
2019-01-10T02:45:27.412Z,62.00
2019-01-10T02:47:55.729Z,61.78
2019-01-10T02:50:24.232Z,61.86
2019-01-10T02:52:52.548Z,61.71
2019-01-10T02:55:22.267Z,61.90
2019-01-10T02:57:50.634Z,61.67
2019-01-10T03:00:20.960Z,62.35
2019-01-10T03:02:49.357Z,62.31
2019-01-10T03:05:18.283Z,61.92
2019-01-10T03:07:46.792Z,61.79
2019-01-10T03:10:20.038Z,61.78
2019-01-10T03:12:48.527Z,61.68
2019-01-10T03:15:17.983Z,61.43
2019-01-10T03:17:46.318Z,61.77
2019-01-10T03:20:18.770Z,61.53
2019-01-10T03:22:47.218Z,61.30
2019-01-10T03:25:16.690Z,61.32
2019-01-10T03:27:44.989Z,61.04
2019-01-10T03:30:16.153Z,61.49
2019-01-10T03:32:44.480Z,61.71
2019-01-10T03:35:13.156Z,61.53
2019-01-10T03:37:41.597Z,61.60
2019-01-10T03:40:14.327Z,61.40
2019-01-10T03:42:42.735Z,61.94
2019-01-10T03:45:13.602Z,61.90
2019-01-10T03:47:42.080Z,61.82
2019-01-10T03:50:13.160Z,62.00
2019-01-10T03:52:41.477Z,62.27
2019-01-10T03:55:10.248Z,62.13
2019-01-10T03:57:38.642Z,62.14
2019-01-10T04:00:13.524Z,62.77
2019-01-10T04:02:41.904Z,62.61
2019-01-10T04:05:10.389Z,62.23
2019-01-10T04:07:38.737Z,62.43
2019-01-10T04:10:07.931Z,62.47
2019-01-10T04:12:36.371Z,61.98
2019-01-10T04:15:06.758Z,62.10
2019-01-10T04:17:36.085Z,62.56
2019-01-10T04:20:06.415Z,62.59
2019-01-10T04:22:34.754Z,62.70
2019-01-10T04:25:03.418Z,62.85
2019-01-10T04:27:31.762Z,62.23
2019-01-10T04:30:00.288Z,62.42
2019-01-10T04:32:28.694Z,62.05
2019-01-10T04:34:57.003Z,62.88
2019-01-10T04:37:25.343Z,62.46
2019-01-10T04:39:53.665Z,62.48
2019-01-10T04:42:22.013Z,62.37
2019-01-10T04:44:50.347Z,63.04
2019-01-10T04:47:18.711Z,62.32
2019-01-10T04:49:47.014Z,63.08
2019-01-10T04:52:15.692Z,62.80
2019-01-10T04:54:44.008Z,62.91
2019-01-10T04:57:12.672Z,62.84
2019-01-10T04:59:40.965Z,63.24
2019-01-10T05:02:18.138Z,63.09
2019-01-10T05:04:39.684Z,63.18
2019-01-10T05:07:08.151Z,63.56
2019-01-10T05:09:36.486Z,63.11
2019-01-10T05:12:04.830Z,62.42
2019-01-10T05:14:33.195Z,63.19
2019-01-10T05:17:01.567Z,62.72
2019-01-10T05:19:29.893Z,63.16
2019-01-10T05:21:58.276Z,63.79
2019-01-10T05:24:26.619Z,63.71
2019-01-10T05:26:54.945Z,63.09
2019-01-10T05:29:23.355Z,63.30
2019-01-10T05:31:52.392Z,63.06
2019-01-10T05:34:20.744Z,63.55
2019-01-10T05:36:49.244Z,64.06
2019-01-10T05:39:17.966Z,63.50
2019-01-10T05:41:46.502Z,63.56
2019-01-10T05:44:15.187Z,63.04
2019-01-10T05:46:48.740Z,63.01
2019-01-10T05:49:14.263Z,63.14
2019-01-10T05:51:42.601Z,63.14
2019-01-10T05:54:10.930Z,63.14
2019-01-10T05:56:39.310Z,62.36
2019-01-10T05:59:07.668Z,62.67
2019-01-10T06:01:36.051Z,62.76
2019-01-10T06:04:04.442Z,62.31
2019-01-10T06:06:32.763Z,62.31
2019-01-10T06:09:01.103Z,62.16
2019-01-10T06:11:29.424Z,62.62
2019-01-10T06:13:57.764Z,62.54
2019-01-10T06:16:26.077Z,62.48
2019-01-10T06:18:54.418Z,62.49
2019-01-10T06:21:22.752Z,62.23
2019-01-10T06:23:51.103Z,62.82
2019-01-10T06:26:19.497Z,62.56
2019-01-10T06:28:47.864Z,62.20
2019-01-10T06:31:16.179Z,62.73
2019-01-10T06:33:44.596Z,62.89
2019-01-10T06:36:13.381Z,62.87
2019-01-10T06:38:41.694Z,63.17
2019-01-10T06:41:10.026Z,63.12
2019-01-10T06:43:38.333Z,62.96
2019-01-10T06:46:06.669Z,63.73
2019-01-10T06:48:37.847Z,63.90
2019-01-10T06:51:06.209Z,63.43
2019-01-10T06:53:34.526Z,62.93
2019-01-10T06:56:02.872Z,63.14
2019-01-10T06:58:31.197Z,63.23
2019-01-10T07:00:59.613Z,63.61
2019-01-10T07:03:27.944Z,63.32
2019-01-10T07:05:56.280Z,63.07
2019-01-10T07:08:24.595Z,62.67
2019-01-10T07:10:52.960Z,63.30
2019-01-10T07:13:21.249Z,63.13
2019-01-10T07:16:14.839Z,63.55
2019-01-10T07:18:43.139Z,63.08
2019-01-10T07:21:11.539Z,62.78
2019-01-10T07:23:44.428Z,62.38
2019-01-10T07:26:12.809Z,61.93
2019-01-10T07:28:41.193Z,62.67
2019-01-10T07:31:12.060Z,62.08
2019-01-10T07:33:40.368Z,61.80
2019-01-10T07:36:09.780Z,62.18
2019-01-10T07:38:40.106Z,62.08
2019-01-10T07:41:08.931Z,61.62
2019-01-10T07:43:38.008Z,61.67
2019-01-10T07:46:06.687Z,61.56
2019-01-10T07:48:35.017Z,61.81
2019-01-10T07:51:03.426Z,61.72
2019-01-10T07:53:31.746Z,61.17
2019-01-10T07:56:00.086Z,60.46
2019-01-10T07:58:28.414Z,60.85
2019-01-10T08:00:57.113Z,61.70
2019-01-10T08:03:25.442Z,59.71
2019-01-10T08:05:53.832Z,59.38
2019-01-10T08:08:22.232Z,59.37
2019-01-10T08:10:50.651Z,59.20
2019-01-10T08:13:19.605Z,58.71
2019-01-10T08:15:48.094Z,58.96
2019-01-10T08:18:16.522Z,58.82
2019-01-10T08:20:44.854Z,58.48
2019-01-10T08:23:13.224Z,58.82
2019-01-10T08:25:41.546Z,58.47
2019-01-10T08:28:10.184Z,58.85
2019-01-10T08:30:38.585Z,59.62
2019-01-10T08:33:07.092Z,58.93
2019-01-10T08:35:35.533Z,58.27
2019-01-10T08:38:04.136Z,58.82
2019-01-10T08:40:32.488Z,58.86
2019-01-10T08:43:00.934Z,58.96
2019-01-10T08:45:29.297Z,58.71
2019-01-10T08:47:57.672Z,58.53
2019-01-10T08:50:26.226Z,57.90
2019-01-10T08:52:54.817Z,58.03
2019-01-10T08:55:23.230Z,58.32
2019-01-10T08:57:51.636Z,58.13
2019-01-10T09:00:20.718Z,58.60
2019-01-10T09:02:49.215Z,59.21
2019-01-10T09:05:17.613Z,59.50
2019-01-10T09:07:45.989Z,58.43
2019-01-10T09:10:17.521Z,58.49
2019-01-10T09:12:45.899Z,58.46
2019-01-10T09:15:23.028Z,58.79
2019-01-10T09:17:44.792Z,58.97
2019-01-10T09:20:14.001Z,58.95
2019-01-10T09:22:42.572Z,58.59
2019-01-10T09:25:11.833Z,58.32
2019-01-10T09:27:40.199Z,58.18
2019-01-10T09:30:12.887Z,57.82
2019-01-10T09:32:41.831Z,57.96
2019-01-10T09:35:10.620Z,58.44
2019-01-10T09:37:39.118Z,58.27
2019-01-10T09:40:11.805Z,57.09
2019-01-10T09:42:40.366Z,57.42
2019-01-10T09:45:10.175Z,56.70
2019-01-10T09:47:38.481Z,56.67
2019-01-10T09:50:10.277Z,56.62
2019-01-10T09:52:38.597Z,55.66
2019-01-10T09:55:08.269Z,55.51
2019-01-10T09:57:36.861Z,55.33
2019-01-10T10:00:09.479Z,55.36
2019-01-10T10:02:37.794Z,55.20
2019-01-10T10:05:06.336Z,54.55
2019-01-10T10:07:34.657Z,54.23
2019-01-10T10:10:03.033Z,54.52
2019-01-10T10:12:31.348Z,54.75
2019-01-10T10:14:59.744Z,53.25
2019-01-10T10:17:28.103Z,53.89
2019-01-10T10:19:56.445Z,54.10
2019-01-10T10:22:24.820Z,53.74
2019-01-10T10:24:53.202Z,53.98
2019-01-10T10:27:21.549Z,53.78
2019-01-10T10:29:49.860Z,53.93
2019-01-10T10:32:18.161Z,53.52
2019-01-10T10:34:47.081Z,53.15
2019-01-10T10:37:15.509Z,53.66
2019-01-10T10:39:43.848Z,52.58
2019-01-10T10:42:12.244Z,52.67
2019-01-10T10:44:40.660Z,54.70
2019-01-10T10:47:09.187Z,56.20
2019-01-10T10:49:37.529Z,56.78
2019-01-10T10:52:05.912Z,56.76
2019-01-10T10:54:34.233Z,57.41
2019-01-10T10:57:02.642Z,58.16
2019-01-10T10:59:31.019Z,56.67
2019-01-10T11:02:00.244Z,57.29
2019-01-10T11:04:29.332Z,52.61
2019-01-10T11:06:58.431Z,51.91
2019-01-10T11:09:27.302Z,51.19
2019-01-10T11:11:56.367Z,50.25
2019-01-10T11:14:25.276Z,50.18
2019-01-10T11:16:54.453Z,49.75
2019-01-10T11:19:22.838Z,50.23
2019-01-10T11:21:51.170Z,50.52
2019-01-10T11:24:19.713Z,52.22
2019-01-10T11:26:48.081Z,52.87
2019-01-10T11:29:16.403Z,52.66
2019-01-10T11:31:44.744Z,53.48
2019-01-10T11:34:13.063Z,52.90
2019-01-10T11:36:41.479Z,53.07
2019-01-10T11:39:10.127Z,52.59
2019-01-10T11:41:38.597Z,52.38
2019-01-10T11:44:07.006Z,52.35
2019-01-10T11:46:35.334Z,52.19
2019-01-10T11:49:03.816Z,52.32
2019-01-10T11:51:32.130Z,51.71
2019-01-10T11:54:00.542Z,51.42
2019-01-10T11:56:28.876Z,51.01
2019-01-10T11:58:57.236Z,51.56
2019-01-10T12:01:25.558Z,51.80
2019-01-10T12:03:53.927Z,51.21
2019-01-10T12:06:22.248Z,51.01
2019-01-10T12:08:50.570Z,51.38
2019-01-10T12:11:18.882Z,51.28
2019-01-10T12:13:47.297Z,51.26
2019-01-10T12:16:15.656Z,51.74
2019-01-10T12:18:43.987Z,50.75
2019-01-10T12:21:12.433Z,49.94
2019-01-10T12:23:40.777Z,50.72
2019-01-10T12:26:09.485Z,51.21
2019-01-10T12:28:37.835Z,51.45
2019-01-10T12:31:06.337Z,51.51
2019-01-10T12:33:34.687Z,51.65
2019-01-10T12:36:03.154Z,51.36
2019-01-10T12:38:31.493Z,51.16
2019-01-10T12:40:59.798Z,51.09
2019-01-10T12:43:28.235Z,51.96
2019-01-10T12:45:56.551Z,51.93
2019-01-10T12:48:24.896Z,51.84
2019-01-10T12:50:53.301Z,51.25
2019-01-10T12:53:21.631Z,51.61
2019-01-10T12:55:49.993Z,52.39
2019-01-10T12:58:18.312Z,53.14
2019-01-10T13:00:46.659Z,52.38
2019-01-10T13:03:15.038Z,52.41
2019-01-10T13:05:43.417Z,52.52
2019-01-10T13:08:11.830Z,52.42
2019-01-10T13:10:40.290Z,52.65
2019-01-10T13:13:08.965Z,52.77
2019-01-10T13:15:37.346Z,52.76
2019-01-10T13:18:05.855Z,52.72
2019-01-10T13:20:34.203Z,53.36
2019-01-10T13:23:02.545Z,52.88
2019-01-10T13:25:31.143Z,53.29
2019-01-10T13:27:59.556Z,53.22
2019-01-10T13:30:27.947Z,53.79
2019-01-10T13:32:56.809Z,52.96
2019-01-10T13:35:25.409Z,53.50
2019-01-10T13:37:53.753Z,53.85
2019-01-10T13:40:22.198Z,53.84
2019-01-10T13:42:50.585Z,54.38
2019-01-10T13:45:19.109Z,53.48
2019-01-10T13:47:49.080Z,53.57
2019-01-10T13:50:20.230Z,53.50
2019-01-10T13:52:48.573Z,53.47
2019-01-10T13:55:18.442Z,53.70
2019-01-10T13:57:46.965Z,54.19
2019-01-10T14:00:18.170Z,54.48
2019-01-10T14:02:46.658Z,54.93
2019-01-10T14:05:15.175Z,54.64
2019-01-10T14:07:43.654Z,53.87
2019-01-10T14:10:14.480Z,54.71
2019-01-10T14:12:42.926Z,54.19
2019-01-10T14:15:15.735Z,54.45
2019-01-10T14:17:44.142Z,54.29
2019-01-10T14:20:12.982Z,54.33
2019-01-10T14:22:41.408Z,54.02
2019-01-10T14:25:10.299Z,54.00
2019-01-10T14:27:38.893Z,53.91
2019-01-10T14:30:13.577Z,53.46
2019-01-10T14:32:42.161Z,52.61
2019-01-10T14:35:11.343Z,52.27
2019-01-10T14:37:39.740Z,52.52
2019-01-10T14:40:10.370Z,52.62
2019-01-10T14:42:38.801Z,52.53
2019-01-10T14:45:11.058Z,51.97
2019-01-10T14:47:39.378Z,51.99
2019-01-10T14:50:10.207Z,52.64
2019-01-10T14:52:38.666Z,52.89
2019-01-10T14:55:11.958Z,52.00
2019-01-10T14:57:40.611Z,52.74
2019-01-10T15:00:11.514Z,52.55
2019-01-10T15:02:39.826Z,52.26
2019-01-10T15:05:08.473Z,53.70
2019-01-10T15:07:36.850Z,53.47
2019-01-10T15:10:07.303Z,52.50
2019-01-10T15:12:35.619Z,52.01
2019-01-10T15:15:07.786Z,52.91
2019-01-10T15:17:36.289Z,52.46
2019-01-10T15:20:07.818Z,51.88
2019-01-10T15:22:36.171Z,51.98
2019-01-10T15:25:05.286Z,51.84
2019-01-10T15:27:33.648Z,52.23
2019-01-10T15:30:01.989Z,52.54
2019-01-10T15:32:30.317Z,52.82
2019-01-10T15:34:58.674Z,52.70
2019-01-10T15:37:26.990Z,53.14
2019-01-10T15:39:55.344Z,52.99
2019-01-10T15:42:23.760Z,53.10
2019-01-10T15:44:52.124Z,53.68
2019-01-10T15:47:20.443Z,52.73
2019-01-10T15:49:48.811Z,53.91
2019-01-10T15:52:17.131Z,54.01
2019-01-10T15:54:45.480Z,53.51
2019-01-10T15:57:13.876Z,53.38
2019-01-10T15:59:42.216Z,53.61
2019-01-10T16:02:10.605Z,54.81
2019-01-10T16:04:38.982Z,54.09
2019-01-10T16:07:07.694Z,53.68
2019-01-10T16:09:36.016Z,53.09
2019-01-10T16:12:04.568Z,53.01
2019-01-10T16:14:32.893Z,52.80
2019-01-10T16:17:01.236Z,52.40
2019-01-10T16:19:29.606Z,53.06
2019-01-10T16:21:57.923Z,53.56
2019-01-10T16:24:26.282Z,53.31
2019-01-10T16:26:54.604Z,53.55
2019-01-10T16:29:22.930Z,54.20
2019-01-10T16:31:51.383Z,54.00
2019-01-10T16:34:19.697Z,53.17
2019-01-10T16:36:48.028Z,53.36
2019-01-10T16:39:16.474Z,53.88
2019-01-10T16:41:44.784Z,51.98
2019-01-10T16:44:13.578Z,51.96
2019-01-10T16:46:41.896Z,53.18
2019-01-10T16:49:10.243Z,53.09
2019-01-10T16:51:38.597Z,52.63
2019-01-10T16:54:06.909Z,51.89
2019-01-10T16:56:35.267Z,53.01
2019-01-10T16:59:03.946Z,52.62
2019-01-10T17:01:32.398Z,52.31
2019-01-10T17:04:00.812Z,52.87
2019-01-10T17:06:29.221Z,53.32
2019-01-10T17:08:57.535Z,52.65
2019-01-10T17:11:25.879Z,51.15
2019-01-10T17:13:54.234Z,52.30
2019-01-10T17:16:22.632Z,53.46
2019-01-10T17:18:51.029Z,53.06
2019-01-10T17:21:19.479Z,53.49
2019-01-10T17:23:47.782Z,53.64
2019-01-10T17:26:16.184Z,52.65
2019-01-10T17:28:44.522Z,52.96
2019-01-10T17:31:13.310Z,52.85
2019-01-10T17:33:41.660Z,52.92
2019-01-10T17:36:10.021Z,52.70
2019-01-10T17:38:38.348Z,53.12
2019-01-10T17:41:06.832Z,53.72
2019-01-10T17:43:35.141Z,53.60
2019-01-10T17:46:03.604Z,53.09
2019-01-10T17:48:32.089Z,53.02
2019-01-10T17:51:00.436Z,53.50
2019-01-10T17:53:28.806Z,53.61
2019-01-10T17:55:57.133Z,54.14
2019-01-10T17:58:25.471Z,54.16
2019-01-10T18:00:53.873Z,53.84
2019-01-10T18:03:22.209Z,52.82
2019-01-10T18:05:50.561Z,53.04
2019-01-10T18:08:18.917Z,53.18
2019-01-10T18:10:47.234Z,54.00
2019-01-10T18:13:16.049Z,53.98
2019-01-10T18:15:44.380Z,54.36
2019-01-10T18:18:12.862Z,54.08
2019-01-10T18:20:41.311Z,54.43
2019-01-10T18:23:09.768Z,54.68
2019-01-10T18:25:38.165Z,54.76
2019-01-10T18:28:06.585Z,54.98
2019-01-10T18:30:35.040Z,55.68
2019-01-10T18:33:03.543Z,55.16
2019-01-10T18:35:32.029Z,55.03
2019-01-10T18:38:00.372Z,55.00
2019-01-10T18:40:28.754Z,56.18
2019-01-10T18:45:08.620Z,55.99
2019-01-10T18:47:36.959Z,56.23
2019-01-10T18:50:09.221Z,55.51
2019-01-10T18:52:37.606Z,55.69
2019-01-10T18:55:06.230Z,55.45
2019-01-10T18:57:34.582Z,55.29
2019-01-10T19:00:05.290Z,55.57
2019-01-10T19:02:33.636Z,55.38
2019-01-10T19:05:02.012Z,54.75
2019-01-10T19:07:30.406Z,54.73
2019-01-10T19:09:58.926Z,55.47
2019-01-10T19:12:27.486Z,55.53
2019-01-10T19:14:55.902Z,54.97
2019-01-10T19:17:26.211Z,55.04
2019-01-10T19:19:54.622Z,55.38
2019-01-10T19:22:23.345Z,55.00
2019-01-10T19:24:51.969Z,54.58
2019-01-10T19:27:20.335Z,54.19
2019-01-10T19:29:48.652Z,53.92
2019-01-10T19:32:16.988Z,54.13
2019-01-10T19:34:45.305Z,53.33
2019-01-10T19:37:13.930Z,53.95
2019-01-10T19:39:42.245Z,53.48
2019-01-10T19:42:12.741Z,53.58
2019-01-10T19:44:40.920Z,53.98
2019-01-10T19:47:09.305Z,53.71
2019-01-10T19:49:37.681Z,54.29
2019-01-10T19:52:06.021Z,54.56
2019-01-10T19:54:34.354Z,53.78
2019-01-10T19:57:02.673Z,53.15
2019-01-10T19:59:31.187Z,53.22
2019-01-10T20:01:59.521Z,53.04
2019-01-10T20:04:27.912Z,53.26
2019-01-10T20:06:56.314Z,53.45
2019-01-10T20:09:29.944Z,53.54
2019-01-10T20:11:54.968Z,53.00
2019-01-10T20:14:23.316Z,52.42
2019-01-10T20:16:51.641Z,52.76
2019-01-10T20:19:19.994Z,52.35
2019-01-10T20:21:48.289Z,52.44
2019-01-10T20:24:16.745Z,52.16
2019-01-10T20:26:45.139Z,51.96
2019-01-10T20:29:14.211Z,52.28
2019-01-10T20:31:42.510Z,52.67
2019-01-10T20:34:10.883Z,53.29
2019-01-10T20:36:39.215Z,53.49
2019-01-10T20:39:07.919Z,53.67
2019-01-10T20:41:36.330Z,53.48
2019-01-10T20:44:04.912Z,53.17
2019-01-10T20:46:33.315Z,53.61
2019-01-10T20:49:01.636Z,53.07
2019-01-10T20:51:30.033Z,52.58
2019-01-10T20:53:58.407Z,52.29
2019-01-10T20:56:26.805Z,52.10
2019-01-10T20:58:55.107Z,52.38
2019-01-10T21:01:25.166Z,52.48
2019-01-10T21:03:53.628Z,52.54
2019-01-10T21:06:21.959Z,52.36
2019-01-10T21:08:50.406Z,52.78
2019-01-10T21:11:18.760Z,52.68
2019-01-10T21:13:47.133Z,52.75
2019-01-10T21:16:15.683Z,52.77
2019-01-10T21:18:44.133Z,52.26
2019-01-10T21:21:12.725Z,52.57
2019-01-10T21:23:41.095Z,52.31
2019-01-10T21:26:10.488Z,52.18
2019-01-10T21:28:38.849Z,52.45
2019-01-10T21:31:08.414Z,52.13
2019-01-10T21:33:36.775Z,51.87
2019-01-10T21:36:05.098Z,51.49
2019-01-10T21:38:33.414Z,52.01
2019-01-10T21:41:01.782Z,52.07
2019-01-10T21:43:30.200Z,52.16
2019-01-10T21:45:58.550Z,51.99
2019-01-10T21:48:26.887Z,52.17
2019-01-10T21:50:55.380Z,51.87
2019-01-10T21:53:23.759Z,52.37
2019-01-10T21:55:52.093Z,52.46
2019-01-10T21:58:20.521Z,52.58
2019-01-10T22:00:48.856Z,52.66
2019-01-10T22:03:17.387Z,52.79
2019-01-10T22:05:46.362Z,53.00
2019-01-10T22:08:15.001Z,52.56
2019-01-10T22:10:43.429Z,52.53
2019-01-10T22:13:11.971Z,53.04
2019-01-10T22:15:40.295Z,53.05
2019-01-10T22:18:08.840Z,52.49
2019-01-10T22:20:37.278Z,53.49
2019-01-10T22:23:05.634Z,53.88
2019-01-10T22:25:35.033Z,52.72
2019-01-10T22:28:03.433Z,52.81
2019-01-10T22:30:31.758Z,52.95
2019-01-10T22:33:00.234Z,53.13
2019-01-10T22:35:28.560Z,53.01
2019-01-10T22:37:56.890Z,53.02
2019-01-10T22:40:25.266Z,53.39
2019-01-10T22:42:54.461Z,53.13
2019-01-10T22:45:23.871Z,53.57
2019-01-10T22:47:52.417Z,53.32
2019-01-10T22:50:22.039Z,53.10
2019-01-10T22:52:50.496Z,53.46
2019-01-10T22:55:19.005Z,53.74
2019-01-10T22:57:47.549Z,53.85
2019-01-10T23:00:23.599Z,53.83
2019-01-10T23:02:56.389Z,54.20
2019-01-10T23:05:24.807Z,53.60
2019-01-10T23:07:53.390Z,54.36
2019-01-10T23:10:21.773Z,54.20
2019-01-10T23:12:50.175Z,54.13
2019-01-10T23:15:21.217Z,54.04
2019-01-10T23:17:51.033Z,53.98
2019-01-10T23:20:20.001Z,54.73
2019-01-10T23:22:48.300Z,54.87
2019-01-10T23:25:16.969Z,54.28
2019-01-10T23:27:45.672Z,54.35
2019-01-10T23:30:15.021Z,53.99
2019-01-10T23:32:43.341Z,54.36
2019-01-10T23:35:11.969Z,54.13
2019-01-10T23:37:40.293Z,54.66
2019-01-10T23:40:09.609Z,53.92
2019-01-10T23:42:37.911Z,54.26
2019-01-10T23:45:07.669Z,54.22
2019-01-10T23:47:35.984Z,54.32
2019-01-10T23:50:06.317Z,54.93
2019-01-10T23:52:34.709Z,54.94
2019-01-10T23:55:03.236Z,55.12
2019-01-10T23:57:33.124Z,54.98
