createdAt,value
2023-05-09T00:01:37.105Z,8.30
2023-05-09T00:04:06.574Z,8.40
2023-05-09T00:06:36.237Z,8.50
2023-05-09T00:09:06.879Z,8.60
2023-05-09T00:11:36.269Z,8.70
2023-05-09T00:14:05.702Z,8.80
2023-05-09T00:16:36.136Z,8.90
2023-05-09T00:19:06.151Z,9.00
2023-05-09T00:21:36.340Z,9.10
2023-05-09T00:24:05.748Z,9.20
2023-05-09T00:26:35.132Z,9.30
2023-05-09T00:29:04.533Z,9.40
2023-05-09T00:31:33.990Z,9.60
2023-05-09T00:34:04.414Z,9.70
2023-05-09T00:36:34.371Z,9.80
2023-05-09T00:39:03.716Z,9.90
2023-05-09T00:41:33.485Z,10.00
2023-05-09T00:44:03.918Z,10.10
2023-05-09T00:46:33.802Z,10.30
2023-05-09T00:49:03.265Z,10.40
2023-05-09T00:51:34.263Z,10.50
2023-05-09T00:54:03.622Z,10.70
2023-05-09T00:56:33.603Z,10.70
2023-05-09T00:59:03.166Z,10.80
2023-05-09T01:01:32.664Z,11.00
2023-05-09T01:04:02.284Z,11.10
2023-05-09T01:06:43.908Z,11.10
2023-05-09T01:09:22.632Z,11.20
2023-05-09T01:12:04.401Z,11.30
2023-05-09T01:14:36.781Z,11.50
2023-05-09T01:17:26.124Z,11.70
2023-05-09T01:20:13.393Z,11.80
2023-05-09T01:22:47.407Z,11.90
2023-05-09T01:25:54.978Z,12.00
2023-05-09T01:28:24.480Z,12.10
2023-05-09T01:30:54.067Z,12.10
2023-05-09T01:33:26.327Z,12.20
2023-05-09T01:36:00.018Z,12.10
2023-05-09T01:38:32.392Z,12.20
2023-05-09T01:41:02.629Z,12.30
2023-05-09T01:43:32.449Z,12.30
2023-05-09T01:46:01.927Z,12.40
2023-05-09T01:48:32.095Z,12.50
2023-05-09T01:51:02.264Z,12.60
2023-05-09T01:53:32.207Z,12.70
2023-05-09T01:56:03.531Z,12.70
2023-05-09T01:58:34.265Z,12.80
2023-05-09T02:01:04.427Z,13.00
2023-05-09T02:03:35.689Z,13.10
2023-05-09T02:06:05.688Z,13.10
2023-05-09T02:08:36.492Z,13.20
2023-05-09T02:11:06.429Z,13.30
2023-05-09T02:13:35.812Z,13.30
2023-05-09T02:16:05.963Z,13.30
2023-05-09T02:18:36.372Z,13.40
2023-05-09T02:21:06.070Z,13.50
2023-05-09T02:23:35.898Z,13.50
2023-05-09T02:26:05.886Z,13.60
2023-05-09T02:28:35.601Z,13.70
2023-05-09T02:31:08.650Z,13.70
2023-05-09T02:33:39.340Z,13.80
2023-05-09T02:36:10.215Z,13.70
2023-05-09T02:38:40.052Z,13.80
2023-05-09T02:41:09.746Z,13.70
2023-05-09T02:43:39.111Z,13.60
2023-05-09T02:46:09.453Z,13.60
2023-05-09T02:48:39.674Z,13.70
2023-05-09T02:51:09.499Z,13.80
2023-05-09T02:53:39.891Z,13.90
2023-05-09T02:56:10.876Z,14.00
2023-05-09T02:58:40.664Z,14.00
2023-05-09T03:01:10.475Z,14.00
2023-05-09T03:03:40.010Z,14.00
2023-05-09T03:06:10.008Z,14.10
2023-05-09T03:08:39.789Z,14.10
2023-05-09T03:11:09.180Z,14.10
2023-05-09T03:13:38.536Z,14.20
2023-05-09T03:16:08.597Z,14.20
2023-05-09T03:18:38.146Z,14.30
2023-05-09T03:21:07.566Z,14.30
2023-05-09T03:23:37.211Z,14.20
2023-05-09T03:26:06.700Z,14.20
2023-05-09T03:28:36.069Z,14.20
2023-05-09T03:31:06.180Z,14.30
2023-05-09T03:33:36.193Z,14.30
2023-05-09T03:36:07.167Z,14.40
2023-05-09T03:38:36.620Z,14.40
2023-05-09T03:41:06.121Z,14.40
2023-05-09T03:43:35.491Z,14.50
2023-05-09T03:46:05.614Z,14.50
2023-05-09T03:48:35.401Z,14.50
2023-05-09T03:51:04.998Z,14.50
2023-05-09T03:53:34.499Z,14.60
2023-05-09T03:56:04.337Z,14.70
2023-05-09T03:58:34.756Z,14.60
2023-05-09T04:01:04.354Z,14.50
2023-05-09T04:03:33.964Z,14.50
2023-05-09T04:06:04.413Z,14.50
2023-05-09T04:08:34.350Z,14.60
2023-05-09T04:11:03.752Z,14.70
2023-05-09T04:13:34.607Z,14.70
2023-05-09T04:16:05.668Z,14.70
2023-05-09T04:18:36.372Z,14.70
2023-05-09T04:21:06.225Z,14.70
2023-05-09T04:23:35.709Z,14.80
2023-05-09T04:26:05.296Z,14.60
2023-05-09T04:28:35.090Z,14.50
2023-05-09T04:31:04.757Z,14.50
2023-05-09T04:33:34.352Z,14.60
2023-05-09T04:36:03.715Z,14.70
2023-05-09T04:38:33.203Z,14.70
2023-05-09T04:41:02.798Z,14.70
2023-05-09T04:43:32.995Z,14.60
2023-05-09T04:46:02.431Z,14.50
2023-05-09T04:48:31.982Z,14.40
2023-05-09T04:51:01.704Z,14.30
2023-05-09T04:53:31.261Z,14.20
2023-05-09T04:56:00.713Z,14.00
2023-05-09T04:58:30.190Z,13.90
2023-05-09T05:00:59.773Z,13.80
2023-05-09T05:03:29.257Z,13.80
2023-05-09T05:05:58.657Z,13.70
2023-05-09T05:08:28.024Z,13.60
2023-05-09T05:10:57.550Z,13.50
2023-05-09T05:13:27.172Z,13.50
2023-05-09T05:15:56.664Z,13.40
2023-05-09T05:18:26.085Z,13.30
2023-05-09T05:20:55.524Z,13.30
2023-05-09T05:23:24.906Z,13.30
2023-05-09T05:25:55.391Z,13.30
2023-05-09T05:28:26.223Z,13.30
2023-05-09T05:30:55.664Z,13.30
2023-05-09T05:33:25.492Z,13.20
2023-05-09T05:35:55.182Z,13.10
2023-05-09T05:38:24.570Z,13.10
2023-05-09T05:40:54.362Z,13.10
2023-05-09T05:43:23.765Z,13.00
2023-05-09T05:45:53.248Z,13.00
2023-05-09T05:48:22.663Z,13.00
2023-05-09T05:50:52.077Z,13.00
2023-05-09T05:53:21.425Z,13.00
2023-05-09T05:55:50.848Z,13.00
2023-05-09T05:58:20.852Z,13.10
2023-05-09T06:00:50.306Z,13.10
2023-05-09T06:03:19.717Z,13.10
2023-05-09T06:05:49.824Z,13.20
2023-05-09T06:08:19.610Z,13.30
2023-05-09T06:10:50.030Z,13.30
2023-05-09T10:37:31.639Z,8.10
2023-05-09T10:40:06.828Z,8.10
2023-05-09T10:42:36.595Z,8.10
2023-05-09T10:45:07.498Z,8.10
2023-05-09T10:47:39.127Z,8.00
2023-05-09T10:50:10.616Z,8.00
2023-05-09T10:52:57.933Z,8.00
2023-05-09T10:55:38.058Z,8.00
2023-05-09T10:58:26.038Z,7.90
2023-05-09T11:00:57.350Z,7.90
2023-05-09T11:03:28.017Z,7.90
2023-05-09T11:05:58.913Z,7.80
2023-05-09T11:08:32.653Z,7.80
2023-05-09T11:11:21.698Z,7.90
2023-05-09T11:13:51.128Z,7.90
2023-05-09T11:16:20.566Z,7.90
2023-05-09T11:18:54.043Z,8.00
2023-05-09T11:21:24.060Z,8.00
2023-05-09T11:23:55.265Z,8.10
2023-05-09T11:26:25.811Z,8.20
2023-05-09T11:28:55.955Z,8.10
2023-05-09T11:31:26.537Z,8.20
2023-05-09T11:34:04.375Z,8.30
2023-05-09T13:30:09.924Z,6.70
2023-05-09T13:32:39.707Z,6.60
2023-05-09T13:35:10.123Z,6.60
2023-05-09T13:37:39.466Z,6.50
2023-05-09T13:40:09.181Z,6.40
2023-05-09T13:42:39.670Z,6.40
2023-05-09T13:45:10.125Z,6.40
2023-05-09T13:47:40.327Z,6.40
2023-05-09T13:50:10.209Z,6.40
2023-05-09T13:52:39.574Z,6.30
2023-05-09T13:55:09.100Z,6.30
2023-05-09T13:57:38.550Z,6.20
2023-05-09T14:00:08.698Z,6.20
2023-05-09T14:02:39.632Z,6.20
2023-05-09T14:05:09.216Z,6.20
2023-05-09T14:07:38.687Z,6.20
2023-05-09T14:10:11.908Z,6.20
2023-05-09T14:12:45.684Z,6.20
2023-05-09T14:15:15.914Z,6.20
2023-05-09T14:17:45.399Z,6.20
2023-05-09T14:20:17.352Z,6.20
2023-05-09T14:22:46.868Z,6.10
2023-05-09T14:25:16.241Z,6.10
2023-05-09T14:33:01.626Z,5.80
2023-05-09T14:35:34.069Z,5.90
2023-05-09T14:38:04.858Z,5.80
2023-05-09T14:40:34.340Z,5.90
2023-05-09T14:43:07.632Z,5.80
2023-05-09T14:45:37.090Z,5.80
2023-05-09T14:48:06.547Z,5.70
2023-05-09T14:50:36.103Z,5.80
2023-05-09T14:53:05.472Z,5.60
2023-05-09T14:55:35.013Z,5.60
2023-05-09T14:58:04.913Z,5.60
2023-05-09T15:00:36.064Z,5.60
2023-05-09T15:03:06.323Z,5.60
2023-05-09T15:05:35.687Z,5.60
2023-05-09T15:08:05.377Z,5.60
2023-05-09T15:10:35.067Z,5.60
2023-05-09T15:13:05.914Z,5.50
2023-05-09T15:15:35.539Z,5.50
2023-05-09T15:18:04.920Z,5.40
2023-05-09T15:20:34.693Z,5.40
2023-05-09T15:23:05.352Z,5.40
2023-05-09T15:25:35.796Z,5.40
2023-05-09T15:28:05.634Z,5.50
2023-05-09T15:30:36.727Z,5.50
2023-05-09T15:33:07.979Z,5.50
2023-05-09T15:35:37.415Z,5.50
2023-05-09T15:38:06.802Z,5.50
2023-05-09T15:40:36.182Z,5.40
2023-05-09T15:43:08.439Z,5.40
2023-05-09T15:45:39.471Z,5.30
2023-05-09T15:48:09.125Z,5.30
2023-05-09T15:50:38.753Z,5.30
2023-05-09T15:53:09.283Z,5.30
2023-05-09T15:55:40.136Z,5.30
2023-05-09T15:58:12.863Z,5.30
2023-05-09T16:00:43.484Z,5.30
2023-05-09T16:03:14.580Z,5.30
2023-05-09T16:05:44.556Z,5.20
2023-05-09T16:08:14.312Z,5.30
2023-05-09T16:10:43.698Z,5.20
2023-05-09T16:13:13.218Z,5.20
2023-05-09T16:15:43.941Z,5.20
2023-05-09T16:18:13.364Z,5.20
2023-05-09T16:20:44.239Z,5.20
2023-05-09T16:23:13.792Z,5.20
2023-05-09T16:25:43.471Z,5.20
2023-05-09T16:28:12.842Z,5.20
2023-05-09T16:30:42.220Z,5.20
2023-05-09T16:33:11.669Z,5.20
2023-05-09T16:35:41.670Z,5.10
2023-05-09T16:38:11.190Z,5.20
2023-05-09T16:40:41.103Z,5.20
2023-05-09T16:43:10.945Z,5.10
2023-05-09T16:45:40.776Z,5.10
2023-05-09T16:48:10.266Z,5.00
2023-05-09T16:50:39.747Z,5.00
2023-05-09T16:53:09.835Z,5.00
2023-05-09T16:55:39.247Z,5.00
2023-05-09T16:58:09.552Z,5.00
2023-05-09T17:00:39.638Z,5.00
2023-05-09T17:03:09.470Z,5.00
2023-05-09T17:05:38.917Z,5.00
2023-05-09T17:08:09.346Z,5.00
2023-05-09T17:10:40.822Z,5.00
2023-05-09T17:13:12.467Z,5.00
2023-05-09T17:15:43.111Z,5.00
2023-05-09T17:18:15.317Z,5.00
2023-05-09T17:20:49.215Z,5.00
2023-05-09T17:23:18.599Z,5.00
2023-05-09T17:25:48.414Z,5.00
2023-05-09T17:28:18.090Z,5.00
2023-05-09T17:30:47.579Z,5.00
2023-05-09T17:33:17.590Z,5.00
2023-05-09T17:35:48.135Z,5.00
2023-05-09T17:38:17.923Z,5.00
2023-05-09T17:40:47.781Z,5.00
2023-05-09T17:46:01.778Z,5.00
2023-05-09T17:48:31.691Z,5.00
2023-05-09T17:51:01.289Z,5.00
2023-05-09T17:53:31.709Z,5.00
2023-05-09T17:56:01.208Z,5.00
2023-05-09T17:58:31.156Z,5.00
2023-05-09T18:01:02.486Z,4.90
2023-05-09T18:03:33.808Z,5.00
2023-05-09T18:06:04.798Z,4.90
2023-05-09T18:08:34.155Z,4.90
2023-05-09T18:11:03.665Z,4.90
2023-05-09T18:13:33.274Z,4.90
2023-05-09T18:16:03.142Z,4.90
2023-05-09T18:18:38.092Z,4.90
2023-05-09T18:21:09.669Z,4.90
2023-05-09T18:23:39.659Z,4.80
2023-05-09T18:26:09.712Z,4.80
2023-05-09T18:28:42.414Z,4.80
2023-05-09T18:31:13.296Z,4.80
2023-05-09T18:33:42.730Z,4.80
2023-05-09T18:36:13.695Z,4.70
2023-05-09T18:38:43.410Z,4.60
2023-05-09T18:41:14.035Z,4.70
2023-05-09T18:43:47.608Z,4.70
2023-05-09T18:46:18.890Z,4.60
2023-05-09T18:48:49.590Z,4.60
2023-05-09T18:51:20.461Z,4.60
2023-05-09T18:53:50.445Z,4.60
2023-05-09T18:56:24.123Z,4.60
2023-05-09T18:58:53.699Z,4.60
2023-05-09T19:01:24.305Z,4.50
2023-05-09T19:03:56.018Z,4.60
2023-05-09T19:06:25.751Z,4.60
2023-05-09T19:08:55.540Z,4.60
2023-05-09T19:11:25.077Z,4.60
2023-05-09T19:13:54.760Z,4.60
2023-05-09T19:16:27.936Z,4.60
2023-05-09T19:18:58.019Z,4.60
2023-05-09T19:21:27.612Z,4.60
2023-05-09T19:23:57.124Z,4.50
2023-05-09T19:26:26.528Z,4.60
2023-05-09T19:28:56.272Z,4.50
2023-05-09T19:31:27.073Z,4.50
2023-05-09T19:33:56.424Z,4.60
2023-05-09T19:36:26.172Z,4.50
2023-05-09T19:38:55.604Z,4.50
2023-05-09T19:41:24.960Z,4.60
2023-05-09T19:43:54.331Z,4.60
2023-05-09T19:46:24.464Z,4.60
2023-05-09T19:48:54.352Z,4.50
2023-05-09T19:51:23.679Z,4.50
2023-05-09T19:53:53.337Z,4.50
2023-05-09T19:56:25.195Z,4.50
2023-05-09T19:58:54.725Z,4.50
2023-05-09T20:01:24.513Z,4.60
2023-05-09T20:03:55.305Z,4.50
2023-05-09T20:06:25.849Z,4.50
2023-05-09T20:08:55.220Z,4.50
2023-05-09T20:11:24.653Z,4.50
2023-05-09T20:13:55.113Z,4.40
2023-05-09T20:16:24.519Z,4.50
2023-05-09T20:18:54.023Z,4.40
2023-05-09T20:21:24.581Z,4.50
2023-05-09T20:23:54.355Z,4.50
2023-05-09T20:26:25.194Z,4.40
2023-05-09T20:29:00.542Z,4.50
2023-05-09T22:16:43.444Z,5.60
2023-05-09T22:19:12.949Z,5.70
2023-05-09T22:21:42.887Z,5.90
2023-05-09T22:24:12.368Z,6.10
2023-05-09T22:26:42.123Z,6.20
2023-05-09T22:29:11.617Z,6.30
2023-05-09T22:31:41.050Z,6.40
2023-05-09T22:34:10.961Z,6.60
2023-05-09T22:36:40.822Z,6.60
2023-05-09T22:39:11.336Z,6.80
2023-05-09T22:41:40.741Z,6.90
2023-05-09T22:44:12.204Z,7.10
2023-05-09T22:46:42.085Z,7.20
2023-05-09T22:49:11.589Z,7.40
2023-05-09T22:51:40.980Z,7.60
2023-05-09T22:54:10.700Z,7.70
2023-05-09T22:56:40.044Z,7.90
2023-05-09T22:59:09.388Z,8.00
2023-05-09T23:01:39.218Z,8.10
2023-05-09T23:04:08.595Z,8.30
2023-05-09T23:06:37.955Z,8.40
2023-05-09T23:09:07.286Z,8.60
2023-05-09T23:11:37.658Z,8.70
2023-05-09T23:14:07.022Z,8.80
