createdAt,value
2022-09-20T00:00:12.261Z,100.00
2022-09-20T00:02:40.210Z,100.00
2022-09-20T00:05:07.543Z,100.00
2022-09-20T00:07:34.248Z,100.00
2022-09-20T00:10:00.962Z,100.00
2022-09-20T00:12:27.536Z,100.00
2022-09-20T00:14:54.022Z,100.00
2022-09-20T00:17:20.686Z,100.00
2022-09-20T00:19:48.632Z,100.00
2022-09-20T00:22:15.238Z,100.00
2022-09-20T00:24:45.578Z,100.00
2022-09-20T00:27:14.886Z,100.00
2022-09-20T00:29:41.434Z,100.00
2022-09-20T00:32:08.181Z,100.00
2022-09-20T00:34:34.745Z,100.00
2022-09-20T00:37:02.790Z,100.00
2022-09-20T00:39:30.107Z,100.00
2022-09-20T00:41:56.891Z,100.00
2022-09-20T00:44:53.706Z,100.00
2022-09-20T00:47:27.698Z,100.00
2022-09-20T00:49:59.686Z,100.00
2022-09-20T00:52:29.689Z,100.00
2022-09-20T00:54:58.488Z,100.00
2022-09-20T00:57:25.750Z,100.00
2022-09-20T00:59:53.857Z,100.00
2022-09-20T01:02:25.442Z,100.00
2022-09-20T01:04:52.465Z,100.00
2022-09-20T01:07:22.117Z,100.00
2022-09-20T01:09:50.355Z,100.00
2022-09-20T01:12:21.692Z,100.00
2022-09-20T01:14:51.413Z,100.00
2022-09-20T01:17:19.653Z,100.00
2022-09-20T01:20:00.600Z,100.00
2022-09-20T01:22:37.255Z,100.00
2022-09-20T01:25:11.666Z,100.00
2022-09-20T01:27:45.035Z,100.00
2022-09-20T01:30:16.508Z,100.00
2022-09-20T01:32:56.920Z,100.00
2022-09-20T01:35:25.671Z,100.00
2022-09-20T01:38:07.458Z,100.00
2022-09-20T01:40:42.431Z,100.00
2022-09-20T01:43:19.417Z,100.00
2022-09-20T01:45:48.561Z,100.00
2022-09-20T01:48:23.254Z,100.00
2022-09-20T01:51:10.132Z,100.00
2022-09-20T01:53:59.795Z,100.00
2022-09-20T01:56:52.497Z,100.00
2022-09-20T01:59:51.970Z,100.00
2022-09-20T02:02:43.699Z,100.00
2022-09-20T02:05:34.831Z,100.00
2022-09-20T02:08:29.653Z,100.00
2022-09-20T02:11:12.459Z,100.00
2022-09-20T02:14:21.797Z,100.00
2022-09-20T02:16:55.395Z,100.00
2022-09-20T02:19:33.980Z,100.00
2022-09-20T02:22:18.171Z,100.00
2022-09-20T02:24:53.264Z,100.00
2022-09-20T02:27:26.721Z,100.00
2022-09-20T02:30:09.143Z,100.00
2022-09-20T02:32:54.477Z,100.00
2022-09-20T02:35:33.646Z,100.00
2022-09-20T02:38:12.532Z,100.00
2022-09-20T02:41:05.686Z,100.00
2022-09-20T02:43:38.124Z,100.00
2022-09-20T02:46:13.683Z,100.00
2022-09-20T02:48:49.682Z,100.00
2022-09-20T02:51:21.941Z,100.00
2022-09-20T02:53:51.821Z,100.00
2022-09-20T02:56:25.269Z,100.00
2022-09-20T02:58:59.719Z,100.00
2022-09-20T03:01:39.533Z,100.00
2022-09-20T03:04:23.322Z,100.00
2022-09-20T03:06:58.451Z,100.00
2022-09-20T03:09:33.964Z,100.00
2022-09-20T03:12:12.058Z,100.00
2022-09-20T03:14:46.663Z,100.00
2022-09-20T03:17:22.265Z,100.00
2022-09-20T03:20:05.342Z,100.00
2022-09-20T03:22:42.496Z,100.00
2022-09-20T03:25:46.060Z,100.00
2022-09-20T03:28:33.994Z,100.00
2022-09-20T03:31:08.456Z,100.00
2022-09-20T03:33:43.877Z,100.00
2022-09-20T03:36:29.824Z,100.00
2022-09-20T03:39:27.869Z,100.00
2022-09-20T03:42:08.623Z,100.00
2022-09-20T03:45:02.201Z,100.00
2022-09-20T03:47:49.840Z,100.00
2022-09-20T03:50:45.022Z,100.00
2022-09-20T03:53:33.491Z,100.00
2022-09-20T03:56:18.842Z,100.00
2022-09-20T03:59:03.689Z,100.00
2022-09-20T04:01:49.239Z,100.00
2022-09-20T04:04:28.070Z,100.00
2022-09-20T04:07:08.897Z,100.00
2022-09-20T04:09:56.814Z,100.00
2022-09-20T04:12:30.356Z,100.00
2022-09-20T04:15:09.289Z,100.00
2022-09-20T04:17:47.191Z,100.00
2022-09-20T04:20:19.154Z,100.00
2022-09-20T04:22:49.685Z,100.00
2022-09-20T04:25:22.421Z,100.00
2022-09-20T04:27:51.705Z,100.00
2022-09-20T04:30:20.216Z,100.00
2022-09-20T04:32:56.174Z,100.00
2022-09-20T04:35:35.600Z,100.00
2022-09-20T04:38:03.761Z,100.00
2022-09-20T04:40:51.505Z,100.00
2022-09-20T04:43:42.612Z,100.00
2022-09-20T04:46:43.396Z,100.00
2022-09-20T04:49:48.533Z,100.00
2022-09-20T04:52:40.442Z,100.00
2022-09-20T04:55:49.854Z,100.00
2022-09-20T04:58:46.710Z,100.00
2022-09-20T05:01:59.755Z,100.00
2022-09-20T05:04:56.382Z,100.00
2022-09-20T05:08:13.641Z,100.00
2022-09-20T05:11:20.897Z,100.00
2022-09-20T05:14:03.851Z,100.00
2022-09-20T05:16:47.599Z,100.00
2022-09-20T05:19:28.085Z,100.00
2022-09-20T05:22:22.638Z,100.00
2022-09-20T05:25:15.985Z,100.00
2022-09-20T05:27:48.334Z,100.00
2022-09-20T05:30:20.523Z,100.00
2022-09-20T05:32:55.847Z,100.00
2022-09-20T05:35:29.216Z,100.00
2022-09-20T05:38:05.566Z,100.00
2022-09-20T05:40:41.694Z,100.00
2022-09-20T05:43:11.167Z,100.00
2022-09-20T05:46:03.508Z,100.00
2022-09-20T05:48:40.216Z,100.00
2022-09-20T05:51:16.333Z,100.00
2022-09-20T05:54:23.815Z,100.00
2022-09-20T05:56:59.847Z,100.00
2022-09-20T05:59:40.160Z,100.00
2022-09-20T06:02:33.627Z,100.00
2022-09-20T06:05:08.559Z,100.00
2022-09-20T06:08:00.769Z,100.00
2022-09-20T06:10:42.634Z,100.00
2022-09-20T06:13:23.528Z,100.00
2022-09-20T06:15:57.590Z,100.00
2022-09-20T06:18:34.396Z,100.00
2022-09-20T06:21:13.850Z,100.00
2022-09-20T06:23:40.872Z,100.00
2022-09-20T06:26:13.514Z,100.00
2022-09-20T06:28:42.697Z,100.00
2022-09-20T06:31:10.442Z,100.00
2022-09-20T06:33:44.877Z,100.00
2022-09-20T06:36:16.511Z,100.00
2022-09-20T06:38:55.497Z,100.00
2022-09-20T06:41:22.533Z,100.00
2022-09-20T06:43:49.048Z,100.00
2022-09-20T06:46:15.744Z,100.00
2022-09-20T06:48:43.724Z,100.00
2022-09-20T06:51:10.386Z,100.00
2022-09-20T06:53:40.754Z,100.00
2022-09-20T06:56:09.239Z,100.00
2022-09-20T06:58:35.968Z,100.00
2022-09-20T07:01:02.811Z,100.00
2022-09-20T07:03:29.469Z,100.00
2022-09-20T07:05:57.654Z,100.00
2022-09-20T07:08:27.411Z,100.00
2022-09-20T07:10:53.991Z,100.00
2022-09-20T07:13:23.409Z,100.00
2022-09-20T07:15:51.322Z,100.00
2022-09-20T07:18:17.889Z,100.00
2022-09-20T07:20:44.431Z,100.00
2022-09-20T07:23:13.224Z,100.00
2022-09-20T07:25:39.930Z,100.00
2022-09-20T07:28:06.441Z,100.00
2022-09-20T07:30:33.076Z,100.00
2022-09-20T07:32:59.607Z,100.00
2022-09-20T07:35:26.193Z,100.00
2022-09-20T07:37:56.941Z,100.00
2022-09-20T07:40:24.899Z,100.00
2022-09-20T07:42:56.000Z,100.00
2022-09-20T07:45:22.911Z,100.00
2022-09-20T07:47:49.459Z,100.00
2022-09-20T07:50:16.144Z,100.00
2022-09-20T07:52:42.738Z,100.00
2022-09-20T07:55:09.335Z,100.00
2022-09-20T07:57:38.138Z,100.00
2022-09-20T08:00:07.747Z,100.00
2022-09-20T08:02:39.161Z,100.00
2022-09-20T08:05:06.081Z,100.00
2022-09-20T08:07:32.666Z,100.00
2022-09-20T08:09:59.337Z,100.00
2022-09-20T08:15:14.185Z,100.00
2022-09-20T08:17:40.841Z,73.63
2022-09-20T08:20:08.425Z,71.70
2022-09-20T08:22:35.198Z,83.43
2022-09-20T08:25:01.787Z,66.71
2022-09-20T08:27:28.514Z,52.22
2022-09-20T08:29:55.178Z,46.81
2022-09-20T08:32:23.265Z,44.00
2022-09-20T08:34:50.035Z,41.40
2022-09-20T08:37:16.616Z,40.49
2022-09-20T08:39:59.164Z,37.85
2022-09-20T08:42:33.665Z,38.50
2022-09-20T08:45:05.229Z,37.56
2022-09-20T08:47:36.463Z,36.80
2022-09-20T08:50:09.532Z,36.11
2022-09-20T08:52:38.820Z,34.81
2022-09-20T08:55:14.775Z,38.91
2022-09-20T08:57:41.497Z,37.15
2022-09-20T09:00:16.082Z,37.52
2022-09-20T09:02:44.562Z,34.09
2022-09-20T09:05:28.987Z,40.57
2022-09-20T09:07:55.695Z,36.34
2022-09-20T09:10:22.290Z,43.25
2022-09-20T09:12:50.311Z,38.36
2022-09-20T09:15:25.632Z,38.88
2022-09-20T09:17:54.774Z,34.32
2022-09-20T09:20:23.762Z,33.06
2022-09-20T09:22:59.735Z,34.26
2022-09-20T09:25:27.209Z,31.11
2022-09-20T09:27:56.398Z,31.15
2022-09-20T09:30:25.984Z,30.32
2022-09-20T09:33:25.925Z,34.45
2022-09-20T09:35:54.974Z,40.39
2022-09-20T09:38:23.405Z,46.49
2022-09-20T09:40:52.166Z,50.46
2022-09-20T09:43:25.046Z,55.26
2022-09-20T09:45:51.812Z,55.90
2022-09-20T09:48:20.505Z,59.63
2022-09-20T09:50:48.620Z,64.38
2022-09-20T09:53:18.614Z,67.43
2022-09-20T09:56:14.171Z,76.65
2022-09-20T09:58:55.605Z,79.61
2022-09-20T10:01:33.580Z,76.44
2022-09-20T10:04:06.955Z,83.84
2022-09-20T10:06:41.785Z,80.27
2022-09-20T10:09:22.807Z,75.76
2022-09-20T10:12:02.473Z,70.56
2022-09-20T10:14:49.978Z,68.36
2022-09-20T10:17:33.153Z,71.28
2022-09-20T10:20:14.270Z,77.60
2022-09-20T10:23:26.504Z,71.68
2022-09-20T10:25:45.029Z,70.75
2022-09-20T10:28:26.963Z,78.44
2022-09-20T10:31:07.463Z,76.92
2022-09-20T10:33:41.333Z,81.73
2022-09-20T10:36:20.145Z,86.47
2022-09-20T10:38:57.325Z,87.73
2022-09-20T10:41:38.192Z,89.11
2022-09-20T10:44:20.017Z,97.32
2022-09-20T10:46:56.623Z,98.03
2022-09-20T10:49:32.303Z,100.00
2022-09-20T10:52:23.533Z,100.00
2022-09-20T10:55:04.090Z,100.00
2022-09-20T10:57:48.374Z,100.00
2022-09-20T11:00:21.348Z,100.00
2022-09-20T11:03:03.231Z,100.00
2022-09-20T11:05:37.654Z,100.00
2022-09-20T11:08:11.813Z,100.00
2022-09-20T11:10:45.286Z,100.00
2022-09-20T11:13:22.133Z,100.00
2022-09-20T11:15:54.865Z,100.00
2022-09-20T11:18:24.420Z,100.00
2022-09-20T11:20:58.355Z,100.00
2022-09-20T11:23:32.909Z,100.00
2022-09-20T11:26:08.810Z,100.00
2022-09-20T11:28:39.192Z,100.00
2022-09-20T11:31:10.603Z,100.00
2022-09-20T11:33:44.417Z,100.00
2022-09-20T11:36:16.988Z,100.00
2022-09-20T11:38:53.055Z,100.00
2022-09-20T11:41:26.471Z,97.93
2022-09-20T11:43:57.236Z,91.59
2022-09-20T11:46:29.500Z,78.39
2022-09-20T11:49:00.749Z,84.39
2022-09-20T11:51:58.756Z,83.91
2022-09-20T11:54:52.475Z,83.03
2022-09-20T11:57:21.786Z,78.25
2022-09-20T11:59:51.802Z,77.02
2022-09-20T12:02:23.782Z,76.43
2022-09-20T12:04:51.258Z,74.50
2022-09-20T12:07:22.799Z,76.32
2022-09-20T12:09:55.768Z,78.21
2022-09-20T12:12:35.967Z,75.95
2022-09-20T12:15:05.646Z,78.06
2022-09-20T12:18:09.237Z,78.73
2022-09-20T12:20:59.399Z,79.91
2022-09-20T12:24:01.377Z,81.76
2022-09-20T12:26:53.355Z,79.68
2022-09-20T12:30:13.588Z,77.85
2022-09-20T12:32:57.733Z,76.47
2022-09-20T12:35:59.463Z,73.06
2022-09-20T12:38:48.529Z,70.24
2022-09-20T12:41:23.093Z,74.53
2022-09-20T12:44:02.125Z,66.47
2022-09-20T12:46:52.482Z,69.64
2022-09-20T12:49:37.210Z,68.75
2022-09-20T12:52:04.115Z,67.23
2022-09-20T12:54:30.861Z,70.92
2022-09-20T12:57:17.724Z,72.22
2022-09-20T12:59:54.753Z,70.97
2022-09-20T13:02:56.418Z,76.17
2022-09-20T13:05:39.518Z,80.24
2022-09-20T13:08:14.922Z,85.62
2022-09-20T13:10:46.984Z,90.30
2022-09-20T13:13:25.195Z,87.07
2022-09-20T13:15:53.261Z,89.30
2022-09-20T13:18:21.480Z,92.02
2022-09-20T13:20:50.142Z,89.31
2022-09-20T13:23:22.335Z,83.00
2022-09-20T13:25:49.975Z,83.41
2022-09-20T13:28:26.891Z,81.16
2022-09-20T13:31:29.036Z,80.40
2022-09-20T13:34:12.760Z,79.30
2022-09-20T13:36:41.470Z,74.22
2022-09-20T13:39:08.178Z,71.95
2022-09-20T13:41:34.891Z,73.30
2022-09-20T13:44:02.146Z,69.44
2022-09-20T13:46:30.293Z,73.78
2022-09-20T13:49:14.414Z,73.94
2022-09-20T13:51:42.397Z,71.83
2022-09-20T13:54:20.728Z,72.12
2022-09-20T13:56:47.583Z,73.72
2022-09-20T13:59:18.979Z,69.17
2022-09-20T14:01:49.966Z,66.47
2022-09-20T14:04:18.756Z,72.11
2022-09-20T14:06:47.042Z,64.43
2022-09-20T14:09:21.259Z,67.14
2022-09-20T14:11:48.755Z,63.25
2022-09-20T14:14:21.272Z,66.59
2022-09-20T14:16:50.067Z,64.79
2022-09-20T14:19:19.704Z,67.07
2022-09-20T14:21:48.457Z,69.56
2022-09-20T14:24:30.228Z,71.98
2022-09-20T14:27:02.845Z,69.59
2022-09-20T14:29:29.806Z,69.92
2022-09-20T14:31:58.385Z,72.84
2022-09-20T14:34:25.441Z,73.66
2022-09-20T14:37:05.179Z,70.06
2022-09-20T14:39:32.371Z,69.80
2022-09-20T14:41:59.053Z,72.98
2022-09-20T14:44:31.004Z,69.12
2022-09-20T14:46:57.894Z,70.12
2022-09-20T14:49:33.213Z,67.90
2022-09-20T14:52:35.673Z,69.62
2022-09-20T14:55:16.730Z,70.77
2022-09-20T14:57:45.085Z,66.78
2022-09-20T15:00:13.730Z,67.91
2022-09-20T15:02:43.523Z,68.19
2022-09-20T15:05:18.580Z,71.69
2022-09-20T15:07:46.906Z,72.15
2022-09-20T15:10:14.026Z,73.50
2022-09-20T15:12:40.726Z,76.89
2022-09-20T15:15:11.735Z,75.24
2022-09-20T15:17:39.152Z,78.63
2022-09-20T15:20:06.921Z,77.67
2022-09-20T15:22:33.806Z,79.55
2022-09-20T15:25:01.713Z,76.81
2022-09-20T15:27:28.606Z,76.88
2022-09-20T15:29:55.227Z,78.17
2022-09-20T15:32:21.840Z,80.37
2022-09-20T15:34:48.385Z,81.59
2022-09-20T15:37:15.013Z,84.58
2022-09-20T15:39:41.523Z,77.22
2022-09-20T15:42:09.623Z,82.04
2022-09-20T15:44:36.202Z,87.36
2022-09-20T15:47:02.893Z,85.38
2022-09-20T15:49:29.888Z,82.29
2022-09-20T15:51:56.536Z,83.10
2022-09-20T15:54:23.058Z,80.83
2022-09-20T15:56:49.662Z,87.55
2022-09-20T15:59:17.596Z,84.27
2022-09-20T16:01:45.233Z,80.93
2022-09-20T16:04:13.079Z,81.03
2022-09-20T16:06:41.976Z,82.91
2022-09-20T16:09:08.918Z,87.08
2022-09-20T16:11:36.435Z,82.92
2022-09-20T16:14:03.230Z,85.76
2022-09-20T16:16:38.924Z,87.35
2022-09-20T16:19:07.096Z,82.42
2022-09-20T16:21:34.750Z,84.78
2022-09-20T16:24:01.755Z,78.91
2022-09-20T16:26:29.314Z,81.92
2022-09-20T16:28:55.962Z,78.30
2022-09-20T16:31:34.298Z,80.20
2022-09-20T16:34:01.542Z,81.54
2022-09-20T16:36:28.133Z,77.62
2022-09-20T16:38:54.914Z,85.04
2022-09-20T16:41:21.634Z,81.36
2022-09-20T16:43:48.403Z,86.20
2022-09-20T16:46:15.008Z,85.70
2022-09-20T16:48:43.031Z,87.91
2022-09-20T16:51:09.662Z,91.99
2022-09-20T16:53:36.208Z,94.72
2022-09-20T16:56:03.033Z,93.22
2022-09-20T16:58:30.223Z,100.00
2022-09-20T17:01:03.701Z,97.25
2022-09-20T17:03:30.392Z,100.00
2022-09-20T17:06:02.231Z,100.00
2022-09-20T17:08:28.781Z,99.35
2022-09-20T17:10:59.042Z,100.00
2022-09-20T17:13:25.684Z,98.83
2022-09-20T17:16:00.893Z,100.00
2022-09-20T17:18:27.570Z,100.00
2022-09-20T17:20:54.226Z,100.00
2022-09-20T17:23:22.205Z,100.00
2022-09-20T17:25:48.843Z,100.00
2022-09-20T17:28:15.408Z,100.00
2022-09-20T17:30:42.132Z,100.00
2022-09-20T17:33:08.739Z,100.00
2022-09-20T17:35:35.333Z,100.00
2022-09-20T17:38:01.953Z,100.00
2022-09-20T17:40:29.986Z,100.00
2022-09-20T17:42:56.969Z,100.00
2022-09-20T17:45:23.545Z,100.00
2022-09-20T17:47:50.151Z,100.00
2022-09-20T17:50:16.720Z,100.00
2022-09-20T17:52:45.515Z,100.00
2022-09-20T17:55:12.088Z,100.00
2022-09-20T17:57:40.074Z,100.00
2022-09-20T18:00:08.343Z,100.00
2022-09-20T18:02:35.089Z,100.00
2022-09-20T18:05:01.631Z,100.00
2022-09-20T18:07:28.324Z,100.00
2022-09-20T18:09:55.006Z,100.00
2022-09-20T18:12:21.692Z,100.00
2022-09-20T18:14:49.633Z,100.00
2022-09-20T18:17:16.245Z,100.00
2022-09-20T18:19:42.882Z,100.00
2022-09-20T18:22:09.483Z,100.00
2022-09-20T18:24:36.114Z,100.00
2022-09-20T18:27:02.759Z,100.00
2022-09-20T18:29:29.572Z,100.00
2022-09-20T18:31:58.111Z,100.00
2022-09-20T18:34:26.226Z,100.00
2022-09-20T18:36:54.464Z,100.00
2022-09-20T18:39:21.689Z,100.00
2022-09-20T18:41:49.155Z,100.00
2022-09-20T18:44:16.376Z,100.00
2022-09-20T18:46:43.046Z,100.00
2022-09-20T18:49:12.608Z,100.00
2022-09-20T18:51:40.350Z,100.00
2022-09-20T18:54:07.695Z,100.00
2022-09-20T18:56:35.874Z,100.00
2022-09-20T18:59:05.072Z,100.00
2022-09-20T19:01:58.225Z,100.00
2022-09-20T19:04:36.176Z,100.00
2022-09-20T19:07:12.083Z,100.00
2022-09-20T19:09:46.142Z,100.00
2022-09-20T19:12:20.907Z,100.00
2022-09-20T19:15:01.176Z,100.00
2022-09-20T19:17:51.461Z,100.00
2022-09-20T19:20:28.198Z,100.00
2022-09-20T19:23:04.078Z,100.00
2022-09-20T19:25:37.231Z,100.00
2022-09-20T19:28:04.489Z,100.00
2022-09-20T19:30:31.777Z,100.00
2022-09-20T19:32:58.971Z,100.00
2022-09-20T19:35:35.635Z,100.00
2022-09-20T19:38:10.971Z,100.00
2022-09-20T19:40:45.028Z,100.00
2022-09-20T19:43:32.923Z,100.00
2022-09-20T19:46:09.950Z,100.00
2022-09-20T19:48:38.727Z,100.00
2022-09-20T19:51:10.861Z,100.00
2022-09-20T19:53:38.479Z,100.00
2022-09-20T19:56:21.775Z,100.00
2022-09-20T19:58:49.083Z,100.00
2022-09-20T20:01:16.279Z,100.00
2022-09-20T20:03:46.162Z,100.00
2022-09-20T20:06:26.825Z,100.00
2022-09-20T20:09:02.324Z,100.00
2022-09-20T20:11:39.596Z,100.00
2022-09-20T20:14:20.169Z,100.00
2022-09-20T20:17:01.887Z,100.00
2022-09-20T20:19:54.217Z,100.00
2022-09-20T20:22:55.892Z,100.00
2022-09-20T20:25:28.292Z,100.00
2022-09-20T20:27:55.034Z,100.00
2022-09-20T20:30:21.602Z,100.00
2022-09-20T20:32:48.281Z,100.00
2022-09-20T20:35:15.049Z,100.00
2022-09-20T20:37:41.753Z,100.00
2022-09-20T20:40:10.711Z,100.00
2022-09-20T20:42:37.453Z,100.00
2022-09-20T20:45:04.869Z,100.00
2022-09-20T20:47:31.570Z,100.00
2022-09-20T20:49:58.167Z,100.00
2022-09-20T20:52:24.767Z,100.00
2022-09-20T20:54:51.327Z,100.00
2022-09-20T20:57:19.442Z,100.00
2022-09-20T20:59:46.032Z,100.00
2022-09-20T21:02:12.546Z,100.00
2022-09-20T21:04:39.236Z,100.00
2022-09-20T21:07:05.861Z,100.00
2022-09-20T21:09:32.555Z,100.00
2022-09-20T21:11:59.218Z,100.00
2022-09-20T21:14:27.072Z,100.00
2022-09-20T21:16:53.637Z,100.00
2022-09-20T21:19:20.208Z,100.00
2022-09-20T21:21:47.182Z,100.00
2022-09-20T21:24:15.830Z,100.00
2022-09-20T21:26:42.714Z,100.00
2022-09-20T21:29:10.968Z,100.00
2022-09-20T21:31:41.096Z,100.00
2022-09-20T21:34:09.187Z,100.00
2022-09-20T21:36:37.474Z,100.00
2022-09-20T21:39:04.432Z,100.00
2022-09-20T21:41:32.902Z,100.00
2022-09-20T21:44:01.363Z,100.00
2022-09-20T21:46:29.398Z,100.00
2022-09-20T21:48:59.053Z,100.00
2022-09-20T21:51:33.258Z,100.00
2022-09-20T21:54:06.835Z,100.00
2022-09-20T21:56:35.789Z,100.00
2022-09-20T21:59:03.327Z,100.00
2022-09-20T22:01:31.232Z,100.00
2022-09-20T22:03:59.479Z,100.00
2022-09-20T22:06:28.019Z,100.00
2022-09-20T22:08:56.326Z,100.00
2022-09-20T22:11:22.925Z,100.00
2022-09-20T22:13:51.675Z,100.00
2022-09-20T22:16:20.851Z,100.00
2022-09-20T22:18:47.730Z,100.00
2022-09-20T22:21:17.727Z,100.00
2022-09-20T22:23:44.771Z,100.00
2022-09-20T22:26:13.309Z,100.00
2022-09-20T22:28:40.717Z,100.00
2022-09-20T22:31:11.030Z,100.00
2022-09-20T22:33:42.146Z,100.00
2022-09-20T22:36:10.112Z,100.00
2022-09-20T22:38:38.373Z,100.00
2022-09-20T22:41:05.195Z,100.00
2022-09-20T22:43:32.613Z,100.00
2022-09-20T22:46:02.595Z,100.00
2022-09-20T22:48:30.094Z,100.00
2022-09-20T22:50:59.125Z,100.00
2022-09-20T22:53:27.005Z,100.00
2022-09-20T22:56:01.922Z,100.00
2022-09-20T22:58:30.190Z,100.00
2022-09-20T23:01:04.142Z,100.00
2022-09-20T23:03:31.203Z,100.00
2022-09-20T23:05:57.991Z,100.00
2022-09-20T23:08:25.062Z,100.00
2022-09-20T23:11:01.132Z,100.00
2022-09-20T23:13:28.169Z,100.00
2022-09-20T23:15:54.969Z,100.00
2022-09-20T23:18:21.883Z,100.00
2022-09-20T23:20:48.825Z,100.00
2022-09-20T23:23:15.620Z,100.00
2022-09-20T23:25:42.430Z,100.00
2022-09-20T23:28:10.642Z,100.00
2022-09-20T23:30:37.399Z,100.00
2022-09-20T23:33:04.373Z,100.00
2022-09-20T23:35:31.174Z,100.00
2022-09-20T23:37:58.201Z,100.00
2022-09-20T23:40:24.951Z,100.00
2022-09-20T23:42:51.769Z,100.00
2022-09-20T23:45:20.074Z,100.00
2022-09-20T23:47:47.548Z,100.00
2022-09-20T23:50:14.427Z,100.00
2022-09-20T23:52:41.253Z,100.00
2022-09-20T23:55:08.502Z,100.00
2022-09-20T23:57:35.553Z,100.00
