createdAt,value
2023-05-08T00:57:36.473Z,12.50
2023-05-08T01:00:04.209Z,12.50
2023-05-08T01:02:31.831Z,12.50
2023-05-08T01:04:58.769Z,12.40
2023-05-08T01:07:25.750Z,12.40
2023-05-08T01:09:52.454Z,12.30
2023-05-08T01:12:28.731Z,12.30
2023-05-08T01:15:06.410Z,12.30
2023-05-08T01:17:51.109Z,12.30
2023-05-08T01:20:17.897Z,12.30
2023-05-08T01:23:02.991Z,12.20
2023-05-08T01:25:35.772Z,12.20
2023-05-08T01:28:02.378Z,12.10
2023-05-08T01:30:38.090Z,12.10
2023-05-08T01:33:09.459Z,12.10
2023-05-08T01:35:43.191Z,12.10
2023-05-08T01:38:12.849Z,12.00
2023-05-08T01:40:42.540Z,12.00
2023-05-08T01:43:28.141Z,12.00
2023-05-08T01:45:55.755Z,12.00
2023-05-08T01:48:28.367Z,12.00
2023-05-08T01:51:06.316Z,11.90
2023-05-08T01:53:39.362Z,11.90
2023-05-08T01:56:09.633Z,11.90
2023-05-08T01:58:36.697Z,11.90
2023-05-08T02:01:03.642Z,11.80
2023-05-08T02:03:31.964Z,11.80
2023-05-08T02:05:59.950Z,11.80
2023-05-08T02:08:27.529Z,11.80
2023-05-08T02:10:55.611Z,11.80
2023-05-08T02:13:23.472Z,11.70
2023-05-08T02:15:51.461Z,11.70
2023-05-08T02:18:22.256Z,11.70
2023-05-08T02:20:53.024Z,11.60
2023-05-08T02:23:20.859Z,11.60
2023-05-08T02:25:47.990Z,11.60
2023-05-08T02:28:16.460Z,11.60
2023-05-08T02:30:43.824Z,11.50
2023-05-08T02:33:11.762Z,11.50
2023-05-08T02:35:39.293Z,11.40
2023-05-08T02:38:10.652Z,11.40
2023-05-08T02:40:43.551Z,11.30
2023-05-08T02:43:10.238Z,11.30
2023-05-08T02:45:39.755Z,11.20
2023-05-08T02:48:12.111Z,11.20
2023-05-08T02:50:43.608Z,11.10
2023-05-08T02:53:12.648Z,11.10
2023-05-08T02:55:58.070Z,11.10
2023-05-08T02:58:40.560Z,11.10
2023-05-08T03:01:11.358Z,11.00
2023-05-08T03:03:39.835Z,11.00
2023-05-08T03:06:10.168Z,10.90
2023-05-08T03:08:37.044Z,10.90
2023-05-08T03:11:14.946Z,10.90
2023-05-08T03:13:42.809Z,10.80
2023-05-08T03:16:11.441Z,10.80
2023-05-08T03:18:56.773Z,10.70
2023-05-08T03:21:24.270Z,10.70
2023-05-08T03:23:52.372Z,10.70
2023-05-08T03:26:19.645Z,10.70
2023-05-08T03:28:48.605Z,10.70
2023-05-08T03:31:18.645Z,10.80
2023-05-08T03:33:45.933Z,10.80
2023-05-08T03:36:13.573Z,10.80
2023-05-08T03:38:40.499Z,10.70
2023-05-08T03:41:07.342Z,10.70
2023-05-08T03:43:34.065Z,10.70
2023-05-08T03:46:00.739Z,10.70
2023-05-08T03:48:27.475Z,10.60
2023-05-08T03:50:54.763Z,10.60
2023-05-08T03:53:22.050Z,10.60
2023-05-08T03:55:48.758Z,10.60
2023-05-08T03:58:23.505Z,10.60
2023-05-08T04:01:09.114Z,10.60
2023-05-08T04:03:41.832Z,10.60
2023-05-08T04:06:11.672Z,10.70
2023-05-08T04:08:58.397Z,10.70
2023-05-08T04:11:27.080Z,10.70
2023-05-08T04:13:57.477Z,10.80
2023-05-08T04:16:26.939Z,10.80
2023-05-08T04:19:06.582Z,10.90
2023-05-08T04:21:34.247Z,10.90
2023-05-08T04:24:02.352Z,10.90
2023-05-08T04:26:29.996Z,10.90
2023-05-08T04:28:57.990Z,11.00
2023-05-08T04:31:25.655Z,11.10
2023-05-08T04:33:52.392Z,11.10
2023-05-08T04:36:19.036Z,11.10
2023-05-08T04:38:45.741Z,11.10
2023-05-08T04:41:12.517Z,11.10
2023-05-08T04:43:39.251Z,11.10
2023-05-08T04:46:06.409Z,11.10
2023-05-08T04:48:33.902Z,11.10
2023-05-08T04:51:00.974Z,11.20
2023-05-08T04:53:27.645Z,11.10
2023-05-08T04:55:54.338Z,11.10
2023-05-08T04:58:21.008Z,11.10
2023-05-08T05:00:48.781Z,11.20
2023-05-08T05:03:15.547Z,11.20
2023-05-08T05:05:42.384Z,11.20
2023-05-08T05:08:09.014Z,11.30
2023-05-08T05:10:35.738Z,11.40
2023-05-08T05:13:02.376Z,11.30
2023-05-08T05:15:29.008Z,11.40
2023-05-08T05:17:55.647Z,11.40
2023-05-08T05:20:22.325Z,11.40
2023-05-08T05:22:49.060Z,11.50
2023-05-08T05:25:15.945Z,11.50
2023-05-08T05:27:42.743Z,11.50
2023-05-08T05:30:09.487Z,11.60
2023-05-08T05:32:36.157Z,11.60
2023-05-08T05:35:02.798Z,11.70
2023-05-08T05:37:29.436Z,11.70
2023-05-08T05:39:56.067Z,11.70
2023-05-08T05:42:23.264Z,11.80
2023-05-08T05:44:49.878Z,11.90
2023-05-08T05:47:16.825Z,11.80
2023-05-08T05:49:46.856Z,11.90
2023-05-08T05:52:13.992Z,12.00
2023-05-08T05:54:41.641Z,12.00
2023-05-08T05:57:08.303Z,12.00
2023-05-08T05:59:35.087Z,11.90
2023-05-08T06:02:02.014Z,12.00
2023-05-08T06:04:28.954Z,12.10
2023-05-08T06:06:55.786Z,12.10
2023-05-08T06:09:22.417Z,12.10
2023-05-08T06:11:49.048Z,12.10
2023-05-08T06:14:15.884Z,12.10
2023-05-08T06:16:42.616Z,12.10
2023-05-08T06:19:09.297Z,12.10
2023-05-08T06:21:35.952Z,12.10
2023-05-08T06:24:03.169Z,12.10
2023-05-08T06:26:29.800Z,12.10
2023-05-08T06:28:56.815Z,12.10
2023-05-08T06:31:23.518Z,12.20
2023-05-08T06:33:50.361Z,12.10
2023-05-08T06:36:17.061Z,12.00
2023-05-08T06:38:43.740Z,12.00
2023-05-08T06:41:10.466Z,12.00
2023-05-08T06:43:37.116Z,12.10
2023-05-08T06:46:03.956Z,12.20
2023-05-08T06:48:30.785Z,12.40
2023-05-08T06:50:58.595Z,12.50
2023-05-08T06:53:25.470Z,12.40
2023-05-08T06:55:52.100Z,12.50
2023-05-08T06:58:18.754Z,12.60
2023-05-08T07:00:46.144Z,12.80
2023-05-08T07:03:12.862Z,12.70
2023-05-08T07:05:39.577Z,12.80
2023-05-08T07:08:06.240Z,12.60
2023-05-08T07:10:33.042Z,12.60
2023-05-08T07:12:59.738Z,12.70
2023-05-08T07:15:27.177Z,12.80
2023-05-08T07:17:54.248Z,12.80
2023-05-08T07:20:21.723Z,12.90
2023-05-08T07:22:48.518Z,12.90
2023-05-08T07:25:16.096Z,12.80
2023-05-08T07:27:42.767Z,12.70
2023-05-08T07:30:09.592Z,12.90
2023-05-08T07:32:36.319Z,13.10
2023-05-08T07:35:03.906Z,13.20
2023-05-08T07:37:30.614Z,13.30
2023-05-08T07:39:57.701Z,13.40
2023-05-08T07:42:24.504Z,13.40
2023-05-08T07:44:54.712Z,13.40
2023-05-08T07:47:21.687Z,13.50
2023-05-08T07:49:48.467Z,13.70
2023-05-08T07:52:15.152Z,13.70
2023-05-08T07:54:41.841Z,13.60
2023-05-08T07:57:08.522Z,13.60
2023-05-08T07:59:35.144Z,13.50
2023-05-08T08:02:01.901Z,13.50
2023-05-08T08:04:28.592Z,13.50
2023-05-08T08:06:55.296Z,13.40
2023-05-08T08:09:21.900Z,13.50
2023-05-08T08:11:48.566Z,13.60
2023-05-08T08:14:15.243Z,13.60
2023-05-08T08:16:42.884Z,13.70
2023-05-08T08:19:10.719Z,13.90
2023-05-08T08:21:42.294Z,14.00
2023-05-08T08:24:08.948Z,14.10
2023-05-08T08:26:35.574Z,14.20
2023-05-08T08:29:02.179Z,14.20
2023-05-08T08:31:28.962Z,14.30
2023-05-08T08:33:56.751Z,14.30
2023-05-08T08:36:23.458Z,14.30
2023-05-08T08:38:50.068Z,14.40
2023-05-08T08:41:16.719Z,14.50
2023-05-08T08:43:43.519Z,14.70
2023-05-08T08:46:11.677Z,14.80
2023-05-08T08:48:43.652Z,14.70
2023-05-08T08:51:18.450Z,14.70
2023-05-08T08:53:46.645Z,14.70
2023-05-08T08:56:14.695Z,14.80
2023-05-08T08:58:46.704Z,15.00
2023-05-08T09:01:18.102Z,15.10
2023-05-08T09:03:46.121Z,14.90
2023-05-08T09:06:14.275Z,15.00
2023-05-08T09:08:41.681Z,15.10
2023-05-08T09:11:08.332Z,15.40
2023-05-08T09:13:35.161Z,15.40
2023-05-08T09:16:01.925Z,15.40
2023-05-08T09:18:28.587Z,15.50
2023-05-08T09:20:55.356Z,15.70
2023-05-08T09:23:22.079Z,15.90
2023-05-08T09:25:49.087Z,16.00
2023-05-08T09:28:15.873Z,16.30
2023-05-08T09:30:52.915Z,16.60
2023-05-08T09:33:20.471Z,16.80
2023-05-08T09:35:50.425Z,16.90
2023-05-08T09:38:36.099Z,17.10
2023-05-08T09:41:09.902Z,17.00
2023-05-08T09:43:36.882Z,17.00
2023-05-08T09:46:22.583Z,16.90
2023-05-08T09:48:49.710Z,16.90
2023-05-08T09:51:16.509Z,17.10
2023-05-08T09:53:43.530Z,17.50
2023-05-08T09:56:10.223Z,17.80
2023-05-08T09:58:40.713Z,18.00
2023-05-08T10:01:08.096Z,18.00
2023-05-08T10:03:48.177Z,18.00
2023-05-08T10:06:15.051Z,18.00
2023-05-08T10:08:41.833Z,17.90
2023-05-08T10:11:19.306Z,17.60
2023-05-08T10:13:46.294Z,17.50
2023-05-08T10:16:17.678Z,17.40
2023-05-08T10:18:48.781Z,17.10
2023-05-08T10:21:15.816Z,17.20
2023-05-08T10:23:43.110Z,17.20
2023-05-08T10:26:14.367Z,17.30
2023-05-08T10:28:54.837Z,17.00
2023-05-08T10:31:22.019Z,17.10
2023-05-08T10:33:50.353Z,17.10
2023-05-08T10:36:17.175Z,17.40
2023-05-08T10:38:44.048Z,17.70
2023-05-08T10:41:10.738Z,17.90
2023-05-08T10:43:41.301Z,17.60
2023-05-08T10:46:11.009Z,17.20
2023-05-08T10:48:43.803Z,17.30
2023-05-08T10:51:13.156Z,17.30
2023-05-08T10:53:46.342Z,17.30
2023-05-08T10:56:13.137Z,17.30
2023-05-08T10:58:40.371Z,17.50
2023-05-08T11:01:07.919Z,17.40
2023-05-08T11:03:39.256Z,17.30
2023-05-08T11:06:06.093Z,17.40
2023-05-08T11:08:32.722Z,17.30
2023-05-08T11:10:59.527Z,17.20
2023-05-08T11:13:32.663Z,17.10
2023-05-08T11:15:59.565Z,17.10
2023-05-08T11:18:32.494Z,17.40
2023-05-08T11:21:15.101Z,17.40
2023-05-08T11:23:41.742Z,17.20
2023-05-08T11:26:11.458Z,17.20
2023-05-08T11:28:39.122Z,17.20
2023-05-08T11:31:07.189Z,17.30
2023-05-08T11:33:37.987Z,17.20
2023-05-08T11:36:07.621Z,17.50
2023-05-08T11:38:35.954Z,17.50
2023-05-08T11:41:10.319Z,17.50
2023-05-08T11:43:52.381Z,17.40
2023-05-08T11:46:20.236Z,17.40
2023-05-08T11:48:47.703Z,17.50
2023-05-08T11:51:17.272Z,17.70
2023-05-08T11:53:44.273Z,17.80
2023-05-08T11:56:10.988Z,17.90
2023-05-08T11:58:37.642Z,18.00
2023-05-08T12:01:04.694Z,18.30
2023-05-08T12:03:32.365Z,18.30
2023-05-08T12:05:59.709Z,18.10
2023-05-08T12:08:26.773Z,18.20
2023-05-08T12:10:54.391Z,18.10
2023-05-08T12:13:25.596Z,18.20
2023-05-08T12:15:53.601Z,18.40
2023-05-08T12:18:20.934Z,18.30
2023-05-08T12:20:57.605Z,18.10
2023-05-08T12:23:30.300Z,18.20
2023-05-08T12:26:00.621Z,18.40
2023-05-08T12:28:27.473Z,18.40
2023-05-08T12:30:54.354Z,18.20
2023-05-08T12:33:21.268Z,18.10
2023-05-08T12:35:48.016Z,18.10
2023-05-08T12:38:14.646Z,18.00
2023-05-08T12:40:45.325Z,17.70
2023-05-08T12:43:12.122Z,17.70
2023-05-08T12:45:40.099Z,17.80
2023-05-08T12:48:08.102Z,17.90
2023-05-08T12:50:35.863Z,17.90
2023-05-08T12:53:06.535Z,17.90
2023-05-08T12:55:33.918Z,18.10
2023-05-08T12:58:04.894Z,18.20
2023-05-08T13:00:41.446Z,18.30
2023-05-08T13:03:09.588Z,18.40
2023-05-08T13:05:37.132Z,18.50
2023-05-08T13:14:13.426Z,18.70
2023-05-08T13:16:46.267Z,18.60
2023-05-08T13:19:14.157Z,18.70
2023-05-08T13:21:40.823Z,18.60
2023-05-08T13:24:07.574Z,18.60
2023-05-08T13:26:34.388Z,18.70
2023-05-08T13:29:01.082Z,18.80
2023-05-08T13:31:27.886Z,19.10
2023-05-08T13:33:54.580Z,19.20
2023-05-08T13:36:21.594Z,19.10
2023-05-08T13:38:48.323Z,19.00
2023-05-08T13:41:14.956Z,18.80
2023-05-08T13:43:42.613Z,18.80
2023-05-08T13:46:09.395Z,18.60
2023-05-08T13:48:36.085Z,18.50
2023-05-08T13:51:02.733Z,18.50
2023-05-08T13:53:29.469Z,18.70
2023-05-08T13:55:56.259Z,18.70
2023-05-08T13:58:23.067Z,18.70
2023-05-08T14:00:50.016Z,18.90
2023-05-08T14:03:16.777Z,19.00
2023-05-08T14:05:43.482Z,18.90
2023-05-08T14:08:11.333Z,18.80
2023-05-08T14:10:38.818Z,18.60
2023-05-08T14:13:05.594Z,18.80
2023-05-08T14:15:37.123Z,18.80
2023-05-08T14:18:04.623Z,18.70
2023-05-08T14:20:31.421Z,18.70
2023-05-08T14:22:59.932Z,18.60
2023-05-08T14:25:27.043Z,18.50
2023-05-08T14:27:53.699Z,18.50
2023-05-08T14:30:20.475Z,18.40
2023-05-08T14:32:47.138Z,18.50
2023-05-08T14:35:14.564Z,18.60
2023-05-08T14:37:41.670Z,18.60
2023-05-08T14:40:08.674Z,18.70
2023-05-08T14:42:36.331Z,18.60
2023-05-08T14:45:03.200Z,18.60
2023-05-08T14:47:31.587Z,18.70
2023-05-08T14:49:58.894Z,18.70
2023-05-08T14:52:27.157Z,18.60
2023-05-08T14:54:54.291Z,18.50
2023-05-08T14:57:21.065Z,18.20
2023-05-08T14:59:54.980Z,18.10
2023-05-08T15:02:23.072Z,18.00
2023-05-08T15:04:49.849Z,18.00
2023-05-08T15:07:16.480Z,17.90
2023-05-08T15:09:43.221Z,17.80
2023-05-08T15:12:09.892Z,17.80
2023-05-08T15:14:36.950Z,17.80
2023-05-08T15:17:03.638Z,17.60
2023-05-08T15:19:30.255Z,17.50
2023-05-08T15:21:56.932Z,17.50
2023-05-08T15:24:23.708Z,17.40
2023-05-08T15:26:50.472Z,17.40
2023-05-08T15:29:17.165Z,17.30
2023-05-08T15:31:43.896Z,17.40
2023-05-08T15:34:10.631Z,17.20
2023-05-08T15:36:37.417Z,17.10
2023-05-08T15:39:04.173Z,17.10
2023-05-08T15:41:31.107Z,17.10
2023-05-08T15:43:57.713Z,17.10
2023-05-08T15:46:24.452Z,17.10
2023-05-08T15:48:51.178Z,17.00
2023-05-08T15:51:17.799Z,16.90
2023-05-08T15:53:44.432Z,16.90
2023-05-08T15:56:11.094Z,16.90
2023-05-08T15:58:39.023Z,16.80
2023-05-08T16:01:05.812Z,16.70
2023-05-08T16:03:32.818Z,16.60
2023-05-08T16:05:59.545Z,16.50
2023-05-08T16:08:26.243Z,16.40
2023-05-08T16:10:54.151Z,16.40
2023-05-08T16:13:21.029Z,16.40
2023-05-08T16:15:47.806Z,16.40
2023-05-08T16:18:14.475Z,16.40
2023-05-08T16:20:42.247Z,16.40
2023-05-08T16:23:08.933Z,16.40
2023-05-08T16:25:35.633Z,16.40
2023-05-08T16:28:02.362Z,16.40
2023-05-08T16:30:29.049Z,16.50
2023-05-08T16:32:55.770Z,16.50
2023-05-08T16:35:23.156Z,16.50
2023-05-08T16:37:49.862Z,16.40
2023-05-08T16:40:16.551Z,16.40
2023-05-08T16:42:43.234Z,16.30
2023-05-08T16:45:10.155Z,16.30
2023-05-08T16:47:37.042Z,16.30
2023-05-08T16:50:04.370Z,16.30
2023-05-08T16:52:32.850Z,16.30
2023-05-08T16:54:59.719Z,16.20
2023-05-08T16:57:27.507Z,16.20
2023-05-08T16:59:54.115Z,16.20
2023-05-08T17:02:21.906Z,16.10
2023-05-08T17:04:49.062Z,16.10
2023-05-08T17:07:15.916Z,16.00
2023-05-08T17:09:42.620Z,16.00
2023-05-08T17:12:09.460Z,16.00
2023-05-08T17:14:38.900Z,16.00
2023-05-08T17:17:06.175Z,16.00
2023-05-08T17:19:32.789Z,15.90
2023-05-08T17:21:59.992Z,16.00
2023-05-08T17:24:26.867Z,15.90
2023-05-08T17:26:53.542Z,15.90
2023-05-08T17:29:20.486Z,15.90
2023-05-08T17:31:47.333Z,15.80
2023-05-08T17:34:14.111Z,15.80
2023-05-08T17:36:41.059Z,15.70
2023-05-08T17:39:07.896Z,15.70
2023-05-08T17:41:34.605Z,15.60
2023-05-08T17:44:01.383Z,15.60
2023-05-08T17:46:28.047Z,15.50
2023-05-08T17:48:54.760Z,15.40
2023-05-08T17:51:21.486Z,15.40
2023-05-08T17:53:48.158Z,15.30
2023-05-08T17:56:20.241Z,15.30
2023-05-08T17:58:47.040Z,15.30
2023-05-08T18:01:13.705Z,15.20
2023-05-08T18:03:40.687Z,15.20
2023-05-08T18:06:07.507Z,15.20
2023-05-08T18:08:34.380Z,15.10
2023-05-08T18:11:01.370Z,15.10
2023-05-08T18:13:28.185Z,15.00
2023-05-08T18:15:54.882Z,15.00
2023-05-08T18:18:21.648Z,14.90
2023-05-08T18:20:48.366Z,14.90
2023-05-08T18:23:14.979Z,14.90
2023-05-08T18:25:41.941Z,14.90
2023-05-08T18:28:08.713Z,14.80
2023-05-08T18:30:36.546Z,14.80
2023-05-08T18:33:03.392Z,14.70
2023-05-08T18:35:30.069Z,14.60
2023-05-08T18:37:56.830Z,14.50
2023-05-08T18:40:23.536Z,14.50
2023-05-08T18:42:50.340Z,14.40
2023-05-08T18:45:17.130Z,14.40
2023-05-08T18:47:43.811Z,14.30
2023-05-08T18:50:10.657Z,14.30
2023-05-08T18:52:37.355Z,14.20
2023-05-08T18:55:04.101Z,14.10
2023-05-08T18:57:30.975Z,14.00
2023-05-08T18:59:57.633Z,14.00
2023-05-08T19:02:24.820Z,13.90
2023-05-08T19:04:51.575Z,13.90
2023-05-08T19:07:18.397Z,13.80
2023-05-08T19:09:45.003Z,13.80
2023-05-08T19:12:11.773Z,13.80
2023-05-08T19:14:38.581Z,13.80
2023-05-08T19:17:05.195Z,13.70
2023-05-08T19:19:31.810Z,13.70
2023-05-08T19:21:58.722Z,13.60
2023-05-08T19:24:29.692Z,13.60
2023-05-08T19:26:59.573Z,13.60
2023-05-08T19:29:26.272Z,13.50
2023-05-08T19:31:53.036Z,13.50
2023-05-08T19:34:19.750Z,13.50
2023-05-08T19:36:46.900Z,13.40
2023-05-08T19:39:14.615Z,13.40
2023-05-08T19:41:41.300Z,13.40
2023-05-08T19:44:07.969Z,13.40
2023-05-08T19:46:34.711Z,13.40
2023-05-08T19:49:01.447Z,13.40
2023-05-08T19:51:28.084Z,13.30
2023-05-08T19:53:54.706Z,13.30
2023-05-08T19:56:21.362Z,13.30
2023-05-08T19:58:48.049Z,13.30
2023-05-08T20:01:14.929Z,13.30
2023-05-08T20:03:41.774Z,13.40
2023-05-08T20:06:08.558Z,13.30
2023-05-08T20:08:35.215Z,13.40
2023-05-08T20:11:03.953Z,13.30
2023-05-08T20:13:30.699Z,13.30
2023-05-08T20:15:58.665Z,13.30
2023-05-08T20:18:25.540Z,13.30
2023-05-08T20:20:52.146Z,13.30
2023-05-08T20:23:18.797Z,13.30
2023-05-08T20:25:46.458Z,13.30
2023-05-08T20:28:13.981Z,13.30
2023-05-08T20:30:40.727Z,13.20
2023-05-08T20:33:07.714Z,13.20
2023-05-08T20:35:35.365Z,13.10
2023-05-08T20:38:02.040Z,13.10
2023-05-08T20:40:28.838Z,13.10
2023-05-08T20:42:55.710Z,13.10
2023-05-08T20:45:22.731Z,13.00
2023-05-08T20:47:49.461Z,13.00
2023-05-08T20:50:16.557Z,13.00
2023-05-08T20:52:43.367Z,12.90
2023-05-08T20:55:10.224Z,12.90
2023-05-08T20:57:36.843Z,12.90
2023-05-08T21:00:03.956Z,12.80
2023-05-08T21:02:30.716Z,12.80
2023-05-08T21:04:57.411Z,12.80
2023-05-08T21:07:24.086Z,12.80
2023-05-08T21:09:50.765Z,12.80
2023-05-08T21:12:17.441Z,12.80
2023-05-08T21:14:44.221Z,12.70
2023-05-08T21:17:10.873Z,12.70
2023-05-08T21:19:37.647Z,12.70
2023-05-08T21:22:04.973Z,12.60
2023-05-08T21:24:31.690Z,12.70
2023-05-08T21:26:59.907Z,12.70
2023-05-08T21:29:26.625Z,12.70
2023-05-08T21:31:53.526Z,12.70
2023-05-08T21:34:23.249Z,12.70
2023-05-08T21:36:49.883Z,12.70
2023-05-08T21:39:16.592Z,12.70
2023-05-08T21:41:43.813Z,12.70
2023-05-08T21:44:12.736Z,12.70
2023-05-08T21:46:39.434Z,12.70
2023-05-08T21:49:06.110Z,12.70
2023-05-08T21:51:32.900Z,12.60
2023-05-08T21:53:59.771Z,12.60
2023-05-08T21:56:26.403Z,12.60
2023-05-08T21:58:53.037Z,12.60
2023-05-08T22:01:19.750Z,12.60
2023-05-08T22:03:46.481Z,12.60
2023-05-08T22:06:13.181Z,12.60
2023-05-08T22:08:39.787Z,12.60
2023-05-08T22:11:06.522Z,12.60
2023-05-08T22:13:33.171Z,12.70
2023-05-08T22:15:59.950Z,12.70
2023-05-08T22:18:26.734Z,12.60
2023-05-08T22:20:54.977Z,12.60
2023-05-08T22:23:21.663Z,12.60
2023-05-08T22:25:48.294Z,12.60
2023-05-08T22:28:14.915Z,12.60
2023-05-08T22:30:41.525Z,12.60
2023-05-08T22:33:08.256Z,12.60
2023-05-08T22:35:34.906Z,12.60
2023-05-08T22:38:01.680Z,12.60
2023-05-08T22:40:28.555Z,12.60
2023-05-08T22:42:55.969Z,12.60
2023-05-08T22:45:22.989Z,12.60
2023-05-08T22:47:49.748Z,12.50
2023-05-08T22:50:17.150Z,12.50
2023-05-08T22:52:44.004Z,12.50
2023-05-08T22:55:10.766Z,12.40
2023-05-08T22:57:37.420Z,12.40
2023-05-08T23:00:04.664Z,12.30
2023-05-08T23:02:32.738Z,12.30
2023-05-08T23:05:00.065Z,12.30
2023-05-08T23:07:26.724Z,12.30
2023-05-08T23:09:53.354Z,12.20
2023-05-08T23:12:20.408Z,12.20
2023-05-08T23:14:47.056Z,12.20
2023-05-08T23:17:14.087Z,12.20
2023-05-08T23:19:41.771Z,12.20
2023-05-08T23:22:08.812Z,12.20
2023-05-08T23:24:36.050Z,12.20
2023-05-08T23:27:02.680Z,12.20
2023-05-08T23:29:29.473Z,12.20
2023-05-08T23:31:56.248Z,12.20
2023-05-08T23:34:22.855Z,12.10
2023-05-08T23:36:49.487Z,12.10
2023-05-08T23:39:16.214Z,12.10
2023-05-08T23:41:42.887Z,12.10
2023-05-08T23:44:10.328Z,12.10
2023-05-08T23:46:37.053Z,12.10
2023-05-08T23:49:05.492Z,12.10
2023-05-08T23:51:32.618Z,12.10
2023-05-08T23:53:59.304Z,12.10
2023-05-08T23:56:26.939Z,12.10
2023-05-08T23:58:53.629Z,12.10
