createdAt,value
2023-01-29T00:02:16.444Z,99.90
2023-01-29T00:04:44.585Z,99.90
2023-01-29T00:07:12.362Z,99.90
2023-01-29T00:09:40.316Z,99.90
2023-01-29T00:12:11.101Z,99.90
2023-01-29T00:14:38.594Z,99.90
2023-01-29T00:17:06.188Z,99.90
2023-01-29T00:19:33.867Z,99.90
2023-01-29T00:22:01.346Z,99.90
2023-01-29T00:24:28.948Z,99.90
2023-01-29T00:26:56.517Z,99.90
2023-01-29T00:29:24.036Z,99.90
2023-01-29T00:31:51.608Z,99.90
2023-01-29T00:34:19.303Z,99.90
2023-01-29T00:36:46.766Z,99.90
2023-01-29T00:39:14.279Z,99.90
2023-01-29T00:42:00.018Z,99.90
2023-01-29T00:44:45.939Z,99.90
2023-01-29T00:47:42.613Z,99.90
2023-01-29T00:50:11.972Z,99.90
2023-01-29T00:52:41.122Z,99.90
2023-01-29T00:55:11.137Z,99.90
2023-01-29T00:57:38.945Z,99.90
2023-01-29T01:00:09.804Z,99.90
2023-01-29T01:02:55.618Z,99.90
2023-01-29T01:05:23.615Z,99.90
2023-01-29T01:07:53.503Z,99.90
2023-01-29T01:10:28.032Z,99.90
2023-01-29T01:12:56.669Z,99.90
2023-01-29T01:15:26.789Z,99.90
2023-01-29T01:17:57.496Z,99.90
2023-01-29T01:20:26.475Z,99.90
2023-01-29T01:22:55.094Z,99.90
2023-01-29T01:25:23.989Z,99.90
2023-01-29T01:27:56.048Z,99.90
2023-01-29T01:30:24.365Z,99.90
2023-01-29T01:32:52.296Z,99.90
2023-01-29T01:35:19.733Z,99.90
2023-01-29T01:37:47.219Z,99.90
2023-01-29T01:40:21.365Z,99.90
2023-01-29T01:42:55.465Z,99.90
2023-01-29T01:45:36.575Z,99.90
2023-01-29T01:48:17.220Z,99.90
2023-01-29T01:51:03.452Z,99.90
2023-01-29T01:53:41.002Z,99.90
2023-01-29T01:56:12.899Z,99.90
2023-01-29T01:58:43.412Z,99.90
2023-01-29T02:01:12.565Z,99.90
2023-01-29T02:04:05.274Z,99.90
2023-01-29T02:06:52.576Z,99.90
2023-01-29T02:09:38.831Z,99.90
2023-01-29T02:12:17.201Z,99.90
2023-01-29T02:14:45.411Z,99.90
2023-01-29T02:17:15.795Z,99.90
2023-01-29T02:20:01.386Z,99.90
2023-01-29T02:22:54.043Z,99.90
2023-01-29T02:25:43.268Z,99.90
2023-01-29T02:28:15.363Z,99.90
2023-01-29T02:30:55.445Z,99.90
2023-01-29T02:33:41.003Z,99.90
2023-01-29T02:36:18.635Z,99.90
2023-01-29T02:38:59.610Z,99.90
2023-01-29T02:41:43.555Z,99.90
2023-01-29T02:44:44.807Z,99.90
2023-01-29T02:47:25.083Z,99.90
2023-01-29T02:50:06.538Z,99.90
2023-01-29T02:52:50.885Z,99.90
2023-01-29T02:55:24.230Z,99.90
2023-01-29T02:57:55.863Z,99.90
2023-01-29T03:00:30.762Z,99.90
2023-01-29T03:03:14.922Z,99.90
2023-01-29T03:05:51.101Z,99.90
2023-01-29T03:08:37.290Z,99.90
2023-01-29T03:11:07.139Z,99.90
2023-01-29T03:14:04.560Z,99.90
2023-01-29T03:16:39.454Z,99.90
2023-01-29T03:19:26.234Z,99.90
2023-01-29T03:21:59.609Z,99.90
2023-01-29T03:25:10.801Z,99.90
2023-01-29T03:28:15.899Z,99.90
2023-01-29T03:31:10.847Z,99.90
2023-01-29T03:34:24.466Z,99.90
2023-01-29T03:37:00.136Z,99.90
2023-01-29T03:39:29.457Z,99.90
2023-01-29T03:42:17.689Z,99.90
2023-01-29T03:44:53.754Z,99.90
2023-01-29T03:47:40.622Z,99.90
2023-01-29T03:50:08.219Z,99.90
2023-01-29T03:53:01.745Z,99.90
2023-01-29T03:55:47.085Z,99.90
2023-01-29T03:58:20.356Z,99.90
2023-01-29T04:01:20.656Z,99.90
2023-01-29T04:04:06.378Z,99.90
2023-01-29T04:06:38.067Z,99.90
2023-01-29T04:09:22.301Z,99.90
2023-01-29T04:12:01.398Z,99.90
2023-01-29T04:14:31.349Z,99.90
2023-01-29T04:17:03.564Z,99.90
2023-01-29T04:19:44.554Z,99.90
2023-01-29T04:22:23.203Z,99.90
2023-01-29T04:24:51.678Z,99.90
2023-01-29T04:27:41.346Z,99.90
2023-01-29T04:30:33.754Z,99.90
2023-01-29T04:33:23.510Z,99.90
2023-01-29T04:36:13.979Z,99.90
2023-01-29T04:39:17.511Z,99.90
2023-01-29T04:42:20.041Z,99.90
2023-01-29T04:44:56.522Z,99.90
2023-01-29T04:47:42.458Z,99.90
2023-01-29T04:50:21.694Z,99.90
2023-01-29T04:53:03.022Z,99.90
2023-01-29T04:55:51.142Z,99.90
2023-01-29T04:58:39.732Z,99.90
2023-01-29T05:01:13.191Z,99.90
2023-01-29T05:03:45.470Z,99.90
2023-01-29T05:06:14.170Z,99.90
2023-01-29T05:08:42.357Z,99.90
2023-01-29T05:11:11.122Z,99.90
2023-01-29T05:13:41.596Z,99.90
2023-01-29T05:16:17.114Z,99.90
2023-01-29T05:18:44.656Z,99.90
2023-01-29T05:21:12.262Z,99.90
2023-01-29T05:23:39.794Z,99.90
2023-01-29T05:26:07.233Z,99.90
2023-01-29T05:28:34.748Z,99.90
2023-01-29T05:31:02.658Z,99.90
2023-01-29T05:33:31.506Z,99.90
2023-01-29T05:35:59.827Z,99.90
2023-01-29T05:38:27.370Z,99.90
2023-01-29T05:40:54.898Z,99.90
2023-01-29T05:43:24.897Z,99.90
2023-01-29T05:45:56.840Z,99.90
2023-01-29T05:48:25.069Z,99.90
2023-01-29T05:50:52.504Z,99.90
2023-01-29T05:53:20.204Z,99.90
2023-01-29T05:55:48.498Z,99.90
2023-01-29T05:58:15.991Z,99.90
2023-01-29T06:00:43.469Z,99.90
2023-01-29T06:03:11.045Z,99.90
2023-01-29T06:05:39.721Z,99.90
2023-01-29T06:08:08.393Z,99.90
2023-01-29T06:10:36.097Z,99.90
2023-01-29T06:13:03.708Z,99.90
2023-01-29T06:15:31.172Z,99.90
2023-01-29T06:17:58.630Z,99.90
2023-01-29T06:20:26.756Z,99.90
2023-01-29T06:22:54.157Z,99.90
2023-01-29T06:25:21.622Z,99.90
2023-01-29T06:27:51.380Z,99.90
2023-01-29T06:30:19.074Z,99.90
2023-01-29T06:32:46.770Z,99.90
2023-01-29T06:35:14.520Z,99.90
2023-01-29T06:37:42.043Z,99.90
2023-01-29T06:40:10.194Z,99.90
2023-01-29T06:42:37.697Z,99.90
2023-01-29T06:45:05.486Z,99.90
2023-01-29T06:47:32.912Z,99.90
2023-01-29T06:50:00.998Z,99.90
2023-01-29T06:52:29.140Z,99.90
2023-01-29T06:54:56.976Z,99.90
2023-01-29T06:57:24.607Z,99.90
2023-01-29T06:59:52.315Z,99.90
2023-01-29T07:02:19.820Z,99.90
2023-01-29T07:04:47.354Z,99.90
2023-01-29T07:07:14.794Z,99.90
2023-01-29T07:09:43.051Z,99.90
2023-01-29T07:12:11.279Z,99.90
2023-01-29T07:14:38.693Z,99.90
2023-01-29T07:17:06.237Z,99.90
2023-01-29T07:19:33.683Z,99.90
2023-01-29T07:22:04.030Z,99.90
2023-01-29T07:24:31.505Z,99.90
2023-01-29T07:26:59.027Z,99.90
2023-01-29T07:29:26.651Z,99.90
2023-01-29T07:31:54.265Z,99.90
2023-01-29T07:34:21.908Z,99.90
2023-01-29T07:36:49.467Z,99.90
2023-01-29T07:39:16.943Z,99.90
2023-01-29T07:41:44.360Z,99.90
2023-01-29T07:44:17.013Z,99.90
2023-01-29T07:46:44.577Z,99.90
2023-01-29T07:49:12.095Z,99.90
2023-01-29T07:51:39.599Z,99.90
2023-01-29T07:54:07.157Z,99.90
2023-01-29T07:56:34.683Z,99.90
2023-01-29T07:59:02.202Z,99.90
2023-01-29T08:01:29.761Z,99.90
2023-01-29T08:03:57.322Z,99.90
2023-01-29T08:06:24.833Z,99.90
2023-01-29T08:08:53.054Z,99.90
2023-01-29T08:11:20.609Z,99.90
2023-01-29T08:13:48.052Z,99.90
2023-01-29T08:16:15.552Z,99.90
2023-01-29T08:18:46.371Z,99.90
2023-01-29T08:21:14.244Z,99.90
2023-01-29T08:23:41.710Z,99.90
2023-01-29T08:26:09.148Z,99.90
2023-01-29T08:28:38.891Z,99.80
2023-01-29T08:31:17.076Z,99.60
2023-01-29T08:33:44.648Z,99.60
2023-01-29T08:36:12.725Z,99.50
2023-01-29T08:38:40.342Z,99.20
2023-01-29T08:41:08.158Z,98.90
2023-01-29T08:43:37.193Z,98.80
2023-01-29T08:46:05.593Z,98.50
2023-01-29T08:48:33.661Z,98.40
2023-01-29T08:51:02.591Z,98.10
2023-01-29T08:53:30.739Z,99.00
2023-01-29T08:55:58.283Z,99.10
2023-01-29T08:58:25.770Z,98.90
2023-01-29T09:00:53.231Z,98.30
2023-01-29T09:03:20.717Z,98.10
2023-01-29T09:05:48.780Z,98.70
2023-01-29T09:08:16.271Z,98.20
2023-01-29T09:10:43.643Z,99.20
2023-01-29T09:13:11.255Z,97.20
2023-01-29T09:15:38.688Z,97.70
2023-01-29T09:18:06.510Z,97.20
2023-01-29T09:20:34.159Z,98.50
2023-01-29T09:23:09.878Z,98.70
2023-01-29T09:25:37.911Z,98.80
2023-01-29T09:28:06.380Z,99.20
2023-01-29T09:30:34.815Z,98.90
2023-01-29T09:33:02.338Z,99.00
2023-01-29T09:35:29.955Z,99.30
2023-01-29T09:37:57.593Z,98.80
2023-01-29T09:40:29.176Z,99.20
2023-01-29T09:43:04.410Z,98.90
2023-01-29T09:45:32.440Z,98.70
2023-01-29T09:48:03.485Z,98.90
2023-01-29T09:50:49.187Z,98.30
2023-01-29T09:53:50.072Z,97.10
2023-01-29T09:56:21.941Z,95.50
2023-01-29T09:58:49.426Z,95.50
2023-01-29T10:01:37.879Z,96.10
2023-01-29T10:04:28.718Z,96.20
2023-01-29T10:07:05.073Z,96.60
2023-01-29T10:10:09.895Z,96.80
2023-01-29T10:12:43.315Z,97.20
2023-01-29T10:15:29.044Z,97.10
2023-01-29T10:18:28.970Z,97.60
2023-01-29T10:21:02.345Z,98.30
2023-01-29T10:23:35.049Z,98.20
2023-01-29T10:26:02.619Z,98.40
2023-01-29T10:28:46.064Z,98.30
2023-01-29T10:31:32.824Z,97.80
2023-01-29T10:34:11.172Z,97.40
2023-01-29T10:36:49.074Z,97.40
2023-01-29T10:39:21.921Z,97.60
2023-01-29T10:42:07.303Z,97.10
2023-01-29T10:44:53.377Z,97.70
2023-01-29T10:47:20.823Z,97.60
2023-01-29T10:50:17.078Z,97.40
2023-01-29T10:52:58.149Z,97.00
2023-01-29T10:55:51.052Z,97.20
2023-01-29T10:58:27.096Z,97.10
2023-01-29T11:00:54.621Z,97.60
2023-01-29T11:03:31.065Z,97.20
2023-01-29T11:06:23.774Z,97.50
2023-01-29T11:12:16.585Z,96.70
2023-01-29T11:15:06.272Z,97.50
2023-01-29T11:17:33.811Z,97.10
2023-01-29T11:20:01.300Z,96.90
2023-01-29T11:22:30.417Z,96.80
2023-01-29T11:25:32.671Z,96.90
2023-01-29T11:28:01.981Z,96.70
2023-01-29T11:30:34.125Z,97.20
2023-01-29T11:33:08.368Z,97.20
2023-01-29T11:35:37.030Z,97.30
2023-01-29T11:38:18.526Z,97.60
2023-01-29T11:40:46.659Z,96.30
2023-01-29T11:43:23.784Z,96.10
2023-01-29T11:46:01.756Z,96.40
2023-01-29T11:48:42.055Z,96.10
2023-01-29T11:51:12.844Z,96.00
2023-01-29T11:53:44.292Z,96.40
2023-01-29T11:56:35.202Z,95.90
2023-01-29T11:59:06.335Z,96.00
2023-01-29T12:01:40.343Z,95.80
2023-01-29T12:04:24.326Z,95.40
2023-01-29T12:06:54.117Z,96.20
2023-01-29T12:09:28.325Z,96.30
2023-01-29T12:11:56.043Z,95.90
2023-01-29T12:14:34.429Z,95.60
2023-01-29T12:17:08.037Z,95.90
2023-01-29T12:19:44.340Z,96.50
2023-01-29T12:22:40.244Z,96.10
2023-01-29T12:25:24.349Z,96.10
2023-01-29T12:28:02.336Z,95.70
2023-01-29T12:30:48.920Z,95.50
2023-01-29T12:33:28.439Z,96.20
2023-01-29T12:36:10.888Z,96.10
2023-01-29T12:38:38.602Z,96.10
2023-01-29T12:41:22.045Z,96.00
2023-01-29T12:43:56.107Z,95.70
2023-01-29T12:46:34.700Z,96.10
2023-01-29T12:49:04.856Z,95.90
2023-01-29T12:51:43.234Z,95.40
2023-01-29T12:54:18.095Z,96.00
2023-01-29T12:56:49.363Z,95.70
2023-01-29T12:59:38.135Z,95.40
2023-01-29T13:02:30.869Z,95.90
2023-01-29T13:05:24.270Z,95.80
2023-01-29T13:08:03.528Z,95.20
2023-01-29T13:10:37.943Z,95.90
2023-01-29T13:13:38.948Z,95.60
2023-01-29T13:16:11.293Z,95.40
2023-01-29T13:19:05.211Z,96.00
2023-01-29T13:21:39.616Z,95.80
2023-01-29T13:24:17.005Z,95.80
2023-01-29T13:26:49.125Z,96.20
2023-01-29T13:29:26.438Z,95.80
2023-01-29T13:31:56.668Z,96.00
2023-01-29T13:34:31.753Z,96.40
2023-01-29T13:37:03.078Z,95.80
2023-01-29T13:39:38.009Z,96.20
2023-01-29T13:42:16.361Z,96.10
2023-01-29T13:44:49.043Z,96.10
2023-01-29T13:47:34.592Z,95.50
2023-01-29T13:50:07.852Z,95.90
2023-01-29T13:52:53.200Z,95.80
2023-01-29T13:55:34.923Z,95.60
2023-01-29T13:58:15.979Z,95.60
2023-01-29T14:00:43.442Z,95.80
2023-01-29T14:03:13.530Z,95.60
2023-01-29T14:05:41.524Z,95.80
2023-01-29T14:08:08.969Z,95.00
2023-01-29T14:10:37.817Z,95.00
2023-01-29T14:13:21.293Z,95.80
2023-01-29T14:15:57.823Z,95.60
2023-01-29T14:18:30.415Z,95.70
2023-01-29T14:21:04.144Z,95.90
2023-01-29T14:23:44.715Z,95.00
2023-01-29T14:26:26.354Z,95.50
2023-01-29T14:29:32.489Z,95.80
2023-01-29T14:32:19.624Z,96.30
2023-01-29T14:34:55.687Z,95.80
2023-01-29T14:37:29.384Z,96.10
2023-01-29T14:39:59.973Z,95.50
2023-01-29T14:42:46.994Z,96.50
2023-01-29T14:45:44.748Z,96.20
2023-01-29T14:48:12.309Z,95.90
2023-01-29T14:50:49.478Z,96.50
2023-01-29T14:54:03.946Z,95.90
2023-01-29T14:56:46.079Z,95.80
2023-01-29T14:59:16.627Z,96.40
2023-01-29T15:01:55.143Z,96.50
2023-01-29T15:04:36.925Z,96.10
2023-01-29T15:07:11.729Z,96.40
2023-01-29T15:10:21.590Z,96.30
2023-01-29T15:13:04.927Z,96.00
2023-01-29T15:15:38.136Z,96.40
2023-01-29T15:18:09.781Z,96.80
2023-01-29T15:20:39.726Z,96.80
2023-01-29T15:23:31.112Z,96.80
2023-01-29T15:26:04.177Z,96.90
2023-01-29T15:28:34.791Z,97.00
2023-01-29T15:31:05.932Z,97.10
2023-01-29T15:33:38.634Z,96.90
2023-01-29T15:36:08.025Z,97.00
2023-01-29T15:38:36.606Z,97.40
2023-01-29T15:41:19.733Z,97.50
2023-01-29T15:43:57.028Z,97.60
2023-01-29T15:46:37.711Z,97.90
2023-01-29T15:49:15.971Z,97.90
2023-01-29T15:51:43.995Z,98.00
2023-01-29T15:54:15.996Z,98.00
2023-01-29T15:56:54.204Z,98.10
2023-01-29T15:59:29.180Z,98.30
2023-01-29T16:01:56.884Z,98.40
2023-01-29T16:04:28.939Z,98.50
2023-01-29T16:06:58.174Z,98.60
2023-01-29T16:09:27.352Z,98.70
2023-01-29T16:11:58.818Z,99.00
2023-01-29T16:14:28.451Z,99.10
2023-01-29T16:16:55.984Z,99.20
2023-01-29T16:19:26.402Z,99.60
2023-01-29T16:21:59.993Z,99.90
2023-01-29T16:24:28.918Z,99.90
2023-01-29T16:27:11.105Z,99.90
2023-01-29T16:29:39.014Z,99.90
2023-01-29T16:32:07.035Z,99.90
2023-01-29T16:34:44.296Z,99.90
2023-01-29T16:37:30.873Z,99.90
2023-01-29T16:39:59.025Z,99.90
2023-01-29T16:42:31.380Z,99.90
2023-01-29T16:45:05.188Z,99.90
2023-01-29T16:47:43.784Z,99.90
2023-01-29T16:50:54.720Z,99.90
2023-01-29T16:53:27.398Z,99.90
2023-01-29T16:56:07.176Z,99.90
2023-01-29T16:58:35.570Z,99.90
2023-01-29T17:01:10.567Z,99.90
2023-01-29T17:03:39.094Z,99.90
2023-01-29T17:06:11.559Z,99.90
2023-01-29T17:08:42.437Z,99.90
2023-01-29T17:11:12.404Z,99.90
2023-01-29T17:13:45.566Z,99.90
2023-01-29T17:16:21.925Z,99.90
2023-01-29T17:18:49.511Z,99.90
2023-01-29T17:21:17.030Z,99.90
2023-01-29T17:23:44.457Z,99.90
2023-01-29T17:26:14.084Z,99.90
2023-01-29T17:28:42.798Z,99.90
2023-01-29T17:31:10.458Z,99.90
2023-01-29T17:33:41.909Z,99.90
2023-01-29T17:36:14.918Z,99.90
2023-01-29T17:38:42.647Z,99.90
2023-01-29T17:41:19.643Z,99.90
2023-01-29T17:43:47.188Z,99.90
2023-01-29T17:46:16.933Z,99.90
2023-01-29T17:48:45.338Z,99.90
2023-01-29T17:51:17.343Z,99.90
2023-01-29T17:53:46.434Z,99.90
2023-01-29T17:56:21.408Z,99.90
2023-01-29T17:58:48.822Z,99.90
2023-01-29T18:01:16.282Z,99.90
2023-01-29T18:03:43.807Z,99.90
2023-01-29T18:06:19.200Z,99.90
2023-01-29T18:08:46.705Z,99.90
2023-01-29T18:11:14.287Z,99.90
2023-01-29T18:13:42.032Z,99.90
2023-01-29T18:16:09.603Z,99.90
2023-01-29T18:18:37.093Z,99.90
2023-01-29T18:21:04.770Z,99.90
2023-01-29T18:23:32.463Z,99.90
2023-01-29T18:25:59.998Z,99.90
2023-01-29T18:28:27.448Z,99.90
2023-01-29T18:30:55.023Z,99.90
2023-01-29T18:33:24.209Z,99.90
2023-01-29T18:35:51.796Z,99.90
2023-01-29T18:38:19.273Z,99.90
2023-01-29T18:40:46.842Z,99.90
2023-01-29T18:43:15.131Z,99.90
2023-01-29T18:45:42.822Z,99.90
2023-01-29T18:48:10.337Z,99.90
2023-01-29T18:50:37.800Z,99.90
2023-01-29T18:53:05.493Z,99.90
2023-01-29T18:55:33.916Z,99.90
2023-01-29T18:58:33.424Z,99.90
2023-01-29T19:00:48.984Z,99.90
2023-01-29T19:03:16.541Z,99.90
2023-01-29T19:05:44.229Z,99.90
2023-01-29T19:08:11.697Z,99.90
2023-01-29T19:10:40.620Z,99.90
2023-01-29T19:13:08.495Z,99.90
2023-01-29T19:15:36.471Z,99.90
2023-01-29T19:18:04.499Z,99.90
2023-01-29T19:20:31.944Z,99.90
2023-01-29T19:22:59.601Z,99.90
2023-01-29T19:25:27.104Z,99.90
2023-01-29T19:27:54.544Z,99.90
2023-01-29T19:30:22.172Z,99.90
2023-01-29T19:32:49.711Z,99.90
2023-01-29T19:35:17.505Z,99.90
2023-01-29T19:37:45.409Z,99.90
2023-01-29T19:40:12.976Z,99.90
2023-01-29T19:42:41.033Z,99.90
2023-01-29T19:45:09.031Z,99.90
2023-01-29T19:47:40.940Z,99.90
2023-01-29T19:50:09.474Z,99.90
2023-01-29T19:52:52.273Z,99.90
2023-01-29T19:55:21.273Z,99.90
2023-01-29T19:57:49.131Z,99.90
2023-01-29T20:00:18.235Z,99.90
2023-01-29T20:02:45.868Z,99.90
2023-01-29T20:05:17.299Z,99.90
2023-01-29T20:07:45.024Z,99.90
2023-01-29T20:10:17.621Z,99.90
2023-01-29T20:12:46.146Z,99.90
2023-01-29T20:15:14.561Z,99.90
2023-01-29T20:17:42.192Z,99.90
2023-01-29T20:20:10.349Z,99.90
2023-01-29T20:22:37.800Z,99.90
2023-01-29T20:25:06.003Z,99.90
2023-01-29T20:27:33.450Z,99.90
2023-01-29T20:30:00.878Z,99.90
2023-01-29T20:32:28.436Z,99.90
2023-01-29T20:34:55.957Z,99.90
2023-01-29T20:37:23.378Z,99.90
2023-01-29T20:39:50.784Z,99.90
2023-01-29T20:42:18.174Z,99.90
2023-01-29T20:44:45.803Z,99.90
2023-01-29T20:47:13.332Z,99.90
2023-01-29T20:49:40.838Z,99.90
2023-01-29T20:52:08.702Z,99.90
2023-01-29T20:54:36.251Z,99.90
2023-01-29T20:57:03.921Z,99.90
2023-01-29T20:59:31.516Z,99.90
2023-01-29T21:01:59.028Z,99.90
2023-01-29T21:04:27.386Z,99.90
2023-01-29T21:06:55.046Z,99.90
2023-01-29T21:09:22.458Z,99.90
2023-01-29T21:11:49.957Z,99.90
2023-01-29T21:14:17.445Z,99.90
2023-01-29T21:16:44.871Z,99.90
2023-01-29T21:19:14.916Z,99.90
2023-01-29T21:21:42.470Z,99.90
2023-01-29T21:24:11.727Z,99.90
2023-01-29T21:26:39.412Z,99.90
2023-01-29T21:29:07.081Z,99.90
2023-01-29T21:31:34.597Z,99.90
2023-01-29T21:34:03.370Z,99.90
2023-01-29T21:36:31.599Z,99.90
2023-01-29T21:38:59.164Z,99.90
2023-01-29T21:41:45.069Z,99.90
2023-01-29T21:44:12.820Z,99.90
2023-01-29T21:46:40.305Z,99.90
2023-01-29T21:49:08.396Z,99.90
2023-01-29T21:51:35.867Z,99.90
2023-01-29T21:54:03.560Z,99.90
2023-01-29T21:56:31.085Z,99.90
2023-01-29T21:59:00.750Z,99.90
2023-01-29T22:01:37.617Z,99.90
2023-01-29T22:04:08.576Z,99.90
2023-01-29T22:06:36.140Z,99.90
2023-01-29T22:09:03.738Z,99.90
2023-01-29T22:11:32.430Z,99.90
2023-01-29T22:14:00.124Z,99.90
2023-01-29T22:16:29.831Z,99.90
2023-01-29T22:18:57.373Z,99.90
2023-01-29T22:21:25.000Z,99.90
2023-01-29T22:23:52.624Z,99.90
2023-01-29T22:26:20.188Z,99.90
2023-01-29T22:28:47.697Z,99.90
2023-01-29T22:31:15.279Z,99.90
2023-01-29T22:33:43.432Z,99.90
2023-01-29T22:36:10.990Z,99.90
2023-01-29T22:38:38.452Z,99.90
2023-01-29T22:41:05.960Z,99.90
2023-01-29T22:43:33.459Z,99.90
2023-01-29T22:46:00.974Z,99.90
2023-01-29T22:48:30.609Z,99.90
2023-01-29T22:51:11.882Z,99.90
2023-01-29T22:53:40.230Z,99.90
2023-01-29T22:56:09.027Z,99.90
2023-01-29T22:58:36.612Z,99.90
2023-01-29T23:01:04.522Z,99.90
2023-01-29T23:03:32.052Z,99.90
2023-01-29T23:05:59.628Z,99.90
2023-01-29T23:08:27.832Z,99.90
2023-01-29T23:11:13.731Z,99.90
2023-01-29T23:13:44.859Z,99.90
2023-01-29T23:16:13.762Z,99.90
2023-01-29T23:18:41.599Z,99.90
2023-01-29T23:21:09.415Z,99.90
2023-01-29T23:23:37.682Z,99.90
2023-01-29T23:26:25.292Z,99.90
2023-01-29T23:28:52.874Z,99.90
2023-01-29T23:31:20.433Z,99.90
2023-01-29T23:33:48.654Z,99.90
2023-01-29T23:36:16.524Z,99.90
2023-01-29T23:38:43.938Z,99.90
2023-01-29T23:41:11.320Z,99.90
2023-01-29T23:43:38.946Z,99.90
2023-01-29T23:46:06.524Z,99.90
2023-01-29T23:48:33.948Z,99.90
2023-01-29T23:51:01.775Z,99.90
2023-01-29T23:53:29.271Z,99.90
2023-01-29T23:56:02.511Z,99.90
2023-01-29T23:58:31.367Z,99.90
