createdAt,value
2022-08-03T00:00:21.113Z,41.56
2022-08-03T00:02:47.652Z,41.75
2022-08-03T00:05:14.151Z,41.74
2022-08-03T00:07:41.201Z,42.13
2022-08-03T00:10:08.147Z,41.95
2022-08-03T00:12:36.385Z,42.42
2022-08-03T00:15:03.271Z,42.35
2022-08-03T00:17:51.967Z,42.21
2022-08-03T00:20:18.812Z,42.31
2022-08-03T00:22:45.387Z,42.19
2022-08-03T00:25:11.890Z,42.67
2022-08-03T00:27:38.374Z,42.73
2022-08-03T00:30:05.969Z,42.82
2022-08-03T00:32:32.499Z,42.51
2022-08-03T00:34:59.900Z,42.41
2022-08-03T00:37:41.625Z,42.98
2022-08-03T00:40:11.498Z,42.96
2022-08-03T00:42:54.985Z,42.99
2022-08-03T00:45:26.775Z,42.79
2022-08-03T00:47:54.358Z,42.94
2022-08-03T00:50:23.208Z,43.04
2022-08-03T00:52:51.732Z,43.02
2022-08-03T00:55:18.346Z,42.75
2022-08-03T00:57:46.270Z,42.73
2022-08-03T01:00:15.215Z,42.97
2022-08-03T01:02:42.252Z,43.05
2022-08-03T01:05:09.744Z,43.07
2022-08-03T01:07:51.410Z,43.84
2022-08-03T01:10:27.030Z,43.71
2022-08-03T01:13:03.128Z,43.32
2022-08-03T01:15:54.513Z,43.66
2022-08-03T01:18:48.888Z,43.71
2022-08-03T01:21:27.683Z,43.79
2022-08-03T01:23:56.878Z,43.20
2022-08-03T01:26:55.772Z,43.69
2022-08-03T01:29:49.184Z,44.02
2022-08-03T01:32:58.245Z,43.70
2022-08-03T01:35:15.190Z,44.13
2022-08-03T01:37:55.887Z,44.02
2022-08-03T01:40:27.322Z,43.94
2022-08-03T01:42:57.530Z,44.13
2022-08-03T01:45:24.939Z,43.48
2022-08-03T01:47:53.464Z,43.92
2022-08-03T01:50:24.889Z,43.33
2022-08-03T01:52:54.609Z,43.65
2022-08-03T01:55:22.583Z,43.80
2022-08-03T01:58:05.837Z,44.02
2022-08-03T02:00:35.423Z,43.76
2022-08-03T02:03:04.350Z,44.13
2022-08-03T02:05:32.131Z,44.11
2022-08-03T02:08:00.715Z,44.15
2022-08-03T02:10:35.437Z,44.10
2022-08-03T02:13:05.144Z,44.53
2022-08-03T02:15:33.563Z,44.24
2022-08-03T02:18:02.405Z,44.24
2022-08-03T02:20:33.022Z,44.18
2022-08-03T02:22:59.911Z,44.39
2022-08-03T02:25:26.762Z,44.24
2022-08-03T02:27:58.025Z,44.58
2022-08-03T02:30:31.101Z,44.90
2022-08-03T02:32:59.253Z,44.52
2022-08-03T02:35:28.327Z,44.78
2022-08-03T02:38:01.104Z,45.26
2022-08-03T02:40:29.932Z,45.10
2022-08-03T02:43:00.288Z,45.32
2022-08-03T02:45:28.748Z,45.05
2022-08-03T02:48:00.857Z,45.49
2022-08-03T02:50:30.416Z,45.02
2022-08-03T02:52:58.690Z,44.88
2022-08-03T02:55:27.520Z,44.73
2022-08-03T02:57:55.750Z,45.00
2022-08-03T03:00:28.100Z,44.63
2022-08-03T03:03:00.363Z,45.66
2022-08-03T03:05:54.338Z,45.51
2022-08-03T03:08:20.570Z,45.43
2022-08-03T03:10:55.643Z,45.35
2022-08-03T03:13:23.013Z,45.02
2022-08-03T03:15:50.894Z,44.76
2022-08-03T03:18:22.081Z,45.13
2022-08-03T03:20:50.502Z,45.27
2022-08-03T03:23:17.770Z,45.31
2022-08-03T03:25:45.202Z,44.96
2022-08-03T03:28:11.911Z,45.26
2022-08-03T03:30:38.684Z,45.39
2022-08-03T03:33:05.322Z,45.32
2022-08-03T03:35:38.800Z,45.53
2022-08-03T03:38:06.762Z,45.54
2022-08-03T03:40:35.590Z,45.80
2022-08-03T03:43:02.714Z,45.87
2022-08-03T03:45:31.421Z,46.10
2022-08-03T03:48:00.459Z,46.29
2022-08-03T03:50:28.141Z,45.94
2022-08-03T03:52:54.701Z,45.98
2022-08-03T03:55:21.378Z,46.10
2022-08-03T03:57:47.901Z,46.01
2022-08-03T04:00:15.850Z,45.85
2022-08-03T04:02:42.560Z,46.12
2022-08-03T04:05:27.932Z,45.88
2022-08-03T04:08:17.823Z,46.38
2022-08-03T04:11:00.093Z,45.82
2022-08-03T04:13:35.308Z,46.29
2022-08-03T04:16:03.159Z,45.59
2022-08-03T04:18:32.759Z,46.15
2022-08-03T04:21:03.532Z,46.41
2022-08-03T04:23:34.618Z,45.89
2022-08-03T04:26:03.904Z,46.09
2022-08-03T04:28:32.552Z,46.14
2022-08-03T04:31:01.491Z,46.28
2022-08-03T04:33:32.448Z,46.39
2022-08-03T04:36:03.482Z,46.23
2022-08-03T04:38:34.216Z,46.68
2022-08-03T04:41:01.911Z,46.65
2022-08-03T04:43:29.592Z,46.39
2022-08-03T04:45:57.121Z,46.14
2022-08-03T04:48:24.525Z,46.21
2022-08-03T04:50:51.324Z,46.06
2022-08-03T04:53:18.188Z,46.33
2022-08-03T04:55:46.209Z,46.12
2022-08-03T04:58:12.716Z,46.23
2022-08-03T05:00:39.400Z,46.50
2022-08-03T05:03:19.443Z,46.49
2022-08-03T05:06:01.959Z,46.46
2022-08-03T05:08:46.137Z,46.23
2022-08-03T05:11:15.262Z,46.14
2022-08-03T05:13:41.824Z,46.40
2022-08-03T05:16:08.419Z,45.90
2022-08-03T05:18:35.923Z,45.53
2022-08-03T05:21:02.509Z,45.66
2022-08-03T05:23:29.071Z,45.17
2022-08-03T05:25:55.751Z,45.18
2022-08-03T05:28:22.524Z,44.84
2022-08-03T05:30:49.039Z,44.80
2022-08-03T05:33:15.647Z,45.12
2022-08-03T05:35:57.557Z,44.82
2022-08-03T05:38:33.914Z,44.60
2022-08-03T05:41:21.490Z,45.03
2022-08-03T05:43:50.316Z,44.58
2022-08-03T05:46:16.838Z,44.44
2022-08-03T05:48:43.848Z,44.33
2022-08-03T05:51:11.879Z,44.07
2022-08-03T05:53:39.619Z,44.14
2022-08-03T05:56:13.758Z,43.89
2022-08-03T05:58:43.547Z,43.86
2022-08-03T06:01:10.156Z,43.64
2022-08-03T06:03:36.675Z,43.51
2022-08-03T06:06:03.354Z,43.43
2022-08-03T06:08:29.872Z,43.72
2022-08-03T06:10:56.392Z,43.63
2022-08-03T06:13:22.890Z,43.36
2022-08-03T06:15:49.377Z,43.37
2022-08-03T06:18:16.128Z,43.19
2022-08-03T06:20:42.613Z,43.15
2022-08-03T06:23:15.924Z,42.78
2022-08-03T06:25:44.613Z,42.78
2022-08-03T06:28:35.260Z,43.08
2022-08-03T06:30:58.959Z,42.50
2022-08-03T06:33:26.506Z,42.04
2022-08-03T06:36:12.952Z,42.05
2022-08-03T06:38:39.463Z,41.96
2022-08-03T06:41:05.955Z,42.02
2022-08-03T06:43:35.840Z,42.00
2022-08-03T06:46:02.681Z,41.72
2022-08-03T06:48:30.072Z,41.74
2022-08-03T06:50:56.771Z,41.72
2022-08-03T06:53:23.280Z,41.62
2022-08-03T06:55:54.226Z,41.68
2022-08-03T06:58:21.327Z,41.60
2022-08-03T07:00:48.023Z,41.42
2022-08-03T07:03:15.161Z,41.29
2022-08-03T07:05:42.866Z,41.26
2022-08-03T07:08:10.023Z,41.35
2022-08-03T07:10:36.969Z,40.98
2022-08-03T07:13:03.939Z,40.57
2022-08-03T07:15:53.938Z,40.67
2022-08-03T07:18:17.555Z,40.80
2022-08-03T07:20:54.208Z,40.33
2022-08-03T07:23:20.705Z,40.21
2022-08-03T07:25:51.145Z,40.25
2022-08-03T07:28:17.859Z,39.96
2022-08-03T07:30:44.351Z,40.29
2022-08-03T07:33:10.980Z,40.34
2022-08-03T07:35:37.610Z,40.47
2022-08-03T07:38:09.700Z,39.79
2022-08-03T07:40:36.278Z,40.67
2022-08-03T07:43:03.784Z,40.20
2022-08-03T07:45:31.779Z,39.47
2022-08-03T07:47:58.358Z,39.39
2022-08-03T07:50:25.319Z,37.58
2022-08-03T07:52:53.545Z,36.42
2022-08-03T07:55:21.707Z,35.23
2022-08-03T07:58:09.975Z,33.77
2022-08-03T08:00:37.027Z,33.95
2022-08-03T08:03:04.809Z,33.13
2022-08-03T08:05:31.610Z,33.27
2022-08-03T08:07:58.252Z,32.49
2022-08-03T08:10:24.777Z,32.32
2022-08-03T08:12:51.563Z,31.59
2022-08-03T08:15:18.160Z,31.36
2022-08-03T08:17:50.635Z,30.23
2022-08-03T08:20:32.838Z,30.33
2022-08-03T08:23:08.904Z,30.26
2022-08-03T08:25:51.292Z,30.30
2022-08-03T08:28:22.475Z,30.44
2022-08-03T08:30:59.657Z,29.61
2022-08-03T08:33:37.418Z,29.14
2022-08-03T08:36:14.733Z,28.70
2022-08-03T08:38:42.665Z,28.46
2022-08-03T08:41:14.294Z,27.31
2022-08-03T08:43:41.995Z,26.46
2022-08-03T08:46:12.301Z,25.99
2022-08-03T08:48:44.618Z,25.62
2022-08-03T08:51:12.770Z,25.82
2022-08-03T08:53:43.965Z,25.57
2022-08-03T08:56:16.154Z,25.37
2022-08-03T08:58:52.185Z,25.52
2022-08-03T09:01:21.932Z,24.80
2022-08-03T09:03:48.726Z,24.83
2022-08-03T09:06:16.033Z,24.47
2022-08-03T09:08:42.710Z,24.74
2022-08-03T09:11:09.551Z,24.58
2022-08-03T09:13:39.186Z,24.82
2022-08-03T09:16:14.132Z,24.60
2022-08-03T09:18:42.585Z,24.50
2022-08-03T09:21:35.251Z,24.47
2022-08-03T09:24:05.337Z,24.51
2022-08-03T09:26:35.377Z,24.51
2022-08-03T09:29:13.905Z,24.62
2022-08-03T09:31:46.225Z,24.68
2022-08-03T09:34:16.231Z,25.13
2022-08-03T09:36:50.769Z,25.55
2022-08-03T09:39:19.627Z,25.13
2022-08-03T09:42:09.168Z,25.52
2022-08-03T09:44:42.245Z,25.73
2022-08-03T09:47:11.147Z,25.92
2022-08-03T09:49:38.970Z,25.59
2022-08-03T09:52:32.222Z,26.65
2022-08-03T09:55:02.800Z,24.66
2022-08-03T09:57:32.094Z,24.81
2022-08-03T10:00:11.023Z,25.17
2022-08-03T10:02:38.235Z,25.37
2022-08-03T10:05:06.110Z,25.34
2022-08-03T10:07:46.018Z,25.96
2022-08-03T10:10:30.651Z,25.26
2022-08-03T10:13:00.196Z,25.42
2022-08-03T10:16:23.484Z,25.69
2022-08-03T10:18:13.973Z,25.54
2022-08-03T10:20:49.205Z,25.83
2022-08-03T10:23:18.124Z,25.07
2022-08-03T10:25:47.779Z,25.40
2022-08-03T10:28:18.337Z,25.21
2022-08-03T10:30:50.274Z,25.52
2022-08-03T10:33:51.350Z,26.22
2022-08-03T10:36:17.386Z,25.42
2022-08-03T10:38:47.225Z,25.04
2022-08-03T10:41:15.957Z,25.29
2022-08-03T10:43:50.373Z,25.14
2022-08-03T10:46:19.667Z,25.13
2022-08-03T10:48:48.468Z,25.44
2022-08-03T10:51:15.952Z,25.44
2022-08-03T10:53:54.571Z,25.10
2022-08-03T10:56:52.340Z,25.13
2022-08-03T10:59:40.698Z,25.04
2022-08-03T11:02:09.869Z,25.11
2022-08-03T11:04:36.515Z,24.92
2022-08-03T11:07:23.788Z,25.37
2022-08-03T11:09:55.717Z,24.61
2022-08-03T11:12:30.457Z,25.04
2022-08-03T11:15:06.003Z,24.68
2022-08-03T11:17:45.754Z,24.68
2022-08-03T11:20:13.641Z,24.90
2022-08-03T11:22:51.464Z,25.25
2022-08-03T11:25:53.223Z,24.86
2022-08-03T11:28:28.585Z,24.67
2022-08-03T11:30:55.316Z,24.23
2022-08-03T11:33:31.742Z,24.15
2022-08-03T11:36:00.423Z,24.72
2022-08-03T11:38:27.048Z,24.76
2022-08-03T11:40:54.599Z,24.39
2022-08-03T11:43:31.209Z,24.29
2022-08-03T11:46:06.765Z,24.48
2022-08-03T11:48:43.256Z,24.41
2022-08-03T11:51:29.869Z,24.86
2022-08-03T11:54:06.026Z,24.26
2022-08-03T11:56:46.946Z,24.65
2022-08-03T11:59:20.544Z,24.18
2022-08-03T12:01:48.531Z,24.53
2022-08-03T12:04:16.285Z,24.32
2022-08-03T12:06:58.335Z,24.13
2022-08-03T12:09:24.831Z,23.79
2022-08-03T12:12:00.955Z,23.94
2022-08-03T12:14:49.466Z,23.88
2022-08-03T12:17:16.812Z,24.56
2022-08-03T12:19:43.976Z,24.14
2022-08-03T12:22:10.659Z,23.92
2022-08-03T12:24:46.634Z,23.73
2022-08-03T12:27:23.174Z,23.87
2022-08-03T12:29:58.137Z,23.92
2022-08-03T12:32:27.231Z,23.82
2022-08-03T12:34:54.099Z,24.80
2022-08-03T12:37:23.391Z,23.95
2022-08-03T12:40:02.620Z,23.55
2022-08-03T12:42:33.004Z,23.45
2022-08-03T12:44:59.532Z,23.54
2022-08-03T12:47:26.064Z,23.31
2022-08-03T12:49:54.085Z,23.41
2022-08-03T12:52:21.920Z,24.53
2022-08-03T12:55:00.492Z,24.16
2022-08-03T12:57:41.075Z,23.37
2022-08-03T13:00:21.492Z,23.00
2022-08-03T13:03:39.301Z,23.63
2022-08-03T13:06:00.503Z,23.56
2022-08-03T13:08:27.022Z,23.34
2022-08-03T13:10:53.524Z,23.82
2022-08-03T13:13:39.369Z,23.88
2022-08-03T13:16:05.935Z,23.64
2022-08-03T13:18:32.416Z,23.79
2022-08-03T13:21:00.401Z,23.86
2022-08-03T13:23:26.936Z,23.88
2022-08-03T13:25:55.862Z,23.91
2022-08-03T13:28:23.359Z,23.73
2022-08-03T13:30:49.909Z,24.26
2022-08-03T13:33:16.550Z,23.98
2022-08-03T13:35:43.064Z,23.81
2022-08-03T13:38:09.631Z,23.90
2022-08-03T13:40:41.503Z,23.64
2022-08-03T13:43:08.547Z,23.93
2022-08-03T13:45:35.114Z,23.96
2022-08-03T13:48:01.759Z,23.90
2022-08-03T13:50:28.467Z,24.20
2022-08-03T13:52:55.011Z,23.86
2022-08-03T13:55:21.508Z,23.91
2022-08-03T13:58:04.604Z,23.67
2022-08-03T14:00:34.682Z,23.74
2022-08-03T14:03:09.258Z,23.68
2022-08-03T14:05:39.611Z,23.67
2022-08-03T14:08:06.879Z,23.84
2022-08-03T14:10:38.674Z,24.07
2022-08-03T14:13:06.010Z,23.96
2022-08-03T14:15:37.227Z,23.69
2022-08-03T14:18:05.663Z,24.21
2022-08-03T14:20:47.786Z,24.15
2022-08-03T14:23:15.587Z,23.84
2022-08-03T14:25:44.220Z,24.34
2022-08-03T14:28:20.114Z,24.41
2022-08-03T14:30:46.660Z,24.28
2022-08-03T14:33:13.187Z,24.17
2022-08-03T14:35:40.042Z,24.02
2022-08-03T14:38:06.977Z,23.94
2022-08-03T14:40:33.554Z,23.41
2022-08-03T14:43:00.078Z,23.73
2022-08-03T14:45:26.568Z,23.46
2022-08-03T14:50:27.867Z,23.52
2022-08-03T14:50:44.457Z,23.20
2022-08-03T14:53:17.173Z,23.52
2022-08-03T14:55:50.323Z,23.58
2022-08-03T14:58:22.489Z,23.33
2022-08-03T15:00:50.645Z,23.40
2022-08-03T15:03:21.453Z,23.20
2022-08-03T15:05:48.008Z,23.06
2022-08-03T15:08:14.594Z,23.27
2022-08-03T15:10:44.574Z,23.58
2022-08-03T15:13:13.428Z,23.06
2022-08-03T15:15:41.054Z,23.59
2022-08-03T15:18:07.783Z,23.37
2022-08-03T15:20:49.919Z,23.31
2022-08-03T15:23:17.599Z,23.40
2022-08-03T15:26:03.722Z,23.39
2022-08-03T15:28:32.360Z,23.49
2022-08-03T15:30:58.910Z,23.22
2022-08-03T15:33:25.446Z,23.21
2022-08-03T15:35:52.966Z,23.54
2022-08-03T15:38:19.621Z,23.48
2022-08-03T15:40:46.185Z,23.62
2022-08-03T15:43:12.679Z,23.34
2022-08-03T15:45:40.596Z,23.24
2022-08-03T15:48:08.689Z,23.19
2022-08-03T15:50:35.321Z,23.43
2022-08-03T15:53:01.853Z,23.13
2022-08-03T15:55:28.346Z,23.01
2022-08-03T15:59:01.146Z,23.15
2022-08-03T16:00:42.876Z,22.89
2022-08-03T16:03:09.923Z,23.10
2022-08-03T16:05:36.739Z,23.45
2022-08-03T16:08:05.548Z,23.51
2022-08-03T16:10:33.595Z,23.36
2022-08-03T16:13:00.392Z,23.56
2022-08-03T16:15:27.271Z,23.41
2022-08-03T16:17:53.983Z,22.98
2022-08-03T16:20:31.463Z,23.22
2022-08-03T16:23:11.632Z,22.99
2022-08-03T16:25:40.930Z,22.93
2022-08-03T16:28:13.553Z,22.81
2022-08-03T16:30:42.209Z,22.88
2022-08-03T16:33:09.185Z,23.05
2022-08-03T16:35:36.141Z,23.04
2022-08-03T16:38:09.231Z,23.05
2022-08-03T16:40:36.835Z,23.41
2022-08-03T16:43:17.756Z,23.40
2022-08-03T16:45:46.367Z,23.18
2022-08-03T16:48:13.486Z,23.27
2022-08-03T16:50:39.998Z,23.58
2022-08-03T16:53:09.271Z,23.37
2022-08-03T16:55:48.780Z,23.17
2022-08-03T16:58:19.498Z,23.43
2022-08-03T17:01:01.709Z,23.83
2022-08-03T17:04:02.617Z,23.81
2022-08-03T17:06:36.711Z,24.12
2022-08-03T17:09:08.870Z,23.79
2022-08-03T17:11:37.932Z,24.00
2022-08-03T17:14:09.457Z,23.89
2022-08-03T17:16:38.344Z,23.95
2022-08-03T17:19:07.148Z,23.53
2022-08-03T17:21:39.855Z,23.83
2022-08-03T17:24:19.879Z,24.25
2022-08-03T17:26:50.968Z,24.10
2022-08-03T17:29:23.181Z,23.55
2022-08-03T17:31:53.262Z,24.05
2022-08-03T17:34:20.225Z,24.21
2022-08-03T17:37:03.683Z,23.61
2022-08-03T17:39:55.564Z,23.46
2022-08-03T17:42:31.301Z,23.75
2022-08-03T17:45:02.247Z,23.70
2022-08-03T17:47:41.769Z,23.64
2022-08-03T17:53:07.531Z,23.52
2022-08-03T17:55:56.383Z,23.54
2022-08-03T17:58:42.166Z,23.61
2022-08-03T18:02:02.673Z,23.45
2022-08-03T18:04:30.139Z,23.66
2022-08-03T18:06:59.610Z,23.64
2022-08-03T18:10:05.318Z,23.94
2022-08-03T18:12:26.303Z,24.19
2022-08-03T18:15:01.064Z,24.36
2022-08-03T18:17:55.905Z,24.52
2022-08-03T18:20:34.585Z,24.67
2022-08-03T18:23:05.980Z,24.20
2022-08-03T18:25:42.737Z,24.79
2022-08-03T18:28:14.515Z,24.56
2022-08-03T18:30:54.451Z,25.01
2022-08-03T18:34:19.337Z,25.13
2022-08-03T18:36:10.443Z,25.01
2022-08-03T18:38:40.991Z,25.04
2022-08-03T18:41:15.680Z,25.30
2022-08-03T18:44:08.886Z,25.64
2022-08-03T18:47:07.013Z,26.76
2022-08-03T18:49:42.342Z,26.83
2022-08-03T18:52:27.728Z,26.73
2022-08-03T18:55:20.704Z,27.38
2022-08-03T18:58:17.804Z,27.51
2022-08-03T19:01:57.441Z,28.01
2022-08-03T19:03:58.487Z,27.46
2022-08-03T19:06:28.809Z,27.82
2022-08-03T19:09:04.470Z,27.73
2022-08-03T19:12:12.741Z,28.48
2022-08-03T19:14:29.537Z,28.71
2022-08-03T19:17:09.013Z,28.73
2022-08-03T19:19:43.513Z,28.27
2022-08-03T19:22:19.660Z,28.43
2022-08-03T19:24:47.736Z,28.81
2022-08-03T19:27:15.967Z,28.06
2022-08-03T19:29:58.580Z,28.36
2022-08-03T19:32:31.076Z,28.53
2022-08-03T19:34:59.597Z,28.00
2022-08-03T19:37:38.204Z,28.40
2022-08-03T19:40:12.453Z,28.34
2022-08-03T19:42:44.428Z,28.26
2022-08-03T19:45:15.465Z,28.51
2022-08-03T19:47:52.511Z,28.29
2022-08-03T19:50:20.472Z,28.43
2022-08-03T19:52:49.658Z,29.11
2022-08-03T19:55:17.386Z,28.97
2022-08-03T19:57:49.285Z,29.55
2022-08-03T20:00:19.532Z,29.12
2022-08-03T20:02:46.472Z,29.25
2022-08-03T20:05:15.197Z,29.28
2022-08-03T20:07:47.633Z,29.70
2022-08-03T20:10:16.574Z,29.82
2022-08-03T20:12:44.775Z,29.86
2022-08-03T20:15:12.018Z,30.24
2022-08-03T20:20:37.361Z,30.57
2022-08-03T20:23:11.432Z,30.32
2022-08-03T20:28:50.631Z,31.23
2022-08-03T20:31:19.029Z,30.97
2022-08-03T20:33:49.172Z,30.76
2022-08-03T20:36:18.126Z,30.89
2022-08-03T20:38:47.708Z,31.23
2022-08-03T20:41:16.015Z,31.49
2022-08-03T20:43:42.707Z,31.48
2022-08-03T20:46:31.839Z,31.63
2022-08-03T20:48:58.750Z,31.96
2022-08-03T20:51:49.201Z,31.68
2022-08-03T20:54:22.793Z,32.04
2022-08-03T20:56:57.817Z,32.00
2022-08-03T20:59:33.624Z,32.19
2022-08-03T21:02:05.647Z,32.33
2022-08-03T21:04:32.219Z,32.09
2022-08-03T21:07:16.281Z,32.85
2022-08-03T21:09:58.449Z,32.79
2022-08-03T21:12:49.525Z,32.81
2022-08-03T21:13:03.794Z,30.35
2022-08-03T21:13:05.925Z,23.62
2022-08-03T21:13:12.862Z,30.61
2022-08-03T21:16:06.755Z,32.60
2022-08-03T21:18:05.897Z,31.97
2022-08-03T21:20:33.181Z,31.24
2022-08-03T21:23:00.741Z,32.07
2022-08-03T21:25:33.191Z,33.09
2022-08-03T21:28:01.239Z,32.99
2022-08-03T21:30:30.383Z,33.49
2022-08-03T21:32:57.977Z,33.14
2022-08-03T21:35:25.258Z,33.33
2022-08-03T21:38:12.627Z,33.56
2022-08-03T21:40:41.043Z,33.58
2022-08-03T21:43:08.133Z,32.40
2022-08-03T21:45:53.807Z,33.71
2022-08-03T21:48:24.108Z,33.42
2022-08-03T21:50:51.247Z,34.11
2022-08-03T21:53:18.552Z,34.10
2022-08-03T21:55:54.369Z,34.69
2022-08-03T21:58:29.481Z,34.54
2022-08-03T22:00:58.171Z,34.26
2022-08-03T22:03:25.399Z,33.68
2022-08-03T22:05:52.892Z,34.46
2022-08-03T22:08:34.214Z,34.77
2022-08-03T22:11:04.538Z,35.13
2022-08-03T22:13:44.008Z,35.20
2022-08-03T22:16:11.483Z,35.09
2022-08-03T22:18:39.616Z,35.57
2022-08-03T22:21:08.965Z,35.84
2022-08-03T22:23:45.434Z,35.68
2022-08-03T22:26:34.667Z,35.95
2022-08-03T22:29:06.872Z,36.42
2022-08-03T22:31:58.258Z,36.16
2022-08-03T22:34:26.698Z,36.66
2022-08-03T22:36:57.316Z,36.32
2022-08-03T22:39:28.997Z,36.61
2022-08-03T22:41:59.270Z,36.60
2022-08-03T22:44:27.486Z,36.48
2022-08-03T22:46:54.399Z,36.50
2022-08-03T22:49:22.321Z,36.88
2022-08-03T22:51:51.765Z,36.85
2022-08-03T22:54:18.642Z,36.80
2022-08-03T22:56:46.788Z,37.25
2022-08-03T22:59:40.390Z,37.17
2022-08-03T23:02:15.187Z,37.26
2022-08-03T23:04:51.191Z,37.51
2022-08-03T23:07:27.308Z,37.74
2022-08-03T23:09:56.082Z,37.18
2022-08-03T23:12:23.729Z,37.30
2022-08-03T23:14:57.454Z,37.90
2022-08-03T23:17:26.308Z,37.22
2022-08-03T23:19:54.258Z,37.96
2022-08-03T23:22:30.074Z,37.82
2022-08-03T23:24:58.870Z,37.85
2022-08-03T23:27:27.848Z,38.09
2022-08-03T23:29:58.334Z,38.39
2022-08-03T23:32:30.182Z,38.80
2022-08-03T23:35:18.903Z,38.47
2022-08-03T23:38:04.276Z,38.13
2022-08-03T23:40:33.901Z,37.33
2022-08-03T23:43:02.125Z,38.17
2022-08-03T23:45:31.275Z,38.39
2022-08-03T23:47:57.870Z,38.53
2022-08-03T23:50:24.529Z,38.43
2022-08-03T23:53:15.718Z,39.00
2022-08-03T23:56:08.463Z,38.88
2022-08-03T23:59:00.326Z,39.24
