createdAt,value
2022-09-04T00:03:50.972Z,15.45
2022-09-04T00:06:38.273Z,15.46
2022-09-04T00:09:18.529Z,15.41
2022-09-04T00:11:53.253Z,15.45
2022-09-04T00:14:40.163Z,15.48
2022-09-04T00:17:16.503Z,15.31
2022-09-04T00:19:50.934Z,15.38
2022-09-04T00:22:27.380Z,15.38
2022-09-04T00:25:09.486Z,15.37
2022-09-04T00:27:45.197Z,15.25
2022-09-04T00:30:26.457Z,15.27
2022-09-04T00:33:03.052Z,15.19
2022-09-04T00:35:33.093Z,15.20
2022-09-04T00:38:08.296Z,15.25
2022-09-04T00:40:43.519Z,15.27
2022-09-04T00:43:37.592Z,15.19
2022-09-04T00:46:16.365Z,15.12
2022-09-04T00:49:36.550Z,15.20
2022-09-04T00:52:15.204Z,15.32
2022-09-04T00:55:09.673Z,15.24
2022-09-04T00:58:17.042Z,15.36
2022-09-04T01:00:53.969Z,15.32
2022-09-04T01:03:56.692Z,15.38
2022-09-04T01:06:37.216Z,15.45
2022-09-04T01:09:25.536Z,15.49
2022-09-04T01:12:08.422Z,15.56
2022-09-04T01:14:56.475Z,15.51
2022-09-04T01:17:30.603Z,15.41
2022-09-04T01:20:08.934Z,15.44
2022-09-04T01:22:57.833Z,15.58
2022-09-04T01:25:42.533Z,15.62
2022-09-04T01:28:14.986Z,15.57
2022-09-04T01:30:47.346Z,15.50
2022-09-04T01:33:21.801Z,15.53
2022-09-04T01:35:55.347Z,15.53
2022-09-04T01:38:30.262Z,15.41
2022-09-04T01:41:04.398Z,15.53
2022-09-04T01:43:33.069Z,15.54
2022-09-04T01:46:11.033Z,15.53
2022-09-04T01:48:45.372Z,15.52
2022-09-04T01:51:19.097Z,15.51
2022-09-04T01:53:54.839Z,15.70
2022-09-04T01:56:27.070Z,15.84
2022-09-04T01:58:57.913Z,15.77
2022-09-04T02:01:33.034Z,15.99
2022-09-04T02:04:08.030Z,15.95
2022-09-04T02:06:42.564Z,16.07
2022-09-04T02:09:21.641Z,16.03
2022-09-04T02:11:59.953Z,16.03
2022-09-04T02:14:35.767Z,16.03
2022-09-04T02:17:10.678Z,16.04
2022-09-04T02:19:46.729Z,16.10
2022-09-04T02:22:23.146Z,16.17
2022-09-04T02:24:55.618Z,16.31
2022-09-04T02:27:31.520Z,16.31
2022-09-04T02:30:03.345Z,16.28
2022-09-04T02:32:37.752Z,16.28
2022-09-04T02:35:10.993Z,16.41
2022-09-04T02:37:48.627Z,16.45
2022-09-04T02:40:20.188Z,16.46
2022-09-04T02:42:58.085Z,16.46
2022-09-04T02:45:31.074Z,16.45
2022-09-04T02:48:03.978Z,16.42
2022-09-04T02:50:40.296Z,16.42
2022-09-04T02:53:18.312Z,16.37
2022-09-04T02:55:57.656Z,16.38
2022-09-04T02:58:33.777Z,16.55
2022-09-04T03:01:06.498Z,16.57
2022-09-04T03:03:40.674Z,16.61
2022-09-04T03:06:11.843Z,16.80
2022-09-04T03:08:45.464Z,16.76
2022-09-04T03:11:18.037Z,16.76
2022-09-04T03:13:51.999Z,16.78
2022-09-04T03:16:23.731Z,16.70
2022-09-04T03:19:03.125Z,16.66
2022-09-04T03:21:35.325Z,16.65
2022-09-04T03:24:06.823Z,16.70
2022-09-04T03:26:36.624Z,16.75
2022-09-04T03:29:12.669Z,16.77
2022-09-04T03:31:47.061Z,16.83
2022-09-04T03:34:30.042Z,16.87
2022-09-04T03:37:14.211Z,16.87
2022-09-04T03:39:52.192Z,16.77
2022-09-04T03:42:26.998Z,16.69
2022-09-04T03:45:02.998Z,16.71
2022-09-04T03:47:37.175Z,16.82
2022-09-04T03:50:12.101Z,16.93
2022-09-04T03:52:47.393Z,16.83
2022-09-04T03:55:33.498Z,16.68
2022-09-04T03:58:09.014Z,16.64
2022-09-04T04:00:43.118Z,16.69
2022-09-04T04:03:24.641Z,16.74
2022-09-04T04:06:02.829Z,16.78
2022-09-04T04:08:42.309Z,16.83
2022-09-04T04:11:21.150Z,16.89
2022-09-04T04:14:04.983Z,16.92
2022-09-04T04:16:43.347Z,16.94
2022-09-04T04:19:44.990Z,16.87
2022-09-04T04:22:28.494Z,16.84
2022-09-04T04:25:06.742Z,16.83
2022-09-04T04:27:47.939Z,16.78
2022-09-04T04:30:17.667Z,16.82
2022-09-04T04:33:01.415Z,16.84
2022-09-04T04:35:31.356Z,16.95
2022-09-04T04:38:09.753Z,17.09
2022-09-04T04:40:59.993Z,17.14
2022-09-04T04:43:32.542Z,17.10
2022-09-04T04:46:03.940Z,17.10
2022-09-04T04:49:00.724Z,17.07
2022-09-04T04:51:56.793Z,17.10
2022-09-04T04:54:41.538Z,17.10
2022-09-04T04:57:14.563Z,16.96
2022-09-04T04:59:45.298Z,17.03
2022-09-04T05:02:19.244Z,17.03
2022-09-04T05:04:52.427Z,17.05
2022-09-04T05:07:31.171Z,17.02
2022-09-04T05:10:02.746Z,17.04
2022-09-04T05:12:43.881Z,17.18
2022-09-04T05:15:16.452Z,17.20
2022-09-04T05:17:48.370Z,17.25
2022-09-04T05:20:26.259Z,17.19
2022-09-04T05:23:00.977Z,17.24
2022-09-04T05:25:37.925Z,17.16
2022-09-04T05:28:12.478Z,17.15
2022-09-04T05:30:44.957Z,17.18
2022-09-04T05:33:19.003Z,17.17
2022-09-04T05:35:51.295Z,17.22
2022-09-04T05:38:27.371Z,17.28
2022-09-04T05:41:08.361Z,17.40
2022-09-04T05:43:50.496Z,17.43
2022-09-04T05:46:28.613Z,17.40
2022-09-04T05:49:01.937Z,17.41
2022-09-04T05:51:51.442Z,17.36
2022-09-04T05:54:44.638Z,17.33
2022-09-04T05:57:27.332Z,17.42
2022-09-04T06:00:07.521Z,17.52
2022-09-04T06:02:50.533Z,17.57
2022-09-04T06:05:24.822Z,17.62
2022-09-04T06:08:00.148Z,17.63
2022-09-04T06:10:33.877Z,17.73
2022-09-04T06:13:25.306Z,17.78
2022-09-04T06:16:04.497Z,17.90
2022-09-04T06:18:50.281Z,18.01
2022-09-04T06:21:42.945Z,17.99
2022-09-04T06:24:20.860Z,18.04
2022-09-04T06:27:18.580Z,18.11
2022-09-04T06:29:59.573Z,18.07
2022-09-04T06:32:38.500Z,18.15
2022-09-04T06:35:24.855Z,18.17
2022-09-04T06:38:02.963Z,18.15
2022-09-04T06:40:42.578Z,18.10
2022-09-04T06:43:18.129Z,18.04
2022-09-04T06:45:52.699Z,18.10
2022-09-04T06:48:27.326Z,18.14
2022-09-04T06:50:59.821Z,18.32
2022-09-04T06:53:39.002Z,18.33
2022-09-04T06:56:19.366Z,18.31
2022-09-04T06:59:11.349Z,18.27
2022-09-04T07:01:46.668Z,18.39
2022-09-04T07:04:23.476Z,18.23
2022-09-04T07:07:02.399Z,18.33
2022-09-04T07:09:33.740Z,18.46
2022-09-04T07:12:17.930Z,18.45
2022-09-04T07:15:15.061Z,18.62
2022-09-04T07:17:49.402Z,18.80
2022-09-04T07:20:22.964Z,18.97
2022-09-04T07:23:11.113Z,19.04
2022-09-04T07:25:44.460Z,19.06
2022-09-04T07:28:37.256Z,19.06
2022-09-04T07:31:08.964Z,19.02
2022-09-04T07:33:45.670Z,18.98
2022-09-04T07:36:16.801Z,18.73
2022-09-04T07:38:50.903Z,18.86
2022-09-04T07:41:26.595Z,18.97
2022-09-04T07:44:03.432Z,18.64
2022-09-04T07:46:37.370Z,18.74
2022-09-04T07:49:09.627Z,18.84
2022-09-04T07:51:40.879Z,19.00
2022-09-04T07:54:45.025Z,19.14
2022-09-04T07:57:39.304Z,19.23
2022-09-04T08:00:09.953Z,19.32
2022-09-04T08:02:58.987Z,19.60
2022-09-04T08:05:30.682Z,19.44
2022-09-04T08:08:20.383Z,19.41
2022-09-04T08:11:00.762Z,19.37
2022-09-04T08:13:40.793Z,19.35
2022-09-04T08:16:13.150Z,19.15
2022-09-04T08:19:03.429Z,19.15
2022-09-04T08:21:32.544Z,19.01
2022-09-04T08:24:19.232Z,19.23
2022-09-04T08:26:56.847Z,19.30
2022-09-04T08:29:33.902Z,19.30
2022-09-04T08:32:13.783Z,19.52
2022-09-04T08:35:12.984Z,19.61
2022-09-04T08:37:50.815Z,19.58
2022-09-04T08:40:42.754Z,19.56
2022-09-04T08:43:26.325Z,19.42
2022-09-04T08:46:29.909Z,19.66
2022-09-04T08:49:23.981Z,19.69
2022-09-04T08:52:23.493Z,19.77
2022-09-04T08:55:28.638Z,19.69
2022-09-04T08:58:12.944Z,19.45
2022-09-04T09:00:57.793Z,19.55
2022-09-04T09:03:52.782Z,19.79
2022-09-04T09:06:43.005Z,19.69
2022-09-04T09:09:28.784Z,19.73
2022-09-04T09:12:10.496Z,19.99
2022-09-04T09:14:57.686Z,20.08
2022-09-04T09:17:38.409Z,20.11
2022-09-04T09:20:27.760Z,20.34
2022-09-04T09:23:19.565Z,20.18
2022-09-04T09:25:52.037Z,19.97
2022-09-04T09:28:42.001Z,20.17
2022-09-04T09:31:44.225Z,20.34
2022-09-04T09:34:43.256Z,20.28
2022-09-04T09:37:27.834Z,20.40
2022-09-04T09:40:14.253Z,20.80
2022-09-04T09:42:56.866Z,20.81
2022-09-04T09:45:47.712Z,20.75
2022-09-04T09:48:48.332Z,20.68
2022-09-04T09:51:43.756Z,20.85
2022-09-04T09:54:27.187Z,20.54
2022-09-04T09:57:12.196Z,20.75
2022-09-04T10:00:02.420Z,21.12
2022-09-04T10:03:11.509Z,21.33
2022-09-04T10:06:23.396Z,21.59
2022-09-04T10:09:14.247Z,21.53
2022-09-04T10:12:06.888Z,21.87
2022-09-04T10:14:51.972Z,21.88
2022-09-04T10:17:52.174Z,22.15
2022-09-04T10:20:50.725Z,22.01
2022-09-04T10:23:30.557Z,22.07
2022-09-04T10:26:09.110Z,21.87
2022-09-04T10:28:51.639Z,21.48
2022-09-04T10:31:44.459Z,21.51
2022-09-04T10:34:24.071Z,21.49
2022-09-04T10:37:01.586Z,21.58
2022-09-04T10:39:56.440Z,21.70
2022-09-04T10:42:38.631Z,21.85
2022-09-04T10:45:22.154Z,21.94
2022-09-04T10:48:28.913Z,21.99
2022-09-04T10:51:16.657Z,21.82
2022-09-04T10:54:08.135Z,21.98
2022-09-04T10:56:42.290Z,21.90
2022-09-04T10:59:32.890Z,21.88
2022-09-04T11:02:37.177Z,21.98
2022-09-04T11:05:31.310Z,21.94
2022-09-04T11:08:46.331Z,22.06
2022-09-04T11:11:28.016Z,21.95
2022-09-04T11:14:16.619Z,21.94
2022-09-04T11:17:12.140Z,22.06
2022-09-04T11:20:16.193Z,22.16
2022-09-04T11:23:12.293Z,22.30
2022-09-04T11:26:10.016Z,22.43
2022-09-04T11:28:44.334Z,22.29
2022-09-04T11:31:24.824Z,22.46
2022-09-04T11:34:31.429Z,22.54
2022-09-04T11:37:46.857Z,22.50
2022-09-04T11:40:34.376Z,22.59
2022-09-04T11:43:24.437Z,22.51
2022-09-04T11:46:29.048Z,22.69
2022-09-04T11:49:25.449Z,22.90
2022-09-04T11:52:06.862Z,22.94
2022-09-04T11:55:01.199Z,22.94
2022-09-04T11:57:41.137Z,23.09
2022-09-04T12:00:12.435Z,23.22
2022-09-04T12:03:06.406Z,23.24
2022-09-04T12:06:17.760Z,23.44
2022-09-04T12:09:28.212Z,23.53
2022-09-04T12:12:15.121Z,23.51
2022-09-04T12:15:07.280Z,23.69
2022-09-04T12:18:21.272Z,23.81
2022-09-04T12:21:25.582Z,23.67
2022-09-04T12:24:33.950Z,23.77
2022-09-04T12:27:24.322Z,23.97
2022-09-04T12:30:16.232Z,24.17
2022-09-04T12:33:08.685Z,24.12
2022-09-04T12:36:17.626Z,24.33
2022-09-04T12:39:06.747Z,24.22
2022-09-04T12:41:37.078Z,24.32
2022-09-04T12:44:20.667Z,24.33
2022-09-04T12:47:07.419Z,24.32
2022-09-04T12:50:16.020Z,24.43
2022-09-04T12:53:12.571Z,24.48
2022-09-04T12:56:51.748Z,24.51
2022-09-04T12:59:06.806Z,24.63
2022-09-04T13:01:59.736Z,24.72
2022-09-04T13:04:40.890Z,24.78
2022-09-04T13:07:26.938Z,24.90
2022-09-04T13:10:05.191Z,25.04
2022-09-04T13:12:46.348Z,25.08
2022-09-04T13:15:25.383Z,25.12
2022-09-04T13:18:14.154Z,25.21
2022-09-04T13:20:59.305Z,25.25
2022-09-04T13:23:39.656Z,25.24
2022-09-04T13:26:31.601Z,25.20
2022-09-04T13:29:08.432Z,25.29
2022-09-04T13:32:08.197Z,25.34
2022-09-04T13:34:49.812Z,25.42
2022-09-04T13:37:24.303Z,25.38
2022-09-04T13:40:17.650Z,25.36
2022-09-04T13:43:11.730Z,25.51
2022-09-04T13:45:43.109Z,25.56
2022-09-04T13:48:15.607Z,25.53
2022-09-04T13:50:52.455Z,25.53
2022-09-04T13:53:27.992Z,25.61
2022-09-04T13:55:59.349Z,25.64
2022-09-04T13:58:30.640Z,25.63
2022-09-04T14:01:01.648Z,25.67
2022-09-04T14:03:36.287Z,25.79
2022-09-04T14:06:06.029Z,25.74
2022-09-04T14:08:42.397Z,25.88
2022-09-04T14:11:30.186Z,25.90
2022-09-04T14:14:21.319Z,25.87
2022-09-04T14:16:53.305Z,25.83
2022-09-04T14:19:36.256Z,25.86
2022-09-04T14:22:12.560Z,26.03
2022-09-04T14:24:46.113Z,26.05
2022-09-04T14:27:20.512Z,26.14
2022-09-04T14:30:00.340Z,26.16
2022-09-04T14:32:41.133Z,26.19
2022-09-04T14:35:14.424Z,26.25
2022-09-04T14:37:58.331Z,26.17
2022-09-04T14:40:32.003Z,26.16
2022-09-04T14:43:08.619Z,26.23
2022-09-04T14:46:08.796Z,26.29
2022-09-04T14:48:40.641Z,26.30
2022-09-04T14:51:16.521Z,26.34
2022-09-04T14:53:49.036Z,26.36
2022-09-04T14:56:25.245Z,26.32
2022-09-04T14:58:56.488Z,26.20
2022-09-04T15:01:25.768Z,26.35
2022-09-04T15:03:57.436Z,26.46
2022-09-04T15:06:32.807Z,26.46
2022-09-04T15:09:25.534Z,26.40
2022-09-04T15:12:21.117Z,26.38
2022-09-04T15:14:47.721Z,26.50
2022-09-04T15:17:24.318Z,26.43
2022-09-04T15:19:56.122Z,26.47
2022-09-04T15:22:27.418Z,26.58
2022-09-04T15:24:58.528Z,26.60
2022-09-04T15:27:32.809Z,26.58
2022-09-04T15:30:05.812Z,26.48
2022-09-04T15:32:39.704Z,26.48
2022-09-04T15:35:15.331Z,26.59
2022-09-04T15:37:43.948Z,26.61
2022-09-04T15:40:16.222Z,26.64
2022-09-04T15:42:47.274Z,26.61
2022-09-04T15:45:22.686Z,26.56
2022-09-04T15:48:05.207Z,26.53
2022-09-04T15:50:36.287Z,26.56
2022-09-04T15:53:14.329Z,26.37
2022-09-04T15:55:44.388Z,26.37
2022-09-04T15:58:16.809Z,26.46
2022-09-04T16:01:08.158Z,26.38
2022-09-04T16:03:44.052Z,26.26
2022-09-04T16:06:19.290Z,26.24
2022-09-04T16:08:53.171Z,26.19
2022-09-04T16:11:26.250Z,26.17
2022-09-04T16:13:58.082Z,26.11
2022-09-04T16:16:30.171Z,26.16
2022-09-04T16:19:18.044Z,26.15
2022-09-04T16:21:52.350Z,26.17
2022-09-04T16:24:22.797Z,26.18
2022-09-04T16:26:52.243Z,26.21
2022-09-04T16:29:28.367Z,26.05
2022-09-04T16:31:57.647Z,26.00
2022-09-04T16:34:27.338Z,25.97
2022-09-04T16:37:01.630Z,26.01
2022-09-04T16:39:34.098Z,26.03
2022-09-04T16:42:13.220Z,25.90
2022-09-04T16:44:45.305Z,25.82
2022-09-04T16:47:18.563Z,25.88
2022-09-04T16:49:51.913Z,25.94
2022-09-04T16:53:12.705Z,25.83
2022-09-04T16:55:45.881Z,25.79
2022-09-04T16:58:21.258Z,25.80
2022-09-04T17:01:17.929Z,25.81
2022-09-04T17:04:20.463Z,25.75
2022-09-04T17:06:57.413Z,25.70
2022-09-04T17:09:29.554Z,25.57
2022-09-04T17:12:01.610Z,25.55
2022-09-04T17:14:34.893Z,25.53
2022-09-04T17:17:12.519Z,25.47
2022-09-04T17:20:06.384Z,25.38
2022-09-04T17:27:21.955Z,25.35
2022-09-04T17:29:05.206Z,25.21
2022-09-04T17:29:29.647Z,25.10
2022-09-04T17:31:19.044Z,25.06
2022-09-04T17:40:42.425Z,24.97
2022-09-04T17:40:47.087Z,24.75
2022-09-04T17:40:57.402Z,24.85
2022-09-04T17:42:25.946Z,24.69
2022-09-04T17:44:57.449Z,24.56
2022-09-04T17:47:30.036Z,24.44
2022-09-04T17:49:59.433Z,24.35
2022-09-04T17:52:28.948Z,24.23
2022-09-04T17:55:04.832Z,24.19
2022-09-04T17:57:50.574Z,24.08
2022-09-04T18:00:20.484Z,23.98
2022-09-04T18:02:54.120Z,23.88
2022-09-04T18:05:25.235Z,23.68
2022-09-04T18:08:09.387Z,23.58
2022-09-04T18:10:47.771Z,23.48
2022-09-04T18:13:36.931Z,23.43
2022-09-04T18:16:19.521Z,23.36
2022-09-04T18:18:51.494Z,23.23
2022-09-04T18:21:24.668Z,23.11
2022-09-04T18:23:57.575Z,23.02
2022-09-04T18:26:38.485Z,22.91
2022-09-04T18:31:37.087Z,22.73
2022-09-04T18:37:10.646Z,22.65
2022-09-04T18:37:24.739Z,22.55
2022-09-04T18:38:10.681Z,22.39
2022-09-04T18:42:54.907Z,22.20
2022-09-04T18:50:28.032Z,22.11
2022-09-04T18:50:36.450Z,21.82
2022-09-04T18:50:52.397Z,21.93
2022-09-04T18:52:04.651Z,21.75
2022-09-04T18:54:39.585Z,21.70
2022-09-04T18:57:23.750Z,21.59
2022-09-04T18:59:54.940Z,21.49
2022-09-04T19:02:52.958Z,21.43
2022-09-04T19:05:22.405Z,21.33
2022-09-04T19:07:54.209Z,21.24
2022-09-04T19:10:25.646Z,21.16
2022-09-04T19:13:03.978Z,21.08
2022-09-04T19:15:37.746Z,20.98
2022-09-04T19:18:10.889Z,21.00
2022-09-04T19:20:47.269Z,20.92
2022-09-04T19:23:23.001Z,20.83
2022-09-04T19:25:54.997Z,20.67
2022-09-04T19:28:27.183Z,20.67
2022-09-04T19:30:58.199Z,20.62
2022-09-04T19:33:32.740Z,20.49
2022-09-04T19:36:03.597Z,20.49
2022-09-04T19:45:56.270Z,20.42
2022-09-04T19:45:56.491Z,20.26
2022-09-04T19:46:26.447Z,20.26
2022-09-04T19:47:28.649Z,20.21
2022-09-04T19:53:17.484Z,20.15
2022-09-04T19:53:32.455Z,20.15
2022-09-04T19:55:46.744Z,20.03
2022-09-04T19:58:18.774Z,19.95
2022-09-04T20:00:49.039Z,19.89
2022-09-04T20:03:29.802Z,19.82
2022-09-04T20:06:20.755Z,19.81
2022-09-04T20:08:52.046Z,19.80
2022-09-04T20:11:27.221Z,19.78
2022-09-04T20:14:14.414Z,19.73
2022-09-04T20:16:48.565Z,19.67
2022-09-04T20:19:24.491Z,19.63
2022-09-04T20:21:59.165Z,19.62
2022-09-04T20:24:34.060Z,19.55
2022-09-04T20:27:07.704Z,19.46
2022-09-04T20:29:39.771Z,19.37
2022-09-04T20:32:11.858Z,19.45
2022-09-04T20:34:44.977Z,19.13
2022-09-04T20:37:29.709Z,19.10
2022-09-04T20:40:05.272Z,19.16
2022-09-04T20:42:38.428Z,19.11
2022-09-04T20:46:58.472Z,19.10
2022-09-04T20:52:51.379Z,19.02
2022-09-04T20:52:51.958Z,19.12
2022-09-04T20:53:55.930Z,19.02
2022-09-04T20:57:37.397Z,18.94
2022-09-04T21:03:07.588Z,18.90
2022-09-04T21:03:19.488Z,18.85
2022-09-04T21:05:32.528Z,18.68
2022-09-04T21:08:06.504Z,18.62
2022-09-04T21:10:37.192Z,18.60
2022-09-04T21:13:13.914Z,18.58
2022-09-04T21:15:53.836Z,18.56
2022-09-04T21:18:40.682Z,18.58
2022-09-04T21:21:22.140Z,18.55
2022-09-04T21:24:12.584Z,18.52
2022-09-04T21:26:51.388Z,18.46
2022-09-04T21:29:29.214Z,18.38
2022-09-04T21:32:24.226Z,18.34
2022-09-04T21:35:02.954Z,18.31
2022-09-04T21:37:41.718Z,18.28
2022-09-04T21:40:51.141Z,18.27
2022-09-04T21:43:49.948Z,18.22
2022-09-04T21:46:44.308Z,18.22
2022-09-04T21:49:37.029Z,18.15
2022-09-04T21:52:24.545Z,17.82
2022-09-04T21:58:31.298Z,17.72
2022-09-04T22:02:38.113Z,17.87
2022-09-04T22:02:41.906Z,17.96
2022-09-04T22:04:04.170Z,17.95
2022-09-04T22:07:08.376Z,17.89
2022-09-04T22:13:27.333Z,17.89
2022-09-04T22:13:41.420Z,17.93
2022-09-04T22:15:29.233Z,17.94
2022-09-04T22:18:13.725Z,17.92
2022-09-04T22:20:52.959Z,17.86
2022-09-04T22:23:45.447Z,17.82
2022-09-04T22:26:31.811Z,17.83
2022-09-04T22:29:39.460Z,17.81
2022-09-04T22:32:39.232Z,17.64
2022-09-04T22:35:35.585Z,17.61
2022-09-04T22:38:43.078Z,17.61
2022-09-04T22:41:27.262Z,17.58
2022-09-04T22:44:00.927Z,17.51
2022-09-04T22:46:46.742Z,17.52
2022-09-04T22:49:43.453Z,17.49
2022-09-04T22:52:30.101Z,17.52
2022-09-04T22:55:29.275Z,17.43
2022-09-04T22:58:26.848Z,17.41
2022-09-04T23:01:06.769Z,17.29
2022-09-04T23:03:51.884Z,17.18
2022-09-04T23:12:42.768Z,17.11
2022-09-04T23:13:46.784Z,17.12
2022-09-04T23:13:57.713Z,16.95
2022-09-04T23:16:26.274Z,16.76
2022-09-04T23:22:47.842Z,16.80
2022-09-04T23:26:36.684Z,16.96
2022-09-04T23:26:43.771Z,16.98
2022-09-04T23:28:27.202Z,16.78
2022-09-04T23:31:08.824Z,16.63
2022-09-04T23:33:56.552Z,16.54
2022-09-04T23:36:37.466Z,16.66
2022-09-04T23:39:27.248Z,16.66
2022-09-04T23:42:07.967Z,16.64
2022-09-04T23:44:57.888Z,16.62
2022-09-04T23:48:02.863Z,16.64
2022-09-04T23:50:36.076Z,16.51
2022-09-04T23:53:12.003Z,16.53
2022-09-04T23:55:54.046Z,16.51
2022-09-04T23:58:52.237Z,16.54
