createdAt,value
2018-06-14T00:01:02.690Z,99.90
2018-06-14T00:03:06.571Z,99.90
2018-06-14T00:05:10.450Z,99.90
2018-06-14T00:07:14.311Z,99.90
2018-06-14T00:09:18.390Z,99.90
2018-06-14T00:11:22.162Z,99.90
2018-06-14T00:13:26.064Z,99.90
2018-06-14T00:15:29.844Z,99.90
2018-06-14T00:17:33.719Z,99.90
2018-06-14T00:19:37.545Z,99.90
2018-06-14T00:21:41.370Z,99.90
2018-06-14T00:23:45.148Z,99.90
2018-06-14T00:25:49.026Z,99.90
2018-06-14T00:27:52.934Z,99.90
2018-06-14T00:29:56.782Z,99.90
2018-06-14T00:32:00.716Z,99.90
2018-06-14T00:34:04.553Z,99.90
2018-06-14T00:38:11.851Z,99.90
2018-06-14T00:40:15.718Z,99.90
2018-06-14T00:42:19.596Z,99.90
2018-06-14T00:44:24.678Z,99.90
2018-06-14T00:46:28.644Z,99.90
2018-06-14T00:48:32.479Z,99.90
2018-06-14T00:50:36.345Z,99.90
2018-06-14T00:52:40.173Z,99.90
2018-06-14T00:54:43.979Z,99.90
2018-06-14T00:56:58.955Z,99.90
2018-06-14T00:59:02.796Z,99.90
2018-06-14T01:01:06.809Z,99.90
2018-06-14T01:03:10.622Z,99.90
2018-06-14T01:05:14.413Z,99.90
2018-06-14T01:09:21.732Z,99.90
2018-06-14T01:11:25.637Z,99.90
2018-06-14T01:13:29.469Z,99.90
2018-06-14T01:15:33.539Z,99.90
2018-06-14T01:17:37.331Z,99.90
2018-06-14T01:19:41.237Z,99.90
2018-06-14T01:21:45.026Z,99.90
2018-06-14T01:23:48.890Z,99.90
2018-06-14T01:25:52.729Z,99.90
2018-06-14T01:27:56.628Z,99.90
2018-06-14T01:30:00.418Z,99.90
2018-06-14T01:32:04.597Z,99.90
2018-06-14T01:34:08.508Z,99.90
2018-06-14T01:36:12.391Z,99.90
2018-06-14T01:38:23.857Z,99.90
2018-06-14T01:40:27.836Z,99.90
2018-06-14T01:42:31.640Z,99.90
2018-06-14T01:44:35.511Z,99.90
2018-06-14T01:46:39.365Z,99.90
2018-06-14T01:48:43.203Z,99.90
2018-06-14T01:50:47.640Z,99.90
2018-06-14T01:52:51.493Z,99.90
2018-06-14T01:54:55.309Z,99.90
2018-06-14T01:56:59.130Z,99.90
2018-06-14T01:59:02.890Z,99.90
2018-06-14T02:01:06.821Z,99.90
2018-06-14T02:03:10.711Z,99.90
2018-06-14T02:05:14.562Z,99.90
2018-06-14T02:07:18.373Z,99.90
2018-06-14T02:09:22.193Z,99.90
2018-06-14T02:11:25.999Z,99.90
2018-06-14T02:13:29.869Z,99.90
2018-06-14T02:15:33.660Z,99.90
2018-06-14T02:17:37.487Z,99.90
2018-06-14T02:19:41.342Z,99.90
2018-06-14T02:21:45.215Z,99.90
2018-06-14T02:23:48.998Z,99.90
2018-06-14T02:25:52.847Z,99.90
2018-06-14T02:27:56.705Z,99.90
2018-06-14T02:30:00.627Z,99.90
2018-06-14T02:32:04.453Z,99.90
2018-06-14T02:34:08.470Z,99.90
2018-06-14T02:36:12.277Z,99.90
2018-06-14T02:38:17.015Z,99.90
2018-06-14T02:40:21.048Z,99.90
2018-06-14T02:42:24.925Z,99.90
2018-06-14T02:44:28.792Z,99.90
2018-06-14T02:46:32.828Z,99.90
2018-06-14T02:48:36.624Z,99.90
2018-06-14T02:50:40.496Z,99.90
2018-06-14T02:52:44.242Z,99.90
2018-06-14T02:54:48.081Z,99.90
2018-06-14T02:56:52.068Z,99.90
2018-06-14T02:58:55.917Z,99.90
2018-06-14T03:00:59.689Z,99.90
2018-06-14T03:03:03.531Z,99.90
2018-06-14T03:07:10.836Z,99.90
2018-06-14T03:09:14.626Z,99.90
2018-06-14T03:11:18.463Z,99.90
2018-06-14T03:13:22.310Z,99.90
2018-06-14T03:15:26.659Z,99.90
2018-06-14T03:17:30.664Z,99.90
2018-06-14T03:19:34.685Z,99.90
2018-06-14T03:21:38.605Z,99.90
2018-06-14T03:23:42.597Z,99.90
2018-06-14T03:25:47.575Z,99.90
2018-06-14T03:27:51.557Z,99.90
2018-06-14T03:29:55.335Z,99.90
2018-06-14T03:31:59.224Z,99.90
2018-06-14T03:34:03.390Z,99.90
2018-06-14T03:36:07.489Z,99.90
2018-06-14T03:38:11.305Z,99.90
2018-06-14T03:40:15.397Z,99.90
2018-06-14T03:42:20.303Z,99.90
2018-06-14T03:44:24.428Z,99.90
2018-06-14T03:46:28.331Z,99.90
2018-06-14T03:48:32.200Z,99.90
2018-06-14T03:50:36.133Z,99.90
2018-06-14T03:52:40.231Z,99.90
2018-06-14T03:54:44.033Z,99.90
2018-06-14T03:56:47.889Z,99.90
2018-06-14T03:58:51.689Z,99.90
2018-06-14T04:00:55.663Z,99.90
2018-06-14T04:02:59.589Z,99.90
2018-06-14T04:05:04.074Z,99.90
2018-06-14T04:07:07.849Z,99.90
2018-06-14T04:09:12.610Z,99.90
2018-06-14T04:11:16.623Z,99.90
2018-06-14T04:13:20.441Z,99.90
2018-06-14T04:15:24.220Z,99.90
2018-06-14T04:17:28.292Z,99.90
2018-06-14T04:19:32.147Z,99.90
2018-06-14T04:23:39.814Z,99.90
2018-06-14T04:25:43.776Z,99.90
2018-06-14T04:27:47.734Z,99.90
2018-06-14T04:29:51.584Z,99.90
2018-06-14T04:31:55.543Z,99.90
2018-06-14T04:33:59.353Z,99.90
2018-06-14T04:36:03.182Z,99.90
2018-06-14T04:38:07.177Z,99.90
2018-06-14T04:40:11.008Z,99.90
2018-06-14T04:44:18.221Z,99.90
2018-06-14T04:46:22.083Z,99.90
2018-06-14T04:48:25.909Z,99.90
2018-06-14T04:50:29.965Z,99.90
2018-06-14T04:52:33.739Z,99.90
2018-06-14T04:54:37.787Z,99.90
2018-06-14T04:56:42.162Z,99.90
2018-06-14T04:58:46.032Z,99.90
2018-06-14T05:00:49.825Z,99.90
2018-06-14T05:02:53.668Z,99.90
2018-06-14T05:04:57.506Z,99.90
2018-06-14T05:07:26.089Z,99.90
2018-06-14T05:09:43.140Z,99.90
2018-06-14T05:11:47.363Z,99.90
2018-06-14T05:14:01.365Z,99.90
2018-06-14T05:16:05.266Z,99.90
2018-06-14T05:18:09.122Z,99.90
2018-06-14T05:20:13.520Z,99.90
2018-06-14T05:22:17.323Z,99.90
2018-06-14T05:24:21.175Z,99.90
2018-06-14T05:26:24.955Z,99.90
2018-06-14T05:28:28.781Z,99.90
2018-06-14T05:30:32.592Z,99.90
2018-06-14T05:32:36.743Z,99.90
2018-06-14T05:34:40.505Z,99.90
2018-06-14T05:36:44.392Z,99.90
2018-06-14T05:38:48.191Z,99.90
2018-06-14T05:40:52.161Z,99.90
2018-06-14T05:42:56.018Z,99.90
2018-06-14T05:44:59.860Z,99.90
2018-06-14T05:47:03.667Z,99.90
2018-06-14T05:49:07.532Z,99.90
2018-06-14T05:51:11.311Z,99.90
2018-06-14T05:53:15.254Z,99.90
2018-06-14T05:55:19.077Z,99.90
2018-06-14T05:57:22.920Z,99.90
2018-06-14T05:59:26.716Z,99.90
2018-06-14T06:01:30.661Z,99.90
2018-06-14T06:03:34.470Z,99.90
2018-06-14T06:05:38.302Z,99.90
2018-06-14T06:07:42.117Z,99.90
2018-06-14T06:09:45.996Z,99.90
2018-06-14T06:11:49.897Z,99.90
2018-06-14T06:13:53.776Z,99.90
2018-06-14T06:15:57.553Z,99.90
2018-06-14T06:18:01.390Z,99.90
2018-06-14T06:20:13.689Z,99.90
2018-06-14T06:22:17.513Z,99.90
2018-06-14T06:24:21.285Z,99.90
2018-06-14T06:26:25.230Z,99.90
2018-06-14T06:28:28.970Z,99.90
2018-06-14T06:30:32.870Z,99.90
2018-06-14T06:32:36.771Z,99.90
2018-06-14T06:34:40.606Z,99.90
2018-06-14T06:36:44.410Z,99.90
2018-06-14T06:38:48.300Z,99.90
2018-06-14T06:40:52.181Z,99.90
2018-06-14T06:42:56.079Z,99.90
2018-06-14T06:44:59.941Z,99.90
2018-06-14T06:47:03.815Z,99.90
2018-06-14T06:49:07.655Z,99.90
2018-06-14T06:51:11.530Z,99.90
2018-06-14T06:53:15.511Z,99.90
2018-06-14T06:55:19.723Z,99.90
2018-06-14T06:57:23.567Z,99.90
2018-06-14T06:59:27.417Z,99.90
2018-06-14T07:01:31.250Z,99.90
2018-06-14T07:03:35.085Z,99.90
2018-06-14T07:07:42.384Z,99.90
2018-06-14T07:09:46.251Z,99.90
2018-06-14T07:11:50.310Z,99.90
2018-06-14T07:13:54.085Z,99.90
2018-06-14T07:15:57.934Z,99.90
2018-06-14T07:18:01.742Z,99.90
2018-06-14T07:20:05.712Z,99.90
2018-06-14T07:22:09.526Z,99.90
2018-06-14T07:24:13.355Z,99.90
2018-06-14T07:26:17.101Z,99.90
2018-06-14T07:28:21.072Z,99.90
2018-06-14T07:30:25.078Z,99.90
2018-06-14T07:32:29.153Z,99.90
2018-06-14T07:34:33.036Z,99.90
2018-06-14T07:36:36.857Z,99.90
2018-06-14T07:38:40.675Z,99.90
2018-06-14T07:40:44.650Z,99.90
2018-06-14T07:42:48.601Z,99.90
2018-06-14T07:44:55.920Z,99.90
2018-06-14T07:46:59.805Z,99.90
2018-06-14T07:49:03.997Z,99.90
2018-06-14T07:51:07.915Z,99.90
2018-06-14T07:53:11.690Z,99.90
2018-06-14T07:55:15.539Z,99.90
2018-06-14T07:57:19.330Z,99.90
2018-06-14T07:59:23.145Z,99.90
2018-06-14T08:01:26.968Z,99.90
2018-06-14T08:03:31.975Z,99.90
2018-06-14T08:05:35.903Z,99.90
2018-06-14T08:07:39.684Z,99.90
2018-06-14T08:09:43.530Z,99.90
2018-06-14T08:11:47.462Z,99.90
2018-06-14T08:13:51.331Z,99.90
2018-06-14T08:15:55.095Z,99.90
2018-06-14T08:17:58.977Z,99.90
2018-06-14T08:20:03.003Z,99.90
2018-06-14T08:22:06.859Z,99.90
2018-06-14T08:24:10.676Z,99.90
2018-06-14T08:26:14.533Z,99.90
2018-06-14T08:28:18.317Z,99.90
2018-06-14T08:30:22.145Z,99.90
2018-06-14T08:32:25.932Z,99.90
2018-06-14T08:34:29.754Z,99.90
2018-06-14T08:36:33.552Z,99.90
2018-06-14T08:38:37.527Z,99.90
2018-06-14T08:40:41.335Z,99.90
2018-06-14T08:42:45.280Z,99.90
2018-06-14T08:44:49.099Z,99.90
2018-06-14T08:46:52.960Z,99.90
2018-06-14T08:48:56.761Z,99.90
2018-06-14T08:51:00.612Z,99.90
2018-06-14T08:53:04.532Z,99.90
2018-06-14T08:55:08.362Z,99.90
2018-06-14T08:57:12.186Z,99.90
2018-06-14T08:59:16.009Z,99.90
2018-06-14T09:01:19.800Z,99.90
2018-06-14T09:03:23.696Z,99.90
2018-06-14T09:05:27.535Z,99.90
2018-06-14T09:07:31.395Z,99.90
2018-06-14T09:09:35.239Z,99.90
2018-06-14T09:11:39.721Z,99.90
2018-06-14T09:13:43.526Z,99.90
2018-06-14T09:15:47.511Z,99.90
2018-06-14T09:17:51.310Z,99.90
2018-06-14T09:19:55.208Z,99.90
2018-06-14T09:21:59.073Z,99.90
2018-06-14T09:24:03.170Z,99.90
2018-06-14T09:26:07.006Z,99.90
2018-06-14T09:28:10.832Z,99.90
2018-06-14T09:30:14.652Z,99.90
2018-06-14T09:32:18.492Z,99.90
2018-06-14T09:34:22.280Z,99.90
2018-06-14T09:36:26.108Z,99.90
2018-06-14T09:38:29.963Z,99.90
2018-06-14T09:40:33.822Z,99.90
2018-06-14T09:42:37.633Z,99.70
2018-06-14T09:44:41.459Z,98.00
2018-06-14T09:46:45.255Z,98.80
2018-06-14T09:48:53.274Z,99.90
2018-06-14T09:50:57.133Z,99.90
2018-06-14T09:53:00.954Z,99.90
2018-06-14T09:55:05.139Z,99.80
2018-06-14T09:57:08.900Z,98.00
2018-06-14T10:01:16.375Z,97.30
2018-06-14T10:03:20.192Z,95.50
2018-06-14T10:05:24.182Z,96.10
2018-06-14T10:07:28.036Z,96.50
2018-06-14T10:09:31.816Z,94.90
2018-06-14T10:11:35.902Z,97.70
2018-06-14T10:13:39.698Z,96.70
2018-06-14T10:15:43.535Z,96.40
2018-06-14T10:17:47.401Z,97.10
2018-06-14T10:19:51.384Z,96.80
2018-06-14T10:21:55.309Z,97.60
2018-06-14T10:23:59.174Z,98.90
2018-06-14T10:26:03.065Z,98.00
2018-06-14T10:28:07.005Z,98.30
2018-06-14T10:30:10.834Z,97.90
2018-06-14T10:32:14.727Z,99.80
2018-06-14T10:34:18.486Z,97.30
2018-06-14T10:36:22.460Z,97.50
2018-06-14T10:38:26.492Z,96.60
2018-06-14T10:40:30.310Z,98.20
2018-06-14T10:42:34.098Z,94.30
2018-06-14T10:44:37.912Z,95.10
2018-06-14T10:46:41.712Z,94.80
2018-06-14T10:48:45.582Z,93.90
2018-06-14T10:50:49.354Z,94.40
2018-06-14T10:52:53.407Z,93.30
2018-06-14T10:54:57.293Z,95.10
2018-06-14T10:57:01.169Z,96.90
2018-06-14T10:59:04.953Z,96.20
2018-06-14T11:01:08.854Z,96.60
2018-06-14T11:03:12.643Z,97.40
2018-06-14T11:05:16.514Z,96.40
2018-06-14T11:07:20.281Z,97.70
2018-06-14T11:09:24.123Z,96.30
2018-06-14T11:11:27.989Z,96.70
2018-06-14T11:13:31.882Z,96.90
2018-06-14T11:15:35.727Z,97.90
2018-06-14T11:17:39.649Z,99.90
2018-06-14T11:19:43.400Z,98.60
2018-06-14T11:21:47.358Z,97.30
2018-06-14T11:23:51.099Z,96.70
2018-06-14T11:25:55.169Z,96.00
2018-06-14T11:27:59.048Z,96.50
2018-06-14T11:30:03.031Z,96.40
2018-06-14T11:32:06.942Z,96.90
2018-06-14T11:34:10.800Z,97.80
2018-06-14T11:36:14.680Z,98.30
2018-06-14T11:38:18.556Z,95.30
2018-06-14T11:40:22.734Z,97.40
2018-06-14T11:42:26.603Z,96.20
2018-06-14T11:44:30.541Z,97.50
2018-06-14T11:46:34.424Z,97.50
2018-06-14T11:48:38.310Z,97.20
2018-06-14T11:50:42.187Z,95.80
2018-06-14T11:52:46.016Z,95.20
2018-06-14T11:54:49.924Z,95.00
2018-06-14T11:56:53.751Z,96.50
2018-06-14T11:58:57.751Z,96.90
2018-06-14T12:01:01.561Z,96.10
2018-06-14T12:03:05.499Z,96.30
2018-06-14T12:05:09.289Z,98.10
2018-06-14T12:07:13.224Z,96.80
2018-06-14T12:09:17.091Z,96.70
2018-06-14T12:11:21.088Z,96.10
2018-06-14T12:13:24.896Z,98.40
2018-06-14T12:15:28.800Z,98.20
2018-06-14T12:17:32.785Z,97.40
2018-06-14T12:19:36.658Z,99.00
2018-06-14T12:21:40.449Z,97.80
2018-06-14T12:23:44.334Z,97.00
2018-06-14T12:25:48.262Z,97.80
2018-06-14T12:27:52.126Z,99.20
2018-06-14T12:29:55.973Z,98.10
2018-06-14T12:31:59.817Z,98.00
2018-06-14T12:34:03.598Z,98.00
2018-06-14T12:36:07.447Z,98.50
2018-06-14T12:38:11.249Z,97.60
2018-06-14T12:40:15.144Z,98.10
2018-06-14T12:42:18.965Z,99.00
2018-06-14T12:44:22.875Z,98.40
2018-06-14T12:46:26.729Z,97.10
2018-06-14T12:48:30.692Z,97.00
2018-06-14T12:50:34.535Z,97.60
2018-06-14T12:52:38.397Z,97.70
2018-06-14T12:54:42.188Z,98.70
2018-06-14T12:56:46.073Z,97.60
2018-06-14T12:58:50.058Z,97.90
2018-06-14T13:05:00.810Z,97.80
2018-06-14T13:07:04.640Z,98.40
2018-06-14T13:09:10.596Z,98.60
2018-06-14T13:11:14.623Z,98.70
2018-06-14T13:13:18.349Z,98.40
2018-06-14T13:15:22.192Z,97.70
2018-06-14T13:17:26.068Z,98.20
2018-06-14T13:19:29.944Z,98.50
2018-06-14T13:21:33.907Z,99.90
2018-06-14T13:23:38.192Z,99.60
2018-06-14T13:25:41.965Z,99.30
2018-06-14T13:27:45.847Z,99.70
2018-06-14T13:29:49.780Z,99.90
2018-06-14T13:31:53.674Z,99.90
2018-06-14T13:33:57.563Z,99.90
2018-06-14T13:40:08.991Z,99.90
2018-06-14T13:42:12.725Z,99.90
2018-06-14T13:44:16.714Z,99.90
2018-06-14T13:46:20.500Z,99.90
2018-06-14T13:48:24.436Z,99.90
2018-06-14T13:50:28.255Z,99.90
2018-06-14T13:52:32.329Z,99.90
2018-06-14T13:54:36.258Z,99.90
2018-06-14T13:56:40.324Z,99.90
2018-06-14T13:58:44.096Z,99.90
2018-06-14T14:00:48.304Z,99.90
2018-06-14T14:02:52.543Z,99.90
2018-06-14T14:04:56.389Z,99.90
2018-06-14T14:07:05.894Z,99.90
2018-06-14T14:09:11.835Z,99.90
2018-06-14T14:11:15.830Z,99.90
2018-06-14T14:13:19.763Z,99.90
2018-06-14T14:15:23.679Z,99.90
2018-06-14T14:17:27.680Z,99.90
2018-06-14T14:19:31.594Z,99.90
2018-06-14T14:21:35.375Z,99.90
2018-06-14T14:23:39.952Z,99.90
2018-06-14T14:25:43.769Z,99.90
2018-06-14T14:27:47.644Z,99.90
2018-06-14T14:29:51.508Z,99.90
2018-06-14T14:31:55.640Z,99.90
2018-06-14T14:33:59.481Z,99.90
2018-06-14T14:36:03.344Z,99.90
2018-06-14T14:38:07.157Z,99.90
2018-06-14T14:40:11.229Z,99.90
2018-06-14T14:42:15.138Z,99.90
2018-06-14T14:44:19.061Z,99.90
2018-06-14T14:46:22.985Z,99.90
2018-06-14T14:48:26.850Z,99.90
2018-06-14T14:50:30.666Z,99.90
2018-06-14T14:52:34.555Z,99.90
2018-06-14T14:54:38.448Z,99.90
2018-06-14T14:56:42.324Z,99.90
2018-06-14T14:58:46.270Z,99.90
2018-06-14T15:00:50.173Z,99.90
2018-06-14T15:02:53.975Z,99.90
2018-06-14T15:04:58.632Z,99.90
2018-06-14T15:07:02.536Z,99.90
2018-06-14T15:09:07.881Z,99.90
2018-06-14T15:11:11.853Z,99.90
2018-06-14T15:13:15.999Z,99.90
2018-06-14T15:15:20.258Z,99.90
2018-06-14T15:19:28.005Z,99.90
2018-06-14T15:21:31.917Z,99.90
2018-06-14T15:23:35.954Z,99.90
2018-06-14T15:25:39.950Z,99.90
2018-06-14T15:27:43.872Z,99.90
2018-06-14T15:29:47.701Z,99.90
2018-06-14T15:31:51.577Z,99.90
2018-06-14T15:33:55.614Z,99.90
2018-06-14T15:35:59.672Z,99.90
2018-06-14T15:38:03.995Z,99.90
2018-06-14T15:40:08.299Z,99.90
2018-06-14T15:42:12.572Z,99.90
2018-06-14T15:44:17.236Z,99.90
2018-06-14T15:46:21.111Z,99.90
2018-06-14T15:48:24.965Z,99.90
2018-06-14T15:50:28.829Z,99.90
2018-06-14T15:52:32.699Z,99.90
2018-06-14T15:54:36.487Z,99.90
2018-06-14T15:56:41.961Z,99.90
2018-06-14T15:58:46.216Z,99.90
2018-06-14T16:00:50.022Z,99.90
2018-06-14T16:02:54.018Z,99.90
2018-06-14T16:04:57.929Z,99.90
2018-06-14T16:07:02.127Z,99.90
2018-06-14T16:09:09.404Z,99.90
2018-06-14T16:11:13.609Z,99.90
2018-06-14T16:13:17.398Z,99.90
2018-06-14T16:15:22.053Z,99.90
2018-06-14T16:17:25.816Z,99.90
2018-06-14T16:19:29.704Z,99.90
2018-06-14T16:21:33.498Z,99.90
2018-06-14T16:23:38.038Z,99.90
2018-06-14T16:25:41.942Z,99.90
2018-06-14T16:27:46.454Z,99.90
2018-06-14T16:29:50.517Z,99.90
2018-06-14T16:31:59.753Z,99.90
2018-06-14T16:34:03.940Z,99.90
2018-06-14T16:36:07.798Z,99.90
2018-06-14T16:38:11.700Z,99.90
2018-06-14T16:40:15.893Z,99.90
2018-06-14T16:42:20.058Z,99.90
2018-06-14T16:44:23.844Z,99.90
2018-06-14T16:46:27.705Z,99.90
2018-06-14T16:48:31.555Z,99.90
2018-06-14T16:50:35.411Z,99.90
2018-06-14T16:52:39.426Z,99.90
2018-06-14T16:54:43.492Z,99.90
2018-06-14T16:56:47.289Z,99.90
2018-06-14T16:58:51.324Z,99.90
2018-06-14T17:00:55.161Z,99.90
2018-06-14T17:02:59.036Z,99.90
2018-06-14T17:05:03.066Z,99.90
2018-06-14T17:07:07.090Z,99.90
2018-06-14T17:09:11.040Z,99.90
2018-06-14T17:11:15.057Z,99.90
2018-06-14T17:13:18.838Z,99.90
2018-06-14T17:15:22.713Z,99.90
2018-06-14T17:17:26.478Z,99.90
2018-06-14T17:19:30.325Z,99.90
2018-06-14T17:21:34.120Z,99.90
2018-06-14T17:23:38.002Z,99.90
2018-06-14T17:25:42.065Z,99.90
2018-06-14T17:27:45.963Z,99.90
2018-06-14T17:29:49.968Z,99.90
2018-06-14T17:31:54.006Z,99.90
2018-06-14T17:33:57.816Z,99.90
2018-06-14T17:36:01.691Z,99.90
2018-06-14T17:38:05.445Z,99.90
2018-06-14T17:40:09.975Z,99.90
2018-06-14T17:42:13.777Z,99.90
2018-06-14T17:44:17.953Z,99.90
2018-06-14T17:46:22.037Z,99.90
2018-06-14T17:48:25.839Z,99.90
2018-06-14T17:50:29.866Z,99.90
2018-06-14T17:52:34.251Z,99.90
2018-06-14T17:54:38.461Z,99.90
2018-06-14T17:56:42.594Z,99.90
2018-06-14T17:58:46.415Z,99.90
2018-06-14T18:00:50.321Z,99.90
2018-06-14T18:02:55.973Z,99.90
2018-06-14T18:05:02.054Z,99.90
2018-06-14T18:07:06.129Z,99.90
2018-06-14T18:09:10.712Z,99.90
2018-06-14T18:11:16.814Z,99.90
2018-06-14T18:13:22.228Z,99.90
2018-06-14T18:15:26.704Z,99.90
2018-06-14T18:17:30.825Z,99.90
2018-06-14T18:19:35.423Z,99.90
2018-06-14T18:21:39.932Z,99.90
2018-06-14T18:23:43.924Z,99.90
2018-06-14T18:25:47.916Z,99.90
2018-06-14T18:27:51.949Z,99.90
2018-06-14T18:29:55.877Z,99.90
2018-06-14T18:32:00.448Z,99.90
2018-06-14T18:34:04.893Z,99.90
2018-06-14T18:36:09.991Z,99.90
2018-06-14T18:38:13.894Z,99.90
2018-06-14T18:40:17.885Z,99.90
2018-06-14T18:42:22.267Z,99.90
2018-06-14T18:44:29.041Z,99.90
2018-06-14T18:46:33.055Z,99.90
2018-06-14T18:48:37.885Z,99.90
2018-06-14T18:50:42.179Z,99.90
2018-06-14T18:52:46.723Z,99.90
2018-06-14T18:54:54.518Z,99.90
2018-06-14T18:56:58.595Z,99.90
2018-06-14T18:59:02.489Z,99.90
2018-06-14T19:01:06.441Z,99.90
2018-06-14T19:03:10.351Z,99.90
2018-06-14T19:05:14.459Z,99.90
2018-06-14T19:07:18.362Z,99.90
2018-06-14T19:09:22.421Z,99.90
2018-06-14T19:11:26.279Z,99.90
2018-06-14T19:13:30.176Z,99.90
2018-06-14T19:15:34.108Z,99.90
2018-06-14T19:17:38.198Z,99.90
2018-06-14T19:19:42.017Z,99.90
2018-06-14T19:21:45.944Z,99.90
2018-06-14T19:23:49.750Z,99.90
2018-06-14T19:25:53.660Z,99.90
2018-06-14T19:27:57.450Z,99.90
2018-06-14T19:30:01.363Z,99.90
2018-06-14T19:32:05.148Z,99.90
2018-06-14T19:34:09.232Z,99.90
2018-06-14T19:36:12.999Z,99.90
2018-06-14T19:38:16.865Z,99.90
2018-06-14T19:40:20.782Z,99.90
2018-06-14T19:42:24.906Z,99.90
2018-06-14T19:44:28.887Z,99.90
2018-06-14T19:46:32.943Z,99.90
2018-06-14T19:48:36.700Z,99.90
2018-06-14T19:52:44.057Z,99.90
2018-06-14T19:54:48.075Z,99.90
2018-06-14T19:56:51.995Z,99.90
2018-06-14T19:58:56.320Z,99.90
2018-06-14T20:01:00.758Z,99.90
2018-06-14T20:03:04.878Z,99.90
2018-06-14T20:05:08.710Z,99.90
2018-06-14T20:07:12.906Z,99.90
2018-06-14T20:09:16.862Z,99.90
2018-06-14T20:11:21.014Z,99.90
2018-06-14T20:13:25.043Z,99.90
2018-06-14T20:15:29.220Z,99.90
2018-06-14T20:17:33.315Z,99.90
2018-06-14T20:19:37.193Z,99.90
2018-06-14T20:21:50.634Z,99.90
2018-06-14T20:23:55.055Z,99.90
2018-06-14T20:25:59.481Z,99.90
2018-06-14T20:28:04.129Z,99.90
2018-06-14T20:30:08.166Z,99.90
2018-06-14T20:32:12.246Z,99.90
2018-06-14T20:34:16.357Z,99.90
2018-06-14T20:36:20.242Z,99.90
2018-06-14T20:38:24.189Z,99.90
2018-06-14T20:40:28.462Z,99.90
2018-06-14T20:42:32.200Z,99.90
2018-06-14T20:44:36.265Z,99.90
2018-06-14T20:46:40.035Z,99.90
2018-06-14T20:48:43.937Z,99.90
2018-06-14T20:50:47.720Z,99.90
2018-06-14T20:52:51.635Z,99.90
2018-06-14T20:54:55.738Z,99.90
2018-06-14T20:56:59.654Z,99.90
2018-06-14T20:59:03.491Z,99.90
2018-06-14T21:01:07.376Z,99.90
2018-06-14T21:03:11.130Z,99.90
2018-06-14T21:05:15.034Z,99.90
2018-06-14T21:07:18.830Z,99.90
2018-06-14T21:09:23.374Z,99.90
2018-06-14T21:11:27.192Z,99.90
2018-06-14T21:13:31.086Z,99.90
2018-06-14T21:15:35.143Z,99.90
2018-06-14T21:17:39.027Z,99.90
2018-06-14T21:19:42.803Z,99.90
2018-06-14T21:21:46.853Z,99.90
2018-06-14T21:23:50.715Z,99.90
2018-06-14T21:25:54.606Z,99.90
2018-06-14T21:27:58.618Z,99.90
2018-06-14T21:30:02.500Z,99.90
2018-06-14T21:32:06.608Z,99.90
2018-06-14T21:34:10.548Z,99.90
2018-06-14T21:36:14.396Z,99.90
2018-06-14T21:38:18.279Z,99.90
2018-06-14T21:40:22.110Z,99.90
2018-06-14T21:42:26.024Z,99.90
2018-06-14T21:44:29.915Z,99.90
2018-06-14T21:46:33.777Z,99.90
2018-06-14T21:48:37.572Z,99.90
2018-06-14T21:50:41.465Z,99.90
2018-06-14T21:52:45.263Z,99.90
2018-06-14T21:54:49.153Z,99.90
2018-06-14T21:56:53.051Z,99.90
2018-06-14T21:58:56.901Z,99.90
2018-06-14T22:01:00.707Z,99.90
2018-06-14T22:03:09.921Z,99.90
2018-06-14T22:05:14.121Z,99.90
2018-06-14T22:07:17.934Z,99.90
2018-06-14T22:09:21.804Z,99.90
2018-06-14T22:11:25.740Z,99.90
2018-06-14T22:13:29.635Z,99.90
2018-06-14T22:15:33.405Z,99.90
2018-06-14T22:17:37.352Z,99.90
2018-06-14T22:19:41.474Z,99.90
2018-06-14T22:21:45.359Z,99.90
2018-06-14T22:23:49.150Z,99.90
2018-06-14T22:25:53.013Z,99.90
2018-06-14T22:27:56.811Z,99.90
2018-06-14T22:30:00.701Z,99.90
2018-06-14T22:32:04.667Z,99.90
2018-06-14T22:34:19.634Z,99.90
2018-06-14T22:36:23.546Z,99.90
2018-06-14T22:38:27.357Z,99.90
2018-06-14T22:40:31.284Z,99.90
2018-06-14T22:42:35.072Z,99.90
2018-06-14T22:44:38.952Z,99.90
2018-06-14T22:46:42.762Z,99.90
2018-06-14T22:48:46.641Z,99.90
2018-06-14T22:51:01.597Z,99.90
2018-06-14T22:53:06.668Z,99.90
2018-06-14T22:55:10.759Z,99.90
2018-06-14T22:57:14.550Z,99.90
2018-06-14T22:59:18.423Z,99.90
2018-06-14T23:01:32.692Z,99.90
2018-06-14T23:03:36.543Z,99.90
2018-06-14T23:05:40.348Z,99.90
2018-06-14T23:07:44.228Z,99.90
2018-06-14T23:10:33.125Z,99.90
2018-06-14T23:12:37.028Z,99.90
2018-06-14T23:14:40.828Z,99.90
2018-06-14T23:16:44.731Z,99.90
2018-06-14T23:18:48.552Z,99.90
2018-06-14T23:20:52.447Z,99.90
2018-06-14T23:22:57.298Z,99.90
2018-06-14T23:25:01.261Z,99.90
2018-06-14T23:27:05.028Z,99.90
2018-06-14T23:29:08.930Z,99.90
2018-06-14T23:31:12.708Z,99.90
2018-06-14T23:33:16.588Z,99.90
2018-06-14T23:35:20.604Z,99.90
2018-06-14T23:37:24.784Z,99.90
2018-06-14T23:39:28.542Z,99.90
2018-06-14T23:41:32.668Z,99.90
2018-06-14T23:43:36.446Z,99.90
2018-06-14T23:45:40.485Z,99.90
2018-06-14T23:47:44.498Z,99.90
2018-06-14T23:49:48.359Z,99.90
2018-06-14T23:51:52.173Z,99.90
2018-06-14T23:53:56.040Z,99.90
2018-06-14T23:55:59.796Z,99.90
2018-06-14T23:58:03.672Z,99.90
