createdAt,value
2023-04-28T00:02:31.303Z,46.13
2023-04-28T00:05:21.841Z,43.53
2023-04-28T00:07:57.795Z,42.72
2023-04-28T00:10:43.514Z,40.90
2023-04-28T00:13:21.890Z,38.50
2023-04-28T00:16:07.820Z,37.03
2023-04-28T00:21:13.142Z,34.80
2023-04-28T00:23:47.863Z,37.90
2023-04-28T00:26:17.744Z,37.75
2023-04-28T00:28:53.457Z,34.15
2023-04-28T00:31:35.634Z,33.60
2023-04-28T00:34:19.729Z,37.42
2023-04-28T00:37:03.782Z,36.97
2023-04-28T00:39:47.619Z,34.08
2023-04-28T00:42:20.288Z,36.22
2023-04-28T00:44:52.927Z,43.40
2023-04-28T00:47:33.078Z,37.28
2023-04-28T00:50:17.251Z,48.22
2023-04-28T00:52:51.498Z,45.40
2023-04-28T00:55:25.020Z,46.47
2023-04-28T01:00:35.011Z,51.78
2023-04-28T01:03:08.178Z,55.00
2023-04-28T01:05:53.865Z,58.72
2023-04-28T01:08:42.753Z,62.70
2023-04-28T01:11:26.972Z,63.25
2023-04-28T01:14:07.189Z,70.88
2023-04-28T01:16:49.723Z,70.28
2023-04-28T01:19:28.810Z,64.38
2023-04-28T01:22:08.143Z,60.72
2023-04-28T01:24:49.975Z,61.97
2023-04-28T01:27:25.342Z,69.30
2023-04-28T01:30:00.167Z,60.88
2023-04-28T01:32:35.413Z,56.38
2023-04-28T01:35:11.378Z,70.38
2023-04-28T01:37:53.638Z,66.18
2023-04-28T01:40:29.370Z,70.47
2023-04-28T01:43:07.770Z,74.72
2023-04-28T01:45:57.337Z,66.13
2023-04-28T01:48:34.799Z,68.95
2023-04-28T01:51:26.152Z,73.07
2023-04-28T01:54:05.872Z,67.63
2023-04-28T01:56:44.767Z,65.28
2023-04-28T01:59:23.893Z,81.25
2023-04-28T02:02:03.974Z,92.65
2023-04-28T02:04:41.255Z,87.80
2023-04-28T02:07:31.965Z,91.97
2023-04-28T02:10:06.154Z,86.45
2023-04-28T02:12:42.943Z,70.88
2023-04-28T02:15:10.362Z,70.50
2023-04-28T02:17:56.784Z,76.82
2023-04-28T02:20:33.375Z,91.53
2023-04-28T02:23:16.700Z,96.72
2023-04-28T02:25:49.018Z,94.13
2023-04-28T02:28:18.685Z,97.85
2023-04-28T02:30:58.935Z,99.50
2023-04-28T02:33:29.749Z,106.78
2023-04-28T02:36:19.038Z,118.43
2023-04-28T02:39:00.640Z,117.82
2023-04-28T02:41:34.743Z,111.80
2023-04-28T02:44:07.788Z,110.50
2023-04-28T02:46:37.063Z,108.22
2023-04-28T02:49:04.722Z,105.43
2023-04-28T02:51:34.642Z,108.03
2023-04-28T02:54:09.598Z,102.65
2023-04-28T02:56:44.999Z,109.45
2023-04-28T02:59:21.496Z,96.97
2023-04-28T03:01:54.851Z,102.85
2023-04-28T03:04:30.848Z,109.80
2023-04-28T03:07:00.894Z,101.43
2023-04-28T03:09:31.344Z,108.93
2023-04-28T03:12:12.172Z,103.65
2023-04-28T03:17:20.851Z,89.35
2023-04-28T03:19:59.272Z,107.03
2023-04-28T03:22:32.193Z,106.45
2023-04-28T03:25:07.654Z,70.30
2023-04-28T03:27:49.494Z,98.38
2023-04-28T03:30:32.868Z,116.43
2023-04-28T03:33:05.834Z,115.05
2023-04-28T03:35:36.016Z,116.15
2023-04-28T03:38:02.953Z,112.28
2023-04-28T03:40:37.085Z,113.55
2023-04-28T03:43:24.728Z,119.37
2023-04-28T03:46:35.643Z,128.30
2023-04-28T03:49:11.813Z,136.88
2023-04-28T03:51:50.154Z,135.80
2023-04-28T03:54:23.618Z,133.00
2023-04-28T03:56:51.246Z,136.85
2023-04-28T03:59:35.285Z,156.38
2023-04-28T04:02:10.628Z,161.27
2023-04-28T04:04:45.653Z,171.82
2023-04-28T04:07:25.692Z,170.20
2023-04-28T04:10:04.646Z,169.13
2023-04-28T04:12:42.026Z,182.52
2023-04-28T04:15:20.730Z,170.32
2023-04-28T04:17:58.076Z,163.32
2023-04-28T04:20:38.529Z,177.63
2023-04-28T04:23:09.551Z,199.25
2023-04-28T04:25:49.680Z,189.40
2023-04-28T04:28:23.052Z,126.85
2023-04-28T04:30:55.249Z,190.75
2023-04-28T04:33:30.033Z,177.70
2023-04-28T04:36:08.309Z,193.68
2023-04-28T04:38:47.509Z,189.93
2023-04-28T04:41:22.127Z,180.65
2023-04-28T04:43:53.615Z,187.65
2023-04-28T04:46:35.478Z,180.65
2023-04-28T04:49:08.345Z,180.05
2023-04-28T04:51:43.690Z,177.68
2023-04-28T04:54:10.846Z,171.68
2023-04-28T04:56:49.305Z,169.38
2023-04-28T04:59:32.702Z,213.02
2023-04-28T05:02:10.667Z,165.82
2023-04-28T05:04:46.754Z,106.90
2023-04-28T05:07:27.943Z,33.40
2023-04-28T05:09:55.704Z,27.00
2023-04-28T05:12:38.844Z,28.80
2023-04-28T05:15:11.866Z,34.53
2023-04-28T05:17:57.842Z,25.73
2023-04-28T05:20:28.067Z,32.33
2023-04-28T05:23:12.703Z,37.25
2023-04-28T05:25:48.760Z,32.30
2023-04-28T05:28:22.176Z,35.08
2023-04-28T05:31:09.768Z,28.30
2023-04-28T05:33:44.843Z,30.48
2023-04-28T05:36:18.734Z,20.50
2023-04-28T05:38:52.163Z,21.95
2023-04-28T05:41:33.478Z,26.58
2023-04-28T05:44:14.566Z,24.50
2023-04-28T05:46:44.137Z,19.75
2023-04-28T05:49:19.421Z,21.55
2023-04-28T05:52:00.012Z,26.05
2023-04-28T05:54:34.747Z,19.13
2023-04-28T05:57:11.645Z,17.50
2023-04-28T05:59:45.394Z,20.42
2023-04-28T06:02:17.053Z,21.27
2023-04-28T06:04:52.144Z,19.00
2023-04-28T06:07:36.291Z,20.45
2023-04-28T06:10:06.492Z,14.35
2023-04-28T06:12:52.917Z,13.02
2023-04-28T06:15:28.282Z,13.02
2023-04-28T06:18:06.199Z,14.75
2023-04-28T06:20:39.317Z,14.73
2023-04-28T06:23:14.858Z,17.15
2023-04-28T06:26:08.532Z,14.10
2023-04-28T06:28:58.929Z,16.25
2023-04-28T06:31:34.414Z,16.52
2023-04-28T06:34:15.939Z,10.77
2023-04-28T06:36:51.614Z,14.15
2023-04-28T06:39:24.726Z,12.43
2023-04-28T06:42:02.375Z,12.85
2023-04-28T06:44:36.520Z,11.10
2023-04-28T06:47:12.098Z,12.80
2023-04-28T06:49:54.207Z,9.07
2023-04-28T06:52:38.648Z,8.40
2023-04-28T06:55:15.241Z,12.52
2023-04-28T06:57:53.957Z,11.90
2023-04-28T07:00:28.957Z,13.57
2023-04-28T07:03:06.927Z,10.07
2023-04-28T07:05:47.409Z,10.48
2023-04-28T07:08:27.766Z,13.38
2023-04-28T07:11:08.428Z,8.88
2023-04-28T07:13:49.387Z,11.07
2023-04-28T07:16:30.798Z,13.35
2023-04-28T07:19:09.671Z,10.50
2023-04-28T07:21:46.794Z,11.38
2023-04-28T07:24:23.642Z,9.98
2023-04-28T07:27:03.907Z,13.18
2023-04-28T07:29:42.319Z,10.73
2023-04-28T07:32:21.706Z,10.38
2023-04-28T07:35:00.604Z,11.32
2023-04-28T07:37:40.965Z,11.40
2023-04-28T07:40:15.961Z,9.10
2023-04-28T07:42:54.422Z,10.45
2023-04-28T07:45:32.635Z,8.23
2023-04-28T07:48:13.593Z,11.05
2023-04-28T07:50:48.389Z,13.13
2023-04-28T07:53:20.113Z,12.93
2023-04-28T07:55:55.864Z,12.45
2023-04-28T07:58:28.254Z,8.48
2023-04-28T08:01:05.959Z,13.45
2023-04-28T08:03:47.003Z,13.80
2023-04-28T08:06:25.077Z,7.80
2023-04-28T08:09:09.225Z,17.38
2023-04-28T08:11:49.126Z,12.07
2023-04-28T08:14:26.710Z,7.00
2023-04-28T08:17:05.790Z,9.50
2023-04-28T08:19:45.000Z,11.93
2023-04-28T08:22:26.256Z,7.25
2023-04-28T08:25:04.572Z,6.75
2023-04-28T08:27:45.347Z,8.80
2023-04-28T08:30:21.688Z,10.73
2023-04-28T08:32:57.484Z,8.20
2023-04-28T08:35:30.020Z,13.70
2023-04-28T08:38:11.188Z,9.95
2023-04-28T08:40:55.294Z,13.52
2023-04-28T08:43:35.800Z,7.10
2023-04-28T08:46:17.422Z,10.57
2023-04-28T08:49:01.894Z,10.27
2023-04-28T08:51:50.513Z,14.50
2023-04-28T08:54:36.491Z,9.63
2023-04-28T08:57:13.722Z,10.68
2023-04-28T08:59:46.916Z,7.95
2023-04-28T09:02:27.206Z,14.18
2023-04-28T09:05:00.890Z,12.45
2023-04-28T09:07:55.096Z,11.60
2023-04-28T09:10:30.089Z,8.70
2023-04-28T09:13:08.009Z,13.77
2023-04-28T09:15:51.060Z,9.52
2023-04-28T09:18:33.680Z,9.80
2023-04-28T09:21:13.462Z,14.70
2023-04-28T09:23:54.826Z,10.70
2023-04-28T09:26:54.826Z,8.70
2023-04-28T09:29:35.076Z,10.27
2023-04-28T09:32:23.339Z,11.30
2023-04-28T09:35:02.702Z,6.75
2023-04-28T09:37:46.458Z,11.27
2023-04-28T09:40:34.570Z,6.72
2023-04-28T09:43:35.568Z,8.15
2023-04-28T09:46:11.038Z,9.95
2023-04-28T09:48:49.089Z,7.57
2023-04-28T09:51:32.270Z,13.23
2023-04-28T09:54:13.045Z,8.82
2023-04-28T09:56:50.700Z,7.13
2023-04-28T09:59:37.571Z,10.57
2023-04-28T10:02:42.216Z,9.45
2023-04-28T10:05:13.357Z,8.88
2023-04-28T10:07:51.646Z,10.40
2023-04-28T10:10:25.281Z,10.60
2023-04-28T10:13:04.470Z,9.43
2023-04-28T10:15:49.501Z,10.48
2023-04-28T10:18:29.450Z,9.48
2023-04-28T10:21:07.765Z,6.22
2023-04-28T10:24:08.825Z,15.02
2023-04-28T10:27:11.519Z,8.77
2023-04-28T10:29:47.729Z,11.30
2023-04-28T10:32:33.027Z,5.85
2023-04-28T10:35:38.382Z,11.30
2023-04-28T10:38:23.865Z,11.90
2023-04-28T10:41:11.871Z,11.55
2023-04-28T10:43:55.683Z,12.50
2023-04-28T10:47:10.409Z,8.75
2023-04-28T10:50:08.126Z,12.77
2023-04-28T10:52:53.902Z,12.77
2023-04-28T10:55:39.455Z,16.05
2023-04-28T10:58:33.567Z,13.77
2023-04-28T11:01:25.322Z,10.85
2023-04-28T11:04:11.564Z,10.95
2023-04-28T11:07:14.230Z,10.05
2023-04-28T11:09:52.065Z,12.82
2023-04-28T11:12:21.428Z,9.80
2023-04-28T11:14:53.086Z,7.50
2023-04-28T11:17:46.012Z,10.43
2023-04-28T11:20:29.850Z,8.57
2023-04-28T11:23:16.963Z,15.85
2023-04-28T11:26:00.350Z,9.55
2023-04-28T11:28:36.677Z,8.45
2023-04-28T11:31:26.472Z,7.65
2023-04-28T11:34:05.182Z,6.70
2023-04-28T11:36:41.160Z,11.13
2023-04-28T11:39:30.198Z,9.40
2023-04-28T11:42:10.326Z,10.23
2023-04-28T11:44:58.724Z,8.35
2023-04-28T11:47:34.844Z,10.07
2023-04-28T11:50:19.076Z,11.02
2023-04-28T11:52:57.923Z,8.50
2023-04-28T11:55:38.205Z,6.57
2023-04-28T11:58:29.269Z,6.05
2023-04-28T12:01:20.444Z,9.70
2023-04-28T12:03:58.574Z,9.25
2023-04-28T12:06:34.709Z,11.23
2023-04-28T12:09:25.158Z,5.55
2023-04-28T12:12:05.538Z,8.77
2023-04-28T12:15:04.404Z,8.63
2023-04-28T12:17:47.251Z,8.85
2023-04-28T12:20:49.257Z,13.43
2023-04-28T12:23:39.942Z,9.48
2023-04-28T12:26:13.922Z,8.88
2023-04-28T12:28:57.139Z,10.93
2023-04-28T12:31:38.167Z,6.15
2023-04-28T12:34:13.923Z,11.82
2023-04-28T12:36:57.692Z,10.52
2023-04-28T12:39:33.382Z,6.38
2023-04-28T12:42:14.611Z,9.77
2023-04-28T12:44:50.660Z,11.38
2023-04-28T12:47:28.196Z,9.57
2023-04-28T12:50:03.552Z,8.80
2023-04-28T12:52:43.927Z,6.25
2023-04-28T12:55:25.785Z,7.22
2023-04-28T12:58:04.696Z,9.20
2023-04-28T13:00:47.196Z,5.70
2023-04-28T13:03:31.575Z,9.90
2023-04-28T13:06:13.414Z,5.60
2023-04-28T13:08:55.711Z,11.18
2023-04-28T13:11:38.296Z,7.80
2023-04-28T13:14:14.028Z,4.30
2023-04-28T13:16:51.131Z,8.95
2023-04-28T13:19:29.771Z,5.18
2023-04-28T13:22:13.067Z,5.47
2023-04-28T13:24:51.861Z,12.02
2023-04-28T13:27:33.523Z,7.18
2023-04-28T13:30:17.392Z,9.20
2023-04-28T13:32:57.705Z,6.47
2023-04-28T13:35:38.931Z,11.30
2023-04-28T13:38:25.948Z,7.20
2023-04-28T13:41:07.282Z,13.18
2023-04-28T13:43:44.840Z,8.65
2023-04-28T13:46:30.022Z,6.88
2023-04-28T13:49:07.959Z,9.18
2023-04-28T13:51:45.861Z,6.55
2023-04-28T13:54:23.728Z,13.23
2023-04-28T13:57:03.856Z,13.32
2023-04-28T13:59:47.825Z,7.57
2023-04-28T14:02:31.997Z,10.93
2023-04-28T14:05:04.947Z,9.27
2023-04-28T14:07:40.847Z,11.13
2023-04-28T14:10:19.674Z,9.27
2023-04-28T14:12:52.083Z,10.82
2023-04-28T14:15:32.585Z,17.80
2023-04-28T14:18:10.225Z,8.60
2023-04-28T14:20:54.725Z,8.23
2023-04-28T14:23:27.199Z,10.25
2023-04-28T14:26:18.922Z,5.65
2023-04-28T14:28:59.494Z,10.23
2023-04-28T14:31:59.842Z,15.45
2023-04-28T14:34:49.603Z,8.38
2023-04-28T14:37:36.006Z,9.95
2023-04-28T14:40:14.620Z,7.65
2023-04-28T14:42:49.836Z,10.48
2023-04-28T14:45:34.644Z,6.57
2023-04-28T14:48:16.172Z,5.72
2023-04-28T14:50:51.461Z,5.63
2023-04-28T14:53:34.954Z,6.13
2023-04-28T14:56:18.969Z,8.85
2023-04-28T14:58:57.457Z,7.20
2023-04-28T15:01:43.865Z,6.55
2023-04-28T15:04:18.855Z,8.38
2023-04-28T15:06:49.060Z,8.70
2023-04-28T15:09:29.844Z,8.82
2023-04-28T15:12:05.326Z,8.88
2023-04-28T15:14:44.125Z,8.10
2023-04-28T15:17:30.839Z,5.55
2023-04-28T15:19:57.910Z,20.67
2023-04-28T15:22:27.488Z,5.95
2023-04-28T15:25:05.208Z,10.38
2023-04-28T15:27:45.037Z,12.27
2023-04-28T15:30:20.380Z,14.27
2023-04-28T15:33:07.137Z,7.13
2023-04-28T15:35:39.261Z,8.80
2023-04-28T15:38:18.013Z,8.05
2023-04-28T15:40:53.390Z,13.77
2023-04-28T15:43:33.136Z,9.32
2023-04-28T15:46:11.642Z,7.05
2023-04-28T15:48:43.991Z,6.55
2023-04-28T15:51:20.000Z,6.15
2023-04-28T15:53:55.975Z,7.90
2023-04-28T15:56:31.834Z,8.48
2023-04-28T15:59:14.868Z,6.28
2023-04-28T16:01:47.688Z,14.68
2023-04-28T16:04:25.908Z,9.13
2023-04-28T16:06:55.887Z,6.63
2023-04-28T16:09:34.652Z,9.25
2023-04-28T16:12:12.777Z,6.75
2023-04-28T16:15:01.681Z,6.50
2023-04-28T16:17:38.782Z,8.10
2023-04-28T16:20:20.659Z,6.88
2023-04-28T16:23:00.933Z,4.70
2023-04-28T16:25:36.571Z,5.40
2023-04-28T16:28:20.215Z,7.15
2023-04-28T16:30:59.780Z,8.10
2023-04-28T16:33:40.954Z,9.55
2023-04-28T16:36:16.883Z,8.30
2023-04-28T16:38:52.672Z,7.70
2023-04-28T16:41:31.652Z,6.47
2023-04-28T16:44:00.182Z,9.75
2023-04-28T16:46:37.949Z,6.30
2023-04-28T16:49:12.998Z,9.98
2023-04-28T16:51:59.818Z,9.98
2023-04-28T16:54:43.676Z,8.77
2023-04-28T16:57:21.568Z,6.05
2023-04-28T17:00:02.102Z,6.30
2023-04-28T17:02:44.310Z,7.13
2023-04-28T17:05:19.011Z,4.20
2023-04-28T17:07:57.688Z,5.35
2023-04-28T17:10:35.787Z,6.30
2023-04-28T17:13:16.661Z,7.93
2023-04-28T17:15:57.876Z,4.97
2023-04-28T17:18:31.244Z,8.88
2023-04-28T17:21:11.903Z,15.18
2023-04-28T17:23:51.329Z,13.27
2023-04-28T17:26:31.997Z,15.38
2023-04-28T17:29:07.807Z,17.40
2023-04-28T17:31:45.514Z,20.92
2023-04-28T17:34:27.028Z,13.93
2023-04-28T17:37:01.888Z,11.77
2023-04-28T17:39:32.826Z,17.83
2023-04-28T17:42:25.333Z,20.63
2023-04-28T17:45:01.304Z,20.88
2023-04-28T17:47:53.152Z,28.40
2023-04-28T17:50:28.928Z,21.85
2023-04-28T17:53:06.764Z,19.10
2023-04-28T17:55:42.877Z,22.90
2023-04-28T17:58:23.667Z,21.35
2023-04-28T18:01:11.180Z,18.52
2023-04-28T18:03:51.407Z,20.70
2023-04-28T18:06:32.262Z,21.65
2023-04-28T18:09:16.053Z,24.60
2023-04-28T18:11:58.774Z,18.85
2023-04-28T18:14:44.380Z,28.90
2023-04-28T18:17:23.339Z,24.70
2023-04-28T18:20:11.638Z,14.25
2023-04-28T18:22:49.834Z,19.25
2023-04-28T18:25:28.422Z,17.42
2023-04-28T18:28:22.007Z,21.33
2023-04-28T18:31:00.199Z,20.55
2023-04-28T18:33:40.652Z,22.45
2023-04-28T18:36:26.669Z,19.27
2023-04-28T18:39:07.916Z,21.20
2023-04-28T18:41:47.145Z,23.98
2023-04-28T18:44:31.174Z,17.13
2023-04-28T18:47:06.959Z,16.75
2023-04-28T18:49:45.723Z,16.55
2023-04-28T18:52:27.087Z,26.60
2023-04-28T18:55:03.735Z,17.33
2023-04-28T18:57:52.761Z,22.35
2023-04-28T19:00:38.005Z,17.27
2023-04-28T19:03:16.760Z,16.25
2023-04-28T19:05:56.637Z,16.52
2023-04-28T19:08:32.865Z,17.35
2023-04-28T19:11:13.964Z,17.08
2023-04-28T19:13:45.719Z,19.33
2023-04-28T19:16:26.323Z,24.75
2023-04-28T19:19:02.530Z,25.38
2023-04-28T19:21:44.066Z,17.25
2023-04-28T19:24:24.467Z,17.15
2023-04-28T19:26:58.719Z,17.15
2023-04-28T19:29:37.009Z,16.63
2023-04-28T19:32:12.530Z,20.50
2023-04-28T19:34:56.410Z,17.75
2023-04-28T19:37:34.233Z,26.27
2023-04-28T19:40:15.195Z,24.63
2023-04-28T19:42:56.684Z,24.75
2023-04-28T19:45:35.170Z,27.67
2023-04-28T19:48:20.756Z,26.25
2023-04-28T19:50:58.210Z,24.48
2023-04-28T19:53:40.746Z,22.65
2023-04-28T19:56:18.775Z,18.75
2023-04-28T19:58:57.451Z,19.50
2023-04-28T20:04:14.224Z,21.33
2023-04-28T20:06:56.306Z,24.15
2023-04-28T20:09:33.170Z,20.92
2023-04-28T20:12:10.597Z,25.45
2023-04-28T20:14:41.619Z,24.60
2023-04-28T20:17:16.351Z,25.65
2023-04-28T20:20:05.294Z,28.92
2023-04-28T20:22:48.950Z,26.98
2023-04-28T20:25:31.142Z,37.42
2023-04-28T20:28:08.760Z,31.77
2023-04-28T20:30:43.615Z,27.98
2023-04-28T20:33:27.356Z,41.55
2023-04-28T20:35:59.769Z,37.85
2023-04-28T20:38:32.435Z,41.22
2023-04-28T20:41:10.535Z,35.05
2023-04-28T20:43:55.178Z,33.45
2023-04-28T20:46:32.874Z,35.58
2023-04-28T20:49:11.000Z,34.25
2023-04-28T20:51:52.744Z,31.88
2023-04-28T20:54:32.682Z,30.25
2023-04-28T20:57:04.091Z,34.90
2023-04-28T20:59:47.654Z,33.40
2023-04-28T21:02:29.110Z,37.67
2023-04-28T21:05:05.331Z,33.25
2023-04-28T21:07:40.429Z,29.10
2023-04-28T21:10:16.973Z,26.60
2023-04-28T21:12:58.229Z,21.83
2023-04-28T21:15:48.083Z,34.17
2023-04-28T21:18:28.269Z,35.13
2023-04-28T21:21:03.626Z,51.88
2023-04-28T21:23:41.351Z,31.83
2023-04-28T21:26:24.014Z,28.45
2023-04-28T21:28:57.613Z,19.55
2023-04-28T21:31:35.766Z,17.50
2023-04-28T21:34:13.379Z,19.25
2023-04-28T21:36:52.245Z,15.98
2023-04-28T21:39:32.623Z,12.10
2023-04-28T21:42:08.151Z,18.80
2023-04-28T21:44:41.013Z,14.35
2023-04-28T21:47:16.311Z,11.37
2023-04-28T21:49:46.494Z,22.20
2023-04-28T21:52:19.663Z,15.98
2023-04-28T21:54:55.058Z,22.67
2023-04-28T21:57:35.807Z,20.05
2023-04-28T22:00:13.663Z,25.23
2023-04-28T22:02:51.763Z,23.13
2023-04-28T22:05:37.116Z,23.38
2023-04-28T22:08:19.689Z,22.85
2023-04-28T22:10:55.149Z,24.75
2023-04-28T22:13:28.780Z,17.85
2023-04-28T22:16:03.745Z,19.90
2023-04-28T22:18:33.802Z,16.27
2023-04-28T22:21:13.969Z,21.30
2023-04-28T22:23:53.712Z,23.75
2023-04-28T22:26:38.080Z,27.63
2023-04-28T22:29:10.546Z,36.35
2023-04-28T22:31:46.701Z,38.08
2023-04-28T22:34:34.810Z,35.38
2023-04-28T22:37:18.622Z,30.45
2023-04-28T22:39:58.023Z,30.38
2023-04-28T22:42:40.796Z,18.45
2023-04-28T22:45:24.424Z,20.85
2023-04-28T22:47:59.702Z,16.95
2023-04-28T22:50:37.124Z,18.35
2023-04-28T22:53:10.036Z,14.70
2023-04-28T22:55:45.839Z,14.23
2023-04-28T22:58:20.756Z,17.67
2023-04-28T23:00:58.105Z,15.82
2023-04-28T23:03:38.450Z,15.82
2023-04-28T23:06:27.870Z,17.35
2023-04-28T23:09:06.661Z,19.38
2023-04-28T23:11:42.185Z,14.07
2023-04-28T23:14:22.805Z,18.05
2023-04-28T23:16:54.834Z,17.27
2023-04-28T23:19:32.800Z,14.85
2023-04-28T23:22:17.509Z,18.25
2023-04-28T23:24:57.585Z,15.80
2023-04-28T23:27:27.661Z,13.10
2023-04-28T23:30:05.026Z,18.25
2023-04-28T23:32:40.835Z,15.88
2023-04-28T23:35:17.592Z,14.45
2023-04-28T23:37:53.517Z,17.65
2023-04-28T23:40:23.366Z,15.55
2023-04-28T23:42:55.873Z,17.80
2023-04-28T23:45:36.737Z,15.65
2023-04-28T23:48:10.827Z,16.48
2023-04-28T23:50:48.338Z,17.40
2023-04-28T23:53:24.725Z,14.73
2023-04-28T23:56:05.572Z,17.33
2023-04-28T23:58:46.538Z,17.45
