createdAt,value
2018-03-07T00:00:24.311Z,5.40
2018-03-07T00:02:27.628Z,3.80
2018-03-07T00:04:30.993Z,4.03
2018-03-07T00:06:34.463Z,3.90
2018-03-07T00:08:37.784Z,4.03
2018-03-07T00:10:41.106Z,4.37
2018-03-07T00:12:44.429Z,4.73
2018-03-07T00:14:47.773Z,4.67
2018-03-07T00:16:51.273Z,3.50
2018-03-07T00:18:54.601Z,3.90
2018-03-07T00:20:57.958Z,3.60
2018-03-07T00:23:01.281Z,4.00
2018-03-07T00:25:04.617Z,5.03
2018-03-07T00:27:07.949Z,3.30
2018-03-07T00:29:11.274Z,4.37
2018-03-07T00:31:14.622Z,3.30
2018-03-07T00:33:17.940Z,4.07
2018-03-07T00:35:21.275Z,3.77
2018-03-07T00:37:24.595Z,4.33
2018-03-07T00:39:27.942Z,3.63
2018-03-07T00:41:31.304Z,3.47
2018-03-07T00:43:34.625Z,3.50
2018-03-07T00:45:37.941Z,3.50
2018-03-07T00:47:41.263Z,4.83
2018-03-07T00:49:44.587Z,3.90
2018-03-07T00:51:47.914Z,3.13
2018-03-07T00:53:51.244Z,3.50
2018-03-07T00:55:54.675Z,3.70
2018-03-07T00:57:58.006Z,3.40
2018-03-07T01:00:01.145Z,3.47
2018-03-07T01:02:04.464Z,3.40
2018-03-07T01:04:07.787Z,3.73
2018-03-07T01:06:11.147Z,3.30
2018-03-07T01:08:14.464Z,3.57
2018-03-07T01:10:17.782Z,4.40
2018-03-07T01:12:21.096Z,3.90
2018-03-07T01:14:24.407Z,4.07
2018-03-07T01:16:27.750Z,3.40
2018-03-07T01:18:31.075Z,4.00
2018-03-07T01:20:34.405Z,3.50
2018-03-07T01:22:37.723Z,3.63
2018-03-07T01:24:41.040Z,4.13
2018-03-07T01:26:44.356Z,4.10
2018-03-07T01:28:47.684Z,3.43
2018-03-07T01:30:51.000Z,3.80
2018-03-07T01:32:54.320Z,3.40
2018-03-07T01:34:57.672Z,3.43
2018-03-07T01:37:01.002Z,3.30
2018-03-07T01:39:04.327Z,3.77
2018-03-07T01:41:07.651Z,3.60
2018-03-07T01:43:10.972Z,3.30
2018-03-07T01:45:14.295Z,3.43
2018-03-07T01:47:17.623Z,3.23
2018-03-07T01:49:20.948Z,3.40
2018-03-07T01:51:23.814Z,3.40
2018-03-07T01:53:27.140Z,3.60
2018-03-07T01:55:30.458Z,4.20
2018-03-07T01:57:33.780Z,3.37
2018-03-07T01:59:37.104Z,3.40
2018-03-07T02:01:40.452Z,4.37
2018-03-07T02:03:43.762Z,3.37
2018-03-07T02:05:47.081Z,3.67
2018-03-07T02:07:50.396Z,3.27
2018-03-07T02:09:53.729Z,3.73
2018-03-07T02:11:57.054Z,3.17
2018-03-07T02:14:00.386Z,3.10
2018-03-07T02:16:03.699Z,3.03
2018-03-07T02:18:07.011Z,4.07
2018-03-07T02:20:10.334Z,3.47
2018-03-07T02:22:13.653Z,3.50
2018-03-07T02:24:16.980Z,3.33
2018-03-07T02:26:20.329Z,3.10
2018-03-07T02:28:23.652Z,3.30
2018-03-07T02:30:26.982Z,4.07
2018-03-07T02:32:30.316Z,3.33
2018-03-07T02:34:33.641Z,3.10
2018-03-07T02:36:36.996Z,3.30
2018-03-07T02:38:40.326Z,3.40
2018-03-07T02:40:43.660Z,3.30
2018-03-07T02:42:46.999Z,3.60
2018-03-07T02:44:50.328Z,3.40
2018-03-07T02:46:53.660Z,3.30
2018-03-07T02:48:56.975Z,3.40
2018-03-07T02:51:00.301Z,2.70
2018-03-07T02:53:03.624Z,3.23
2018-03-07T02:55:06.976Z,3.23
2018-03-07T02:57:10.295Z,3.20
2018-03-07T02:59:13.624Z,3.20
2018-03-07T03:01:16.959Z,3.60
2018-03-07T03:03:20.283Z,3.30
2018-03-07T03:05:23.599Z,3.13
2018-03-07T03:07:26.926Z,3.10
2018-03-07T03:09:30.255Z,3.33
2018-03-07T03:11:33.584Z,3.00
2018-03-07T03:13:37.086Z,3.17
2018-03-07T03:15:40.404Z,2.90
2018-03-07T03:17:43.729Z,3.23
2018-03-07T03:19:47.044Z,2.87
2018-03-07T03:21:50.410Z,3.37
2018-03-07T03:23:53.732Z,3.30
2018-03-07T03:25:57.046Z,2.97
2018-03-07T03:28:00.362Z,3.20
2018-03-07T03:30:03.700Z,3.37
2018-03-07T03:32:07.023Z,3.20
2018-03-07T03:34:10.349Z,3.23
2018-03-07T03:36:13.675Z,3.40
2018-03-07T03:38:16.994Z,3.27
2018-03-07T03:40:20.314Z,3.30
2018-03-07T03:42:23.639Z,3.07
2018-03-07T03:44:26.986Z,3.63
2018-03-07T03:46:30.305Z,3.40
2018-03-07T03:48:33.657Z,3.43
2018-03-07T03:50:36.976Z,3.33
2018-03-07T03:52:40.294Z,3.03
2018-03-07T03:54:43.612Z,3.60
2018-03-07T03:56:46.935Z,3.50
2018-03-07T03:58:50.315Z,2.50
2018-03-07T04:00:53.635Z,3.50
2018-03-07T04:02:56.955Z,3.00
2018-03-07T04:05:00.278Z,3.20
2018-03-07T04:07:03.631Z,3.43
2018-03-07T04:09:06.960Z,3.23
2018-03-07T04:13:18.793Z,3.07
2018-03-07T04:15:22.102Z,3.23
2018-03-07T04:17:25.438Z,3.00
2018-03-07T04:19:28.755Z,3.40
2018-03-07T04:21:32.106Z,3.37
2018-03-07T04:23:35.422Z,3.30
2018-03-07T04:25:38.752Z,3.00
2018-03-07T04:27:42.078Z,3.43
2018-03-07T04:29:45.396Z,2.90
2018-03-07T04:31:48.720Z,3.60
2018-03-07T04:33:52.044Z,2.67
2018-03-07T04:35:55.365Z,3.50
2018-03-07T04:37:58.705Z,3.10
2018-03-07T04:40:02.019Z,2.80
2018-03-07T04:42:05.381Z,3.20
2018-03-07T04:44:08.719Z,3.50
2018-03-07T04:46:12.032Z,3.10
2018-03-07T04:48:15.360Z,2.67
2018-03-07T04:50:18.818Z,2.83
2018-03-07T04:52:22.155Z,3.20
2018-03-07T04:54:25.492Z,2.77
2018-03-07T04:56:28.811Z,3.87
2018-03-07T04:58:32.147Z,3.00
2018-03-07T05:00:35.462Z,3.10
2018-03-07T05:02:38.827Z,3.13
2018-03-07T05:04:42.285Z,3.30
2018-03-07T05:06:45.611Z,3.50
2018-03-07T05:08:48.942Z,3.10
2018-03-07T05:10:52.257Z,3.30
2018-03-07T05:12:55.567Z,3.17
2018-03-07T05:14:58.888Z,3.27
2018-03-07T05:17:02.219Z,3.00
2018-03-07T05:19:05.580Z,2.50
2018-03-07T05:21:08.945Z,3.30
2018-03-07T05:23:12.330Z,4.23
2018-03-07T05:25:15.654Z,3.40
2018-03-07T05:27:19.015Z,3.17
2018-03-07T05:29:22.463Z,2.80
2018-03-07T05:31:25.801Z,3.10
2018-03-07T05:33:29.125Z,3.10
2018-03-07T05:35:32.439Z,3.00
2018-03-07T05:37:35.767Z,3.00
2018-03-07T05:39:39.086Z,3.10
2018-03-07T05:41:42.408Z,3.70
2018-03-07T05:43:45.714Z,2.77
2018-03-07T05:45:49.044Z,3.00
2018-03-07T05:47:52.363Z,3.10
2018-03-07T05:49:55.679Z,2.63
2018-03-07T05:51:58.995Z,3.00
2018-03-07T05:54:02.311Z,3.13
2018-03-07T05:56:05.641Z,3.10
2018-03-07T05:58:08.953Z,3.60
2018-03-07T06:00:12.268Z,3.47
2018-03-07T06:02:15.672Z,3.00
2018-03-07T06:04:19.029Z,3.30
2018-03-07T06:06:22.342Z,2.97
2018-03-07T06:08:25.712Z,2.90
2018-03-07T06:10:29.070Z,4.53
2018-03-07T06:12:32.401Z,3.07
2018-03-07T06:14:35.761Z,3.30
2018-03-07T06:16:39.175Z,3.37
2018-03-07T06:18:42.572Z,3.10
2018-03-07T06:20:46.104Z,2.93
2018-03-07T06:22:49.533Z,3.03
2018-03-07T06:24:54.774Z,2.87
2018-03-07T06:26:58.222Z,3.10
2018-03-07T06:29:01.623Z,4.00
2018-03-07T06:31:05.054Z,3.13
2018-03-07T06:33:08.909Z,2.80
2018-03-07T06:35:12.788Z,3.10
2018-03-07T06:37:16.521Z,2.53
2018-03-07T06:39:20.008Z,3.67
2018-03-07T06:41:23.394Z,3.27
2018-03-07T06:43:26.732Z,4.40
2018-03-07T06:45:30.202Z,4.13
2018-03-07T06:47:33.581Z,2.70
2018-03-07T06:49:37.402Z,3.37
2018-03-07T06:51:40.868Z,4.20
2018-03-07T06:53:45.392Z,2.93
2018-03-07T06:55:48.742Z,3.10
2018-03-07T06:57:52.533Z,2.93
2018-03-07T06:59:55.868Z,4.70
2018-03-07T07:02:00.469Z,3.17
2018-03-07T07:04:05.837Z,3.60
2018-03-07T07:06:09.316Z,2.63
2018-03-07T07:08:12.660Z,2.77
2018-03-07T07:10:16.006Z,2.73
2018-03-07T07:12:19.364Z,3.17
2018-03-07T07:14:22.867Z,3.30
2018-03-07T07:16:26.187Z,3.00
2018-03-07T07:18:29.536Z,3.10
2018-03-07T07:20:32.980Z,3.20
2018-03-07T07:22:36.303Z,3.33
2018-03-07T07:24:39.644Z,3.03
2018-03-07T07:26:42.962Z,2.63
2018-03-07T07:28:46.309Z,2.60
2018-03-07T07:30:49.635Z,2.70
2018-03-07T07:32:52.951Z,2.53
2018-03-07T07:34:56.295Z,3.07
2018-03-07T07:36:59.632Z,2.73
2018-03-07T07:39:02.800Z,3.37
2018-03-07T07:41:06.121Z,3.80
2018-03-07T07:43:09.437Z,3.10
2018-03-07T07:45:12.784Z,2.60
2018-03-07T07:47:16.128Z,2.60
2018-03-07T07:49:19.473Z,2.73
2018-03-07T07:51:22.617Z,2.40
2018-03-07T07:53:25.939Z,2.40
2018-03-07T07:55:29.106Z,2.80
2018-03-07T07:57:32.421Z,2.60
2018-03-07T07:59:35.790Z,2.53
2018-03-07T08:01:38.943Z,3.33
2018-03-07T08:03:42.277Z,2.40
2018-03-07T08:05:45.627Z,2.83
2018-03-07T08:07:48.954Z,3.30
2018-03-07T08:09:52.277Z,2.40
2018-03-07T08:11:55.443Z,2.50
2018-03-07T08:13:58.772Z,2.27
2018-03-07T08:16:02.128Z,2.47
2018-03-07T08:18:05.503Z,2.30
2018-03-07T08:20:08.953Z,2.50
2018-03-07T08:22:12.291Z,2.37
2018-03-07T08:24:15.610Z,2.30
2018-03-07T08:26:18.971Z,2.17
2018-03-07T08:28:22.286Z,2.40
2018-03-07T08:30:25.613Z,2.50
2018-03-07T08:32:28.974Z,2.43
2018-03-07T08:34:32.293Z,3.00
2018-03-07T08:36:35.605Z,2.20
2018-03-07T08:38:38.925Z,2.23
2018-03-07T08:40:42.244Z,2.30
2018-03-07T08:42:45.606Z,2.30
2018-03-07T08:44:48.928Z,2.90
2018-03-07T08:46:52.244Z,2.47
2018-03-07T08:48:55.554Z,1.97
2018-03-07T08:50:58.882Z,3.03
2018-03-07T08:53:02.235Z,2.30
2018-03-07T08:55:05.562Z,2.50
2018-03-07T08:57:08.888Z,2.43
2018-03-07T08:59:12.194Z,2.33
2018-03-07T09:01:15.512Z,3.03
2018-03-07T09:03:18.862Z,2.43
2018-03-07T09:05:22.183Z,2.53
2018-03-07T09:07:25.511Z,2.23
2018-03-07T09:09:28.857Z,1.83
2018-03-07T09:11:32.180Z,2.07
2018-03-07T09:13:35.528Z,2.83
2018-03-07T09:15:38.873Z,2.27
2018-03-07T09:17:42.195Z,2.40
2018-03-07T09:19:45.536Z,1.63
2018-03-07T09:21:48.872Z,2.10
2018-03-07T09:23:52.223Z,2.43
2018-03-07T09:25:55.543Z,1.90
2018-03-07T09:27:58.859Z,2.23
2018-03-07T09:30:02.217Z,1.87
2018-03-07T09:32:05.543Z,1.80
2018-03-07T09:34:08.905Z,2.20
2018-03-07T09:36:12.225Z,2.33
2018-03-07T09:38:15.542Z,1.97
2018-03-07T09:40:18.888Z,2.03
2018-03-07T09:42:22.206Z,2.00
2018-03-07T09:44:25.608Z,1.93
2018-03-07T09:46:29.028Z,1.87
2018-03-07T09:48:32.347Z,2.10
2018-03-07T09:50:35.747Z,1.73
2018-03-07T09:52:39.227Z,1.80
2018-03-07T09:54:42.548Z,1.97
2018-03-07T09:56:45.855Z,1.63
2018-03-07T09:58:49.177Z,1.30
2018-03-07T10:00:52.347Z,2.10
2018-03-07T10:02:55.681Z,1.73
2018-03-07T10:04:59.004Z,2.07
2018-03-07T10:07:02.343Z,1.90
2018-03-07T10:09:05.350Z,1.60
2018-03-07T10:11:08.701Z,1.87
2018-03-07T10:13:12.019Z,1.57
2018-03-07T10:15:15.365Z,1.70
2018-03-07T10:17:18.711Z,1.63
2018-03-07T10:19:22.028Z,2.30
2018-03-07T10:21:25.345Z,2.13
2018-03-07T10:23:28.681Z,1.60
2018-03-07T10:25:32.000Z,1.53
2018-03-07T10:27:35.347Z,1.63
2018-03-07T10:29:38.653Z,1.90
2018-03-07T10:31:42.219Z,2.17
2018-03-07T10:33:45.548Z,1.70
2018-03-07T10:35:48.868Z,1.60
2018-03-07T10:37:52.217Z,1.90
2018-03-07T10:39:55.535Z,1.60
2018-03-07T10:41:58.917Z,1.77
2018-03-07T10:44:02.276Z,1.57
2018-03-07T10:46:05.593Z,1.60
2018-03-07T10:48:08.944Z,1.57
2018-03-07T10:50:12.265Z,1.70
2018-03-07T10:52:15.611Z,1.67
2018-03-07T10:54:19.136Z,1.67
2018-03-07T10:56:22.458Z,1.53
2018-03-07T10:58:25.781Z,1.50
2018-03-07T11:00:43.833Z,1.53
2018-03-07T11:02:47.147Z,1.90
2018-03-07T11:04:50.497Z,1.50
2018-03-07T11:06:53.827Z,1.53
2018-03-07T11:08:57.147Z,2.03
2018-03-07T11:11:00.466Z,1.50
2018-03-07T11:13:03.798Z,1.37
2018-03-07T11:15:07.151Z,1.97
2018-03-07T11:17:10.226Z,1.23
2018-03-07T11:19:13.543Z,1.00
2018-03-07T11:21:16.898Z,1.33
2018-03-07T11:23:20.217Z,2.33
2018-03-07T11:25:23.570Z,1.27
2018-03-07T11:27:26.923Z,2.40
2018-03-07T11:29:30.248Z,1.23
2018-03-07T11:31:33.596Z,1.20
2018-03-07T11:33:36.923Z,1.73
2018-03-07T11:35:40.281Z,1.63
2018-03-07T11:37:43.603Z,1.43
2018-03-07T11:39:46.939Z,1.40
2018-03-07T11:41:50.291Z,1.40
2018-03-07T11:43:53.619Z,0.93
2018-03-07T11:45:56.994Z,1.30
2018-03-07T11:48:00.328Z,1.57
2018-03-07T11:50:03.660Z,1.20
2018-03-07T11:52:07.022Z,1.30
2018-03-07T11:54:10.345Z,1.80
2018-03-07T11:56:13.663Z,1.40
2018-03-07T11:58:16.984Z,1.70
2018-03-07T12:00:20.321Z,1.20
2018-03-07T12:02:23.679Z,1.13
2018-03-07T12:04:26.996Z,1.17
2018-03-07T12:06:30.322Z,1.20
2018-03-07T12:08:33.643Z,1.63
2018-03-07T12:10:36.964Z,1.63
2018-03-07T12:12:40.308Z,1.40
2018-03-07T12:14:43.626Z,1.60
2018-03-07T12:16:46.944Z,1.83
2018-03-07T12:18:50.307Z,1.50
2018-03-07T12:20:53.634Z,1.00
2018-03-07T12:22:56.995Z,1.13
2018-03-07T12:25:00.340Z,1.43
2018-03-07T12:27:03.674Z,1.30
2018-03-07T12:29:07.044Z,1.90
2018-03-07T12:31:10.365Z,1.53
2018-03-07T12:33:13.721Z,1.37
2018-03-07T12:35:17.040Z,1.27
2018-03-07T12:37:20.365Z,1.20
2018-03-07T12:39:23.725Z,1.60
2018-03-07T12:41:27.046Z,1.20
2018-03-07T12:43:30.594Z,1.20
2018-03-07T12:45:33.918Z,1.20
2018-03-07T12:47:37.230Z,1.27
2018-03-07T12:49:40.568Z,1.00
2018-03-07T12:51:43.899Z,1.77
2018-03-07T12:53:47.237Z,1.00
2018-03-07T12:55:50.567Z,1.37
2018-03-07T12:57:53.918Z,1.57
2018-03-07T12:59:57.283Z,1.20
2018-03-07T13:02:00.612Z,1.53
2018-03-07T13:04:03.952Z,1.30
2018-03-07T13:06:07.260Z,1.63
2018-03-07T13:08:10.575Z,1.17
2018-03-07T13:10:13.930Z,0.90
2018-03-07T13:12:17.253Z,1.80
2018-03-07T13:14:20.570Z,1.00
2018-03-07T13:16:23.676Z,1.37
2018-03-07T13:18:27.196Z,1.10
2018-03-07T13:20:30.578Z,1.20
2018-03-07T13:22:33.899Z,1.27
2018-03-07T13:24:37.212Z,1.20
2018-03-07T13:26:40.552Z,1.30
2018-03-07T13:28:43.904Z,1.00
2018-03-07T13:30:47.275Z,1.00
2018-03-07T13:32:50.601Z,1.10
2018-03-07T13:34:53.938Z,1.20
2018-03-07T13:36:57.296Z,1.57
2018-03-07T13:39:00.371Z,1.20
2018-03-07T13:41:03.540Z,1.13
2018-03-07T13:43:06.846Z,0.90
2018-03-07T13:45:10.167Z,0.70
2018-03-07T13:47:13.533Z,1.10
2018-03-07T13:49:16.860Z,1.20
2018-03-07T13:51:20.215Z,1.07
2018-03-07T13:53:23.735Z,1.17
2018-03-07T13:55:27.065Z,1.00
2018-03-07T13:57:30.411Z,1.40
2018-03-07T13:59:33.736Z,1.10
2018-03-07T14:01:37.061Z,0.93
2018-03-07T14:03:40.371Z,0.70
2018-03-07T14:05:43.715Z,0.87
2018-03-07T14:07:47.059Z,1.73
2018-03-07T14:09:50.375Z,1.03
2018-03-07T14:11:53.712Z,1.30
2018-03-07T14:13:57.030Z,1.37
2018-03-07T14:16:00.353Z,0.93
2018-03-07T14:18:03.715Z,1.63
2018-03-07T14:20:07.038Z,0.80
2018-03-07T14:22:10.368Z,1.00
2018-03-07T14:24:13.746Z,1.17
2018-03-07T14:26:17.075Z,1.40
2018-03-07T14:28:20.441Z,1.20
2018-03-07T14:30:23.693Z,1.63
2018-03-07T14:32:27.012Z,0.70
2018-03-07T14:34:30.375Z,0.97
2018-03-07T14:36:33.702Z,1.13
2018-03-07T14:38:37.021Z,0.80
2018-03-07T14:40:40.331Z,0.90
2018-03-07T14:42:43.661Z,0.87
2018-03-07T14:44:47.023Z,0.80
2018-03-07T14:46:50.345Z,1.00
2018-03-07T14:48:53.671Z,1.00
2018-03-07T14:50:57.014Z,0.90
2018-03-07T14:53:00.335Z,0.80
2018-03-07T14:55:03.691Z,0.97
2018-03-07T14:57:06.845Z,0.93
2018-03-07T14:59:10.171Z,0.70
2018-03-07T15:01:13.527Z,0.90
2018-03-07T15:03:16.860Z,0.80
2018-03-07T15:05:20.212Z,0.80
2018-03-07T15:07:23.532Z,0.70
2018-03-07T15:09:26.851Z,1.40
2018-03-07T15:11:30.225Z,0.80
2018-03-07T15:13:33.547Z,1.13
2018-03-07T15:15:36.855Z,1.30
2018-03-07T15:17:40.177Z,0.70
2018-03-07T15:19:43.511Z,0.80
2018-03-07T15:21:46.827Z,0.80
2018-03-07T15:23:50.152Z,0.80
2018-03-07T15:25:53.508Z,0.70
2018-03-07T15:27:56.865Z,1.00
2018-03-07T15:30:00.377Z,0.90
2018-03-07T15:32:03.682Z,1.07
2018-03-07T15:34:06.996Z,0.83
2018-03-07T15:36:10.364Z,0.63
2018-03-07T15:38:13.747Z,0.60
2018-03-07T15:40:17.186Z,0.87
2018-03-07T15:42:20.519Z,0.80
2018-03-07T15:44:23.836Z,0.93
2018-03-07T15:46:27.191Z,0.70
2018-03-07T15:48:30.520Z,0.60
2018-03-07T15:50:33.871Z,0.53
2018-03-07T15:52:37.196Z,1.43
2018-03-07T15:54:40.517Z,0.70
2018-03-07T15:56:43.871Z,0.80
2018-03-07T15:58:47.192Z,0.60
2018-03-07T16:00:50.516Z,1.00
2018-03-07T16:02:53.853Z,0.83
2018-03-07T16:04:57.161Z,0.80
2018-03-07T16:07:00.524Z,1.00
2018-03-07T16:09:03.639Z,1.03
2018-03-07T16:11:06.980Z,0.70
2018-03-07T16:13:10.304Z,0.77
2018-03-07T16:15:13.629Z,1.13
2018-03-07T16:17:16.992Z,0.60
2018-03-07T16:19:20.368Z,1.00
2018-03-07T16:21:23.696Z,0.73
2018-03-07T16:23:27.012Z,1.00
2018-03-07T16:25:30.339Z,0.93
2018-03-07T16:27:33.699Z,1.30
2018-03-07T16:29:37.026Z,0.90
2018-03-07T16:31:40.357Z,0.67
2018-03-07T16:33:43.671Z,0.87
2018-03-07T16:35:46.991Z,0.60
2018-03-07T16:37:50.311Z,0.77
2018-03-07T16:39:53.624Z,0.50
2018-03-07T16:41:57.017Z,0.60
2018-03-07T16:44:00.459Z,0.60
2018-03-07T16:46:03.781Z,0.70
2018-03-07T16:48:07.090Z,0.80
2018-03-07T16:50:10.408Z,0.70
2018-03-07T16:52:13.738Z,0.80
2018-03-07T16:54:17.060Z,0.90
2018-03-07T16:56:20.437Z,0.50
2018-03-07T16:58:23.918Z,0.53
2018-03-07T17:00:27.240Z,0.87
2018-03-07T17:02:30.659Z,0.83
2018-03-07T17:04:34.053Z,0.63
2018-03-07T17:06:37.374Z,0.53
2018-03-07T17:08:40.684Z,0.60
2018-03-07T17:10:44.008Z,0.60
2018-03-07T17:12:47.363Z,0.53
2018-03-07T17:14:50.712Z,0.57
2018-03-07T17:16:54.068Z,0.70
2018-03-07T17:18:57.390Z,0.77
2018-03-07T17:21:00.716Z,0.60
2018-03-07T17:23:04.031Z,0.43
2018-03-07T17:25:07.463Z,0.50
2018-03-07T17:27:10.798Z,0.70
2018-03-07T17:29:14.133Z,1.03
2018-03-07T17:31:17.448Z,1.00
2018-03-07T17:33:20.767Z,0.67
2018-03-07T17:35:23.912Z,0.63
2018-03-07T17:37:27.235Z,0.53
2018-03-07T17:39:30.596Z,0.70
2018-03-07T17:41:33.919Z,0.53
2018-03-07T17:43:37.279Z,0.80
2018-03-07T17:45:40.673Z,0.90
2018-03-07T17:47:43.987Z,0.50
2018-03-07T17:49:47.328Z,1.13
2018-03-07T17:51:50.819Z,0.50
2018-03-07T17:53:54.144Z,1.00
2018-03-07T17:55:57.517Z,0.70
2018-03-07T17:58:00.983Z,0.63
2018-03-07T18:00:04.321Z,0.60
2018-03-07T18:02:07.490Z,0.60
2018-03-07T18:04:10.813Z,0.60
2018-03-07T18:06:14.138Z,0.63
2018-03-07T18:08:17.456Z,0.60
2018-03-07T18:10:20.784Z,0.70
2018-03-07T18:12:24.167Z,0.60
2018-03-07T18:14:27.478Z,0.60
2018-03-07T18:16:30.796Z,0.50
2018-03-07T18:18:34.112Z,0.60
2018-03-07T18:20:37.441Z,0.70
2018-03-07T18:22:40.804Z,0.50
2018-03-07T18:24:44.203Z,0.80
2018-03-07T18:26:47.555Z,0.70
2018-03-07T18:28:50.908Z,0.70
2018-03-07T18:30:55.462Z,0.77
2018-03-07T18:32:58.787Z,1.40
2018-03-07T18:35:02.111Z,0.70
2018-03-07T18:37:07.007Z,0.63
2018-03-07T18:39:10.378Z,0.53
2018-03-07T18:41:13.850Z,0.50
2018-03-07T18:43:17.312Z,0.90
2018-03-07T18:45:20.762Z,1.60
2018-03-07T18:47:24.125Z,0.60
2018-03-07T18:49:28.305Z,1.07
2018-03-07T18:51:31.644Z,1.70
2018-03-07T18:53:34.980Z,1.37
2018-03-07T18:55:38.326Z,2.33
2018-03-07T18:57:41.681Z,3.23
2018-03-07T18:59:45.026Z,2.87
2018-03-07T19:01:49.204Z,0.50
2018-03-07T19:03:52.636Z,3.20
2018-03-07T19:05:57.556Z,1.93
2018-03-07T19:08:00.878Z,0.70
2018-03-07T19:10:04.252Z,2.27
2018-03-07T19:12:07.613Z,0.90
2018-03-07T19:14:10.999Z,0.70
2018-03-07T19:16:14.364Z,1.43
2018-03-07T19:18:18.861Z,2.27
2018-03-07T19:20:22.455Z,2.17
2018-03-07T19:22:26.135Z,4.57
2018-03-07T19:24:29.543Z,1.27
2018-03-07T19:26:32.890Z,1.90
2018-03-07T19:28:36.553Z,0.63
2018-03-07T19:30:39.960Z,1.43
2018-03-07T19:32:43.413Z,1.87
2018-03-07T19:34:47.786Z,1.00
2018-03-07T19:36:52.100Z,1.70
2018-03-07T19:38:55.755Z,0.87
2018-03-07T19:40:59.753Z,2.30
2018-03-07T19:43:04.373Z,1.70
2018-03-07T19:45:07.849Z,0.77
2018-03-07T19:47:11.327Z,0.93
2018-03-07T19:49:15.034Z,0.97
2018-03-07T19:51:19.480Z,1.10
2018-03-07T19:53:22.855Z,1.07
2018-03-07T19:55:26.601Z,0.73
2018-03-07T19:57:30.126Z,1.00
2018-03-07T19:59:34.287Z,1.60
2018-03-07T20:01:37.886Z,0.70
2018-03-07T20:03:41.780Z,1.00
2018-03-07T20:05:45.115Z,0.83
2018-03-07T20:07:49.402Z,0.70
2018-03-07T20:09:52.793Z,0.77
2018-03-07T20:11:56.168Z,1.07
2018-03-07T20:13:59.296Z,0.70
2018-03-07T20:16:02.694Z,2.00
2018-03-07T20:18:06.054Z,0.60
2018-03-07T20:20:09.506Z,0.97
2018-03-07T20:22:14.061Z,6.33
2018-03-07T20:24:17.600Z,0.60
2018-03-07T20:26:21.045Z,1.50
2018-03-07T20:28:24.645Z,0.90
2018-03-07T20:30:29.465Z,1.57
2018-03-07T20:32:33.665Z,0.90
2018-03-07T20:34:37.794Z,0.80
2018-03-07T20:36:41.281Z,0.80
2018-03-07T20:38:44.658Z,2.07
2018-03-07T20:40:48.605Z,0.73
2018-03-07T20:42:52.388Z,0.70
2018-03-07T20:44:55.741Z,0.80
2018-03-07T20:46:59.053Z,1.20
2018-03-07T20:49:02.250Z,1.00
2018-03-07T20:51:05.966Z,0.70
2018-03-07T20:53:09.298Z,0.70
2018-03-07T20:55:12.661Z,1.00
2018-03-07T20:57:16.089Z,0.80
2018-03-07T20:59:19.654Z,1.00
2018-03-07T21:01:23.106Z,1.40
2018-03-07T21:03:26.539Z,2.47
2018-03-07T21:05:30.413Z,1.27
2018-03-07T21:07:34.267Z,1.63
2018-03-07T21:09:38.551Z,0.73
2018-03-07T21:11:42.760Z,0.87
2018-03-07T21:13:46.989Z,0.70
2018-03-07T21:15:50.342Z,1.43
2018-03-07T21:17:53.841Z,0.83
2018-03-07T21:19:57.600Z,0.73
2018-03-07T21:22:00.930Z,2.23
2018-03-07T21:24:04.268Z,0.97
2018-03-07T21:26:07.644Z,1.53
2018-03-07T21:28:11.926Z,1.03
2018-03-07T21:30:15.318Z,1.53
2018-03-07T21:32:18.639Z,3.60
2018-03-07T21:34:23.035Z,1.13
2018-03-07T21:36:26.828Z,1.80
2018-03-07T21:38:31.043Z,1.00
2018-03-07T21:40:34.408Z,0.93
2018-03-07T21:42:37.743Z,1.73
2018-03-07T21:44:41.068Z,0.70
2018-03-07T21:46:44.411Z,0.80
2018-03-07T21:48:47.763Z,3.43
2018-03-07T21:50:51.074Z,1.23
2018-03-07T21:52:54.406Z,0.93
2018-03-07T21:54:58.250Z,0.70
2018-03-07T21:57:01.689Z,2.27
2018-03-07T21:59:05.015Z,1.03
2018-03-07T22:01:08.860Z,1.57
2018-03-07T22:03:12.277Z,1.13
2018-03-07T22:05:16.366Z,2.20
2018-03-07T22:07:19.712Z,0.73
2018-03-07T22:09:23.046Z,1.40
2018-03-07T22:11:26.368Z,0.83
2018-03-07T22:13:29.682Z,0.70
2018-03-07T22:15:33.001Z,1.03
2018-03-07T22:17:36.320Z,0.80
2018-03-07T22:19:39.640Z,0.80
2018-03-07T22:21:42.967Z,0.80
2018-03-07T22:23:46.292Z,1.00
2018-03-07T22:25:49.683Z,1.10
2018-03-07T22:27:53.010Z,0.60
2018-03-07T22:29:56.325Z,1.03
2018-03-07T22:32:00.084Z,0.73
2018-03-07T22:34:03.429Z,0.77
2018-03-07T22:36:06.754Z,0.80
2018-03-07T22:38:10.072Z,0.73
2018-03-07T22:40:13.430Z,0.80
2018-03-07T22:42:17.169Z,1.10
2018-03-07T22:44:20.495Z,1.17
2018-03-07T22:46:23.823Z,0.80
2018-03-07T22:48:27.148Z,0.70
2018-03-07T22:50:30.479Z,1.40
2018-03-07T22:52:33.798Z,0.70
2018-03-07T22:54:37.114Z,0.70
2018-03-07T22:56:40.433Z,1.07
2018-03-07T22:58:43.755Z,0.70
2018-03-07T23:00:50.456Z,0.80
2018-03-07T23:02:53.792Z,0.70
2018-03-07T23:04:57.158Z,0.80
2018-03-07T23:07:00.708Z,1.83
2018-03-07T23:09:03.591Z,0.90
2018-03-07T23:11:07.029Z,1.07
2018-03-07T23:13:10.350Z,0.83
2018-03-07T23:15:13.480Z,1.17
2018-03-07T23:17:16.943Z,0.80
2018-03-07T23:19:20.264Z,0.90
2018-03-07T23:21:23.611Z,1.20
2018-03-07T23:23:26.936Z,1.00
2018-03-07T23:25:30.256Z,0.83
2018-03-07T23:27:33.609Z,1.10
2018-03-07T23:29:36.929Z,0.80
2018-03-07T23:31:40.284Z,0.97
2018-03-07T23:33:43.603Z,0.70
2018-03-07T23:35:46.924Z,0.70
2018-03-07T23:37:50.279Z,0.93
2018-03-07T23:39:53.592Z,0.80
2018-03-07T23:41:56.933Z,1.03
2018-03-07T23:44:00.243Z,1.43
2018-03-07T23:46:03.567Z,0.80
2018-03-07T23:48:06.911Z,0.90
2018-03-07T23:50:10.298Z,0.77
2018-03-07T23:52:13.660Z,0.80
2018-03-07T23:54:16.983Z,0.80
2018-03-07T23:56:20.291Z,0.70
2018-03-07T23:58:23.688Z,0.80
